createdAt,value
2023-04-15T00:00:26.614Z,42.42
2023-04-15T00:01:26.612Z,42.40
2023-04-15T00:02:26.690Z,42.40
2023-04-15T00:03:26.866Z,42.38
2023-04-15T00:04:26.694Z,42.33
2023-04-15T00:05:26.568Z,42.36
2023-04-15T00:06:26.573Z,42.33
2023-04-15T00:07:26.550Z,42.29
2023-04-15T00:08:26.543Z,42.34
2023-04-15T00:09:26.558Z,42.26
2023-04-15T00:10:26.547Z,42.30
2023-04-15T00:11:26.568Z,42.26
2023-04-15T00:12:26.521Z,42.30
2023-04-15T00:13:26.516Z,42.22
2023-04-15T00:14:26.536Z,42.30
2023-04-15T00:15:26.500Z,42.29
2023-04-15T00:16:26.502Z,42.25
2023-04-15T00:17:26.553Z,42.17
2023-04-15T00:18:26.505Z,42.18
2023-04-15T00:19:26.503Z,42.18
2023-04-15T00:20:26.483Z,42.17
2023-04-15T00:21:26.491Z,42.14
2023-04-15T00:22:26.472Z,42.18
2023-04-15T00:23:26.444Z,42.10
2023-04-15T00:24:26.447Z,42.12
2023-04-15T00:25:26.463Z,42.09
2023-04-15T00:26:26.445Z,42.13
2023-04-15T00:27:26.456Z,42.10
2023-04-15T00:28:26.415Z,42.05
2023-04-15T00:29:26.422Z,42.04
2023-04-15T00:30:26.423Z,42.05
2023-04-15T00:31:26.450Z,42.02
2023-04-15T00:32:26.447Z,42.02
2023-04-15T00:33:26.395Z,42.01
2023-04-15T00:34:26.397Z,41.97
2023-04-15T00:35:26.377Z,41.99
2023-04-15T00:36:26.383Z,41.95
2023-04-15T00:37:26.397Z,41.98
2023-04-15T00:38:26.339Z,41.90
2023-04-15T00:39:26.385Z,41.89
2023-04-15T00:40:26.418Z,41.93
2023-04-15T00:41:26.342Z,41.90
2023-04-15T00:42:26.329Z,41.91
2023-04-15T00:43:26.308Z,41.93
2023-04-15T00:44:26.334Z,41.87
2023-04-15T00:45:26.360Z,41.86
2023-04-15T00:46:26.314Z,41.85
2023-04-15T00:47:26.406Z,41.85
2023-04-15T00:48:26.352Z,41.83
2023-04-15T00:49:26.341Z,41.83
2023-04-15T00:50:26.415Z,41.79
2023-04-15T00:51:26.419Z,41.82
2023-04-15T00:52:26.480Z,41.80
2023-04-15T00:53:26.497Z,41.77
2023-04-15T00:54:26.509Z,41.69
2023-04-15T00:55:26.531Z,41.68
2023-04-15T00:56:26.613Z,41.72
2023-04-15T00:57:26.613Z,41.72
2023-04-15T00:58:26.634Z,41.70
2023-04-15T00:59:26.666Z,41.72
2023-04-15T01:00:26.674Z,41.65
2023-04-15T01:01:26.717Z,41.64
2023-04-15T01:02:26.825Z,41.69
2023-04-15T01:03:26.821Z,41.68
2023-04-15T01:04:26.910Z,41.66
2023-04-15T01:05:26.852Z,41.64
2023-04-15T01:06:26.853Z,41.67
2023-04-15T01:07:26.875Z,41.61
2023-04-15T01:08:26.895Z,41.62
2023-04-15T01:09:26.942Z,41.67
2023-04-15T01:10:26.942Z,41.62
2023-04-15T01:11:26.963Z,41.57
2023-04-15T01:12:26.987Z,41.56
2023-04-15T01:13:27.041Z,41.55
2023-04-15T01:14:27.069Z,41.56
2023-04-15T01:15:27.102Z,41.53
2023-04-15T01:16:27.126Z,41.52
2023-04-15T01:17:27.169Z,41.49
2023-04-15T01:18:27.181Z,41.49
2023-04-15T01:19:27.225Z,41.48
2023-04-15T01:20:27.246Z,41.48
2023-04-15T01:21:27.254Z,41.48
2023-04-15T01:22:27.306Z,41.47
2023-04-15T01:23:27.340Z,41.44
2023-04-15T01:24:27.368Z,41.44
2023-04-15T01:25:27.404Z,41.45
2023-04-15T01:26:27.483Z,41.36
2023-04-15T01:27:27.471Z,41.40
2023-04-15T01:28:27.473Z,41.38
2023-04-15T01:29:27.510Z,41.38
2023-04-15T01:30:27.512Z,41.41
2023-04-15T01:31:27.629Z,41.38
2023-04-15T01:32:27.627Z,41.32
2023-04-15T01:33:27.615Z,41.36
2023-04-15T01:34:27.667Z,41.32
2023-04-15T01:35:27.693Z,41.31
2023-04-15T01:36:27.742Z,41.34
2023-04-15T01:37:27.762Z,41.28
2023-04-15T01:38:28.641Z,41.31
2023-04-15T01:39:27.776Z,41.29
2023-04-15T01:40:27.831Z,41.26
2023-04-15T01:41:27.881Z,41.35
2023-04-15T01:42:27.912Z,41.22
2023-04-15T01:43:27.931Z,41.22
2023-04-15T01:44:27.952Z,41.22
2023-04-15T01:45:27.987Z,41.20
2023-04-15T01:46:28.083Z,41.24
2023-04-15T01:47:28.124Z,41.20
2023-04-15T01:48:28.032Z,41.21
2023-04-15T01:49:28.088Z,41.16
2023-04-15T01:50:28.126Z,41.21
2023-04-15T01:51:28.185Z,41.16
2023-04-15T01:52:28.204Z,41.17
2023-04-15T01:53:28.228Z,41.13
2023-04-15T01:54:28.262Z,41.14
2023-04-15T01:55:28.305Z,41.09
2023-04-15T01:56:28.324Z,41.13
2023-04-15T01:57:28.353Z,41.12
2023-04-15T01:58:28.378Z,41.11
2023-04-15T01:59:28.395Z,41.09
2023-04-15T02:00:28.449Z,41.13
2023-04-15T02:01:28.534Z,41.07
2023-04-15T02:02:28.613Z,41.07
2023-04-15T02:03:28.549Z,41.02
2023-04-15T02:04:28.540Z,41.07
2023-04-15T02:05:28.577Z,41.04
2023-04-15T02:06:28.612Z,41.03
2023-04-15T02:07:28.605Z,41.04
2023-04-15T02:08:28.651Z,41.01
2023-04-15T02:09:28.708Z,40.99
2023-04-15T02:10:28.746Z,40.97
2023-04-15T02:11:28.734Z,40.99
2023-04-15T02:12:28.760Z,40.97
2023-04-15T02:13:28.852Z,40.97
2023-04-15T02:14:28.823Z,40.95
2023-04-15T02:15:28.866Z,40.94
2023-04-15T02:16:28.917Z,40.95
2023-04-15T02:17:28.978Z,40.93
2023-04-15T02:18:28.954Z,40.92
2023-04-15T02:19:29.017Z,40.94
2023-04-15T02:20:29.005Z,40.90
2023-04-15T02:21:29.052Z,40.84
2023-04-15T02:22:29.080Z,40.88
2023-04-15T02:23:29.101Z,40.89
2023-04-15T02:24:29.154Z,40.91
2023-04-15T02:25:29.179Z,40.84
2023-04-15T02:26:29.211Z,40.82
2023-04-15T02:27:29.219Z,40.87
2023-04-15T02:28:29.289Z,40.84
2023-04-15T02:29:29.312Z,40.84
2023-04-15T02:30:29.326Z,40.86
2023-04-15T02:31:29.402Z,40.84
2023-04-15T02:32:29.406Z,40.82
2023-04-15T02:33:29.440Z,40.79
2023-04-15T02:34:29.477Z,40.77
2023-04-15T02:35:29.518Z,40.75
2023-04-15T02:36:29.519Z,40.75
2023-04-15T02:37:29.626Z,40.77
2023-04-15T02:38:29.616Z,40.80
2023-04-15T02:39:29.619Z,40.76
2023-04-15T02:40:29.685Z,40.75
2023-04-15T02:41:29.689Z,40.71
2023-04-15T02:42:29.724Z,40.75
2023-04-15T02:43:29.771Z,40.75
2023-04-15T02:44:29.825Z,40.71
2023-04-15T02:45:29.835Z,40.70
2023-04-15T02:46:29.890Z,40.70
2023-04-15T02:47:29.938Z,40.68
2023-04-15T02:48:29.944Z,40.70
2023-04-15T02:49:29.964Z,40.66
2023-04-15T02:50:30.127Z,40.68
2023-04-15T02:51:30.026Z,40.70
2023-04-15T02:52:30.079Z,40.62
2023-04-15T02:53:30.113Z,40.64
2023-04-15T02:54:30.188Z,40.64
2023-04-15T02:55:30.210Z,40.64
2023-04-15T02:56:30.243Z,40.61
2023-04-15T02:57:30.252Z,40.60
2023-04-15T02:58:30.279Z,40.61
2023-04-15T02:59:30.329Z,40.61
2023-04-15T03:00:30.361Z,40.66
2023-04-15T03:01:30.403Z,40.53
2023-04-15T03:02:30.538Z,40.56
2023-04-15T03:03:30.545Z,40.56
2023-04-15T03:04:30.494Z,40.53
2023-04-15T03:05:30.534Z,40.57
2023-04-15T03:06:30.573Z,40.56
2023-04-15T03:07:30.600Z,40.55
2023-04-15T03:08:30.664Z,40.59
2023-04-15T03:09:30.663Z,40.52
2023-04-15T03:10:30.708Z,40.56
2023-04-15T03:11:30.746Z,40.55
2023-04-15T03:12:30.788Z,40.55
2023-04-15T03:13:30.807Z,40.52
2023-04-15T03:14:30.866Z,40.50
2023-04-15T03:15:30.934Z,40.51
2023-04-15T03:16:30.922Z,40.44
2023-04-15T03:17:31.009Z,40.44
2023-04-15T03:18:31.032Z,40.44
2023-04-15T03:19:31.034Z,40.49
2023-04-15T03:20:31.125Z,40.49
2023-04-15T03:21:31.124Z,40.44
2023-04-15T03:22:31.141Z,40.47
2023-04-15T03:23:31.197Z,40.41
2023-04-15T03:24:31.255Z,40.44
2023-04-15T03:25:31.277Z,40.42
2023-04-15T03:26:31.294Z,40.39
2023-04-15T03:27:31.358Z,40.40
2023-04-15T03:28:31.399Z,40.40
2023-04-15T03:29:31.455Z,40.37
2023-04-15T03:30:31.493Z,40.38
2023-04-15T03:31:31.555Z,40.33
2023-04-15T03:32:31.572Z,40.33
2023-04-15T03:33:31.582Z,40.32
2023-04-15T03:34:31.611Z,40.31
2023-04-15T03:35:31.640Z,40.30
2023-04-15T03:36:31.701Z,40.30
2023-04-15T03:37:31.712Z,40.30
2023-04-15T03:38:31.797Z,40.30
2023-04-15T03:39:31.785Z,40.25
2023-04-15T03:40:31.850Z,40.32
2023-04-15T03:41:31.882Z,40.34
2023-04-15T03:42:31.918Z,40.29
2023-04-15T03:43:31.945Z,40.28
2023-04-15T03:44:32.071Z,40.34
2023-04-15T03:45:32.028Z,40.28
2023-04-15T03:46:32.140Z,40.25
2023-04-15T03:47:32.162Z,40.23
2023-04-15T03:48:32.149Z,40.24
2023-04-15T03:49:32.199Z,40.25
2023-04-15T03:50:32.254Z,40.19
2023-04-15T03:51:32.295Z,40.17
2023-04-15T03:52:32.325Z,40.23
2023-04-15T03:53:32.403Z,40.19
2023-04-15T03:54:32.403Z,40.20
2023-04-15T03:55:32.471Z,40.16
2023-04-15T03:56:32.517Z,40.19
2023-04-15T03:57:32.557Z,40.19
2023-04-15T03:58:32.598Z,40.18
2023-04-15T03:59:32.591Z,40.22
2023-04-15T04:00:32.650Z,40.17
2023-04-15T04:01:32.748Z,40.14
2023-04-15T04:02:32.956Z,40.19
2023-04-15T04:03:32.912Z,40.20
2023-04-15T04:04:32.963Z,40.14
2023-04-15T04:05:32.867Z,40.17
2023-04-15T04:06:32.924Z,40.13
2023-04-15T04:07:33.740Z,40.12
2023-04-15T04:08:33.001Z,40.12
2023-04-15T04:09:33.044Z,40.12
2023-04-15T04:10:33.049Z,40.12
2023-04-15T04:11:33.119Z,40.10
2023-04-15T04:12:33.121Z,40.09
2023-04-15T04:13:33.177Z,40.10
2023-04-15T04:14:33.239Z,40.10
2023-04-15T04:15:33.291Z,40.05
2023-04-15T04:16:33.309Z,40.09
2023-04-15T04:17:33.370Z,40.05
2023-04-15T04:18:33.398Z,40.04
2023-04-15T04:19:33.426Z,40.05
2023-04-15T04:20:33.449Z,40.06
2023-04-15T04:21:33.463Z,40.03
2023-04-15T04:22:33.504Z,40.05
2023-04-15T04:23:33.526Z,40.03
2023-04-15T04:24:33.612Z,40.05
2023-04-15T04:25:33.619Z,40.05
2023-04-15T04:26:33.680Z,40.03
2023-04-15T04:27:33.699Z,40.02
2023-04-15T04:28:33.760Z,40.05
2023-04-15T04:29:33.808Z,40.03
2023-04-15T04:30:33.864Z,40.00
2023-04-15T04:31:33.913Z,40.01
2023-04-15T04:32:33.962Z,40.03
2023-04-15T04:33:33.976Z,40.01
2023-04-15T04:34:34.004Z,39.96
2023-04-15T04:35:34.036Z,39.95
2023-04-15T04:36:34.094Z,39.99
2023-04-15T04:37:34.092Z,39.98
2023-04-15T04:38:34.138Z,39.92
2023-04-15T04:39:34.220Z,39.95
2023-04-15T04:40:34.204Z,39.97
2023-04-15T04:41:34.233Z,39.92
2023-04-15T04:42:34.296Z,39.92
2023-04-15T04:43:34.360Z,39.91
2023-04-15T04:44:34.406Z,39.90
2023-04-15T04:45:34.472Z,39.86
2023-04-15T04:46:34.469Z,39.87
2023-04-15T04:47:34.534Z,39.83
2023-04-15T04:48:34.535Z,39.87
2023-04-15T04:49:34.582Z,39.82
2023-04-15T04:50:34.649Z,39.80
2023-04-15T04:51:34.665Z,39.81
2023-04-15T04:52:34.686Z,39.83
2023-04-15T04:53:34.778Z,39.82
2023-04-15T04:54:34.802Z,39.76
2023-04-15T04:55:34.830Z,39.76
2023-04-15T04:56:34.869Z,39.73
2023-04-15T04:57:34.901Z,39.76
2023-04-15T04:58:34.962Z,39.74
2023-04-15T04:59:34.988Z,39.74
2023-04-15T05:00:35.024Z,39.73
2023-04-15T05:01:35.094Z,39.70
2023-04-15T05:02:35.195Z,39.71
2023-04-15T05:03:35.304Z,39.75
2023-04-15T05:04:35.157Z,39.68
2023-04-15T05:05:35.195Z,39.70
2023-04-15T05:06:35.250Z,39.71
2023-04-15T05:07:35.299Z,39.70
2023-04-15T05:08:35.327Z,39.66
2023-04-15T05:09:35.395Z,39.67
2023-04-15T05:10:35.416Z,39.63
2023-04-15T05:11:35.442Z,39.67
2023-04-15T05:12:35.506Z,39.63
2023-04-15T05:13:35.521Z,39.60
2023-04-15T05:14:35.589Z,39.55
2023-04-15T05:15:35.638Z,39.59
2023-04-15T05:16:35.653Z,39.60
2023-04-15T05:17:35.708Z,39.63
2023-04-15T05:18:35.749Z,39.59
2023-04-15T05:19:35.777Z,39.55
2023-04-15T05:20:35.812Z,39.56
2023-04-15T05:21:37.574Z,39.54
2023-04-15T05:22:35.848Z,39.52
2023-04-15T05:23:35.833Z,39.55
2023-04-15T05:24:35.847Z,39.52
2023-04-15T05:25:35.823Z,39.53
2023-04-15T05:26:35.839Z,39.54
2023-04-15T05:27:35.830Z,39.51
2023-04-15T05:28:35.798Z,39.49
2023-04-15T05:29:35.820Z,39.49
2023-04-15T05:30:35.787Z,39.41
2023-04-15T05:31:35.839Z,39.43
2023-04-15T05:32:35.812Z,39.46
2023-04-15T05:33:35.755Z,39.43
2023-04-15T05:34:35.774Z,39.40
2023-04-15T05:35:35.750Z,39.40
2023-04-15T05:36:35.770Z,39.42
2023-04-15T05:37:35.748Z,39.40
2023-04-15T05:38:35.747Z,39.40
2023-04-15T05:39:35.741Z,39.38
2023-04-15T05:40:35.724Z,39.43
2023-04-15T05:41:35.705Z,39.36
2023-04-15T05:42:35.682Z,39.32
2023-04-15T05:43:35.701Z,39.35
2023-04-15T05:44:35.696Z,39.28
2023-04-15T05:45:35.676Z,39.35
2023-04-15T05:46:35.797Z,39.36
2023-04-15T05:47:35.747Z,39.32
2023-04-15T05:48:35.659Z,39.33
2023-04-15T05:49:35.645Z,39.28
2023-04-15T05:50:35.626Z,39.27
2023-04-15T05:51:35.651Z,39.24
2023-04-15T05:52:35.621Z,39.24
2023-04-15T05:53:35.708Z,39.24
2023-04-15T05:54:35.616Z,39.20
2023-04-15T05:55:35.596Z,39.14
2023-04-15T05:56:35.599Z,39.19
2023-04-15T05:57:35.581Z,39.20
2023-04-15T05:58:35.596Z,39.17
2023-04-15T05:59:35.583Z,39.15
2023-04-15T06:00:35.580Z,39.16
2023-04-15T06:01:35.591Z,39.13
2023-04-15T06:02:35.678Z,39.08
2023-04-15T06:03:35.705Z,39.15
2023-04-15T06:04:35.719Z,39.11
2023-04-15T06:05:35.527Z,39.05
2023-04-15T06:06:35.534Z,39.12
2023-04-15T06:07:35.523Z,39.07
2023-04-15T06:08:35.534Z,39.05
2023-04-15T06:09:35.542Z,39.00
2023-04-15T06:10:35.497Z,39.02
2023-04-15T06:11:35.515Z,39.05
2023-04-15T06:12:35.541Z,38.99
2023-04-15T06:13:35.593Z,38.99
2023-04-15T06:14:35.666Z,39.02
2023-04-15T06:15:35.679Z,38.99
2023-04-15T06:16:35.732Z,38.91
2023-04-15T06:17:35.801Z,38.93
2023-04-15T06:18:35.760Z,38.88
2023-04-15T06:19:35.815Z,38.93
2023-04-15T06:20:35.884Z,38.87
2023-04-15T06:21:35.891Z,38.87
2023-04-15T06:22:35.957Z,38.84
2023-04-15T06:23:35.949Z,38.83
2023-04-15T06:24:36.056Z,38.82
2023-04-15T06:25:36.032Z,38.82
2023-04-15T06:26:36.102Z,38.82
2023-04-15T06:27:36.138Z,38.80
2023-04-15T06:28:36.164Z,38.79
2023-04-15T06:29:36.221Z,38.74
2023-04-15T06:30:36.250Z,38.75
2023-04-15T06:31:36.356Z,38.73
2023-04-15T06:32:36.386Z,38.67
2023-04-15T06:33:36.349Z,38.70
2023-04-15T06:34:36.414Z,38.66
2023-04-15T06:35:36.417Z,38.67
2023-04-15T06:36:36.471Z,38.63
2023-04-15T06:37:36.531Z,38.59
2023-04-15T06:38:36.598Z,38.62
2023-04-15T06:39:36.652Z,38.58
2023-04-15T06:40:36.619Z,38.51
2023-04-15T06:41:36.684Z,38.51
2023-04-15T06:42:36.730Z,38.51
2023-04-15T06:43:36.768Z,38.49
2023-04-15T06:44:36.786Z,38.49
2023-04-15T06:45:36.820Z,38.49
2023-04-15T06:46:36.873Z,38.50
2023-04-15T06:47:36.903Z,38.42
2023-04-15T06:48:36.909Z,38.44
2023-04-15T06:49:36.965Z,38.45
2023-04-15T06:50:37.033Z,38.40
2023-04-15T06:51:37.032Z,38.36
2023-04-15T06:52:37.082Z,38.34
2023-04-15T06:53:37.126Z,38.33
2023-04-15T06:54:37.563Z,38.30
2023-04-15T06:55:37.213Z,38.30
2023-04-15T06:56:37.226Z,38.27
2023-04-15T06:57:37.289Z,38.28
2023-04-15T06:58:37.292Z,38.25
2023-04-15T06:59:37.399Z,38.18
2023-04-15T07:00:37.383Z,38.18
2023-04-15T07:01:37.488Z,38.18
2023-04-15T07:02:37.677Z,38.15
2023-04-15T07:03:37.540Z,38.15
2023-04-15T07:04:37.643Z,38.11
2023-04-15T07:05:37.615Z,38.07
2023-04-15T07:06:37.662Z,38.07
2023-04-15T07:07:37.677Z,37.98
2023-04-15T07:08:37.730Z,37.93
2023-04-15T07:09:37.759Z,37.92
2023-04-15T07:10:37.780Z,37.93
2023-04-15T07:11:37.831Z,37.92
2023-04-15T07:12:37.949Z,37.82
2023-04-15T07:13:37.918Z,37.81
2023-04-15T07:14:37.954Z,37.78
2023-04-15T07:15:37.992Z,37.80
2023-04-15T07:16:38.104Z,37.72
2023-04-15T07:17:38.103Z,37.70
2023-04-15T07:18:38.123Z,37.68
2023-04-15T07:19:38.134Z,37.69
2023-04-15T07:20:38.157Z,37.66
2023-04-15T07:21:40.010Z,37.64
2023-04-15T07:22:38.196Z,37.64
2023-04-15T07:23:38.185Z,37.60
2023-04-15T07:24:38.206Z,37.52
2023-04-15T07:25:38.158Z,37.50
2023-04-15T07:26:38.162Z,37.51
2023-04-15T07:27:38.160Z,37.46
2023-04-15T07:28:38.149Z,37.42
2023-04-15T07:29:38.170Z,37.39
2023-04-15T07:30:38.251Z,37.38
2023-04-15T07:31:38.135Z,37.40
2023-04-15T07:32:38.140Z,37.39
2023-04-15T07:33:38.146Z,37.34
2023-04-15T07:34:38.106Z,37.37
2023-04-15T07:35:38.096Z,37.34
2023-04-15T07:36:38.129Z,37.36
2023-04-15T07:37:38.089Z,37.32
2023-04-15T07:38:38.097Z,37.28
2023-04-15T07:39:38.054Z,37.27
2023-04-15T07:40:38.097Z,37.23
2023-04-15T07:41:38.059Z,37.21
2023-04-15T07:42:40.062Z,37.27
2023-04-15T07:43:38.038Z,37.24
2023-04-15T07:44:38.031Z,37.19
2023-04-15T07:45:38.027Z,37.23
2023-04-15T07:46:38.197Z,37.18
2023-04-15T07:47:38.066Z,37.16
2023-04-15T07:48:38.008Z,37.12
2023-04-15T07:49:37.990Z,37.12
2023-04-15T07:50:38.042Z,37.16
2023-04-15T07:51:38.019Z,37.14
2023-04-15T07:52:37.982Z,37.10
2023-04-15T07:53:37.973Z,37.07
2023-04-15T07:54:37.989Z,37.03
2023-04-15T07:55:38.009Z,37.02
2023-04-15T07:56:37.936Z,37.03
2023-04-15T07:57:37.973Z,37.07
2023-04-15T07:58:37.952Z,37.05
2023-04-15T07:59:37.966Z,37.03
2023-04-15T08:00:37.962Z,37.06
2023-04-15T08:01:37.938Z,37.01
2023-04-15T08:02:40.190Z,37.05
2023-04-15T08:03:38.266Z,37.00
2023-04-15T08:04:38.376Z,36.97
2023-04-15T08:05:38.118Z,36.97
2023-04-15T08:06:38.156Z,36.97
2023-04-15T08:07:38.189Z,36.92
2023-04-15T08:08:38.205Z,36.90
2023-04-15T08:09:38.208Z,36.92
2023-04-15T08:10:38.232Z,36.87
2023-04-15T08:11:38.243Z,36.87
2023-04-15T08:12:38.252Z,36.90
2023-04-15T08:13:38.254Z,36.81
2023-04-15T08:14:38.279Z,36.75
2023-04-15T08:15:38.419Z,36.76
2023-04-15T08:16:39.453Z,36.72
2023-04-15T08:17:38.374Z,36.74
2023-04-15T08:18:38.338Z,36.77
2023-04-15T08:19:38.369Z,36.80
2023-04-15T08:20:38.381Z,36.73
2023-04-15T08:21:38.399Z,36.63
2023-04-15T08:22:38.382Z,36.61
2023-04-15T08:23:38.435Z,36.52
2023-04-15T08:24:38.415Z,36.55
2023-04-15T08:25:38.470Z,36.49
2023-04-15T08:26:38.436Z,36.50
2023-04-15T08:27:38.483Z,36.43
2023-04-15T08:28:38.444Z,36.54
2023-04-15T08:29:38.490Z,36.45
2023-04-15T08:30:38.549Z,36.46
2023-04-15T08:31:38.535Z,36.42
2023-04-15T08:32:38.537Z,36.51
2023-04-15T08:33:38.562Z,36.45
2023-04-15T08:34:38.573Z,36.42
2023-04-15T08:35:38.558Z,36.40
2023-04-15T08:36:38.589Z,36.40
2023-04-15T08:37:38.588Z,36.41
2023-04-15T08:38:38.608Z,36.47
2023-04-15T08:39:38.603Z,36.29
2023-04-15T08:40:38.629Z,36.31
2023-04-15T08:41:38.602Z,36.32
2023-04-15T08:42:38.632Z,36.28
2023-04-15T08:43:38.655Z,36.32
2023-04-15T08:44:38.636Z,36.36
2023-04-15T08:45:38.673Z,36.28
2023-04-15T08:46:38.700Z,36.32
2023-04-15T08:47:38.797Z,36.40
2023-04-15T08:48:38.732Z,36.38
2023-04-15T08:49:38.712Z,36.31
2023-04-15T08:50:38.731Z,36.36
2023-04-15T08:51:38.738Z,36.35
2023-04-15T08:52:38.724Z,36.36
2023-04-15T08:53:38.741Z,36.40
2023-04-15T08:54:38.766Z,36.40
2023-04-15T08:55:38.774Z,36.41
2023-04-15T08:56:38.834Z,36.37
2023-04-15T08:57:38.796Z,36.36
2023-04-15T08:58:38.788Z,36.38
2023-04-15T08:59:38.835Z,36.35
2023-04-15T09:00:38.827Z,36.30
2023-04-15T09:01:38.859Z,36.29
2023-04-15T09:02:39.162Z,36.25
2023-04-15T09:03:38.925Z,36.25
2023-04-15T09:04:38.850Z,36.27
2023-04-15T09:05:38.862Z,36.24
2023-04-15T09:06:38.858Z,36.19
2023-04-15T09:07:38.919Z,36.14
2023-04-15T09:08:38.931Z,36.19
2023-04-15T09:09:38.886Z,36.12
2023-04-15T09:10:38.889Z,36.11
2023-04-15T09:11:38.862Z,36.14
2023-04-15T09:12:38.862Z,36.16
2023-04-15T09:13:38.903Z,36.10
2023-04-15T09:14:38.856Z,36.06
2023-04-15T09:15:38.968Z,36.04
2023-04-15T09:16:38.894Z,36.04
2023-04-15T09:17:39.810Z,36.06
2023-04-15T09:18:38.889Z,36.01
2023-04-15T09:19:38.879Z,35.98
2023-04-15T09:20:38.846Z,35.99
2023-04-15T09:21:38.852Z,35.96
2023-04-15T09:22:38.854Z,35.94
2023-04-15T09:23:38.836Z,35.92
2023-04-15T09:24:38.831Z,35.84
2023-04-15T09:25:38.835Z,35.83
2023-04-15T09:26:38.822Z,35.81
2023-04-15T09:27:38.830Z,35.75
2023-04-15T09:28:38.871Z,35.75
2023-04-15T09:29:38.847Z,35.70
2023-04-15T09:30:38.904Z,35.73
2023-04-15T09:31:38.933Z,35.73
2023-04-15T09:32:38.884Z,35.67
2023-04-15T09:33:38.871Z,35.69
2023-04-15T09:34:38.937Z,35.69
2023-04-15T09:35:38.869Z,35.68
2023-04-15T09:36:38.874Z,35.60
2023-04-15T09:37:38.907Z,35.61
2023-04-15T09:38:38.922Z,35.60
2023-04-15T09:39:38.946Z,35.66
2023-04-15T09:40:38.995Z,35.66
2023-04-15T09:41:38.989Z,35.61
2023-04-15T09:42:38.951Z,35.62
2023-04-15T09:43:39.018Z,35.65
2023-04-15T09:44:38.968Z,35.64
2023-04-15T09:45:39.017Z,35.62
2023-04-15T09:46:39.086Z,35.65
2023-04-15T09:47:39.155Z,35.62
2023-04-15T09:48:39.088Z,35.57
2023-04-15T09:49:39.197Z,35.62
2023-04-15T09:50:39.153Z,35.60
2023-04-15T09:51:39.193Z,35.60
2023-04-15T09:52:39.196Z,35.58
2023-04-15T09:53:39.187Z,35.65
2023-04-15T09:54:39.254Z,35.62
2023-04-15T09:55:39.277Z,35.59
2023-04-15T09:56:39.252Z,35.57
2023-04-15T09:57:39.305Z,35.60
2023-04-15T09:58:39.315Z,35.58
2023-04-15T09:59:39.307Z,35.57
2023-04-15T10:00:39.387Z,35.56
2023-04-15T10:01:39.445Z,35.59
2023-04-15T10:02:39.490Z,35.57
2023-04-15T10:03:39.504Z,35.56
2023-04-15T10:04:39.454Z,35.52
2023-04-15T10:05:39.508Z,35.53
2023-04-15T10:06:39.506Z,35.52
2023-04-15T10:07:39.549Z,35.57
2023-04-15T10:08:39.553Z,35.54
2023-04-15T10:09:39.716Z,35.48
2023-04-15T10:10:39.647Z,35.48
2023-04-15T10:11:39.715Z,35.56
2023-04-15T10:12:39.713Z,35.49
2023-04-15T10:13:39.766Z,35.48
2023-04-15T10:14:39.790Z,35.47
2023-04-15T10:15:39.851Z,35.47
2023-04-15T10:16:39.873Z,35.43
2023-04-15T10:17:39.892Z,35.46
2023-04-15T10:18:39.930Z,35.43
2023-04-15T10:19:39.971Z,35.39
2023-04-15T10:20:40.050Z,35.46
2023-04-15T10:21:40.029Z,35.46
2023-04-15T10:22:40.093Z,35.44
2023-04-15T10:23:40.127Z,35.44
2023-04-15T10:24:40.128Z,35.43
2023-04-15T10:25:40.166Z,35.43
2023-04-15T10:26:40.216Z,35.46
2023-04-15T10:27:40.222Z,35.47
2023-04-15T10:28:40.255Z,35.50
2023-04-15T10:29:40.296Z,35.46
2023-04-15T10:30:40.375Z,35.46
2023-04-15T10:31:40.527Z,35.46
2023-04-15T10:32:40.517Z,35.46
2023-04-15T10:33:40.486Z,35.42
2023-04-15T10:34:40.504Z,35.47
2023-04-15T10:35:40.540Z,35.39
2023-04-15T10:36:40.586Z,35.42
2023-04-15T10:37:40.646Z,35.41
2023-04-15T10:38:40.638Z,35.37
2023-04-15T10:39:40.700Z,35.34
2023-04-15T10:40:40.735Z,35.34
2023-04-15T10:41:40.788Z,35.33
2023-04-15T10:42:40.820Z,35.34
2023-04-15T10:43:40.784Z,35.27
2023-04-15T10:44:40.892Z,35.22
2023-04-15T10:45:40.843Z,35.25
2023-04-15T10:46:40.914Z,35.27
2023-04-15T10:47:40.890Z,35.24
2023-04-15T10:48:40.905Z,35.19
2023-04-15T10:49:40.946Z,35.20
2023-04-15T10:50:40.990Z,35.18
2023-04-15T10:51:40.930Z,35.16
2023-04-15T10:52:41.000Z,35.20
2023-04-15T10:53:40.960Z,35.13
2023-04-15T10:54:40.968Z,35.13
2023-04-15T10:55:41.030Z,35.17
2023-04-15T10:56:41.024Z,35.18
2023-04-15T10:57:41.078Z,35.19
2023-04-15T10:58:41.048Z,35.13
2023-04-15T10:59:41.107Z,35.17
2023-04-15T11:00:41.127Z,35.17
2023-04-15T11:01:41.180Z,35.13
2023-04-15T11:02:41.653Z,35.15
2023-04-15T11:03:41.325Z,35.05
2023-04-15T11:04:43.059Z,35.12
2023-04-15T11:05:41.227Z,35.12
2023-04-15T11:06:41.250Z,35.09
2023-04-15T11:07:41.342Z,35.13
2023-04-15T11:08:41.314Z,35.11
2023-04-15T11:09:41.327Z,35.12
2023-04-15T11:10:41.383Z,35.07
2023-04-15T11:11:41.391Z,35.09
2023-04-15T11:12:41.368Z,35.07
2023-04-15T11:13:41.376Z,35.02
2023-04-15T11:14:41.434Z,35.06
2023-04-15T11:15:41.452Z,35.01
2023-04-15T11:16:41.470Z,35.06
2023-04-15T11:17:41.430Z,35.04
2023-04-15T11:18:41.439Z,35.02
2023-04-15T11:19:41.476Z,34.99
2023-04-15T11:20:41.535Z,34.97
2023-04-15T11:21:41.540Z,34.95
2023-04-15T11:22:41.557Z,34.98
2023-04-15T11:23:41.565Z,34.94
2023-04-15T11:24:41.571Z,34.94
2023-04-15T11:25:41.647Z,34.97
2023-04-15T11:26:41.644Z,34.95
2023-04-15T11:27:41.656Z,34.90
2023-04-15T11:28:41.670Z,34.97
2023-04-15T11:29:41.721Z,34.91
2023-04-15T11:30:41.769Z,34.91
2023-04-15T11:31:41.807Z,34.95
2023-04-15T11:32:41.865Z,34.91
2023-04-15T11:33:41.793Z,34.91
2023-04-15T11:34:41.839Z,34.90
2023-04-15T11:35:41.889Z,34.91
2023-04-15T11:36:41.916Z,34.92
2023-04-15T11:37:41.901Z,34.87
2023-04-15T11:38:41.907Z,34.91
2023-04-15T11:39:41.930Z,34.88
2023-04-15T11:40:43.840Z,34.90
2023-04-15T11:41:41.950Z,34.92
2023-04-15T11:42:49.654Z,34.95
2023-04-15T11:43:42.921Z,34.92
2023-04-15T11:44:41.911Z,34.94
2023-04-15T11:45:41.947Z,34.91
2023-04-15T11:46:43.034Z,34.92
2023-04-15T11:47:42.056Z,34.91
2023-04-15T11:48:42.041Z,34.94
2023-04-15T11:49:42.069Z,34.95
2023-04-15T11:50:42.059Z,34.92
2023-04-15T11:51:42.092Z,34.94
2023-04-15T11:52:42.101Z,34.89
2023-04-15T11:53:42.168Z,34.95
2023-04-15T11:54:42.157Z,34.89
2023-04-15T11:55:42.177Z,34.96
2023-04-15T11:56:42.225Z,34.89
2023-04-15T11:57:42.213Z,34.89
2023-04-15T11:58:42.210Z,34.88
2023-04-15T11:59:45.371Z,34.97
2023-04-15T12:00:42.259Z,34.94
2023-04-15T12:01:42.242Z,34.97
2023-04-15T12:02:42.336Z,34.97
2023-04-15T12:03:42.443Z,34.97
2023-04-15T12:04:42.432Z,34.96
2023-04-15T12:05:42.227Z,34.97
2023-04-15T12:06:42.211Z,34.93
2023-04-15T12:07:42.204Z,34.90
2023-04-15T12:08:42.189Z,34.95
2023-04-15T12:09:42.213Z,34.93
2023-04-15T12:10:42.179Z,34.90
2023-04-15T12:11:42.203Z,34.90
2023-04-15T12:12:42.186Z,34.88
2023-04-15T12:13:42.158Z,34.80
2023-04-15T12:14:42.200Z,34.76
2023-04-15T12:15:42.177Z,34.78
2023-04-15T12:16:48.602Z,34.76
2023-04-15T12:17:51.632Z,34.78
2023-04-15T12:18:43.112Z,34.74
2023-04-15T12:19:42.106Z,34.76
2023-04-15T12:20:42.114Z,34.76
2023-04-15T12:21:42.080Z,34.78
2023-04-15T12:22:42.067Z,34.76
2023-04-15T12:23:42.081Z,34.78
2023-04-15T12:24:42.079Z,34.74
2023-04-15T12:25:42.059Z,34.76
2023-04-15T12:26:42.046Z,34.78
2023-04-15T12:27:42.055Z,34.74
2023-04-15T12:28:42.032Z,34.76
2023-04-15T12:29:42.055Z,34.77
2023-04-15T12:30:42.022Z,34.82
2023-04-15T12:31:42.049Z,34.77
2023-04-15T12:32:43.452Z,34.79
2023-04-15T12:33:41.978Z,34.76
2023-04-15T12:34:42.002Z,34.77
2023-04-15T12:35:41.975Z,34.77
2023-04-15T12:36:41.937Z,34.79
2023-04-15T12:37:41.973Z,34.83
2023-04-15T12:38:41.983Z,34.80
2023-04-15T12:39:41.940Z,34.81
2023-04-15T12:40:41.943Z,34.84
2023-04-15T12:41:41.947Z,34.80
2023-04-15T12:42:41.922Z,34.81
2023-04-15T12:43:41.904Z,34.89
2023-04-15T12:44:41.904Z,34.89
2023-04-15T12:45:41.920Z,34.87
2023-04-15T12:46:41.940Z,34.86
2023-04-15T12:47:41.913Z,34.88
2023-04-15T12:48:41.889Z,34.87
2023-04-15T12:49:41.888Z,34.93
2023-04-15T12:50:41.858Z,34.90
2023-04-15T12:51:41.907Z,34.91
2023-04-15T12:52:41.860Z,34.91