createdAt,value
2018-11-11T00:00:12.952Z,18.33
2018-11-11T00:02:42.170Z,19.83
2018-11-11T00:05:11.826Z,20.20
2018-11-11T00:07:41.252Z,19.10
2018-11-11T00:10:10.486Z,19.97
2018-11-11T00:12:40.018Z,21.53
2018-11-11T00:15:11.479Z,18.90
2018-11-11T00:17:41.552Z,17.60
2018-11-11T00:20:11.738Z,20.33
2018-11-11T00:22:41.352Z,16.67
2018-11-11T00:25:10.504Z,15.33
2018-11-11T00:27:42.285Z,20.13
2018-11-11T00:30:15.519Z,18.27
2018-11-11T00:32:44.813Z,15.37
2018-11-11T00:35:14.048Z,17.27
2018-11-11T00:37:43.175Z,17.43
2018-11-11T00:40:13.365Z,16.73
2018-11-11T00:42:42.551Z,22.57
2018-11-11T00:45:12.266Z,18.13
2018-11-11T00:47:41.401Z,17.80
2018-11-11T00:50:11.161Z,15.70
2018-11-11T00:52:40.337Z,18.07
2018-11-11T00:55:14.375Z,15.83
2018-11-11T00:57:43.775Z,14.83
2018-11-11T01:00:16.435Z,22.03
2018-11-11T01:05:42.981Z,21.90
2018-11-11T01:08:12.130Z,16.57
2018-11-11T01:10:42.163Z,18.10
2018-11-11T01:13:11.446Z,16.97
2018-11-11T01:15:40.713Z,18.13
2018-11-11T01:18:09.860Z,16.60
2018-11-11T01:20:38.953Z,17.47
2018-11-11T01:23:08.067Z,22.00
2018-11-11T01:25:37.185Z,17.43
2018-11-11T01:28:06.384Z,16.53
2018-11-11T01:30:35.497Z,19.27
2018-11-11T01:33:04.738Z,16.50
2018-11-11T01:35:33.932Z,17.77
2018-11-11T01:38:03.218Z,16.53
2018-11-11T01:40:32.590Z,16.57
2018-11-11T01:43:01.638Z,19.17
2018-11-11T01:45:30.853Z,19.43
2018-11-11T01:48:00.081Z,22.33
2018-11-11T01:50:29.301Z,21.43
2018-11-11T01:52:58.979Z,20.07
2018-11-11T01:55:28.040Z,19.77
2018-11-11T01:57:57.259Z,20.03
2018-11-11T02:00:26.354Z,21.07
2018-11-11T02:02:55.580Z,18.83
2018-11-11T02:05:24.631Z,21.97
2018-11-11T02:07:53.694Z,18.73
2018-11-11T02:10:22.777Z,21.30
2018-11-11T02:12:52.035Z,20.10
2018-11-11T02:15:21.103Z,22.83
2018-11-11T02:17:50.142Z,22.37
2018-11-11T02:20:20.128Z,24.10
2018-11-11T02:22:50.430Z,18.67
2018-11-11T02:25:19.560Z,22.07
2018-11-11T02:27:48.628Z,23.83
2018-11-11T02:30:19.055Z,20.00
2018-11-11T02:32:48.273Z,21.53
2018-11-11T02:35:20.671Z,26.67
2018-11-11T02:37:50.091Z,23.23
2018-11-11T02:40:20.002Z,24.20
2018-11-11T02:42:49.574Z,23.60
2018-11-11T02:45:19.572Z,24.60
2018-11-11T02:47:48.709Z,20.97
2018-11-11T02:50:19.057Z,20.97
2018-11-11T02:52:48.374Z,22.60
2018-11-11T02:55:17.906Z,24.37
2018-11-11T02:57:47.429Z,25.70
2018-11-11T03:00:18.665Z,25.37
2018-11-11T03:02:48.018Z,26.67
2018-11-11T03:05:17.893Z,22.73
2018-11-11T03:07:47.067Z,21.57
2018-11-11T03:10:16.941Z,24.03
2018-11-11T03:12:46.857Z,21.63
2018-11-11T03:15:16.536Z,23.10
2018-11-11T03:17:48.769Z,24.63
2018-11-11T03:20:18.170Z,24.03
2018-11-11T03:22:47.290Z,25.53
2018-11-11T03:25:18.348Z,28.93
2018-11-11T03:27:47.792Z,25.93
2018-11-11T03:30:17.777Z,25.73
2018-11-11T03:32:47.120Z,26.03
2018-11-11T03:35:16.160Z,23.40
2018-11-11T03:37:45.867Z,22.07
2018-11-11T03:40:17.585Z,26.47
2018-11-11T03:42:47.127Z,30.90
2018-11-11T03:45:17.550Z,26.63
2018-11-11T03:47:47.647Z,24.93
2018-11-11T03:50:16.765Z,28.03
2018-11-11T03:52:45.994Z,25.87
2018-11-11T03:55:15.196Z,31.10
2018-11-11T03:57:44.311Z,26.60
2018-11-11T04:00:17.522Z,29.30
2018-11-11T04:02:46.957Z,24.47
2018-11-11T04:05:17.161Z,29.03
2018-11-11T04:07:46.520Z,31.50
2018-11-11T04:10:17.121Z,26.30
2018-11-11T04:12:46.605Z,28.53
2018-11-11T04:15:16.988Z,27.83
2018-11-11T04:17:46.447Z,27.17
2018-11-11T04:20:17.720Z,26.37
2018-11-11T04:22:46.872Z,27.57
2018-11-11T04:25:16.842Z,27.50
2018-11-11T04:27:45.897Z,29.23
2018-11-11T04:30:15.703Z,28.13
2018-11-11T04:32:44.805Z,29.07
2018-11-11T04:35:14.102Z,29.33
2018-11-11T04:37:43.257Z,26.77
2018-11-11T04:40:13.221Z,27.63
2018-11-11T04:42:46.739Z,31.03
2018-11-11T04:45:16.822Z,30.03
2018-11-11T04:47:46.575Z,27.43
2018-11-11T04:50:16.793Z,32.50
2018-11-11T04:52:46.506Z,27.67
2018-11-11T04:55:15.607Z,29.13
2018-11-11T04:57:44.758Z,28.47
2018-11-11T05:00:14.755Z,31.40
2018-11-11T05:02:43.916Z,32.57
2018-11-11T05:05:13.794Z,31.10
2018-11-11T05:07:42.919Z,26.67
2018-11-11T05:10:12.465Z,29.07
2018-11-11T05:12:41.609Z,28.03
2018-11-11T05:15:11.674Z,27.87
2018-11-11T05:17:40.691Z,33.73
2018-11-11T05:20:10.735Z,29.67
2018-11-11T05:22:39.916Z,24.57
2018-11-11T05:25:11.406Z,26.10
2018-11-11T05:27:40.761Z,23.77
2018-11-11T05:30:10.817Z,27.23
2018-11-11T05:32:39.988Z,26.70
2018-11-11T05:35:09.953Z,31.60
2018-11-11T05:37:39.211Z,26.73
2018-11-11T05:40:09.084Z,26.23
2018-11-11T05:42:38.287Z,28.03
2018-11-11T05:45:08.280Z,29.53
2018-11-11T05:47:37.395Z,26.93
2018-11-11T05:50:08.195Z,25.90
2018-11-11T05:52:37.458Z,27.13
2018-11-11T05:55:06.835Z,24.73
2018-11-11T05:57:36.063Z,23.77
2018-11-11T06:00:06.563Z,25.13
2018-11-11T06:02:35.916Z,22.77
2018-11-11T06:05:06.064Z,24.67
2018-11-11T06:07:36.016Z,25.23
2018-11-11T06:10:06.223Z,23.00
2018-11-11T06:12:35.353Z,23.33
2018-11-11T06:15:05.037Z,22.97
2018-11-11T06:17:34.098Z,21.40
2018-11-11T06:20:03.212Z,24.60
2018-11-11T06:22:32.421Z,20.30
2018-11-11T06:25:01.509Z,19.50
2018-11-11T06:27:30.595Z,24.33
2018-11-11T06:29:59.677Z,24.10
2018-11-11T06:32:28.770Z,22.27
2018-11-11T06:34:57.956Z,20.70
2018-11-11T06:37:27.156Z,23.47
2018-11-11T06:39:56.215Z,17.73
2018-11-11T06:42:25.309Z,21.60
2018-11-11T06:44:54.338Z,21.43
2018-11-11T06:47:23.365Z,22.40
2018-11-11T06:49:52.461Z,19.80
2018-11-11T06:52:21.645Z,22.47
2018-11-11T06:54:51.981Z,22.23
2018-11-11T06:57:21.406Z,21.30
2018-11-11T06:59:50.507Z,19.20
2018-11-11T07:02:19.720Z,17.70
2018-11-11T07:04:48.968Z,20.83
2018-11-11T07:07:18.303Z,18.97
2018-11-11T07:09:47.510Z,19.67
2018-11-11T07:12:16.852Z,21.63
2018-11-11T07:14:45.964Z,17.27
2018-11-11T07:17:15.068Z,19.93
2018-11-11T07:19:44.224Z,18.10
2018-11-11T07:22:13.462Z,16.67
2018-11-11T07:24:42.690Z,19.63
2018-11-11T07:27:11.951Z,17.23
2018-11-11T07:29:41.294Z,17.47
2018-11-11T07:32:10.584Z,21.70
2018-11-11T07:34:39.811Z,19.77
2018-11-11T07:37:10.029Z,17.40
2018-11-11T07:39:39.223Z,16.33
2018-11-11T07:42:08.567Z,16.67
2018-11-11T07:44:37.745Z,15.27
2018-11-11T07:47:07.139Z,15.53
2018-11-11T07:49:36.431Z,16.03
2018-11-11T07:52:06.057Z,18.07
2018-11-11T07:54:35.236Z,30.07
2018-11-11T07:57:04.441Z,17.40
2018-11-11T07:59:33.715Z,16.37
2018-11-11T08:02:03.005Z,17.03
2018-11-11T08:04:32.219Z,17.00
2018-11-11T08:07:01.322Z,12.27
2018-11-11T08:09:30.512Z,16.60
2018-11-11T08:12:00.947Z,14.87
2018-11-11T08:14:30.282Z,13.53
2018-11-11T08:16:59.433Z,17.20
2018-11-11T08:19:28.593Z,15.40
2018-11-11T08:21:57.654Z,15.57
2018-11-11T08:24:26.795Z,13.93
2018-11-11T08:26:55.905Z,18.20
2018-11-11T08:29:25.043Z,13.20
2018-11-11T08:31:54.153Z,13.40
2018-11-11T08:34:23.190Z,14.37
2018-11-11T08:36:52.342Z,15.97
2018-11-11T08:39:21.523Z,14.47
2018-11-11T08:41:50.682Z,16.73
2018-11-11T08:44:19.898Z,16.13
2018-11-11T08:46:48.941Z,14.97
2018-11-11T08:49:18.113Z,12.53
2018-11-11T08:51:47.183Z,12.17
2018-11-11T08:54:16.255Z,13.53
2018-11-11T08:56:45.382Z,15.90
2018-11-11T08:59:14.486Z,12.07
2018-11-11T09:01:43.630Z,13.63
2018-11-11T09:04:12.776Z,13.53
2018-11-11T09:06:41.849Z,15.03
2018-11-11T09:09:11.024Z,18.37
2018-11-11T09:11:40.520Z,17.30
2018-11-11T09:14:09.618Z,12.63
2018-11-11T09:16:38.781Z,11.47
2018-11-11T09:19:07.884Z,13.10
2018-11-11T09:21:40.061Z,13.37
2018-11-11T09:24:09.456Z,15.47
2018-11-11T09:26:38.607Z,14.20
2018-11-11T09:29:08.100Z,12.40
2018-11-11T09:31:37.231Z,14.40
2018-11-11T09:34:06.416Z,13.57
2018-11-11T09:36:35.505Z,13.57
2018-11-11T09:39:07.458Z,14.13
2018-11-11T09:41:36.433Z,13.57
2018-11-11T09:44:05.802Z,13.97
2018-11-11T09:46:34.867Z,12.77
2018-11-11T09:49:03.974Z,14.37
2018-11-11T09:51:33.082Z,13.67
2018-11-11T09:54:02.285Z,12.10
2018-11-11T09:56:31.439Z,11.80
2018-11-11T09:59:00.439Z,15.00
2018-11-11T10:01:29.834Z,15.27
2018-11-11T10:05:05.251Z,13.50
2018-11-11T10:09:41.576Z,11.63
2018-11-11T10:12:26.770Z,13.90
2018-11-11T10:15:01.329Z,14.90
2018-11-11T10:17:35.713Z,12.43
2018-11-11T10:20:13.239Z,11.47
2018-11-11T10:22:47.645Z,12.50
2018-11-11T10:25:25.491Z,12.73
2018-11-11T10:28:00.095Z,21.63
2018-11-11T10:31:41.561Z,15.63
2018-11-11T10:34:15.953Z,16.83
2018-11-11T10:36:51.039Z,15.93
2018-11-11T10:39:24.426Z,14.00
2018-11-11T10:44:04.702Z,10.63
2018-11-11T10:46:43.230Z,11.83
2018-11-11T10:49:15.565Z,11.97
2018-11-11T10:51:44.712Z,12.20
2018-11-11T10:54:14.230Z,11.97
2018-11-11T10:56:43.585Z,9.97
2018-11-11T10:59:12.855Z,12.87
2018-11-11T11:01:47.358Z,10.10
2018-11-11T11:04:16.631Z,12.23
2018-11-11T11:06:51.101Z,11.63
2018-11-11T11:09:20.208Z,11.00
2018-11-11T11:11:49.321Z,13.40
2018-11-11T11:14:18.463Z,12.83
2018-11-11T11:16:47.531Z,12.43
2018-11-11T11:19:16.678Z,11.30
2018-11-11T11:21:45.714Z,12.10
2018-11-11T11:24:14.797Z,10.53
2018-11-11T11:26:43.912Z,12.77
2018-11-11T11:29:13.140Z,12.83
2018-11-11T11:31:42.322Z,13.93
2018-11-11T11:34:11.348Z,10.90
2018-11-11T11:36:40.409Z,10.30
2018-11-11T11:39:10.039Z,10.30
2018-11-11T11:41:39.170Z,12.43
2018-11-11T11:44:08.582Z,10.97
2018-11-11T11:46:37.648Z,9.87
2018-11-11T11:49:08.250Z,10.53
2018-11-11T11:51:37.928Z,10.33
2018-11-11T11:54:07.016Z,12.67
2018-11-11T11:56:36.268Z,10.37
2018-11-11T11:59:05.527Z,9.77
2018-11-11T12:01:34.756Z,9.37
2018-11-11T12:04:03.890Z,24.47
2018-11-11T12:06:32.987Z,10.30
2018-11-11T12:09:02.238Z,11.23
2018-11-11T12:11:31.298Z,8.77
2018-11-11T12:14:00.476Z,9.37
2018-11-11T12:16:29.674Z,8.67
2018-11-11T12:18:59.110Z,9.40
2018-11-11T12:21:28.368Z,6.83
2018-11-11T12:23:57.512Z,8.80
2018-11-11T12:26:26.618Z,8.80
2018-11-11T12:28:55.734Z,8.40
2018-11-11T12:31:24.869Z,10.10
2018-11-11T12:33:54.024Z,8.97
2018-11-11T12:36:23.194Z,9.80
2018-11-11T12:38:52.333Z,7.20
2018-11-11T12:41:21.537Z,9.60
2018-11-11T12:43:50.661Z,6.73
2018-11-11T12:46:19.664Z,7.60
2018-11-11T12:48:48.860Z,6.50
2018-11-11T12:51:17.923Z,8.70
2018-11-11T12:53:46.936Z,8.37
2018-11-11T12:56:16.076Z,7.57
2018-11-11T12:58:45.131Z,6.60
2018-11-11T13:01:14.176Z,6.10
2018-11-11T13:03:43.221Z,12.43
2018-11-11T13:06:12.435Z,8.17
2018-11-11T13:08:41.523Z,6.67
2018-11-11T13:11:10.700Z,5.90
2018-11-11T13:13:42.744Z,6.50
2018-11-11T13:16:12.062Z,6.20
2018-11-11T13:18:41.190Z,7.90
2018-11-11T13:21:10.364Z,6.77
2018-11-11T13:23:39.571Z,7.07
2018-11-11T13:26:08.696Z,6.00
2018-11-11T13:28:37.828Z,11.17
2018-11-11T13:31:07.244Z,5.67
2018-11-11T13:33:36.474Z,6.83
2018-11-11T13:36:05.701Z,5.97
2018-11-11T13:38:35.052Z,8.57
2018-11-11T13:41:04.152Z,7.63
2018-11-11T13:43:33.269Z,7.60
2018-11-11T13:46:02.415Z,8.63
2018-11-11T13:48:31.449Z,8.27
2018-11-11T13:51:00.531Z,7.23
2018-11-11T13:53:29.575Z,9.30
2018-11-11T13:55:59.416Z,9.23
2018-11-11T13:58:28.631Z,10.07
2018-11-11T14:00:57.810Z,9.30
2018-11-11T14:03:26.949Z,12.53
2018-11-11T14:05:56.050Z,9.53
2018-11-11T14:08:25.365Z,7.00
2018-11-11T14:10:54.529Z,4.77
2018-11-11T14:13:23.662Z,7.00
2018-11-11T14:15:52.786Z,8.03
2018-11-11T14:18:21.924Z,5.80
2018-11-11T14:20:51.097Z,5.70
2018-11-11T14:23:20.188Z,7.13
2018-11-11T14:25:49.360Z,7.97
2018-11-11T14:28:18.494Z,6.77
2018-11-11T14:30:47.560Z,7.20
2018-11-11T14:33:16.757Z,5.83
2018-11-11T14:35:45.937Z,5.17
2018-11-11T14:38:15.149Z,5.50
2018-11-11T14:40:45.210Z,4.37
2018-11-11T14:43:14.425Z,5.33
2018-11-11T14:45:43.512Z,6.07
2018-11-11T14:48:12.603Z,7.50
2018-11-11T14:50:41.668Z,7.03
2018-11-11T14:53:10.745Z,8.80
2018-11-11T14:55:39.825Z,9.23
2018-11-11T14:58:09.228Z,6.53
2018-11-11T15:00:38.401Z,8.47
2018-11-11T15:03:11.725Z,6.30
2018-11-11T15:05:41.023Z,5.83
2018-11-11T15:08:10.184Z,8.57
2018-11-11T15:10:39.767Z,6.27
2018-11-11T15:13:10.668Z,8.90
2018-11-11T15:15:39.847Z,6.93
2018-11-11T15:18:09.348Z,4.73
2018-11-11T15:20:38.967Z,8.57
2018-11-11T15:23:08.612Z,6.07
2018-11-11T15:25:37.849Z,4.60
2018-11-11T15:28:07.423Z,6.27
2018-11-11T15:30:37.612Z,7.60
2018-11-11T15:33:06.972Z,3.70
2018-11-11T15:35:36.210Z,4.90
2018-11-11T15:38:05.944Z,7.57
2018-11-11T15:40:36.449Z,6.13
2018-11-11T15:43:06.018Z,3.80
2018-11-11T15:45:35.595Z,7.23
2018-11-11T15:48:05.268Z,6.87
2018-11-11T15:50:35.173Z,6.13
2018-11-11T15:53:06.359Z,5.73
2018-11-11T15:55:36.720Z,7.60
2018-11-11T15:58:06.157Z,7.93
2018-11-11T16:00:37.747Z,6.90
2018-11-11T16:03:07.020Z,9.33
2018-11-11T16:05:36.138Z,8.03
2018-11-11T16:08:05.321Z,5.33
2018-11-11T16:10:34.979Z,7.73
2018-11-11T16:13:04.259Z,7.40
2018-11-11T16:15:34.982Z,5.23
2018-11-11T16:18:06.774Z,5.20
2018-11-11T16:20:36.032Z,3.80
2018-11-11T16:23:06.155Z,5.17
2018-11-11T16:25:35.494Z,5.33
2018-11-11T16:28:04.600Z,4.90
2018-11-11T16:30:35.003Z,5.23
2018-11-11T16:33:04.285Z,6.13
2018-11-11T16:35:33.564Z,5.90
2018-11-11T16:38:03.057Z,8.90
2018-11-11T16:40:33.719Z,6.27
2018-11-11T16:43:03.016Z,6.60
2018-11-11T16:45:33.245Z,6.33
2018-11-11T16:48:02.460Z,7.30
2018-11-11T16:50:32.768Z,7.00
2018-11-11T16:53:06.686Z,5.77
2018-11-11T16:55:36.471Z,6.00
2018-11-11T16:58:05.694Z,6.37
2018-11-11T17:00:36.267Z,8.50
2018-11-11T17:03:06.300Z,4.87
2018-11-11T17:05:36.463Z,5.90
2018-11-11T17:08:06.402Z,7.80
2018-11-11T17:10:36.651Z,6.50
2018-11-11T17:13:07.476Z,8.10
2018-11-11T17:15:36.617Z,8.17
2018-11-11T17:18:05.897Z,5.87
2018-11-11T17:20:35.124Z,8.47
2018-11-11T17:23:05.797Z,4.70
2018-11-11T17:25:34.925Z,7.60
2018-11-11T17:28:04.024Z,7.40
2018-11-11T17:30:33.355Z,6.73
2018-11-11T17:33:02.823Z,7.63
2018-11-11T17:35:31.898Z,6.23
2018-11-11T17:38:00.956Z,5.47
2018-11-11T17:40:30.720Z,5.73
2018-11-11T17:43:00.488Z,7.87
2018-11-11T17:45:29.679Z,8.00
2018-11-11T17:47:58.771Z,9.03
2018-11-11T17:50:32.071Z,7.67
2018-11-11T17:53:02.349Z,6.63
2018-11-11T17:55:31.828Z,7.43
2018-11-11T17:58:00.942Z,6.37
2018-11-11T18:00:30.902Z,5.80
2018-11-11T18:03:00.720Z,7.47
2018-11-11T18:05:30.627Z,5.27
2018-11-11T18:08:00.084Z,14.53
2018-11-11T18:10:29.355Z,16.33
2018-11-11T18:12:58.482Z,10.57
2018-11-11T18:15:28.907Z,7.97
2018-11-11T18:17:58.022Z,11.23
2018-11-11T18:20:28.516Z,14.73
2018-11-11T18:22:58.565Z,12.20
2018-11-11T18:25:27.607Z,6.97
2018-11-11T18:27:56.809Z,9.17
2018-11-11T18:30:29.741Z,10.33
2018-11-11T18:32:58.860Z,7.80
2018-11-11T18:35:28.002Z,7.57
2018-11-11T18:37:57.198Z,6.20
2018-11-11T18:40:27.473Z,10.83
2018-11-11T18:42:56.722Z,8.70
2018-11-11T18:45:27.130Z,7.03
2018-11-11T18:47:56.341Z,7.53
2018-11-11T18:50:27.775Z,8.10
2018-11-11T18:52:56.874Z,8.53
2018-11-11T18:55:25.889Z,4.67
2018-11-11T18:57:55.049Z,12.27
2018-11-11T19:00:25.392Z,8.57
2018-11-11T19:02:55.423Z,7.20
2018-11-11T19:05:25.042Z,7.37
2018-11-11T19:07:54.412Z,8.20
2018-11-11T19:10:24.888Z,9.70
2018-11-11T19:12:55.259Z,5.23
2018-11-11T19:15:24.424Z,5.10
2018-11-11T19:17:54.033Z,9.03
2018-11-11T19:20:24.255Z,4.97
2018-11-11T19:22:53.363Z,5.43
2018-11-11T19:25:23.877Z,6.93
2018-11-11T19:27:53.820Z,6.20
2018-11-11T19:30:24.345Z,8.73
2018-11-11T19:32:53.864Z,7.73
2018-11-11T19:35:23.695Z,5.87
2018-11-11T19:37:54.155Z,5.57
2018-11-11T19:40:24.684Z,5.93
2018-11-11T19:42:54.725Z,9.47
2018-11-11T19:45:25.259Z,6.77
2018-11-11T19:47:54.477Z,5.00
2018-11-11T19:50:24.498Z,6.67
2018-11-11T19:52:54.557Z,4.80
2018-11-11T19:55:23.974Z,5.00
2018-11-11T19:57:53.151Z,6.27
2018-11-11T20:00:27.896Z,5.53
2018-11-11T20:02:57.614Z,6.00
2018-11-11T20:05:26.781Z,5.13
2018-11-11T20:07:56.988Z,8.97
2018-11-11T20:10:26.955Z,6.33
2018-11-11T20:12:56.235Z,22.40
2018-11-11T20:15:28.574Z,7.33
2018-11-11T20:18:00.876Z,7.27
2018-11-11T20:20:32.844Z,4.97
2018-11-11T20:23:01.997Z,8.33
2018-11-11T20:25:31.097Z,6.70
2018-11-11T20:28:00.190Z,5.73
2018-11-11T20:30:30.477Z,5.10
2018-11-11T20:32:59.792Z,7.43
2018-11-11T20:35:30.075Z,8.73
2018-11-11T20:37:59.135Z,6.43
2018-11-11T20:40:28.576Z,7.47
2018-11-11T20:42:58.397Z,5.90
2018-11-11T20:45:29.457Z,6.30
2018-11-11T20:47:58.656Z,9.47
2018-11-11T20:50:28.655Z,6.67
2018-11-11T20:53:01.185Z,6.73
2018-11-11T20:55:30.435Z,7.63
2018-11-11T20:57:59.704Z,6.03
2018-11-11T21:00:36.767Z,7.63
2018-11-11T21:03:06.620Z,8.37
2018-11-11T21:05:35.761Z,7.97
2018-11-11T21:08:05.141Z,8.90
2018-11-11T21:10:34.296Z,6.63
2018-11-11T21:13:03.545Z,7.57
2018-11-11T21:15:32.799Z,10.70
2018-11-11T21:18:01.915Z,6.37
2018-11-11T21:20:32.337Z,9.70
2018-11-11T21:23:01.480Z,6.47
2018-11-11T21:25:30.715Z,10.17
2018-11-11T21:27:59.817Z,9.83
2018-11-11T21:30:30.108Z,9.73
2018-11-11T21:32:59.345Z,6.10
2018-11-11T21:35:28.539Z,9.83
2018-11-11T21:37:57.765Z,7.87
2018-11-11T21:40:27.417Z,10.27
2018-11-11T21:42:56.940Z,8.10
2018-11-11T21:45:27.019Z,10.27
2018-11-11T21:47:56.365Z,7.50
2018-11-11T21:50:26.497Z,11.40
2018-11-11T21:53:32.027Z,8.93
2018-11-11T21:56:01.534Z,8.67
2018-11-11T21:58:30.709Z,7.83
2018-11-11T22:00:59.907Z,9.03
2018-11-11T22:03:28.996Z,7.50
2018-11-11T22:05:58.058Z,9.40
2018-11-11T22:08:27.255Z,6.40
2018-11-11T22:10:56.518Z,9.30
2018-11-11T22:13:25.558Z,5.80
2018-11-11T22:15:54.738Z,8.53
2018-11-11T22:18:23.752Z,9.83
2018-11-11T22:20:53.204Z,7.43
2018-11-11T22:23:22.436Z,9.27
2018-11-11T22:25:51.667Z,9.67
2018-11-11T22:28:20.868Z,8.63
2018-11-11T22:30:49.973Z,7.57
2018-11-11T22:33:19.121Z,8.77
2018-11-11T22:35:48.467Z,11.40
2018-11-11T22:38:17.844Z,13.43
2018-11-11T22:40:47.083Z,8.17
2018-11-11T22:43:16.318Z,11.77
2018-11-11T22:45:48.487Z,10.03
2018-11-11T22:48:18.074Z,12.83
2018-11-11T22:50:47.431Z,12.70
2018-11-11T22:53:16.753Z,15.23
2018-11-11T22:55:45.931Z,11.33
2018-11-11T22:58:15.321Z,9.60
2018-11-11T23:00:49.870Z,8.07
2018-11-11T23:03:18.981Z,7.23
2018-11-11T23:05:48.069Z,11.07
2018-11-11T23:08:17.225Z,10.20
2018-11-11T23:10:46.369Z,12.90
2018-11-11T23:13:15.463Z,8.87
2018-11-11T23:15:44.712Z,10.03
2018-11-11T23:18:13.805Z,11.73
2018-11-11T23:20:42.930Z,14.90
2018-11-11T23:23:12.056Z,13.43
2018-11-11T23:25:41.171Z,10.40
2018-11-11T23:28:11.063Z,15.17
2018-11-11T23:30:40.289Z,11.87
2018-11-11T23:33:09.441Z,12.63
2018-11-11T23:35:38.527Z,15.03
2018-11-11T23:38:07.570Z,11.53
2018-11-11T23:40:36.750Z,13.07
2018-11-11T23:43:05.896Z,10.30
2018-11-11T23:45:35.010Z,13.77
2018-11-11T23:48:04.296Z,15.77
2018-11-11T23:50:33.380Z,12.00
2018-11-11T23:53:02.557Z,13.27
2018-11-11T23:55:31.691Z,11.90
2018-11-11T23:58:01.568Z,12.57
