createdAt,value
2017-12-28T00:01:59.523Z,4.80
2017-12-28T00:04:27.872Z,4.80
2017-12-28T00:06:56.309Z,4.80
2017-12-28T00:09:24.650Z,4.80
2017-12-28T00:11:53.743Z,4.80
2017-12-28T00:14:22.835Z,4.80
2017-12-28T00:16:51.943Z,4.90
2017-12-28T00:19:20.288Z,4.90
2017-12-28T00:21:48.648Z,4.90
2017-12-28T00:24:16.986Z,4.90
2017-12-28T00:26:45.341Z,4.90
2017-12-28T00:29:13.784Z,4.90
2017-12-28T00:31:42.112Z,4.90
2017-12-28T00:34:11.231Z,4.80
2017-12-28T00:36:39.706Z,4.80
2017-12-28T00:39:08.049Z,4.80
2017-12-28T00:41:36.404Z,4.80
2017-12-28T00:44:04.726Z,4.80
2017-12-28T00:46:33.849Z,4.80
2017-12-28T00:49:02.185Z,4.80
2017-12-28T00:51:30.618Z,4.80
2017-12-28T00:53:59.724Z,4.80
2017-12-28T00:56:28.050Z,4.80
2017-12-28T00:58:57.155Z,4.80
2017-12-28T01:01:25.504Z,4.80
2017-12-28T01:03:53.863Z,4.80
2017-12-28T01:06:22.200Z,4.80
2017-12-28T01:08:50.543Z,4.80
2017-12-28T01:11:18.876Z,4.80
2017-12-28T01:13:47.212Z,4.80
2017-12-28T01:16:15.681Z,4.90
2017-12-28T01:18:43.990Z,4.90
2017-12-28T01:21:12.331Z,4.90
2017-12-28T01:23:40.680Z,4.90
2017-12-28T01:26:09.243Z,5.00
2017-12-28T01:28:37.607Z,5.00
2017-12-28T01:31:06.890Z,5.00
2017-12-28T01:33:35.307Z,5.00
2017-12-28T01:36:03.659Z,5.10
2017-12-28T01:38:31.985Z,5.10
2017-12-28T01:41:00.320Z,5.20
2017-12-28T01:43:29.440Z,5.20
2017-12-28T01:45:57.820Z,5.20
2017-12-28T01:48:26.155Z,5.20
2017-12-28T01:50:54.502Z,5.20
2017-12-28T01:53:22.972Z,5.20
2017-12-28T01:55:51.398Z,5.20
2017-12-28T01:58:20.544Z,5.30
2017-12-28T02:00:48.871Z,5.30
2017-12-28T02:03:17.200Z,5.40
2017-12-28T02:05:45.549Z,5.40
2017-12-28T02:08:14.646Z,5.40
2017-12-28T02:10:43.023Z,5.40
2017-12-28T02:13:12.133Z,5.40
2017-12-28T02:15:40.450Z,5.40
2017-12-28T02:18:08.918Z,5.40
2017-12-28T02:20:37.233Z,5.40
2017-12-28T02:23:05.665Z,5.50
2017-12-28T02:25:34.127Z,5.50
2017-12-28T02:28:03.336Z,5.50
2017-12-28T02:30:31.714Z,5.50
2017-12-28T02:33:00.059Z,5.40
2017-12-28T02:35:29.304Z,5.20
2017-12-28T02:37:57.637Z,5.10
2017-12-28T02:40:26.739Z,4.90
2017-12-28T02:42:55.853Z,4.90
2017-12-28T02:45:24.196Z,4.80
2017-12-28T02:47:52.550Z,4.80
2017-12-28T02:50:20.863Z,4.70
2017-12-28T02:52:49.997Z,4.50
2017-12-28T02:55:18.322Z,4.50
2017-12-28T02:57:46.642Z,4.50
2017-12-28T03:00:14.979Z,4.50
2017-12-28T03:02:43.306Z,4.50
2017-12-28T03:05:11.651Z,4.50
2017-12-28T03:07:41.400Z,4.50
2017-12-28T03:10:09.741Z,4.50
2017-12-28T03:12:38.157Z,4.50
2017-12-28T03:15:06.489Z,4.50
2017-12-28T03:17:34.841Z,4.50
2017-12-28T03:20:03.204Z,4.50
2017-12-28T03:22:31.555Z,4.40
2017-12-28T03:25:00.654Z,4.40
2017-12-28T03:27:29.003Z,4.40
2017-12-28T03:29:57.353Z,4.50
2017-12-28T03:32:25.837Z,4.50
2017-12-28T03:34:54.159Z,4.50
2017-12-28T03:37:23.262Z,4.50
2017-12-28T03:39:52.358Z,4.50
2017-12-28T03:42:20.695Z,4.40
2017-12-28T03:44:49.034Z,4.50
2017-12-28T03:47:17.375Z,4.50
2017-12-28T03:49:45.720Z,4.50
2017-12-28T03:52:14.058Z,4.40
2017-12-28T03:54:42.446Z,4.40
2017-12-28T03:57:10.772Z,4.40
2017-12-28T03:59:39.134Z,4.40
2017-12-28T04:02:07.479Z,4.50
2017-12-28T04:04:35.819Z,4.40
2017-12-28T04:07:04.246Z,4.40
2017-12-28T04:09:32.576Z,4.40
2017-12-28T04:12:00.921Z,4.40
2017-12-28T04:14:29.271Z,4.40
2017-12-28T04:16:57.657Z,4.40
2017-12-28T04:19:26.258Z,4.30
2017-12-28T04:21:54.564Z,4.30
2017-12-28T04:24:22.921Z,4.30
2017-12-28T04:26:51.276Z,4.20
2017-12-28T04:29:19.594Z,4.20
2017-12-28T04:31:47.925Z,4.20
2017-12-28T04:34:16.399Z,4.10
2017-12-28T04:36:46.245Z,4.10
2017-12-28T04:39:14.654Z,4.10
2017-12-28T04:41:43.086Z,4.10
2017-12-28T04:44:11.416Z,4.10
2017-12-28T04:46:39.829Z,4.10
2017-12-28T04:49:08.175Z,4.10
2017-12-28T04:51:36.510Z,4.10
2017-12-28T04:54:04.891Z,4.00
2017-12-28T04:56:33.208Z,3.90
2017-12-28T04:59:01.640Z,3.90
2017-12-28T05:01:30.000Z,3.90
2017-12-28T05:03:59.094Z,3.90
2017-12-28T05:06:27.452Z,3.90
2017-12-28T05:08:56.021Z,3.90
2017-12-28T05:11:24.401Z,3.90
2017-12-28T05:13:52.741Z,3.90
2017-12-28T05:16:21.071Z,4.00
2017-12-28T05:18:49.504Z,3.90
2017-12-28T05:21:17.843Z,3.90
2017-12-28T05:23:46.184Z,3.90
2017-12-28T05:26:14.531Z,3.80
2017-12-28T05:28:42.875Z,3.80
2017-12-28T05:31:11.233Z,3.70
2017-12-28T05:33:39.698Z,3.70
2017-12-28T05:36:08.015Z,3.70
2017-12-28T05:38:37.126Z,3.60
2017-12-28T05:41:06.677Z,3.60
2017-12-28T05:43:35.075Z,3.60
2017-12-28T05:46:03.423Z,3.60
2017-12-28T05:48:31.752Z,3.60
2017-12-28T05:51:00.850Z,3.60
2017-12-28T05:53:29.938Z,3.60
2017-12-28T05:55:58.275Z,3.60
2017-12-28T05:58:26.642Z,3.70
2017-12-28T06:00:55.003Z,3.70
2017-12-28T06:03:23.349Z,3.80
2017-12-28T06:05:51.671Z,3.80
2017-12-28T06:08:20.052Z,3.80
2017-12-28T06:10:48.380Z,3.80
2017-12-28T06:13:16.737Z,3.80
2017-12-28T06:15:45.078Z,3.80
2017-12-28T06:18:13.425Z,3.80
2017-12-28T06:20:41.758Z,3.80
2017-12-28T06:23:10.282Z,3.80
2017-12-28T06:25:38.656Z,3.80
2017-12-28T06:28:06.994Z,3.80
2017-12-28T06:30:35.340Z,3.80
2017-12-28T06:33:04.468Z,3.70
2017-12-28T06:35:32.800Z,3.70
2017-12-28T06:38:01.232Z,3.70
2017-12-28T06:40:29.539Z,3.70
2017-12-28T06:42:57.863Z,3.70
2017-12-28T06:45:26.208Z,3.70
2017-12-28T06:47:54.645Z,3.60
2017-12-28T06:50:22.965Z,3.60
2017-12-28T06:52:51.382Z,3.60
2017-12-28T06:55:19.740Z,3.60
2017-12-28T06:57:48.839Z,3.50
2017-12-28T07:00:18.228Z,3.50
2017-12-28T07:02:46.653Z,3.50
2017-12-28T07:05:14.984Z,3.50
2017-12-28T07:07:43.361Z,3.40
2017-12-28T07:10:11.719Z,3.40
2017-12-28T07:12:40.051Z,3.30
2017-12-28T07:15:08.395Z,3.40
2017-12-28T07:17:36.731Z,3.40
2017-12-28T07:20:05.086Z,3.40
2017-12-28T07:22:34.174Z,3.50
2017-12-28T07:25:03.291Z,3.50
2017-12-28T07:27:31.627Z,3.50
2017-12-28T07:29:59.973Z,3.60
2017-12-28T07:32:28.330Z,3.60
2017-12-28T07:34:56.664Z,3.70
2017-12-28T07:37:25.098Z,3.60
2017-12-28T07:39:53.455Z,3.50
2017-12-28T07:42:21.838Z,3.50
2017-12-28T07:44:50.308Z,3.40
2017-12-28T07:47:18.648Z,3.40
2017-12-28T07:49:46.992Z,3.40
2017-12-28T07:52:15.416Z,3.40
2017-12-28T07:54:43.744Z,3.40
2017-12-28T07:57:12.091Z,3.40
2017-12-28T07:59:41.198Z,3.50
2017-12-28T08:02:10.320Z,3.50
2017-12-28T08:04:38.691Z,3.50
2017-12-28T08:07:07.018Z,3.50
2017-12-28T08:09:35.467Z,3.50
2017-12-28T08:12:03.796Z,3.60
2017-12-28T08:14:33.041Z,3.50
2017-12-28T08:17:01.388Z,3.50
2017-12-28T08:19:30.484Z,3.50
2017-12-28T08:21:58.824Z,3.50
2017-12-28T08:24:27.176Z,3.50
2017-12-28T08:26:55.535Z,3.50
2017-12-28T08:29:23.915Z,3.60
2017-12-28T08:31:52.252Z,3.60
2017-12-28T08:34:20.587Z,3.60
2017-12-28T08:36:50.298Z,3.60
2017-12-28T08:39:18.645Z,3.60
2017-12-28T08:41:47.744Z,3.60
2017-12-28T08:44:16.152Z,3.60
2017-12-28T08:46:44.499Z,3.60
2017-12-28T08:49:12.838Z,3.70
2017-12-28T08:51:41.265Z,3.80
2017-12-28T08:54:10.357Z,3.80
2017-12-28T08:56:38.707Z,3.80
2017-12-28T08:59:07.050Z,3.80
2017-12-28T09:01:35.397Z,3.80
2017-12-28T09:04:04.507Z,3.80
2017-12-28T09:06:32.886Z,3.80
2017-12-28T09:09:01.255Z,3.80
2017-12-28T09:11:29.587Z,3.80
2017-12-28T09:13:57.917Z,3.80
2017-12-28T09:16:26.265Z,3.80
2017-12-28T09:18:55.425Z,3.90
2017-12-28T09:21:23.779Z,3.90
2017-12-28T09:23:52.114Z,3.80
2017-12-28T09:26:20.437Z,3.90
2017-12-28T09:28:48.848Z,3.80
2017-12-28T09:31:17.189Z,3.90
2017-12-28T09:33:46.282Z,4.00
2017-12-28T09:36:14.668Z,4.00
2017-12-28T09:38:43.042Z,4.00
2017-12-28T09:41:12.110Z,4.10
2017-12-28T09:43:41.286Z,4.20
2017-12-28T09:46:09.618Z,4.10
2017-12-28T09:48:38.042Z,4.20
2017-12-28T09:51:06.972Z,4.30
2017-12-28T09:53:35.298Z,4.40
2017-12-28T09:56:03.639Z,4.50
2017-12-28T09:58:32.069Z,4.70
2017-12-28T10:01:00.460Z,4.80
2017-12-28T10:03:28.807Z,4.80
2017-12-28T10:05:57.153Z,4.70
2017-12-28T10:08:25.542Z,4.80
2017-12-28T10:10:53.915Z,4.80
2017-12-28T10:13:22.246Z,4.90
2017-12-28T10:15:50.684Z,4.90
2017-12-28T10:18:19.056Z,4.90
2017-12-28T10:20:47.386Z,4.90
2017-12-28T10:23:15.816Z,4.80
2017-12-28T10:25:44.154Z,4.80
2017-12-28T10:28:12.536Z,4.80
2017-12-28T10:30:40.855Z,4.80
2017-12-28T10:33:09.220Z,4.80
2017-12-28T10:35:38.328Z,5.00
2017-12-28T10:38:06.705Z,5.00
2017-12-28T10:40:35.120Z,5.10
2017-12-28T10:43:03.446Z,5.10
2017-12-28T10:45:31.866Z,5.10
2017-12-28T10:48:00.221Z,5.20
2017-12-28T10:50:28.569Z,5.20
2017-12-28T10:52:57.683Z,5.20
2017-12-28T10:55:26.020Z,5.20
2017-12-28T10:57:54.388Z,5.30
2017-12-28T11:00:22.714Z,5.30
2017-12-28T11:02:51.116Z,5.30
2017-12-28T11:05:19.500Z,5.30
2017-12-28T11:07:47.966Z,5.10
2017-12-28T11:10:16.341Z,5.10
2017-12-28T11:12:44.742Z,5.10
2017-12-28T11:15:13.201Z,5.20
2017-12-28T11:17:41.545Z,5.20
2017-12-28T11:20:10.057Z,5.20
2017-12-28T11:22:38.400Z,5.30
2017-12-28T11:25:06.852Z,5.40
2017-12-28T11:27:35.217Z,5.60
2017-12-28T11:30:03.587Z,5.80
2017-12-28T11:32:31.927Z,6.00
2017-12-28T11:35:00.518Z,6.20
2017-12-28T11:37:28.850Z,6.40
2017-12-28T11:39:57.328Z,6.50
2017-12-28T11:42:25.688Z,6.60
2017-12-28T11:44:54.019Z,6.60
2017-12-28T11:47:22.354Z,6.40
2017-12-28T11:49:52.483Z,6.10
2017-12-28T11:52:21.602Z,5.80
2017-12-28T11:54:49.960Z,5.80
2017-12-28T11:57:24.339Z,5.80
2017-12-28T11:59:54.279Z,6.20
2017-12-28T12:02:28.375Z,6.20
2017-12-28T12:07:51.792Z,6.50
2017-12-28T12:10:23.083Z,6.40
2017-12-28T12:12:51.544Z,6.40
2017-12-28T12:15:19.874Z,6.40
2017-12-28T12:17:48.219Z,6.60
2017-12-28T12:20:16.548Z,6.70
2017-12-28T12:22:44.863Z,6.90
2017-12-28T12:25:13.302Z,6.90
2017-12-28T12:27:41.634Z,6.90
2017-12-28T12:30:09.981Z,6.70
2017-12-28T12:32:38.310Z,6.50
2017-12-28T12:35:07.420Z,6.00
2017-12-28T12:37:35.746Z,6.00
2017-12-28T12:40:04.109Z,5.80
2017-12-28T12:42:32.475Z,5.70
2017-12-28T12:45:00.817Z,5.70
2017-12-28T12:47:29.172Z,5.80
2017-12-28T12:49:57.494Z,5.90
2017-12-28T12:52:25.836Z,5.90
2017-12-28T12:54:54.179Z,6.00
2017-12-28T12:57:22.539Z,6.10
2017-12-28T12:59:50.911Z,6.10
2017-12-28T13:02:19.289Z,6.00
2017-12-28T13:04:47.601Z,5.90
2017-12-28T13:07:15.912Z,5.90
2017-12-28T13:09:44.249Z,5.90
2017-12-28T13:12:12.642Z,5.80
2017-12-28T13:14:41.025Z,5.70
2017-12-28T13:17:09.347Z,5.60
2017-12-28T13:19:37.693Z,5.40
2017-12-28T13:22:06.041Z,5.30
2017-12-28T13:24:35.293Z,5.40
2017-12-28T13:27:03.619Z,5.40
2017-12-28T13:29:31.982Z,5.50
2017-12-28T13:32:00.343Z,5.70
2017-12-28T13:34:28.736Z,6.00
2017-12-28T13:36:57.064Z,6.30
2017-12-28T13:39:25.413Z,6.70
2017-12-28T13:41:53.746Z,6.80
2017-12-28T13:44:22.878Z,6.40
2017-12-28T13:46:51.194Z,6.40
2017-12-28T13:49:19.646Z,6.10
2017-12-28T13:51:47.982Z,6.00
2017-12-28T13:54:17.119Z,5.60
2017-12-28T13:56:45.430Z,5.60
2017-12-28T13:59:13.763Z,5.50
2017-12-28T14:01:42.114Z,5.40
2017-12-28T14:04:11.229Z,5.10
2017-12-28T14:06:39.608Z,5.10
2017-12-28T14:09:08.070Z,5.00
2017-12-28T14:11:36.393Z,4.90
2017-12-28T14:14:04.805Z,4.90
2017-12-28T14:16:33.111Z,5.00
2017-12-28T14:19:01.503Z,4.90
2017-12-28T14:21:29.898Z,4.90
2017-12-28T14:23:58.232Z,4.90
2017-12-28T14:26:26.576Z,4.90
2017-12-28T14:28:54.982Z,4.80
2017-12-28T14:31:23.415Z,4.80
2017-12-28T14:33:51.933Z,4.80
2017-12-28T14:36:20.272Z,4.80
2017-12-28T14:38:48.604Z,4.80
2017-12-28T14:41:17.032Z,4.80
2017-12-28T14:43:45.371Z,4.70
2017-12-28T14:46:13.706Z,4.70
2017-12-28T14:48:42.108Z,4.70
2017-12-28T14:51:10.571Z,4.60
2017-12-28T14:53:38.914Z,4.60
2017-12-28T14:56:08.009Z,4.50
2017-12-28T14:58:36.499Z,4.50
2017-12-28T15:01:04.858Z,4.50
2017-12-28T15:03:33.945Z,4.40
2017-12-28T15:06:03.072Z,4.40
2017-12-28T15:08:31.468Z,4.40
2017-12-28T15:10:59.951Z,4.40
2017-12-28T15:13:28.318Z,4.40
2017-12-28T15:15:56.686Z,4.40
2017-12-28T15:18:25.025Z,4.40
2017-12-28T15:20:53.350Z,4.40
2017-12-28T15:23:21.721Z,4.40
2017-12-28T15:25:50.069Z,4.40
2017-12-28T15:28:18.400Z,4.40
2017-12-28T15:30:46.789Z,4.40
2017-12-28T15:33:15.119Z,4.50
2017-12-28T15:35:43.452Z,4.40
2017-12-28T15:38:11.774Z,4.40
2017-12-28T15:40:40.879Z,4.50
2017-12-28T15:43:10.099Z,4.40
2017-12-28T15:45:38.427Z,4.40
2017-12-28T15:48:06.754Z,4.40
2017-12-28T15:50:35.141Z,4.40
2017-12-28T15:53:03.479Z,4.40
2017-12-28T15:55:32.709Z,4.40
2017-12-28T15:58:01.029Z,4.40
2017-12-28T16:00:29.366Z,4.40
2017-12-28T16:02:57.753Z,4.40
2017-12-28T16:05:26.087Z,4.40
2017-12-28T16:07:54.582Z,4.50
2017-12-28T16:10:23.672Z,4.40
2017-12-28T16:12:52.782Z,4.40
2017-12-28T16:15:21.145Z,4.40
2017-12-28T16:17:50.251Z,4.40
2017-12-28T16:20:18.614Z,4.40
2017-12-28T16:22:47.775Z,4.50
2017-12-28T16:25:16.099Z,4.50
2017-12-28T16:27:45.199Z,4.50
2017-12-28T16:30:14.308Z,4.50
2017-12-28T16:32:42.660Z,4.50
2017-12-28T16:35:10.969Z,4.50
2017-12-28T16:37:39.359Z,4.50
2017-12-28T16:40:07.697Z,4.50
2017-12-28T16:42:36.082Z,4.50
2017-12-28T16:45:04.422Z,4.50
2017-12-28T16:47:32.747Z,4.50
2017-12-28T16:50:01.869Z,4.40
2017-12-28T16:52:30.207Z,4.40
2017-12-28T16:54:58.631Z,4.40
2017-12-28T16:57:26.977Z,4.40
2017-12-28T16:59:56.127Z,4.10
2017-12-28T17:02:24.793Z,4.00
2017-12-28T17:04:53.150Z,3.80
2017-12-28T17:07:21.587Z,3.70
2017-12-28T17:09:49.936Z,3.60
2017-12-28T17:12:18.284Z,3.50
2017-12-28T17:14:47.396Z,3.40
2017-12-28T17:17:15.799Z,3.40
2017-12-28T17:19:44.140Z,3.40
2017-12-28T17:22:13.285Z,3.30
2017-12-28T17:24:41.675Z,3.30
2017-12-28T17:27:10.071Z,3.30
2017-12-28T17:29:39.126Z,3.30
2017-12-28T17:32:08.124Z,3.30
2017-12-28T17:34:36.479Z,3.30
2017-12-28T17:37:04.798Z,3.30
2017-12-28T17:39:33.179Z,3.30
2017-12-28T17:42:01.501Z,3.40
2017-12-28T17:44:30.715Z,3.40
2017-12-28T17:46:59.042Z,3.40
2017-12-28T17:49:27.519Z,3.40
2017-12-28T17:51:55.982Z,3.40
2017-12-28T17:54:24.314Z,3.40
2017-12-28T17:56:52.668Z,3.40
2017-12-28T17:59:21.195Z,3.40
2017-12-28T18:01:49.576Z,3.40
2017-12-28T18:04:17.963Z,3.40
2017-12-28T18:06:46.326Z,3.40
2017-12-28T18:09:14.850Z,3.40
2017-12-28T18:11:43.194Z,3.40
2017-12-28T18:14:11.589Z,3.40
2017-12-28T18:16:40.020Z,3.40
2017-12-28T18:19:08.344Z,3.40
2017-12-28T18:21:36.703Z,3.40
2017-12-28T18:24:05.900Z,3.50
2017-12-28T18:26:34.259Z,3.50
2017-12-28T18:29:02.591Z,3.50
2017-12-28T18:31:30.932Z,3.50
2017-12-28T18:33:59.276Z,3.50
2017-12-28T18:36:27.705Z,3.60
2017-12-28T18:38:56.369Z,3.50
2017-12-28T18:41:25.581Z,3.60
2017-12-28T18:43:53.920Z,3.60
2017-12-28T18:46:22.262Z,3.50
2017-12-28T18:48:50.630Z,3.60
2017-12-28T18:51:18.992Z,3.60
2017-12-28T18:53:47.331Z,3.60
2017-12-28T18:56:15.668Z,3.60
2017-12-28T18:58:44.007Z,3.70
2017-12-28T19:01:13.104Z,3.70
2017-12-28T19:03:42.223Z,3.70
2017-12-28T19:06:10.557Z,3.70
2017-12-28T19:08:38.902Z,3.70
2017-12-28T19:11:07.251Z,3.80
2017-12-28T19:13:35.589Z,3.80
2017-12-28T19:16:03.950Z,3.80
2017-12-28T19:18:32.283Z,3.80
2017-12-28T19:21:01.492Z,3.80
2017-12-28T19:23:29.831Z,3.80
2017-12-28T19:25:58.151Z,3.90
2017-12-28T19:28:26.497Z,3.90
2017-12-28T19:30:54.838Z,3.80
2017-12-28T19:33:23.207Z,3.80
2017-12-28T19:35:52.157Z,3.80
2017-12-28T19:38:20.577Z,3.80
2017-12-28T19:40:49.036Z,3.80
2017-12-28T19:43:17.363Z,3.80
2017-12-28T19:45:45.734Z,3.80
2017-12-28T19:48:14.082Z,3.90
2017-12-28T19:50:42.425Z,3.90
2017-12-28T19:53:10.765Z,3.90
2017-12-28T19:55:39.096Z,3.90
2017-12-28T19:58:08.221Z,3.90
2017-12-28T20:00:36.589Z,3.90
2017-12-28T20:03:04.985Z,4.00
2017-12-28T20:05:33.333Z,3.90
2017-12-28T20:08:02.448Z,4.00
2017-12-28T20:10:30.791Z,4.00
2017-12-28T20:12:59.891Z,4.00
2017-12-28T20:15:28.228Z,4.00
2017-12-28T20:17:56.586Z,4.00
2017-12-28T20:20:24.954Z,4.00
2017-12-28T20:22:53.310Z,4.00
2017-12-28T20:25:21.737Z,4.00
2017-12-28T20:27:50.100Z,4.00
2017-12-28T20:30:18.442Z,4.00
2017-12-28T20:32:46.789Z,4.00
2017-12-28T20:35:15.123Z,4.00
2017-12-28T20:37:43.460Z,4.00
2017-12-28T20:40:11.824Z,3.90
2017-12-28T20:42:40.194Z,3.90
2017-12-28T20:45:08.537Z,4.00
2017-12-28T20:47:36.985Z,3.90
2017-12-28T20:50:05.295Z,3.90
2017-12-28T20:52:33.643Z,3.90
2017-12-28T20:55:02.015Z,4.00
2017-12-28T20:57:30.349Z,4.00
2017-12-28T20:59:58.708Z,4.00
2017-12-28T21:02:27.049Z,4.00
2017-12-28T21:04:55.436Z,4.00
2017-12-28T21:07:23.925Z,4.00
2017-12-28T21:09:52.356Z,3.90
2017-12-28T21:12:20.716Z,3.90
2017-12-28T21:14:49.039Z,3.90
2017-12-28T21:17:17.821Z,3.90
2017-12-28T21:19:46.241Z,3.90
2017-12-28T21:22:14.580Z,3.90
2017-12-28T21:24:42.916Z,3.90
2017-12-28T21:27:11.260Z,3.90
2017-12-28T21:29:39.605Z,3.90
2017-12-28T21:32:07.944Z,3.90
2017-12-28T21:34:37.069Z,3.90
2017-12-28T21:37:05.406Z,3.90
2017-12-28T21:39:34.502Z,3.90
2017-12-28T21:42:03.621Z,4.00
2017-12-28T21:44:31.972Z,4.00
2017-12-28T21:47:01.104Z,3.90
2017-12-28T21:49:29.488Z,3.90
2017-12-28T21:51:57.868Z,3.90
2017-12-28T21:54:26.245Z,3.90
2017-12-28T21:56:54.594Z,4.00
2017-12-28T21:59:23.727Z,3.90
2017-12-28T22:01:52.092Z,3.90
2017-12-28T22:04:20.420Z,3.90
2017-12-28T22:06:48.773Z,3.90
2017-12-28T22:09:17.153Z,3.90
2017-12-28T22:11:45.494Z,3.90
2017-12-28T22:14:14.592Z,3.90
2017-12-28T22:16:43.004Z,3.90
2017-12-28T22:19:12.359Z,3.90
2017-12-28T22:21:41.517Z,3.90
2017-12-28T22:24:09.842Z,3.80
2017-12-28T22:26:38.955Z,3.90
2017-12-28T22:29:07.300Z,3.90
2017-12-28T22:31:35.678Z,3.80
2017-12-28T22:34:04.009Z,3.90
2017-12-28T22:36:32.592Z,3.90
2017-12-28T22:39:00.941Z,3.90
2017-12-28T22:41:29.317Z,3.90
2017-12-28T22:43:58.406Z,3.90
2017-12-28T22:46:27.511Z,3.90
2017-12-28T22:48:56.962Z,3.90
2017-12-28T22:51:25.765Z,3.90
2017-12-28T22:53:54.809Z,4.00
2017-12-28T22:56:23.174Z,4.00
2017-12-28T22:58:52.745Z,4.00
2017-12-28T23:01:21.113Z,4.00
2017-12-28T23:03:49.807Z,4.00
2017-12-28T23:06:18.630Z,4.00
2017-12-28T23:08:47.007Z,4.00
2017-12-28T23:11:15.844Z,4.00
2017-12-28T23:13:44.212Z,4.00
2017-12-28T23:16:12.555Z,4.00
2017-12-28T23:18:40.988Z,4.00
2017-12-28T23:21:09.350Z,4.00
2017-12-28T23:23:37.695Z,4.00
2017-12-28T23:26:07.256Z,3.90
2017-12-28T23:28:36.552Z,4.00
2017-12-28T23:31:04.961Z,3.90
2017-12-28T23:33:33.315Z,4.00
2017-12-28T23:36:01.696Z,4.10
2017-12-28T23:38:30.035Z,4.00
2017-12-28T23:40:58.376Z,4.00
2017-12-28T23:43:26.752Z,4.00
2017-12-28T23:45:55.135Z,4.00
2017-12-28T23:48:23.783Z,3.90
2017-12-28T23:50:52.121Z,3.80
2017-12-28T23:53:21.225Z,3.90
2017-12-28T23:55:50.330Z,3.90
2017-12-28T23:58:18.678Z,3.90
