createdAt,value
2022-09-05T00:04:54.560Z,87
2022-09-05T00:34:57.004Z,88
2022-09-05T00:44:57.716Z,88
2022-09-05T00:54:58.726Z,89
2022-09-05T01:55:02.222Z,91
2022-09-05T02:35:04.076Z,92
2022-09-05T02:57:31.818Z,92
2022-09-05T03:15:18.559Z,92
2022-09-05T04:08:12.211Z,93
2022-09-05T04:15:10.394Z,93
2022-09-05T04:25:10.946Z,93
2022-09-05T04:35:11.957Z,93
2022-09-05T04:45:12.898Z,93
2022-09-05T04:55:13.690Z,95
2022-09-05T05:17:38.478Z,95
2022-09-05T05:25:14.965Z,95
2022-09-05T05:35:15.996Z,95
2022-09-05T05:45:16.234Z,95
2022-09-05T05:55:46.808Z,95
2022-09-05T06:05:16.606Z,92
2022-09-05T06:15:22.220Z,91
2022-09-05T06:25:17.875Z,89
2022-09-05T06:35:18.455Z,87
2022-09-05T06:45:26.772Z,87
2022-09-05T06:55:19.525Z,82
2022-09-05T07:05:24.214Z,80
2022-09-05T07:25:21.207Z,78
2022-09-05T07:35:22.168Z,74
2022-09-05T07:45:22.862Z,73
2022-09-05T08:05:26.526Z,69
2022-09-05T08:15:24.216Z,67
2022-09-05T08:46:38.444Z,62
2022-09-05T08:55:26.510Z,60
2022-09-05T09:15:27.843Z,58
2022-09-05T09:25:31.894Z,57
2022-09-05T09:35:29.350Z,54
2022-09-05T09:55:31.362Z,52
2022-09-05T10:09:17.804Z,50
2022-09-05T10:15:33.594Z,49
2022-09-05T10:25:33.083Z,48
2022-09-05T10:35:33.825Z,44
2022-09-05T10:45:38.376Z,46
2022-09-05T10:55:34.703Z,46
2022-09-05T11:05:35.172Z,46
2022-09-05T11:15:35.458Z,47
2022-09-05T11:25:36.997Z,46
2022-09-05T11:39:43.869Z,44
2022-09-05T11:55:37.249Z,45
2022-09-05T12:05:47.866Z,45
2022-09-05T12:15:38.255Z,45
2022-09-05T12:27:37.560Z,45
2022-09-05T12:36:09.004Z,44
2022-09-05T12:55:41.587Z,44
2022-09-05T13:05:41.881Z,45
2022-09-05T13:15:41.970Z,42
2022-09-05T13:38:26.577Z,41
2022-09-05T13:55:44.066Z,40
2022-09-05T14:15:52.023Z,40
2022-09-05T14:25:46.263Z,41
2022-09-05T14:37:38.082Z,40
2022-09-05T14:45:47.757Z,40
2022-09-05T14:55:48.000Z,40
2022-09-05T15:05:48.913Z,40
2022-09-05T15:15:52.423Z,40
2022-09-05T15:25:50.033Z,40
2022-09-05T15:35:50.497Z,41
2022-09-05T15:55:59.952Z,42
2022-09-05T16:07:39.673Z,42
2022-09-05T16:16:33.740Z,42
2022-09-05T16:25:53.171Z,43
2022-09-05T16:35:53.317Z,43
2022-09-05T16:45:54.007Z,43
2022-09-05T16:55:54.631Z,43
2022-09-05T17:05:55.663Z,44
2022-09-05T17:15:56.610Z,44
2022-09-05T17:29:22.698Z,44
2022-09-05T17:45:59.464Z,46
2022-09-05T17:55:59.959Z,50
2022-09-05T18:06:00.840Z,52
2022-09-05T18:16:01.323Z,55
2022-09-05T18:26:01.599Z,56
2022-09-05T18:36:01.722Z,58
2022-09-05T18:46:08.173Z,58
2022-09-05T18:56:11.988Z,58
2022-09-05T19:06:35.403Z,59
2022-09-05T19:16:21.137Z,60
2022-09-05T19:26:09.759Z,62
2022-09-05T19:47:32.532Z,63
2022-09-05T19:56:06.301Z,63
2022-09-05T20:06:06.484Z,65
2022-09-05T20:16:07.318Z,65
2022-09-05T20:26:07.975Z,66
2022-09-05T20:37:54.501Z,68
2022-09-05T20:46:32.040Z,68
2022-09-05T20:56:09.218Z,68
2022-09-05T21:06:09.428Z,69
2022-09-05T21:16:09.937Z,69
2022-09-05T21:26:10.090Z,70
2022-09-05T21:36:10.857Z,69
2022-09-05T21:59:15.501Z,65
2022-09-05T22:06:12.677Z,65
2022-09-05T22:16:13.627Z,65
2022-09-05T22:26:14.120Z,65
2022-09-05T22:36:14.390Z,66
2022-09-05T22:46:14.604Z,67
2022-09-05T22:56:14.812Z,67
2022-09-05T23:06:15.489Z,68
2022-09-05T23:16:16.269Z,69
2022-09-05T23:26:17.156Z,69
2022-09-05T23:36:17.923Z,70
2022-09-05T23:46:18.098Z,70
2022-09-05T23:56:18.667Z,71
