createdAt,value
2023-02-07T00:00:30.968Z,0
2023-02-07T00:01:47.152Z,0
2023-02-07T00:03:03.353Z,0
2023-02-07T00:04:19.519Z,0
2023-02-07T00:05:35.724Z,0
2023-02-07T00:06:51.903Z,0
2023-02-07T00:08:08.095Z,0
2023-02-07T00:09:24.281Z,0
2023-02-07T00:10:40.473Z,0
2023-02-07T00:11:56.498Z,0
2023-02-07T00:13:12.853Z,0
2023-02-07T00:14:28.864Z,0
2023-02-07T00:15:45.239Z,0
2023-02-07T00:17:00.449Z,0
2023-02-07T00:18:16.621Z,0
2023-02-07T00:19:32.653Z,0
2023-02-07T00:20:49.004Z,0
2023-02-07T00:22:05.200Z,0
2023-02-07T00:23:21.394Z,0
2023-02-07T00:24:37.406Z,0
2023-02-07T00:25:53.757Z,0
2023-02-07T00:27:09.946Z,0
2023-02-07T00:28:26.151Z,0
2023-02-07T00:29:42.336Z,0
2023-02-07T00:30:58.345Z,0
2023-02-07T00:32:14.706Z,0
2023-02-07T00:33:29.907Z,0
2023-02-07T00:34:45.925Z,0
2023-02-07T00:36:02.284Z,0
2023-02-07T00:37:18.315Z,0
2023-02-07T00:38:34.485Z,0
2023-02-07T00:39:50.676Z,0
2023-02-07T00:41:06.875Z,0
2023-02-07T00:42:23.225Z,0
2023-02-07T00:43:39.398Z,0
2023-02-07T00:44:55.602Z,0
2023-02-07T00:46:11.781Z,0
2023-02-07T00:47:27.823Z,0
2023-02-07T00:48:44.160Z,0
2023-02-07T00:49:59.000Z,0
2023-02-07T00:51:15.553Z,0
2023-02-07T00:52:31.752Z,0
2023-02-07T00:53:47.946Z,0
2023-02-07T00:55:04.136Z,0
2023-02-07T00:56:20.308Z,0
2023-02-07T00:57:36.507Z,0
2023-02-07T00:58:52.699Z,0
2023-02-07T01:00:08.880Z,0
2023-02-07T01:01:25.064Z,0
2023-02-07T01:02:41.094Z,0
2023-02-07T01:03:57.447Z,0
2023-02-07T01:05:13.638Z,0
2023-02-07T01:06:28.851Z,0
2023-02-07T01:07:45.043Z,0
2023-02-07T01:09:01.227Z,0
2023-02-07T01:10:17.408Z,0
2023-02-07T01:11:33.446Z,0
2023-02-07T01:12:49.795Z,0
2023-02-07T01:14:05.983Z,0
2023-02-07T01:15:22.010Z,0
2023-02-07T01:16:38.352Z,0
2023-02-07T01:17:54.551Z,0
2023-02-07T01:19:10.580Z,0
2023-02-07T01:20:26.929Z,0
2023-02-07T01:21:42.946Z,0
2023-02-07T01:22:58.163Z,0
2023-02-07T01:24:14.521Z,0
2023-02-07T01:25:30.529Z,0
2023-02-07T01:26:46.887Z,0
2023-02-07T01:28:02.914Z,0
2023-02-07T01:29:19.260Z,0
2023-02-07T01:30:35.284Z,0
2023-02-07T01:31:51.638Z,0
2023-02-07T01:33:07.661Z,0
2023-02-07T01:34:24.025Z,0
2023-02-07T01:35:40.052Z,0
2023-02-07T01:36:56.411Z,0
2023-02-07T01:38:12.589Z,0
2023-02-07T01:39:28.897Z,0
2023-02-07T01:40:45.090Z,0
2023-02-07T01:42:01.277Z,0
2023-02-07T01:43:17.475Z,0
2023-02-07T01:44:33.500Z,0
2023-02-07T01:45:49.862Z,0
2023-02-07T01:47:06.042Z,0
2023-02-07T01:48:22.224Z,0
2023-02-07T01:49:38.424Z,0
2023-02-07T01:50:54.447Z,0
2023-02-07T01:52:10.791Z,0
2023-02-07T01:53:26.985Z,0
2023-02-07T01:54:43.017Z,0
2023-02-07T01:55:58.391Z,0
2023-02-07T01:57:14.573Z,0
2023-02-07T01:58:30.592Z,0
2023-02-07T01:59:46.945Z,0
2023-02-07T02:01:03.143Z,0
2023-02-07T02:02:19.325Z,0
2023-02-07T02:03:35.530Z,0
2023-02-07T02:04:51.714Z,0
2023-02-07T02:06:07.735Z,0
2023-02-07T02:07:24.088Z,0
2023-02-07T02:08:40.288Z,0
2023-02-07T02:09:56.288Z,0
2023-02-07T02:11:12.666Z,0
2023-02-07T02:12:27.680Z,0
2023-02-07T02:13:43.876Z,0
2023-02-07T02:15:00.244Z,0
2023-02-07T02:16:16.246Z,0
2023-02-07T02:17:32.627Z,0
2023-02-07T02:18:48.808Z,0
2023-02-07T02:20:04.996Z,0
2023-02-07T02:21:21.175Z,0
2023-02-07T02:22:37.373Z,0
2023-02-07T02:23:53.558Z,0
2023-02-07T02:25:09.747Z,0
2023-02-07T02:26:25.943Z,0
2023-02-07T02:27:42.124Z,0
2023-02-07T02:28:57.156Z,0
2023-02-07T02:30:13.515Z,0
2023-02-07T02:31:29.707Z,0
2023-02-07T02:32:45.902Z,0
2023-02-07T02:34:02.085Z,0
2023-02-07T02:35:18.279Z,0
2023-02-07T02:36:34.288Z,0
2023-02-07T02:37:50.651Z,0
2023-02-07T02:39:06.849Z,0
2023-02-07T02:40:23.031Z,0
2023-02-07T02:41:39.227Z,0
2023-02-07T02:42:55.236Z,0
2023-02-07T02:44:11.415Z,0
2023-02-07T02:45:26.810Z,0
2023-02-07T02:46:43.009Z,0
2023-02-07T02:47:59.194Z,0
2023-02-07T02:49:15.385Z,0
2023-02-07T02:50:31.564Z,0
2023-02-07T02:51:47.748Z,0
2023-02-07T02:53:03.949Z,0
2023-02-07T02:54:20.133Z,0
2023-02-07T02:55:36.324Z,0
2023-02-07T02:56:52.338Z,0
2023-02-07T02:58:08.704Z,0
2023-02-07T02:59:24.886Z,0
2023-02-07T03:00:40.902Z,0
2023-02-07T03:01:56.092Z,0
2023-02-07T03:03:12.469Z,0
2023-02-07T03:04:28.663Z,0
2023-02-07T03:05:44.856Z,0
2023-02-07T03:07:01.035Z,0
2023-02-07T03:08:17.037Z,0
2023-02-07T03:09:33.237Z,0
2023-02-07T03:10:49.616Z,0
2023-02-07T03:12:05.618Z,0
2023-02-07T03:13:21.978Z,0
2023-02-07T03:14:37.984Z,0
2023-02-07T03:15:54.360Z,0
2023-02-07T03:17:10.000Z,0
2023-02-07T03:18:25.762Z,0
2023-02-07T03:19:41.941Z,0
2023-02-07T03:20:57.952Z,0
2023-02-07T03:22:14.130Z,0
2023-02-07T03:23:30.329Z,0
2023-02-07T03:24:45.722Z,0
2023-02-07T03:26:01.909Z,0
2023-02-07T03:27:17.924Z,0
2023-02-07T03:28:34.095Z,0
2023-02-07T03:29:50.290Z,0
2023-02-07T03:31:06.663Z,0
2023-02-07T03:32:22.870Z,0
2023-02-07T03:33:39.043Z,0
2023-02-07T03:34:55.000Z,0
2023-02-07T03:36:11.234Z,0
2023-02-07T03:37:27.610Z,0
2023-02-07T03:38:43.801Z,0
2023-02-07T03:39:59.996Z,0
2023-02-07T03:41:15.205Z,0
2023-02-07T03:42:31.199Z,0
2023-02-07T03:43:47.000Z,0
2023-02-07T03:45:03.779Z,0
2023-02-07T03:46:19.956Z,0
2023-02-07T03:47:35.946Z,0
2023-02-07T03:48:52.132Z,0
2023-02-07T03:50:08.329Z,0
2023-02-07T03:51:24.517Z,0
2023-02-07T03:52:40.913Z,0
2023-02-07T03:53:57.088Z,0
2023-02-07T03:55:13.086Z,0
2023-02-07T03:56:29.471Z,0
2023-02-07T03:57:44.670Z,0
2023-02-07T03:59:00.866Z,0
2023-02-07T04:00:17.057Z,0
2023-02-07T04:01:33.240Z,0
2023-02-07T04:02:49.435Z,0
2023-02-07T04:04:05.618Z,0
2023-02-07T04:05:21.814Z,0
2023-02-07T04:06:38.007Z,0
2023-02-07T04:07:53.982Z,0
2023-02-07T04:09:10.372Z,0
2023-02-07T04:10:26.570Z,0
2023-02-07T04:11:42.759Z,0
2023-02-07T04:12:58.945Z,0
2023-02-07T04:14:14.156Z,0
2023-02-07T04:15:30.145Z,0
2023-02-07T04:16:46.532Z,0
2023-02-07T04:18:02.730Z,0
2023-02-07T04:19:18.713Z,0
2023-02-07T04:20:35.101Z,0
2023-02-07T04:21:51.286Z,0
2023-02-07T04:23:07.266Z,0
2023-02-07T04:24:23.657Z,0
2023-02-07T04:25:39.847Z,0
2023-02-07T04:26:56.034Z,0
2023-02-07T04:28:12.240Z,0
2023-02-07T04:29:28.420Z,0
2023-02-07T04:30:43.429Z,0
2023-02-07T04:31:59.816Z,0
2023-02-07T04:33:15.791Z,0
2023-02-07T04:34:32.194Z,0
2023-02-07T04:35:48.171Z,0
2023-02-07T04:37:04.570Z,0
2023-02-07T04:38:20.566Z,0
2023-02-07T04:39:36.953Z,0
2023-02-07T04:40:53.000Z,0
2023-02-07T04:42:09.333Z,0
2023-02-07T04:43:25.528Z,0
2023-02-07T04:44:41.715Z,0
2023-02-07T04:45:57.906Z,0
2023-02-07T04:47:13.103Z,0
2023-02-07T04:48:29.292Z,0
2023-02-07T04:49:45.475Z,0
2023-02-07T04:51:01.455Z,0
2023-02-07T04:52:17.859Z,0
2023-02-07T04:53:34.043Z,0
2023-02-07T04:54:50.247Z,0
2023-02-07T04:56:06.433Z,0
2023-02-07T04:57:22.610Z,0
2023-02-07T04:58:38.803Z,0
2023-02-07T04:59:54.992Z,0
2023-02-07T05:01:11.185Z,0
2023-02-07T05:02:27.380Z,0
2023-02-07T05:03:42.571Z,0
2023-02-07T05:04:58.772Z,0
2023-02-07T05:06:14.745Z,0
2023-02-07T05:07:31.147Z,0
2023-02-07T05:08:47.119Z,0
2023-02-07T05:10:03.301Z,0
2023-02-07T05:11:19.720Z,0
2023-02-07T05:12:35.898Z,0
2023-02-07T05:13:51.886Z,0
2023-02-07T05:15:08.274Z,0
2023-02-07T05:16:24.460Z,0
2023-02-07T05:17:40.664Z,0
2023-02-07T05:18:56.845Z,0
2023-02-07T05:20:11.837Z,0
2023-02-07T05:21:28.028Z,0
2023-02-07T05:22:44.428Z,0
2023-02-07T05:24:00.402Z,0
2023-02-07T05:25:16.819Z,0
2023-02-07T05:26:32.994Z,0
2023-02-07T05:27:49.191Z,0
2023-02-07T05:29:05.374Z,0
2023-02-07T05:30:21.573Z,0
2023-02-07T05:31:37.541Z,0
2023-02-07T05:32:53.952Z,0
2023-02-07T05:34:10.127Z,0
2023-02-07T05:35:26.318Z,0
2023-02-07T05:36:41.308Z,0
2023-02-07T05:37:57.727Z,0
2023-02-07T05:39:13.677Z,0
2023-02-07T05:40:30.103Z,0
2023-02-07T05:41:46.287Z,0
2023-02-07T05:43:02.477Z,0
2023-02-07T05:44:18.669Z,0
2023-02-07T05:45:34.852Z,0
2023-02-07T05:46:50.812Z,0
2023-02-07T05:48:07.002Z,0
2023-02-07T05:49:23.425Z,0
2023-02-07T05:50:39.599Z,0
2023-02-07T05:51:55.799Z,0
2023-02-07T05:53:11.002Z,0
2023-02-07T05:54:26.978Z,0
2023-02-07T05:55:43.385Z,0
2023-02-07T05:56:59.580Z,0
2023-02-07T05:58:15.752Z,0
2023-02-07T05:59:31.952Z,0
2023-02-07T06:00:48.143Z,0
2023-02-07T06:02:04.097Z,0
2023-02-07T06:03:20.509Z,0
2023-02-07T06:04:36.700Z,0
2023-02-07T06:05:52.900Z,0
2023-02-07T06:07:09.084Z,0
2023-02-07T06:08:25.280Z,0
2023-02-07T06:09:40.243Z,0
2023-02-07T06:10:56.667Z,0
2023-02-07T06:12:12.847Z,4
2023-02-07T06:13:29.047Z,0
2023-02-07T06:14:45.012Z,4
2023-02-07T06:16:01.425Z,4
2023-02-07T06:17:17.377Z,4
2023-02-07T06:18:33.800Z,4
2023-02-07T06:19:49.986Z,4
2023-02-07T06:21:06.189Z,8
2023-02-07T06:22:22.362Z,12
2023-02-07T06:23:38.563Z,12
2023-02-07T06:24:54.512Z,16
2023-02-07T06:26:09.950Z,16
2023-02-07T06:27:26.131Z,20
2023-02-07T06:28:42.336Z,24
2023-02-07T06:29:58.522Z,28
2023-02-07T06:31:14.712Z,32
2023-02-07T06:32:30.658Z,36
2023-02-07T06:33:47.093Z,44
2023-02-07T06:35:03.269Z,48
2023-02-07T06:36:19.458Z,52
2023-02-07T06:37:35.652Z,60
2023-02-07T06:38:51.845Z,68
2023-02-07T06:40:07.803Z,76
2023-02-07T06:41:24.228Z,84
2023-02-07T06:42:39.190Z,88
2023-02-07T06:43:55.613Z,100
2023-02-07T06:45:11.567Z,112
2023-02-07T06:46:28.001Z,120
2023-02-07T06:47:44.191Z,128
2023-02-07T06:49:00.366Z,140
2023-02-07T06:50:16.560Z,152
2023-02-07T06:51:32.752Z,160
2023-02-07T06:52:48.942Z,168
2023-02-07T06:54:05.133Z,176
2023-02-07T06:55:21.077Z,192
2023-02-07T06:56:37.500Z,200
2023-02-07T06:57:53.686Z,212
2023-02-07T06:59:08.902Z,224
2023-02-07T07:00:25.087Z,232
2023-02-07T07:01:41.286Z,244
2023-02-07T07:02:57.239Z,256
2023-02-07T07:04:13.656Z,268
2023-02-07T07:05:29.852Z,280
2023-02-07T07:06:46.039Z,292
2023-02-07T07:08:02.228Z,300
2023-02-07T07:09:18.418Z,312
2023-02-07T07:10:34.366Z,324
2023-02-07T07:11:50.788Z,332
2023-02-07T07:13:06.973Z,344
2023-02-07T07:14:22.930Z,356
2023-02-07T07:15:38.133Z,368
2023-02-07T07:16:54.562Z,380
2023-02-07T07:18:10.522Z,388
2023-02-07T07:19:26.941Z,400
2023-02-07T07:20:43.132Z,412
2023-02-07T07:21:59.322Z,424
2023-02-07T07:23:15.515Z,432
2023-02-07T07:24:31.702Z,444
2023-02-07T07:25:47.641Z,452
2023-02-07T07:27:04.069Z,444
2023-02-07T07:28:20.272Z,452
2023-02-07T07:29:36.456Z,484
2023-02-07T07:30:52.644Z,504
2023-02-07T07:32:07.841Z,516
2023-02-07T07:33:23.793Z,528
2023-02-07T07:34:40.236Z,544
2023-02-07T07:35:56.421Z,556
2023-02-07T07:37:12.599Z,568
2023-02-07T07:38:28.781Z,580
2023-02-07T07:39:43.994Z,588
2023-02-07T07:40:59.946Z,596
2023-02-07T07:42:16.369Z,604
2023-02-07T07:43:32.320Z,612
2023-02-07T07:44:48.745Z,624
2023-02-07T07:46:04.939Z,632
2023-02-07T07:47:21.125Z,640
2023-02-07T07:48:37.062Z,648
2023-02-07T07:49:53.499Z,660
2023-02-07T07:51:09.687Z,672
2023-02-07T07:52:25.878Z,684
2023-02-07T07:53:41.808Z,692
2023-02-07T07:54:58.255Z,700
2023-02-07T07:56:13.450Z,708
2023-02-07T07:57:29.639Z,712
2023-02-07T07:58:45.833Z,720
2023-02-07T08:00:02.008Z,732
2023-02-07T08:01:18.200Z,736
2023-02-07T08:02:34.386Z,748
2023-02-07T08:03:50.324Z,756
2023-02-07T08:05:06.770Z,764
2023-02-07T08:06:22.943Z,764
2023-02-07T08:07:39.140Z,776
2023-02-07T08:08:55.331Z,780
2023-02-07T08:10:11.506Z,788
2023-02-07T08:11:27.444Z,792
2023-02-07T08:12:42.895Z,800
2023-02-07T08:13:59.090Z,804
2023-02-07T08:15:15.280Z,812
2023-02-07T08:16:31.219Z,820
2023-02-07T08:17:47.663Z,824
2023-02-07T08:19:03.582Z,836
2023-02-07T08:20:20.022Z,840
2023-02-07T08:21:36.215Z,844
2023-02-07T08:22:52.397Z,848
2023-02-07T08:24:08.000Z,852
2023-02-07T08:25:24.529Z,856
2023-02-07T08:26:40.713Z,860
2023-02-07T08:27:57.159Z,868
2023-02-07T08:29:12.352Z,872
2023-02-07T08:30:28.553Z,876
2023-02-07T08:31:44.740Z,884
2023-02-07T08:33:00.913Z,888
2023-02-07T08:34:16.857Z,892
2023-02-07T08:35:33.290Z,896
2023-02-07T08:36:49.471Z,904
2023-02-07T08:38:05.665Z,908
2023-02-07T08:39:21.851Z,916
2023-02-07T08:40:38.048Z,920
2023-02-07T08:41:53.975Z,924
2023-02-07T08:43:10.153Z,924
2023-02-07T08:44:26.608Z,936
2023-02-07T08:45:41.798Z,936
2023-02-07T08:46:57.731Z,940
2023-02-07T08:48:14.177Z,948
2023-02-07T08:49:30.118Z,948
2023-02-07T08:50:46.550Z,956
2023-02-07T08:52:02.742Z,964
2023-02-07T08:53:18.924Z,968
2023-02-07T08:54:34.853Z,976
2023-02-07T08:55:51.309Z,980
2023-02-07T08:57:07.241Z,988
2023-02-07T08:58:23.678Z,992
2023-02-07T08:59:39.865Z,992
2023-02-07T09:00:56.057Z,992
2023-02-07T09:02:11.261Z,1000
2023-02-07T09:03:27.442Z,1008
2023-02-07T09:04:43.376Z,1012
2023-02-07T09:05:59.555Z,1020
2023-02-07T09:07:16.016Z,1024
2023-02-07T09:08:31.939Z,1032
2023-02-07T09:09:48.384Z,1032
2023-02-07T09:11:04.567Z,1032
2023-02-07T09:12:20.492Z,1044
2023-02-07T09:13:36.954Z,1044
2023-02-07T09:14:53.139Z,1044
2023-02-07T09:16:09.322Z,1048
2023-02-07T09:17:25.517Z,1056
2023-02-07T09:18:40.721Z,1060
2023-02-07T09:19:56.624Z,1068
2023-02-07T09:21:12.823Z,1076
2023-02-07T09:22:29.006Z,1084
2023-02-07T09:23:45.458Z,1088
2023-02-07T09:25:01.386Z,1096
2023-02-07T09:26:17.839Z,1088
2023-02-07T09:27:33.763Z,1096
2023-02-07T09:28:50.210Z,1100
2023-02-07T09:30:06.403Z,1108
2023-02-07T09:31:22.594Z,1116
2023-02-07T09:32:38.768Z,1124
2023-02-07T09:33:54.688Z,1140
2023-02-07T09:35:09.887Z,1148
2023-02-07T09:36:26.349Z,1164
2023-02-07T09:37:42.549Z,1184
2023-02-07T09:38:58.464Z,1192
2023-02-07T09:40:14.654Z,1212
2023-02-07T09:41:30.827Z,1236
2023-02-07T09:42:47.020Z,1252
2023-02-07T09:44:03.452Z,1256
2023-02-07T09:45:19.652Z,1276
2023-02-07T09:46:35.828Z,1284
2023-02-07T09:47:52.024Z,1316
2023-02-07T09:49:08.212Z,1348
2023-02-07T09:50:24.387Z,1372
2023-02-07T09:51:39.600Z,1392
2023-02-07T09:52:55.789Z,1400
2023-02-07T09:54:11.971Z,1412
2023-02-07T09:55:28.166Z,1420
2023-02-07T09:56:44.347Z,1432
2023-02-07T09:58:00.534Z,1460
2023-02-07T09:59:16.723Z,1504
2023-02-07T10:00:32.910Z,1572
2023-02-07T10:01:49.093Z,1660
2023-02-07T10:03:05.289Z,1736
2023-02-07T10:04:21.466Z,1812
2023-02-07T10:05:37.644Z,1896
2023-02-07T10:06:53.845Z,1972
2023-02-07T10:08:09.057Z,2044
2023-02-07T10:09:25.243Z,2096
2023-02-07T10:10:41.433Z,2128
2023-02-07T10:11:57.619Z,2208
2023-02-07T10:13:13.797Z,2220
2023-02-07T10:14:29.976Z,2224
2023-02-07T10:15:46.183Z,2240
2023-02-07T10:17:02.362Z,2232
2023-02-07T10:18:18.558Z,2244
2023-02-07T10:19:34.729Z,2240
2023-02-07T10:20:50.918Z,2200
2023-02-07T10:22:07.114Z,2196
2023-02-07T10:23:23.298Z,2216
2023-02-07T10:24:38.507Z,2212
2023-02-07T10:25:54.669Z,2228
2023-02-07T10:27:10.877Z,2264
2023-02-07T10:28:27.060Z,2268
2023-02-07T10:29:43.259Z,2280
2023-02-07T10:30:59.432Z,2248
2023-02-07T10:32:15.635Z,2280
2023-02-07T10:33:31.823Z,2308
2023-02-07T10:34:48.002Z,2348
2023-02-07T10:36:04.170Z,2376
2023-02-07T10:37:20.351Z,2440
2023-02-07T10:38:36.555Z,2504
2023-02-07T10:39:52.747Z,2536
2023-02-07T10:41:07.943Z,2588
2023-02-07T10:42:24.148Z,2640
2023-02-07T10:43:40.308Z,2692
2023-02-07T10:44:56.509Z,2744
2023-02-07T10:46:12.708Z,2812
2023-02-07T10:47:28.889Z,2872
2023-02-07T10:48:45.054Z,2944
2023-02-07T10:50:01.270Z,3012
2023-02-07T10:51:17.441Z,3076
2023-02-07T10:52:33.648Z,3156
2023-02-07T10:53:49.835Z,3216
2023-02-07T10:55:06.018Z,3236
2023-02-07T10:56:22.210Z,3228
2023-02-07T10:57:37.409Z,3320
2023-02-07T10:58:53.571Z,3484
2023-02-07T11:00:09.784Z,3528
2023-02-07T11:01:25.968Z,3588
2023-02-07T11:02:42.153Z,3708
2023-02-07T11:03:58.332Z,3796
2023-02-07T11:05:14.501Z,3848
2023-02-07T11:06:30.698Z,4020
2023-02-07T11:07:46.891Z,4204
2023-02-07T11:09:03.102Z,4140
2023-02-07T11:10:19.277Z,4236
2023-02-07T11:11:35.444Z,4268
2023-02-07T11:12:51.659Z,4344
2023-02-07T11:14:06.840Z,4408
2023-02-07T11:15:23.035Z,4620
2023-02-07T11:16:39.228Z,4664
2023-02-07T11:17:55.432Z,4632
2023-02-07T11:19:11.590Z,4196
2023-02-07T11:20:27.793Z,4560
2023-02-07T11:21:43.966Z,4248
2023-02-07T11:23:00.168Z,4184
2023-02-07T11:24:16.353Z,4460
2023-02-07T11:25:32.551Z,4524
2023-02-07T11:26:48.706Z,4380
2023-02-07T11:28:04.917Z,4548
2023-02-07T11:29:21.079Z,4480
2023-02-07T11:30:36.320Z,4576
2023-02-07T11:31:52.479Z,4564
2023-02-07T11:33:08.690Z,4624
2023-02-07T11:34:24.853Z,4768
2023-02-07T11:35:41.065Z,4740
2023-02-07T11:36:57.219Z,4816
2023-02-07T11:38:13.431Z,4848
2023-02-07T11:39:29.618Z,4480
2023-02-07T11:40:45.809Z,5032
2023-02-07T11:42:01.996Z,4832
2023-02-07T11:43:18.197Z,4940
2023-02-07T11:44:34.377Z,5084
2023-02-07T11:45:50.555Z,5152
2023-02-07T11:47:05.763Z,5596
2023-02-07T11:48:21.955Z,5672
2023-02-07T11:49:38.141Z,5628
2023-02-07T11:50:54.340Z,3756
2023-02-07T11:52:10.491Z,5824
2023-02-07T11:53:26.672Z,5248
2023-02-07T11:54:41.892Z,4472
2023-02-07T11:55:58.102Z,4136
2023-02-07T11:57:14.254Z,4308
2023-02-07T11:58:30.482Z,5780
2023-02-07T11:59:46.631Z,5620
2023-02-07T12:01:02.815Z,5364
2023-02-07T12:02:19.039Z,5632
2023-02-07T12:03:35.226Z,6032
2023-02-07T12:04:51.374Z,6108
2023-02-07T12:06:07.570Z,6244
2023-02-07T12:07:23.752Z,5324
2023-02-07T12:08:39.966Z,6088
2023-02-07T12:09:56.121Z,18304
2023-02-07T12:11:11.363Z,32704
2023-02-07T12:12:27.552Z,34368
2023-02-07T12:13:43.731Z,34400
2023-02-07T12:14:59.888Z,34720
2023-02-07T12:16:16.116Z,34560
2023-02-07T12:17:32.265Z,34272
2023-02-07T12:18:48.451Z,35424
2023-02-07T12:20:04.683Z,34528
2023-02-07T12:21:20.876Z,33280
2023-02-07T12:22:37.018Z,33408
2023-02-07T12:23:53.238Z,34816
2023-02-07T12:25:09.426Z,35616
2023-02-07T12:26:25.608Z,33504
2023-02-07T12:27:40.818Z,34432
2023-02-07T12:28:57.012Z,29792
2023-02-07T12:30:13.153Z,24864
2023-02-07T12:31:29.337Z,21536
2023-02-07T12:32:45.574Z,20544
2023-02-07T12:34:01.758Z,19648
2023-02-07T12:35:17.940Z,20288
2023-02-07T12:36:34.136Z,14112
2023-02-07T12:37:50.267Z,7508
2023-02-07T12:39:06.474Z,2628
2023-02-07T12:40:22.694Z,2232
2023-02-07T12:41:38.838Z,2184
2023-02-07T12:42:55.064Z,2208
2023-02-07T12:44:10.275Z,2244
2023-02-07T12:45:26.415Z,2252
2023-02-07T12:46:42.605Z,2212
2023-02-07T12:47:58.835Z,2116
2023-02-07T12:49:15.022Z,2080
2023-02-07T12:50:31.216Z,2184
2023-02-07T12:51:47.403Z,2268
2023-02-07T12:53:03.532Z,2352
2023-02-07T12:54:19.774Z,2452
2023-02-07T12:55:35.905Z,2444
2023-02-07T12:56:52.154Z,2404
2023-02-07T12:58:08.334Z,2484
2023-02-07T12:59:24.474Z,2624
2023-02-07T13:00:39.683Z,2600
2023-02-07T13:01:55.917Z,2812
2023-02-07T13:03:12.104Z,2792
2023-02-07T13:04:28.235Z,2728
2023-02-07T13:05:44.431Z,2792
2023-02-07T13:07:00.657Z,2932
2023-02-07T13:08:16.796Z,2908
2023-02-07T13:09:33.032Z,2788
2023-02-07T13:10:49.232Z,2952
2023-02-07T13:12:05.404Z,2972
2023-02-07T13:13:21.591Z,2816
2023-02-07T13:14:37.784Z,2728
2023-02-07T13:15:53.932Z,2484
2023-02-07T13:17:09.178Z,2232
2023-02-07T13:18:25.322Z,1836
2023-02-07T13:19:41.545Z,1888
2023-02-07T13:20:57.740Z,1884
2023-02-07T13:22:13.931Z,1844
2023-02-07T13:23:30.064Z,1440
2023-02-07T13:24:46.304Z,1420
2023-02-07T13:26:02.442Z,1664
2023-02-07T13:27:18.680Z,1608
2023-02-07T13:28:34.871Z,1944
2023-02-07T13:29:51.011Z,2004
2023-02-07T13:31:07.235Z,2020
2023-02-07T13:32:23.434Z,1988
2023-02-07T13:33:38.573Z,1916
2023-02-07T13:34:54.773Z,1860
2023-02-07T13:36:11.003Z,1816
2023-02-07T13:37:27.134Z,1792
2023-02-07T13:38:43.337Z,1760
2023-02-07T13:39:59.575Z,1736
2023-02-07T13:41:15.710Z,1720
2023-02-07T13:42:31.944Z,1696
2023-02-07T13:43:48.133Z,1672
2023-02-07T13:45:04.260Z,1644
2023-02-07T13:46:20.456Z,1632
2023-02-07T13:47:36.642Z,1620
2023-02-07T13:48:52.888Z,1612
2023-02-07T13:50:08.085Z,1604
2023-02-07T13:51:24.225Z,1592
2023-02-07T13:52:40.457Z,1576
2023-02-07T13:53:56.599Z,1568
2023-02-07T13:55:12.845Z,1552
2023-02-07T13:56:28.975Z,1540
2023-02-07T13:57:45.213Z,1528
2023-02-07T13:59:01.393Z,1520
2023-02-07T14:00:17.527Z,1508
2023-02-07T14:01:33.711Z,1496
2023-02-07T14:02:49.954Z,1492
2023-02-07T14:04:06.157Z,1480
2023-02-07T14:05:22.332Z,1468
2023-02-07T14:06:37.530Z,1460
2023-02-07T14:07:53.667Z,1452
2023-02-07T14:09:09.857Z,1436
2023-02-07T14:10:26.105Z,1416
2023-02-07T14:11:42.293Z,1400
2023-02-07T14:12:58.474Z,1396
2023-02-07T14:14:14.661Z,1416
2023-02-07T14:15:30.845Z,1468
2023-02-07T14:16:46.986Z,1516
2023-02-07T14:18:03.228Z,1548
2023-02-07T14:19:19.409Z,1572
2023-02-07T14:20:35.546Z,1544
2023-02-07T14:21:51.723Z,1456
2023-02-07T14:23:06.984Z,1404
2023-02-07T14:24:23.123Z,1352
2023-02-07T14:25:39.374Z,1300
2023-02-07T14:26:55.550Z,1276
2023-02-07T14:28:11.750Z,1268
2023-02-07T14:29:27.926Z,1256
2023-02-07T14:30:44.108Z,1240
2023-02-07T14:32:00.235Z,1224
2023-02-07T14:33:16.496Z,1220
2023-02-07T14:35:48.804Z,1076
2023-02-07T14:37:05.056Z,1132
2023-02-07T14:38:21.170Z,1124
2023-02-07T14:39:36.394Z,1136
2023-02-07T14:40:52.634Z,1092
2023-02-07T14:42:08.820Z,1040
2023-02-07T14:43:25.000Z,996
2023-02-07T14:44:41.196Z,1028
2023-02-07T14:45:57.388Z,1084
2023-02-07T14:47:13.500Z,1080
2023-02-07T14:48:29.759Z,1060
2023-02-07T14:49:45.873Z,1036
2023-02-07T14:51:02.073Z,1000
2023-02-07T14:52:18.259Z,988
2023-02-07T14:53:34.505Z,972
2023-02-07T14:54:50.620Z,956
2023-02-07T14:56:05.900Z,936
2023-02-07T14:57:22.085Z,920
2023-02-07T14:58:38.215Z,896
2023-02-07T14:59:54.467Z,880
2023-02-07T15:01:10.640Z,864
2023-02-07T15:02:26.761Z,840
2023-02-07T15:03:43.026Z,824
2023-02-07T15:04:59.207Z,804
2023-02-07T15:06:15.405Z,792
2023-02-07T15:07:31.587Z,768
2023-02-07T15:08:47.773Z,748
2023-02-07T15:10:03.894Z,732
2023-02-07T15:11:20.157Z,708
2023-02-07T15:12:35.359Z,688
2023-02-07T15:13:51.467Z,668
2023-02-07T15:15:07.659Z,648
2023-02-07T15:16:23.834Z,624
2023-02-07T15:17:40.040Z,600
2023-02-07T15:18:56.294Z,584
2023-02-07T15:20:12.473Z,568
2023-02-07T15:21:28.585Z,556
2023-02-07T15:22:44.845Z,552
2023-02-07T15:24:01.029Z,544
2023-02-07T15:25:17.166Z,528
2023-02-07T15:26:33.421Z,516
2023-02-07T15:27:49.594Z,500
2023-02-07T15:29:04.741Z,480
2023-02-07T15:30:20.988Z,460
2023-02-07T15:31:37.172Z,440
2023-02-07T15:32:53.298Z,408
2023-02-07T15:34:09.551Z,360
2023-02-07T15:35:25.746Z,332
2023-02-07T15:36:41.859Z,308
2023-02-07T15:37:58.123Z,284
2023-02-07T15:39:14.222Z,268
2023-02-07T15:40:30.415Z,252
2023-02-07T15:41:46.609Z,240
2023-02-07T15:43:02.795Z,228
2023-02-07T15:44:19.052Z,220
2023-02-07T15:45:34.261Z,216
2023-02-07T15:46:50.440Z,208
2023-02-07T15:48:06.555Z,196
2023-02-07T15:49:22.816Z,188
2023-02-07T15:50:38.933Z,172
2023-02-07T15:51:55.196Z,164
2023-02-07T15:53:11.388Z,152
2023-02-07T15:54:27.576Z,144
2023-02-07T15:55:43.668Z,132
2023-02-07T15:56:59.856Z,124
2023-02-07T15:58:16.142Z,116
2023-02-07T15:59:32.312Z,104
2023-02-07T16:00:48.517Z,96
2023-02-07T16:02:03.705Z,88
2023-02-07T16:03:19.816Z,80
2023-02-07T16:04:36.077Z,72
2023-02-07T16:05:52.187Z,68
2023-02-07T16:07:08.388Z,60
2023-02-07T16:08:24.647Z,52
2023-02-07T16:09:39.862Z,44
2023-02-07T16:10:55.969Z,40
2023-02-07T16:12:12.232Z,36
2023-02-07T16:13:28.426Z,28
2023-02-07T16:14:44.529Z,28
2023-02-07T16:16:00.793Z,20
2023-02-07T16:17:16.976Z,20
2023-02-07T16:18:33.081Z,16
2023-02-07T16:19:49.271Z,12
2023-02-07T16:21:05.542Z,12
2023-02-07T16:22:21.726Z,8
2023-02-07T16:23:37.915Z,8
2023-02-07T16:24:54.102Z,8
2023-02-07T16:26:09.222Z,8
2023-02-07T16:27:25.416Z,4
2023-02-07T16:28:41.690Z,4
2023-02-07T16:29:57.876Z,4
2023-02-07T16:31:14.050Z,0
2023-02-07T16:32:30.151Z,4
2023-02-07T16:33:46.353Z,0
2023-02-07T16:35:02.619Z,0
2023-02-07T16:36:18.799Z,0
2023-02-07T16:37:35.002Z,0
2023-02-07T16:38:51.176Z,0
2023-02-07T16:40:07.378Z,0
2023-02-07T16:41:23.461Z,0
2023-02-07T16:42:38.762Z,0
2023-02-07T16:43:54.950Z,0
2023-02-07T16:45:11.134Z,0
2023-02-07T16:46:27.233Z,0
2023-02-07T16:47:43.512Z,0
2023-02-07T16:48:59.603Z,0
2023-02-07T16:50:15.880Z,0
2023-02-07T16:51:32.070Z,0
2023-02-07T16:52:48.256Z,0
2023-02-07T16:54:04.362Z,0
2023-02-07T16:55:20.538Z,0
2023-02-07T16:56:36.732Z,0
2023-02-07T16:57:53.013Z,0
2023-02-07T16:59:08.122Z,0
2023-02-07T17:00:24.408Z,0
2023-02-07T17:01:40.500Z,0
2023-02-07T17:02:56.673Z,0
2023-02-07T17:04:12.863Z,0
2023-02-07T17:05:29.144Z,0
2023-02-07T17:06:45.329Z,0
2023-02-07T17:08:01.517Z,0
2023-02-07T17:09:17.715Z,0
2023-02-07T17:10:33.905Z,0
2023-02-07T17:11:50.003Z,0
2023-02-07T17:13:06.269Z,0
2023-02-07T17:14:22.457Z,0
2023-02-07T17:15:37.670Z,0
2023-02-07T17:16:53.770Z,0
2023-02-07T17:18:10.043Z,0
2023-02-07T17:19:26.139Z,0
2023-02-07T17:20:42.329Z,0
2023-02-07T17:21:58.624Z,0
2023-02-07T17:23:14.807Z,0
2023-02-07T17:24:30.996Z,0
2023-02-07T17:25:47.187Z,0
2023-02-07T17:27:03.280Z,0
2023-02-07T17:28:19.557Z,0
2023-02-07T17:29:35.748Z,0
2023-02-07T17:30:51.943Z,0
2023-02-07T17:32:07.144Z,0
2023-02-07T17:33:23.333Z,0
2023-02-07T17:34:39.428Z,0
2023-02-07T17:35:55.607Z,0
2023-02-07T17:37:11.907Z,0
2023-02-07T17:38:27.997Z,0
2023-02-07T17:39:44.278Z,0
2023-02-07T17:41:00.472Z,0
2023-02-07T17:42:16.551Z,0
2023-02-07T17:43:32.751Z,0
2023-02-07T17:44:48.930Z,0
2023-02-07T17:46:05.110Z,0
2023-02-07T17:47:21.407Z,0
2023-02-07T17:48:36.518Z,0
2023-02-07T17:49:52.707Z,0