createdAt,value
2018-01-17T00:00:26.412Z,94561.50
2018-01-17T00:02:54.282Z,94559.47
2018-01-17T00:05:22.003Z,94570.72
2018-01-17T00:07:49.847Z,94575.66
2018-01-17T00:10:18.063Z,94574.63
2018-01-17T00:12:45.833Z,94572.50
2018-01-17T00:15:13.661Z,94566.77
2018-01-17T00:17:41.555Z,94574.53
2018-01-17T00:20:09.228Z,94550.17
2018-01-17T00:22:42.150Z,94540.75
2018-01-17T00:25:09.803Z,94565.90
2018-01-17T00:27:37.693Z,94569.47
2018-01-17T00:30:06.692Z,94578.78
2018-01-17T00:32:34.323Z,94570.45
2018-01-17T00:35:01.931Z,94571.56
2018-01-17T00:37:29.795Z,94551.20
2018-01-17T00:39:58.099Z,94540.77
2018-01-17T00:42:25.880Z,94541.00
2018-01-17T00:44:53.656Z,94561.38
2018-01-17T00:47:21.291Z,94552.73
2018-01-17T00:49:48.942Z,94538.34
2018-01-17T00:52:17.001Z,94523.95
2018-01-17T00:54:44.682Z,94517.27
2018-01-17T00:57:13.346Z,94515.07
2018-01-17T00:59:42.368Z,94529.89
2018-01-17T01:02:10.420Z,94475.54
2018-01-17T01:04:38.457Z,94511.37
2018-01-17T01:07:06.704Z,94511.94
2018-01-17T01:09:35.030Z,94525.30
2018-01-17T01:12:03.669Z,94517.34
2018-01-17T01:14:31.696Z,94505.30
2018-01-17T01:17:00.885Z,94494.98
2018-01-17T01:19:29.553Z,94505.86
2018-01-17T01:21:58.637Z,94506.80
2018-01-17T01:24:27.886Z,94492.09
2018-01-17T01:26:56.462Z,94497.19
2018-01-17T01:29:24.919Z,94491.11
2018-01-17T01:31:55.708Z,94503.32
2018-01-17T01:34:23.593Z,94492.69
2018-01-17T01:36:55.630Z,94482.39
2018-01-17T01:39:25.608Z,94482.30
2018-01-17T01:41:53.714Z,94470.69
2018-01-17T01:44:22.033Z,94467.14
2018-01-17T01:46:50.111Z,94464.64
2018-01-17T01:49:19.894Z,94468.71
2018-01-17T01:51:49.112Z,94483.08
2018-01-17T01:54:18.985Z,94475.43
2018-01-17T01:56:48.491Z,94461.89
2018-01-17T01:59:18.011Z,94470.02
2018-01-17T02:01:46.033Z,94472.16
2018-01-17T02:04:13.921Z,94466.29
2018-01-17T02:06:41.697Z,94473.63
2018-01-17T02:09:10.815Z,94466.30
2018-01-17T02:11:39.447Z,94474.87
2018-01-17T02:14:08.366Z,94462.48
2018-01-17T02:16:36.822Z,94445.89
2018-01-17T02:19:08.584Z,94467.73
2018-01-17T02:21:41.050Z,94450.93
2018-01-17T02:24:10.893Z,94448.27
2018-01-17T02:26:39.847Z,94443.20
2018-01-17T02:29:07.815Z,94443.17
2018-01-17T02:31:36.375Z,94441.22
2018-01-17T02:34:05.602Z,94431.02
2018-01-17T02:36:35.301Z,94432.10
2018-01-17T02:39:03.116Z,94435.42
2018-01-17T02:41:32.720Z,94430.59
2018-01-17T02:44:00.885Z,94414.41
2018-01-17T02:46:29.057Z,94417.61
2018-01-17T02:48:57.038Z,94415.69
2018-01-17T02:51:25.420Z,94414.52
2018-01-17T02:53:53.234Z,94403.38
2018-01-17T02:56:22.154Z,94392.91
2018-01-17T02:58:50.357Z,94382.11
2018-01-17T03:06:27.601Z,94381.45
2018-01-17T03:08:55.508Z,94364.20
2018-01-17T03:11:24.036Z,94357.72
2018-01-17T03:13:52.277Z,94372.41
2018-01-17T03:16:20.984Z,94364.00
2018-01-17T03:18:50.912Z,94358.27
2018-01-17T03:21:20.925Z,94360.04
2018-01-17T03:23:51.946Z,94353.77
2018-01-17T03:26:20.484Z,94373.80
2018-01-17T03:28:48.994Z,94361.25
2018-01-17T03:31:21.626Z,94360.66
2018-01-17T03:33:52.211Z,94368.55
2018-01-17T03:36:20.119Z,94367.53
2018-01-17T03:38:49.545Z,94352.51
2018-01-17T03:41:17.865Z,94359.89
2018-01-17T03:43:45.784Z,94354.55
2018-01-17T03:46:13.588Z,94352.46
2018-01-17T03:48:41.379Z,94347.96
2018-01-17T03:51:09.178Z,94345.59
2018-01-17T03:53:36.950Z,94346.56
2018-01-17T03:56:05.084Z,94332.84
2018-01-17T03:58:32.958Z,94344.87
2018-01-17T04:01:00.798Z,94336.52
2018-01-17T04:03:28.771Z,94339.06
2018-01-17T04:05:56.554Z,94329.27
2018-01-17T04:08:24.410Z,94342.06
2018-01-17T04:10:52.139Z,94343.14
2018-01-17T04:13:19.993Z,94338.06
2018-01-17T04:15:48.303Z,94333.09
2018-01-17T04:18:17.266Z,94333.99
2018-01-17T04:20:47.399Z,94339.22
2018-01-17T04:23:15.401Z,94332.73
2018-01-17T04:25:43.340Z,94335.08
2018-01-17T04:28:11.942Z,94318.57
2018-01-17T04:30:40.245Z,94313.35
2018-01-17T04:33:08.393Z,94315.41
2018-01-17T04:35:36.211Z,94306.64
2018-01-17T04:38:04.217Z,94310.17
2018-01-17T04:40:32.306Z,94301.77
2018-01-17T04:43:01.348Z,94303.66
2018-01-17T04:45:29.985Z,94288.35
2018-01-17T04:47:58.515Z,94290.33
2018-01-17T04:50:26.686Z,94296.89
2018-01-17T04:52:54.784Z,94296.33
2018-01-17T04:55:22.476Z,94302.33
2018-01-17T04:57:50.180Z,94297.20
2018-01-17T05:00:18.957Z,94287.61
2018-01-17T05:02:47.696Z,94289.13
2018-01-17T05:05:16.090Z,94291.53
2018-01-17T05:07:44.135Z,94283.69
2018-01-17T05:10:12.255Z,94297.18
2018-01-17T05:12:40.029Z,94293.51
2018-01-17T05:15:09.147Z,94281.79
2018-01-17T05:17:40.053Z,94260.05
2018-01-17T05:20:08.754Z,94272.69
2018-01-17T05:22:37.876Z,94264.23
2018-01-17T05:25:06.441Z,94260.33
2018-01-17T05:27:35.319Z,94244.52
2018-01-17T05:30:06.743Z,94239.28
2018-01-17T05:32:34.656Z,94236.95
2018-01-17T05:35:04.523Z,94243.31
2018-01-17T05:37:40.196Z,94247.16
2018-01-17T05:40:09.058Z,94244.53
2018-01-17T05:42:37.032Z,94238.13
2018-01-17T05:45:05.862Z,94249.47
2018-01-17T05:47:35.584Z,94236.55
2018-01-17T05:50:03.731Z,94231.64
2018-01-17T05:52:31.802Z,94242.12
2018-01-17T05:55:00.607Z,94219.70
2018-01-17T05:57:29.354Z,94213.98
2018-01-17T05:59:59.613Z,94215.78
2018-01-17T06:02:28.917Z,94183.77
2018-01-17T06:04:57.383Z,94213.55
2018-01-17T06:07:26.612Z,94225.27
2018-01-17T06:09:54.690Z,94209.66
2018-01-17T06:12:24.005Z,94225.92
2018-01-17T06:14:55.763Z,94221.80
2018-01-17T06:17:24.089Z,94234.77
2018-01-17T06:19:52.473Z,94236.78
2018-01-17T06:22:20.735Z,94224.84
2018-01-17T06:24:49.906Z,94211.39
2018-01-17T06:27:19.648Z,94230.48
2018-01-17T06:29:48.692Z,94227.06
2018-01-17T06:32:17.126Z,94235.55
2018-01-17T06:34:45.709Z,94232.05
2018-01-17T06:37:14.914Z,94185.46
2018-01-17T06:39:45.456Z,94209.67
2018-01-17T06:42:15.522Z,94204.92
2018-01-17T06:44:44.442Z,94228.33
2018-01-17T06:47:22.019Z,94204.64
2018-01-17T06:49:49.842Z,94225.00
2018-01-17T06:52:18.003Z,94189.87
2018-01-17T06:57:20.793Z,94195.14
2018-01-17T06:59:52.239Z,94192.47
2018-01-17T07:02:21.330Z,94149.88
2018-01-17T07:04:51.931Z,94180.61
2018-01-17T07:07:20.369Z,94197.95
2018-01-17T07:09:49.747Z,94209.56
2018-01-17T07:12:29.421Z,94182.48
2018-01-17T07:17:33.162Z,94174.61
2018-01-17T07:20:02.495Z,94153.98
2018-01-17T07:22:31.155Z,94164.93
2018-01-17T07:27:34.087Z,94159.31
2018-01-17T07:30:10.430Z,94151.44
2018-01-17T07:32:39.955Z,94149.28
2018-01-17T07:35:09.680Z,94136.33
2018-01-17T07:37:38.169Z,94140.37
2018-01-17T07:40:08.801Z,94159.54
2018-01-17T07:46:05.846Z,94123.49
2018-01-17T07:48:35.044Z,94109.75
2018-01-17T07:51:02.892Z,94042.25
2018-01-17T07:53:33.192Z,94106.01
2018-01-17T07:56:01.639Z,94095.28
2018-01-17T07:58:31.906Z,94088.90
2018-01-17T08:01:01.205Z,94092.82
2018-01-17T08:03:34.058Z,94084.36
2018-01-17T08:06:02.062Z,94083.27
2018-01-17T08:08:31.067Z,94077.74
2018-01-17T08:10:59.839Z,94061.28
2018-01-17T08:13:30.528Z,94058.77
2018-01-17T08:15:59.472Z,94041.98
2018-01-17T08:18:28.669Z,94050.80
2018-01-17T08:21:01.599Z,94044.29
2018-01-17T08:23:32.077Z,94039.03
2018-01-17T08:26:01.016Z,94035.61
2018-01-17T08:28:30.049Z,94040.27
2018-01-17T08:30:58.174Z,94026.41
2018-01-17T08:33:26.396Z,93950.59
2018-01-17T08:35:55.256Z,94005.72
2018-01-17T08:38:23.277Z,93988.53
2018-01-17T08:40:51.615Z,93989.34
2018-01-17T08:43:20.935Z,93982.72
2018-01-17T08:50:57.582Z,93983.00
2018-01-17T08:53:25.437Z,93968.77
2018-01-17T08:55:53.477Z,93956.08
2018-01-17T08:58:22.851Z,93955.67
2018-01-17T09:00:52.715Z,93944.36
2018-01-17T09:03:20.849Z,93939.39
2018-01-17T09:05:51.743Z,93920.64
2018-01-17T09:08:21.494Z,93927.39
2018-01-17T09:10:54.148Z,93916.73
2018-01-17T09:13:22.280Z,93891.86
2018-01-17T09:15:50.133Z,93871.81
2018-01-17T09:18:19.009Z,93862.12
2018-01-17T09:20:47.922Z,93853.84
2018-01-17T09:23:16.002Z,93857.21
2018-01-17T09:25:43.810Z,93841.15
2018-01-17T09:28:11.826Z,93868.04
2018-01-17T09:30:39.784Z,93866.91
2018-01-17T09:33:07.846Z,93862.83
2018-01-17T09:35:37.431Z,93858.78
2018-01-17T09:38:08.097Z,93862.53
2018-01-17T09:40:39.255Z,93869.44
2018-01-17T09:43:08.572Z,93827.46
2018-01-17T09:45:37.442Z,93864.85
2018-01-17T09:48:05.414Z,93839.62
2018-01-17T09:50:33.321Z,93823.23
2018-01-17T09:53:01.818Z,93829.61
2018-01-17T09:55:29.615Z,93812.75
2018-01-17T09:57:58.705Z,93788.64
2018-01-17T10:00:27.565Z,93796.08
2018-01-17T10:02:55.363Z,93790.81
2018-01-17T10:05:23.184Z,93776.89
2018-01-17T10:07:51.079Z,93757.08
2018-01-17T10:10:21.085Z,93758.39
2018-01-17T10:12:48.890Z,93737.67
2018-01-17T10:15:16.896Z,93722.73
2018-01-17T10:17:45.616Z,93710.05
2018-01-17T10:20:13.674Z,93708.55
2018-01-17T10:22:41.898Z,93690.52
2018-01-17T10:25:09.787Z,93692.23
2018-01-17T10:27:37.601Z,93661.97
2018-01-17T10:30:13.040Z,93654.81
2018-01-17T10:32:41.204Z,93653.84
2018-01-17T10:35:10.505Z,93659.03
2018-01-17T10:37:39.492Z,93656.51
2018-01-17T10:40:08.203Z,93646.48
2018-01-17T10:42:36.796Z,93632.38
2018-01-17T10:45:04.751Z,93630.34
2018-01-17T10:47:33.660Z,93619.14
2018-01-17T10:50:01.654Z,93612.15
2018-01-17T10:52:31.042Z,93595.80
2018-01-17T10:55:00.549Z,93617.70
2018-01-17T10:57:30.077Z,93599.70
2018-01-17T11:00:01.698Z,93591.51
2018-01-17T11:05:58.718Z,93585.69
2018-01-17T11:08:26.530Z,93543.38
2018-01-17T11:10:54.876Z,93530.30
2018-01-17T11:13:23.464Z,93534.02
2018-01-17T11:15:51.568Z,93514.52
2018-01-17T11:18:20.679Z,93499.83
2018-01-17T11:20:48.864Z,93494.78
2018-01-17T11:23:17.953Z,93512.29
2018-01-17T11:25:46.579Z,93495.57
2018-01-17T11:28:15.836Z,93493.41
2018-01-17T11:30:43.911Z,93503.47
2018-01-17T11:33:12.691Z,93502.38
2018-01-17T11:35:40.641Z,93487.29
2018-01-17T11:38:08.677Z,93480.45
2018-01-17T11:40:37.989Z,93473.56
2018-01-17T11:43:06.102Z,93452.69
2018-01-17T11:45:34.249Z,93461.58
2018-01-17T11:48:03.719Z,93455.89
2018-01-17T11:50:32.986Z,93443.91
2018-01-17T11:53:01.053Z,93435.88
2018-01-17T11:55:29.008Z,93443.77
2018-01-17T11:57:56.886Z,93429.39
2018-01-17T12:00:26.016Z,93415.12
2018-01-17T12:02:53.825Z,93373.48
2018-01-17T12:05:22.828Z,93383.53
2018-01-17T12:07:51.089Z,93392.48
2018-01-17T12:10:21.949Z,93384.84
2018-01-17T12:12:49.683Z,93380.73
2018-01-17T12:15:18.470Z,93383.27
2018-01-17T12:17:46.305Z,93369.69
2018-01-17T12:20:14.113Z,93352.38
2018-01-17T12:22:42.276Z,93366.95
2018-01-17T12:25:11.455Z,93357.63
2018-01-17T12:27:39.121Z,93364.26
2018-01-17T12:30:07.893Z,93355.41
2018-01-17T12:32:35.680Z,93354.09
2018-01-17T12:35:04.352Z,93349.55
2018-01-17T12:37:32.063Z,93333.27
2018-01-17T12:39:59.698Z,93336.17
2018-01-17T12:42:27.311Z,93334.80
2018-01-17T12:44:55.022Z,93338.73
2018-01-17T12:47:22.593Z,93299.34
2018-01-17T12:49:50.195Z,93282.30
2018-01-17T12:52:18.089Z,93277.30
2018-01-17T12:54:45.963Z,93276.56
2018-01-17T12:57:13.680Z,93277.05
2018-01-17T12:59:41.440Z,93268.77
2018-01-17T13:02:09.355Z,93256.10
2018-01-17T13:04:37.020Z,93254.45
2018-01-17T13:07:04.695Z,93250.42
2018-01-17T13:09:32.475Z,93237.59
2018-01-17T13:12:00.212Z,93228.12
2018-01-17T13:14:27.849Z,93230.39
2018-01-17T13:16:55.651Z,93237.75
2018-01-17T13:19:23.826Z,93218.16
2018-01-17T13:21:51.496Z,93196.19
2018-01-17T13:24:19.769Z,93182.25
2018-01-17T13:26:47.397Z,93199.95
2018-01-17T13:29:15.259Z,93214.04
2018-01-17T13:31:43.003Z,93216.61
2018-01-17T13:34:10.681Z,93200.59
2018-01-17T13:36:38.373Z,93209.09
2018-01-17T13:39:06.213Z,93225.11
2018-01-17T13:41:34.736Z,93184.27
2018-01-17T13:44:02.431Z,93192.03
2018-01-17T13:46:30.642Z,93185.48
2018-01-17T13:48:58.421Z,93193.52
2018-01-17T13:51:26.901Z,93181.84
2018-01-17T13:53:54.796Z,93180.45
2018-01-17T13:56:22.591Z,93182.05
2018-01-17T13:58:50.576Z,93173.70
2018-01-17T14:01:18.468Z,93165.11
2018-01-17T14:03:50.236Z,93148.30
2018-01-17T14:06:17.987Z,93133.31
2018-01-17T14:08:46.788Z,93118.17
2018-01-17T14:11:15.756Z,93142.56
2018-01-17T14:13:43.467Z,93144.44
2018-01-17T14:16:11.716Z,93152.69
2018-01-17T14:18:39.777Z,93123.00
2018-01-17T14:21:07.996Z,93117.80
2018-01-17T14:23:35.869Z,93117.74
2018-01-17T14:26:03.807Z,93112.73
2018-01-17T14:28:32.417Z,93102.21
2018-01-17T14:31:01.311Z,93087.06
2018-01-17T14:33:29.417Z,93087.73
2018-01-17T14:35:57.308Z,93073.79
2018-01-17T14:38:25.287Z,93078.36
2018-01-17T14:40:53.926Z,93045.89
2018-01-17T14:43:21.630Z,93080.22
2018-01-17T14:45:49.545Z,93032.41
2018-01-17T14:48:17.391Z,93035.82
2018-01-17T14:50:46.269Z,93036.15
2018-01-17T14:53:14.378Z,93016.45
2018-01-17T14:55:43.590Z,93034.66
2018-01-17T14:58:11.788Z,93034.30
2018-01-17T15:00:39.758Z,93008.22
2018-01-17T15:03:07.417Z,93040.77
2018-01-17T15:05:35.072Z,93051.63
2018-01-17T15:08:02.762Z,93060.22
2018-01-17T15:10:31.308Z,93050.36
2018-01-17T15:12:59.058Z,93055.69
2018-01-17T15:15:26.932Z,93045.87
2018-01-17T15:17:54.780Z,93038.47
2018-01-17T15:20:22.439Z,93035.89
2018-01-17T15:22:50.194Z,93029.16
2018-01-17T15:25:17.885Z,93045.05
2018-01-17T15:27:45.693Z,93052.70
2018-01-17T15:30:14.387Z,93081.45
2018-01-17T15:32:42.060Z,93036.83
2018-01-17T15:35:10.801Z,93031.50
2018-01-17T15:37:39.161Z,93023.80
2018-01-17T15:40:08.571Z,93034.28
2018-01-17T15:42:37.297Z,93029.56
2018-01-17T15:45:05.047Z,93014.14
2018-01-17T15:47:33.601Z,93029.22
2018-01-17T15:50:01.265Z,93020.89
2018-01-17T15:55:02.570Z,93021.02
2018-01-17T15:57:37.478Z,93036.77
2018-01-17T16:00:12.456Z,93042.22
2018-01-17T16:02:40.230Z,93042.13
2018-01-17T16:05:07.996Z,93039.29
2018-01-17T16:07:35.827Z,93042.25
2018-01-17T16:10:04.499Z,93020.88
2018-01-17T16:12:32.128Z,93028.64
2018-01-17T16:14:59.917Z,93038.62
2018-01-17T16:17:28.177Z,93048.14
2018-01-17T16:19:56.573Z,93036.48
2018-01-17T16:22:24.297Z,93046.81
2018-01-17T16:24:51.947Z,93018.66
2018-01-17T16:27:19.573Z,92990.23
2018-01-17T16:29:47.224Z,92998.40
2018-01-17T16:32:15.031Z,92993.80
2018-01-17T16:34:42.698Z,92983.63
2018-01-17T16:37:10.341Z,92973.30
2018-01-17T16:39:38.037Z,92970.84
2018-01-17T16:42:05.628Z,92971.95
2018-01-17T16:44:33.381Z,92967.84
2018-01-17T16:47:01.082Z,92950.31
2018-01-17T16:49:28.678Z,92950.69
2018-01-17T16:51:56.312Z,92964.11
2018-01-17T16:54:24.027Z,92955.20
2018-01-17T16:56:51.818Z,92959.30
2018-01-17T16:59:19.415Z,92957.87
2018-01-17T17:01:47.113Z,92947.73
2018-01-17T17:04:14.832Z,92939.77
2018-01-17T17:06:42.513Z,92949.84
2018-01-17T17:09:10.289Z,92949.64
2018-01-17T17:11:37.938Z,92949.89
2018-01-17T17:14:07.690Z,92909.48
2018-01-17T17:16:35.404Z,92921.26
2018-01-17T17:19:03.257Z,92932.80
2018-01-17T17:21:32.555Z,92921.20
2018-01-17T17:24:00.347Z,92902.27
2018-01-17T17:26:28.078Z,92890.92
2018-01-17T17:28:56.079Z,92880.45
2018-01-17T17:31:23.808Z,92883.68
2018-01-17T17:33:51.409Z,92884.92
2018-01-17T17:36:18.952Z,92888.01
2018-01-17T17:38:46.693Z,92922.67
2018-01-17T17:41:15.102Z,93027.61
2018-01-17T17:43:43.191Z,93051.37
2018-01-17T17:46:10.886Z,93086.77
2018-01-17T17:48:38.543Z,93107.56
2018-01-17T17:51:06.164Z,93093.17
2018-01-17T17:53:33.900Z,93112.82
2018-01-17T17:56:01.466Z,93118.29
2018-01-17T17:58:29.961Z,93094.59
2018-01-17T18:00:57.682Z,93092.64
2018-01-17T18:03:25.480Z,93107.48
2018-01-17T18:05:53.241Z,93106.38
2018-01-17T18:08:20.961Z,93122.84
2018-01-17T18:10:49.395Z,93126.33
2018-01-17T18:13:17.070Z,93147.81
2018-01-17T18:15:44.771Z,93156.23
2018-01-17T18:18:12.427Z,93171.54
2018-01-17T18:20:40.925Z,93191.98
2018-01-17T18:23:08.827Z,93194.06
2018-01-17T18:25:36.523Z,93202.72
2018-01-17T18:28:04.912Z,93214.48
2018-01-17T18:30:33.337Z,93227.34
2018-01-17T18:33:00.996Z,93236.38
2018-01-17T18:35:28.639Z,93250.87
2018-01-17T18:37:56.778Z,93227.58
2018-01-17T18:40:24.488Z,93262.30
2018-01-17T18:42:52.196Z,93261.59
2018-01-17T18:45:23.415Z,93256.69
2018-01-17T18:47:54.199Z,93186.34
2018-01-17T18:50:23.735Z,93251.48
2018-01-17T18:52:58.310Z,93233.39
2018-01-17T18:55:27.484Z,93244.78
2018-01-17T18:57:57.582Z,93232.58
2018-01-17T19:00:26.023Z,93236.31
2018-01-17T19:02:55.338Z,93244.84
2018-01-17T19:08:17.705Z,93230.17
2018-01-17T19:10:46.381Z,93243.25
2018-01-17T19:13:15.081Z,93248.25
2018-01-17T19:15:43.271Z,93238.16
2018-01-17T19:18:11.183Z,93236.59
2018-01-17T19:20:39.759Z,93258.84
2018-01-17T19:23:07.391Z,93260.09
2018-01-17T19:25:36.011Z,93262.39
2018-01-17T19:28:03.844Z,93267.61
2018-01-17T19:30:32.568Z,93280.02
2018-01-17T19:33:01.717Z,93286.69
2018-01-17T19:35:31.168Z,93304.50
2018-01-17T19:37:59.901Z,93315.35
2018-01-17T19:40:27.904Z,93331.77
2018-01-17T19:42:56.745Z,93340.13
2018-01-17T19:45:24.526Z,93353.94
2018-01-17T19:47:52.848Z,93356.13
2018-01-17T19:50:20.537Z,93367.69
2018-01-17T19:52:55.163Z,93347.72
2018-01-17T19:55:25.926Z,93350.99
2018-01-17T19:57:55.247Z,93361.07
2018-01-17T20:00:27.517Z,93361.94
2018-01-17T20:02:59.298Z,93363.05
2018-01-17T20:05:27.143Z,93368.97
2018-01-17T20:07:54.983Z,93369.33
2018-01-17T20:10:23.522Z,93371.48
2018-01-17T20:12:52.252Z,93367.75
2018-01-17T20:15:20.738Z,93362.31
2018-01-17T20:17:48.362Z,93364.22
2018-01-17T20:20:16.174Z,93384.20
2018-01-17T20:22:50.491Z,93388.55
2018-01-17T20:25:18.231Z,93377.72
2018-01-17T20:27:45.871Z,93393.87
2018-01-17T20:30:13.653Z,93409.80
2018-01-17T20:32:41.621Z,93405.00
2018-01-17T20:35:09.207Z,93440.73
2018-01-17T20:37:38.039Z,93427.38
2018-01-17T20:40:05.706Z,93448.98
2018-01-17T20:42:33.617Z,93462.39
2018-01-17T20:45:01.432Z,93441.00
2018-01-17T20:47:29.221Z,93448.73
2018-01-17T20:49:56.942Z,93469.23
2018-01-17T20:52:24.608Z,93469.43
2018-01-17T20:54:52.474Z,93464.56
2018-01-17T20:57:20.197Z,93461.30
2018-01-17T20:59:47.970Z,93466.48
2018-01-17T21:02:15.815Z,93461.69
2018-01-17T21:04:43.460Z,93471.83
2018-01-17T21:07:11.008Z,93461.46
2018-01-17T21:09:38.781Z,93478.85
2018-01-17T21:12:06.877Z,93483.56
2018-01-17T21:14:35.038Z,93499.86
2018-01-17T21:17:02.845Z,93511.62
2018-01-17T21:19:30.707Z,93530.52
2018-01-17T21:21:58.868Z,93528.34
2018-01-17T21:24:26.774Z,93541.67
2018-01-17T21:26:55.816Z,93538.02
2018-01-17T21:29:24.030Z,93534.47
2018-01-17T21:31:51.858Z,93544.80
2018-01-17T21:34:19.994Z,93545.65
2018-01-17T21:36:47.609Z,93545.09
2018-01-17T21:39:16.705Z,93545.48
2018-01-17T21:41:44.888Z,93546.69
2018-01-17T21:44:18.508Z,93548.38
2018-01-17T21:46:46.312Z,93559.71
2018-01-17T21:49:14.207Z,93552.81
2018-01-17T21:51:42.448Z,93549.70
2018-01-17T21:54:12.678Z,93557.71
2018-01-17T21:56:40.427Z,93573.17
2018-01-17T21:59:08.150Z,93576.26
2018-01-17T22:01:36.226Z,93580.12
2018-01-17T22:04:04.642Z,93581.00
2018-01-17T22:06:32.314Z,93561.11
2018-01-17T22:09:00.340Z,93573.89
2018-01-17T22:11:29.373Z,93589.02
2018-01-17T22:13:57.048Z,93564.56
2018-01-17T22:16:24.803Z,93576.08
2018-01-17T22:18:52.549Z,93572.24
2018-01-17T22:21:20.439Z,93583.86
2018-01-17T22:23:50.014Z,93575.36
2018-01-17T22:26:17.961Z,93578.90
2018-01-17T22:28:46.356Z,93598.81
2018-01-17T22:31:14.704Z,93604.36
2018-01-17T22:33:42.449Z,93607.70
2018-01-17T22:36:10.078Z,93601.14
2018-01-17T22:38:37.889Z,93609.20
2018-01-17T22:41:05.843Z,93594.47
2018-01-17T22:43:33.429Z,93611.05
2018-01-17T22:46:01.522Z,93613.92
2018-01-17T22:48:29.966Z,93611.55
2018-01-17T22:50:57.625Z,93624.84
2018-01-17T22:53:25.306Z,93636.65
2018-01-17T22:55:53.066Z,93629.83
2018-01-17T22:58:20.847Z,93613.42
2018-01-17T23:00:49.249Z,93620.38
2018-01-17T23:03:17.230Z,93619.19
2018-01-17T23:05:45.348Z,93632.82
2018-01-17T23:08:13.313Z,93622.16
2018-01-17T23:10:41.781Z,93614.27
2018-01-17T23:13:09.668Z,93612.98
2018-01-17T23:15:37.387Z,93601.16
2018-01-17T23:18:05.622Z,93604.02
2018-01-17T23:20:33.689Z,93597.55
2018-01-17T23:23:01.354Z,93577.45
2018-01-17T23:25:28.939Z,93597.38
2018-01-17T23:27:56.781Z,93604.64
2018-01-17T23:30:24.478Z,93599.13
2018-01-17T23:32:52.170Z,93594.08
2018-01-17T23:35:19.750Z,93613.39
2018-01-17T23:37:47.729Z,93601.84
2018-01-17T23:40:15.438Z,93637.88
2018-01-17T23:42:43.300Z,93628.55
2018-01-17T23:45:11.962Z,93632.69
2018-01-17T23:47:39.930Z,93636.34
2018-01-17T23:50:07.701Z,93647.95
2018-01-17T23:52:35.731Z,93661.27
2018-01-17T23:55:03.380Z,93665.36
2018-01-17T23:57:31.185Z,93673.76
2018-01-17T23:59:58.882Z,93679.57
