createdAt,value
2023-03-15T00:01:15.969Z,100.00
2023-03-15T00:03:43.867Z,100.00
2023-03-15T00:06:11.398Z,100.00
2023-03-15T00:08:38.489Z,100.00
2023-03-15T00:11:05.989Z,100.00
2023-03-15T00:13:33.828Z,100.00
2023-03-15T00:16:03.691Z,100.00
2023-03-15T00:18:31.080Z,100.00
2023-03-15T00:20:58.852Z,100.00
2023-03-15T00:23:25.931Z,100.00
2023-03-15T00:25:53.910Z,100.00
2023-03-15T00:28:21.305Z,100.00
2023-03-15T00:30:48.271Z,100.00
2023-03-15T00:33:16.229Z,99.58
2023-03-15T00:35:45.353Z,99.73
2023-03-15T00:38:14.221Z,99.31
2023-03-15T00:40:42.762Z,99.16
2023-03-15T00:43:09.732Z,99.13
2023-03-15T00:45:37.287Z,97.80
2023-03-15T00:48:04.785Z,97.26
2023-03-15T00:50:31.648Z,96.94
2023-03-15T00:52:58.853Z,96.88
2023-03-15T00:55:28.610Z,96.65
2023-03-15T00:57:57.143Z,96.99
2023-03-15T01:00:25.054Z,96.54
2023-03-15T01:02:55.727Z,97.30
2023-03-15T01:05:23.457Z,97.09
2023-03-15T01:07:51.818Z,97.35
2023-03-15T01:10:19.562Z,97.77
2023-03-15T01:12:46.466Z,97.44
2023-03-15T01:15:15.310Z,97.63
2023-03-15T01:17:42.783Z,98.10
2023-03-15T01:20:13.663Z,98.29
2023-03-15T01:22:42.422Z,98.32
2023-03-15T01:25:10.336Z,98.84
2023-03-15T01:27:37.986Z,98.68
2023-03-15T01:30:06.134Z,99.19
2023-03-15T01:32:33.977Z,99.66
2023-03-15T01:35:00.856Z,100.00
2023-03-15T01:37:28.135Z,100.00
2023-03-15T01:39:55.507Z,100.00
2023-03-15T01:42:22.475Z,100.00
2023-03-15T01:45:02.123Z,100.00
2023-03-15T01:47:29.359Z,100.00
2023-03-15T01:50:09.618Z,100.00
2023-03-15T01:52:41.930Z,100.00
2023-03-15T01:55:20.863Z,100.00
2023-03-15T01:58:06.847Z,100.00
2023-03-15T02:00:37.255Z,100.00
2023-03-15T02:03:14.783Z,100.00
2023-03-15T02:05:56.330Z,100.00
2023-03-15T02:08:42.416Z,100.00
2023-03-15T02:11:09.379Z,100.00
2023-03-15T02:13:36.406Z,100.00
2023-03-15T02:16:08.969Z,100.00
2023-03-15T02:18:45.387Z,100.00
2023-03-15T02:21:43.125Z,100.00
2023-03-15T02:24:24.328Z,100.00
2023-03-15T02:26:55.622Z,100.00
2023-03-15T02:29:26.077Z,100.00
2023-03-15T02:31:53.797Z,100.00
2023-03-15T02:34:25.266Z,100.00
2023-03-15T02:36:54.188Z,100.00
2023-03-15T02:39:22.962Z,100.00
2023-03-15T02:41:57.846Z,100.00
2023-03-15T02:44:37.512Z,100.00
2023-03-15T02:47:22.938Z,100.00
2023-03-15T02:49:53.733Z,100.00
2023-03-15T02:52:22.946Z,100.00
2023-03-15T02:54:50.394Z,100.00
2023-03-15T02:57:19.310Z,100.00
2023-03-15T02:59:50.901Z,100.00
2023-03-15T03:02:18.425Z,100.00
2023-03-15T03:04:45.618Z,100.00
2023-03-15T03:07:12.728Z,100.00
2023-03-15T03:09:47.081Z,100.00
2023-03-15T03:12:14.945Z,100.00
2023-03-15T03:14:45.934Z,100.00
2023-03-15T03:17:17.013Z,100.00
2023-03-15T03:19:44.573Z,100.00
2023-03-15T03:22:13.321Z,100.00
2023-03-15T03:24:46.061Z,100.00
2023-03-15T03:27:15.419Z,100.00
2023-03-15T03:29:44.771Z,100.00
2023-03-15T03:32:12.163Z,100.00
2023-03-15T03:34:39.219Z,100.00
2023-03-15T03:37:06.650Z,100.00
2023-03-15T03:39:51.605Z,100.00
2023-03-15T03:42:18.593Z,100.00
2023-03-15T03:44:45.567Z,100.00
2023-03-15T03:47:12.580Z,100.00
2023-03-15T03:49:39.865Z,100.00
2023-03-15T03:52:07.089Z,100.00
2023-03-15T03:54:34.321Z,100.00
2023-03-15T03:57:01.317Z,100.00
2023-03-15T03:59:32.770Z,100.00
2023-03-15T04:02:04.528Z,100.00
2023-03-15T04:04:31.783Z,100.00
2023-03-15T04:06:59.295Z,100.00
2023-03-15T04:09:31.728Z,100.00
2023-03-15T04:11:58.726Z,100.00
2023-03-15T04:14:25.727Z,100.00
2023-03-15T04:16:54.569Z,100.00
2023-03-15T04:19:23.162Z,100.00
2023-03-15T04:21:52.368Z,100.00
2023-03-15T04:24:39.789Z,100.00
2023-03-15T04:27:14.629Z,100.00
2023-03-15T04:29:44.743Z,100.00
2023-03-15T04:32:30.474Z,100.00
2023-03-15T04:35:28.551Z,100.00
2023-03-15T04:38:15.765Z,100.00
2023-03-15T04:40:56.934Z,100.00
2023-03-15T04:43:46.395Z,100.00
2023-03-15T04:46:25.232Z,100.00
2023-03-15T04:49:11.159Z,100.00
2023-03-15T04:51:51.506Z,100.00
2023-03-15T04:54:30.076Z,100.00
2023-03-15T04:57:17.309Z,100.00
2023-03-15T05:00:06.199Z,100.00
2023-03-15T05:02:54.886Z,100.00
2023-03-15T05:05:48.209Z,100.00
2023-03-15T05:08:36.604Z,100.00
2023-03-15T05:11:22.497Z,100.00
2023-03-15T05:14:13.378Z,100.00
2023-03-15T05:16:59.751Z,100.00
2023-03-15T05:19:35.641Z,100.00
2023-03-15T05:22:25.791Z,100.00
2023-03-15T05:25:12.088Z,100.00
2023-03-15T05:27:57.699Z,100.00
2023-03-15T05:30:33.129Z,100.00
2023-03-15T05:33:00.078Z,100.00
2023-03-15T05:35:43.929Z,100.00
2023-03-15T05:38:29.348Z,100.00
2023-03-15T05:41:02.224Z,100.00
2023-03-15T05:43:45.272Z,100.00
2023-03-15T05:46:32.202Z,100.00
2023-03-15T05:49:11.209Z,100.00
2023-03-15T05:51:46.960Z,100.00
2023-03-15T05:54:25.415Z,100.00
2023-03-15T05:57:17.997Z,100.00
2023-03-15T06:00:04.666Z,100.00
2023-03-15T06:02:41.582Z,100.00
2023-03-15T06:05:32.894Z,100.00
2023-03-15T06:08:03.509Z,100.00
2023-03-15T06:10:31.038Z,100.00
2023-03-15T06:13:02.474Z,100.00
2023-03-15T06:15:29.456Z,100.00
2023-03-15T06:17:56.679Z,100.00
2023-03-15T06:20:23.592Z,100.00
2023-03-15T06:22:50.618Z,100.00
2023-03-15T06:25:40.230Z,100.00
2023-03-15T06:28:07.214Z,100.00
2023-03-15T06:30:35.520Z,100.00
2023-03-15T06:33:02.822Z,100.00
2023-03-15T06:35:31.074Z,100.00
2023-03-15T06:37:58.077Z,100.00
2023-03-15T06:40:25.001Z,100.00
2023-03-15T06:42:52.899Z,100.00
2023-03-15T06:45:20.907Z,100.00
2023-03-15T06:47:48.660Z,100.00
2023-03-15T06:50:17.300Z,100.00
2023-03-15T06:52:44.231Z,100.00
2023-03-15T06:55:12.469Z,100.00
2023-03-15T06:57:41.898Z,100.00
2023-03-15T07:00:11.780Z,100.00
2023-03-15T07:02:38.784Z,100.00
2023-03-15T07:05:06.443Z,100.00
2023-03-15T07:07:33.409Z,100.00
2023-03-15T07:10:00.314Z,100.00
2023-03-15T07:12:27.188Z,100.00
2023-03-15T07:14:54.256Z,100.00
2023-03-15T07:17:21.155Z,100.00
2023-03-15T07:19:56.188Z,100.00
2023-03-15T07:22:24.190Z,100.00
2023-03-15T07:24:51.371Z,100.00
2023-03-15T07:27:19.536Z,100.00
2023-03-15T07:29:46.724Z,100.00
2023-03-15T07:32:13.659Z,100.00
2023-03-15T07:34:40.611Z,100.00
2023-03-15T07:37:07.648Z,100.00
2023-03-15T07:39:34.564Z,100.00
2023-03-15T07:42:01.575Z,100.00
2023-03-15T07:44:38.352Z,100.00
2023-03-15T07:47:05.341Z,100.00
2023-03-15T07:49:34.529Z,100.00
2023-03-15T07:52:01.511Z,100.00
2023-03-15T07:54:31.587Z,100.00
2023-03-15T07:56:58.606Z,100.00
2023-03-15T07:59:25.548Z,100.00
2023-03-15T08:01:52.727Z,100.00
2023-03-15T08:04:19.695Z,100.00
2023-03-15T08:06:46.624Z,100.00
2023-03-15T08:09:13.507Z,100.00
2023-03-15T08:11:41.281Z,100.00
2023-03-15T08:14:09.193Z,100.00
2023-03-15T08:16:36.153Z,100.00
2023-03-15T08:19:03.322Z,100.00
2023-03-15T08:21:33.701Z,100.00
2023-03-15T08:24:01.528Z,100.00
2023-03-15T08:26:28.529Z,100.00
2023-03-15T08:28:55.754Z,100.00
2023-03-15T08:31:22.741Z,100.00
2023-03-15T08:33:49.794Z,100.00
2023-03-15T08:36:16.809Z,100.00
2023-03-15T08:38:43.693Z,100.00
2023-03-15T08:41:10.645Z,100.00
2023-03-15T08:43:37.579Z,100.00
2023-03-15T08:46:04.835Z,100.00
2023-03-15T08:48:31.960Z,98.71
2023-03-15T08:51:04.362Z,94.80
2023-03-15T08:53:31.640Z,93.01
2023-03-15T08:55:59.321Z,95.06
2023-03-15T08:58:26.301Z,93.90
2023-03-15T09:00:53.299Z,94.06
2023-03-15T09:03:20.651Z,95.37
2023-03-15T09:05:47.612Z,92.37
2023-03-15T09:08:14.616Z,88.69
2023-03-15T09:10:41.537Z,88.67
2023-03-15T09:13:08.425Z,87.59
2023-03-15T09:15:35.430Z,88.51
2023-03-15T09:18:02.566Z,85.68
2023-03-15T09:20:29.675Z,87.08
2023-03-15T09:22:58.457Z,87.75
2023-03-15T09:25:26.360Z,85.60
2023-03-15T09:27:53.679Z,85.13
2023-03-15T09:30:20.935Z,86.02
2023-03-15T09:32:48.085Z,85.96
2023-03-15T09:35:18.181Z,86.86
2023-03-15T09:37:45.944Z,86.77
2023-03-15T09:40:23.128Z,86.43
2023-03-15T09:43:08.771Z,84.61
2023-03-15T09:46:16.637Z,82.89
2023-03-15T09:49:05.788Z,81.00
2023-03-15T09:51:55.404Z,82.13
2023-03-15T09:54:29.374Z,81.31
2023-03-15T09:57:09.452Z,80.09
2023-03-15T09:59:44.069Z,79.12
2023-03-15T10:02:24.865Z,78.30
2023-03-15T10:05:16.384Z,77.20
2023-03-15T10:07:43.464Z,76.46
2023-03-15T10:10:28.694Z,77.60
2023-03-15T10:13:08.737Z,75.68
2023-03-15T10:15:54.801Z,74.97
2023-03-15T10:19:12.247Z,76.12
2023-03-15T10:22:04.934Z,76.89
2023-03-15T10:24:39.257Z,77.31
2023-03-15T10:27:43.245Z,76.64
2023-03-15T10:30:17.723Z,78.40
2023-03-15T10:32:50.154Z,74.99
2023-03-15T10:35:19.343Z,74.39
2023-03-15T10:37:46.808Z,78.30
2023-03-15T10:40:18.102Z,72.53
2023-03-15T10:42:47.105Z,73.11
2023-03-15T10:45:24.845Z,73.22
2023-03-15T10:48:00.371Z,72.13
2023-03-15T10:50:33.561Z,69.15
2023-03-15T10:53:10.392Z,69.41
2023-03-15T10:55:44.942Z,65.85
2023-03-15T10:58:27.661Z,68.54
2023-03-15T11:01:07.767Z,69.46
2023-03-15T11:03:37.229Z,69.23
2023-03-15T11:06:22.002Z,65.75
2023-03-15T11:08:49.083Z,65.56
2023-03-15T11:11:16.062Z,68.62
2023-03-15T11:13:55.649Z,68.07
2023-03-15T11:16:22.672Z,67.33
2023-03-15T11:19:01.312Z,68.66
2023-03-15T11:21:34.451Z,68.67
2023-03-15T11:24:03.257Z,69.05
2023-03-15T11:26:37.287Z,69.57
2023-03-15T11:29:21.431Z,67.53
2023-03-15T11:31:50.160Z,67.22
2023-03-15T11:34:45.978Z,67.13
2023-03-15T11:37:33.161Z,67.57
2023-03-15T11:40:18.016Z,66.20
2023-03-15T11:42:48.687Z,66.88
2023-03-15T11:45:47.257Z,65.83
2023-03-15T11:48:43.918Z,65.24
2023-03-15T11:51:12.881Z,59.55
2023-03-15T11:53:53.457Z,61.02
2023-03-15T11:56:25.476Z,71.53
2023-03-15T11:59:16.222Z,75.10
2023-03-15T12:01:55.908Z,79.52
2023-03-15T12:04:37.832Z,81.07
2023-03-15T12:07:30.113Z,82.91
2023-03-15T12:09:58.185Z,85.89
2023-03-15T12:12:25.117Z,88.16
2023-03-15T12:15:19.663Z,92.74
2023-03-15T12:18:00.336Z,96.11
2023-03-15T12:20:40.837Z,99.86
2023-03-15T12:23:19.614Z,100.00
2023-03-15T12:25:57.409Z,100.00
2023-03-15T12:29:01.348Z,100.00
2023-03-15T12:31:52.581Z,98.37
2023-03-15T12:34:31.750Z,98.70
2023-03-15T12:37:10.343Z,91.37
2023-03-15T12:39:46.614Z,91.73
2023-03-15T12:42:36.585Z,86.78
2023-03-15T12:45:15.756Z,86.04
2023-03-15T12:47:50.056Z,82.69
2023-03-15T12:50:50.917Z,82.32
2023-03-15T12:53:37.126Z,77.66
2023-03-15T12:56:30.019Z,77.67
2023-03-15T12:59:10.486Z,74.47
2023-03-15T13:01:37.931Z,75.19
2023-03-15T13:04:04.915Z,76.49
2023-03-15T13:06:52.689Z,74.79
2023-03-15T13:09:47.912Z,75.33
2023-03-15T13:12:41.602Z,75.59
2023-03-15T13:15:14.772Z,73.52
2023-03-15T13:17:50.754Z,72.37
2023-03-15T13:20:57.333Z,69.66
2023-03-15T13:23:30.355Z,66.41
2023-03-15T13:26:40.321Z,66.64
2023-03-15T13:29:07.130Z,66.46
2023-03-15T13:31:34.440Z,68.00
2023-03-15T13:34:15.244Z,66.38
2023-03-15T13:36:57.958Z,67.95
2023-03-15T13:39:34.970Z,69.04
2023-03-15T13:42:06.232Z,69.00
2023-03-15T13:44:34.323Z,70.13
2023-03-15T13:47:01.342Z,71.36
2023-03-15T13:49:34.493Z,73.68
2023-03-15T13:52:12.070Z,74.59
2023-03-15T13:54:40.406Z,73.74
2023-03-15T13:57:25.000Z,70.33
2023-03-15T14:00:11.830Z,70.01
2023-03-15T14:02:58.822Z,68.61
2023-03-15T14:05:32.965Z,67.27
2023-03-15T14:08:04.485Z,64.65
2023-03-15T14:10:37.147Z,68.61
2023-03-15T14:13:29.373Z,66.21
2023-03-15T14:16:06.690Z,67.07
2023-03-15T14:18:39.024Z,65.72
2023-03-15T14:21:31.244Z,65.38
2023-03-15T14:24:05.888Z,64.14
2023-03-15T14:26:33.164Z,61.98
2023-03-15T14:29:08.385Z,61.71
2023-03-15T14:31:40.870Z,61.96
2023-03-15T14:34:35.308Z,61.84
2023-03-15T14:37:09.738Z,57.79
2023-03-15T14:39:42.512Z,58.33
2023-03-15T14:42:12.348Z,59.49
2023-03-15T14:44:39.326Z,57.13
2023-03-15T14:47:16.318Z,59.67
2023-03-15T14:49:43.554Z,58.65
2023-03-15T14:52:13.798Z,60.05
2023-03-15T14:54:47.227Z,59.48
2023-03-15T14:57:14.185Z,58.33
2023-03-15T14:59:41.091Z,59.93
2023-03-15T15:02:17.257Z,56.44
2023-03-15T15:04:44.505Z,56.28
2023-03-15T15:07:13.766Z,56.21
2023-03-15T15:09:48.310Z,58.00
2023-03-15T15:12:15.346Z,56.53
2023-03-15T15:14:44.805Z,56.21
2023-03-15T15:17:14.551Z,55.83
2023-03-15T15:19:41.563Z,56.47
2023-03-15T15:22:11.170Z,55.40
2023-03-15T15:24:38.293Z,56.38
2023-03-15T15:27:05.387Z,57.27
2023-03-15T15:29:32.347Z,57.00
2023-03-15T15:31:59.363Z,57.50
2023-03-15T15:34:26.404Z,57.61
2023-03-15T15:36:57.000Z,57.98
2023-03-15T15:39:27.678Z,54.43
2023-03-15T15:41:54.815Z,52.42
2023-03-15T15:44:25.657Z,54.90
2023-03-15T15:46:52.926Z,55.31
2023-03-15T15:49:21.089Z,55.57
2023-03-15T15:51:49.736Z,53.43
2023-03-15T15:54:25.318Z,54.98
2023-03-15T15:56:58.095Z,56.34
2023-03-15T15:59:25.723Z,56.08
2023-03-15T16:02:02.856Z,55.79
2023-03-15T16:04:30.434Z,56.03
2023-03-15T16:07:01.649Z,57.02
2023-03-15T16:09:31.771Z,57.07
2023-03-15T16:11:58.861Z,58.05
2023-03-15T16:14:26.067Z,57.74
2023-03-15T16:16:54.298Z,58.80
2023-03-15T16:19:21.236Z,58.52
2023-03-15T16:21:50.843Z,59.20
2023-03-15T16:24:22.565Z,60.21
2023-03-15T16:26:50.870Z,58.90
2023-03-15T16:29:24.358Z,59.51
2023-03-15T16:31:51.571Z,59.45
2023-03-15T16:34:19.732Z,60.26
2023-03-15T16:36:50.049Z,59.45
2023-03-15T16:39:17.903Z,60.34
2023-03-15T16:41:44.805Z,59.74
2023-03-15T16:44:20.733Z,59.87
2023-03-15T16:46:48.451Z,60.05
2023-03-15T16:49:15.789Z,59.96
2023-03-15T16:51:47.998Z,59.90
2023-03-15T16:54:27.359Z,60.34
2023-03-15T16:57:01.674Z,61.01
2023-03-15T16:59:29.061Z,61.52
2023-03-15T17:01:56.055Z,61.46
2023-03-15T17:04:23.067Z,61.36
2023-03-15T17:09:23.550Z,62.74
2023-03-15T17:11:53.311Z,62.58
2023-03-15T17:14:30.425Z,62.73
2023-03-15T17:16:57.456Z,63.82
2023-03-15T17:19:24.895Z,63.20
2023-03-15T17:21:53.142Z,63.96
2023-03-15T17:24:21.103Z,64.39
2023-03-15T17:26:48.316Z,63.20
2023-03-15T17:29:16.031Z,63.28
2023-03-15T17:31:44.556Z,63.18
2023-03-15T17:34:11.565Z,63.91
2023-03-15T17:36:38.768Z,63.56
2023-03-15T17:39:07.967Z,63.94
2023-03-15T17:41:37.524Z,64.74
2023-03-15T17:44:04.806Z,64.49
2023-03-15T17:46:33.128Z,64.55
2023-03-15T17:49:01.323Z,65.89
2023-03-15T17:51:32.176Z,64.81
2023-03-15T17:54:00.351Z,65.27
2023-03-15T17:56:29.543Z,65.59
2023-03-15T17:58:56.859Z,66.06
2023-03-15T18:01:30.130Z,65.46
2023-03-15T18:03:57.283Z,64.49
2023-03-15T18:06:24.921Z,65.34
2023-03-15T18:08:51.976Z,65.36
2023-03-15T18:11:27.024Z,66.14
2023-03-15T18:13:57.225Z,66.69
2023-03-15T18:16:24.498Z,66.38
2023-03-15T18:18:51.397Z,67.76
2023-03-15T18:21:27.278Z,66.86
2023-03-15T18:23:55.113Z,67.63
2023-03-15T18:26:24.763Z,67.86
2023-03-15T18:28:51.673Z,67.22
2023-03-15T18:31:23.928Z,72.57
2023-03-15T18:33:54.208Z,72.78
2023-03-15T18:36:21.462Z,67.68
2023-03-15T18:38:48.689Z,66.04
2023-03-15T18:41:21.850Z,66.12
2023-03-15T18:43:50.159Z,66.65
2023-03-15T18:46:24.189Z,67.04
2023-03-15T18:48:56.005Z,67.67
2023-03-15T18:51:28.254Z,66.99
2023-03-15T18:53:56.412Z,68.13
2023-03-15T18:56:27.021Z,68.06
2023-03-15T18:58:54.876Z,67.45
2023-03-15T19:01:24.567Z,67.86
2023-03-15T19:03:52.701Z,68.49
2023-03-15T19:06:21.368Z,68.54
2023-03-15T19:08:53.206Z,68.79
2023-03-15T19:11:23.767Z,68.92
2023-03-15T19:13:53.294Z,69.39
2023-03-15T19:16:21.435Z,69.37
2023-03-15T19:18:49.602Z,69.56
2023-03-15T19:21:18.759Z,68.98
2023-03-15T19:23:47.049Z,69.73
2023-03-15T19:26:14.042Z,69.44
2023-03-15T19:28:41.128Z,69.63
2023-03-15T19:31:09.175Z,69.57
2023-03-15T19:33:36.182Z,70.11
2023-03-15T19:36:03.597Z,70.16
2023-03-15T19:38:30.507Z,70.02
2023-03-15T19:41:03.555Z,70.02
2023-03-15T19:43:30.592Z,69.98
2023-03-15T19:45:57.526Z,69.66
2023-03-15T19:48:24.465Z,69.86
2023-03-15T19:50:51.481Z,70.02
2023-03-15T19:53:18.366Z,69.56
2023-03-15T19:55:45.302Z,70.29
2023-03-15T19:58:12.171Z,70.17
2023-03-15T20:00:39.100Z,69.80
2023-03-15T20:03:06.020Z,69.65
2023-03-15T20:05:34.691Z,69.52
2023-03-15T20:08:02.144Z,69.75
2023-03-15T20:10:31.678Z,70.37
2023-03-15T20:12:59.137Z,70.59
2023-03-15T20:15:29.327Z,70.75
2023-03-15T20:17:56.380Z,71.60
2023-03-15T20:20:23.773Z,71.03
2023-03-15T20:22:51.017Z,70.13
2023-03-15T20:25:19.248Z,70.84
2023-03-15T20:27:46.478Z,71.89
2023-03-15T20:30:16.157Z,70.83
2023-03-15T20:32:43.565Z,71.44
2023-03-15T20:35:10.855Z,70.31
2023-03-15T20:37:40.713Z,70.66
2023-03-15T20:40:12.585Z,70.55
2023-03-15T20:42:39.754Z,70.45
2023-03-15T20:45:07.964Z,69.81
2023-03-15T20:47:35.454Z,70.24
2023-03-15T20:50:03.064Z,71.00
2023-03-15T20:52:30.036Z,71.11
2023-03-15T20:54:56.958Z,70.28
2023-03-15T20:57:48.670Z,71.19
2023-03-15T21:00:18.503Z,71.11
2023-03-15T21:02:46.983Z,71.50
2023-03-15T21:05:14.608Z,74.52
2023-03-15T21:07:41.621Z,74.23
2023-03-15T21:10:10.632Z,70.39
2023-03-15T21:12:37.723Z,69.57
2023-03-15T21:15:05.270Z,69.34
2023-03-15T21:17:33.150Z,68.85
2023-03-15T21:20:00.750Z,69.80
2023-03-15T21:22:27.796Z,69.13
2023-03-15T21:24:56.305Z,69.55
2023-03-15T21:27:26.159Z,70.32
2023-03-15T21:29:53.677Z,69.81
2023-03-15T21:32:20.745Z,70.39
2023-03-15T21:34:47.678Z,70.00
2023-03-15T21:37:14.622Z,70.84
2023-03-15T21:39:41.622Z,70.27
2023-03-15T21:42:08.558Z,70.34
2023-03-15T21:44:36.229Z,69.93
2023-03-15T21:47:04.800Z,70.30
2023-03-15T21:49:32.730Z,69.64
2023-03-15T21:52:00.141Z,70.10
2023-03-15T21:54:27.136Z,70.10
2023-03-15T21:56:54.195Z,70.77
2023-03-15T21:59:27.865Z,70.74
2023-03-15T22:01:56.044Z,70.94
2023-03-15T22:04:26.501Z,70.84
2023-03-15T22:06:53.604Z,70.13
2023-03-15T22:09:23.246Z,69.89
2023-03-15T22:11:50.509Z,70.58
2023-03-15T22:14:17.995Z,69.90
2023-03-15T22:16:45.039Z,70.82
2023-03-15T22:19:11.943Z,71.52
2023-03-15T22:21:38.998Z,71.62
2023-03-15T22:24:06.389Z,71.46
2023-03-15T22:26:33.363Z,72.20
2023-03-15T22:29:00.692Z,71.80
2023-03-15T22:31:31.263Z,71.88
2023-03-15T22:33:58.538Z,71.90
2023-03-15T22:36:25.624Z,71.83
2023-03-15T22:38:52.555Z,72.45
2023-03-15T22:41:20.295Z,72.17
2023-03-15T22:43:47.270Z,73.74
2023-03-15T22:46:14.396Z,73.86
2023-03-15T22:48:41.346Z,73.28
2023-03-15T22:51:10.937Z,73.81
2023-03-15T22:53:37.898Z,74.46
2023-03-15T22:56:05.292Z,74.72
2023-03-15T22:58:32.358Z,75.55
2023-03-15T23:00:59.549Z,75.03
2023-03-15T23:03:26.982Z,74.85
2023-03-15T23:05:55.364Z,74.95
2023-03-15T23:08:24.922Z,74.66
2023-03-15T23:10:53.027Z,75.44
2023-03-15T23:13:20.053Z,75.45
2023-03-15T23:15:47.276Z,75.93
2023-03-15T23:18:14.718Z,75.79
2023-03-15T23:20:42.733Z,75.60
2023-03-15T23:23:09.962Z,75.30
2023-03-15T23:25:38.905Z,75.64
2023-03-15T23:28:07.427Z,76.20
2023-03-15T23:30:35.997Z,76.25
2023-03-15T23:33:03.978Z,76.61
2023-03-15T23:35:32.565Z,76.72
2023-03-15T23:37:59.784Z,76.60
2023-03-15T23:40:28.628Z,76.40
2023-03-15T23:42:59.481Z,76.66
2023-03-15T23:45:28.334Z,76.75
2023-03-15T23:47:55.701Z,76.57
2023-03-15T23:50:26.015Z,76.30
2023-03-15T23:52:55.524Z,75.86
2023-03-15T23:55:24.018Z,75.49
2023-03-15T23:57:51.276Z,75.58
