createdAt,value
2018-12-22T00:00:09.524Z,0.00
2018-12-22T00:01:10.049Z,0.00
2018-12-22T00:02:09.511Z,0.00
2018-12-22T00:03:09.532Z,0.00
2018-12-22T00:04:09.477Z,0.00
2018-12-22T00:05:09.474Z,0.00
2018-12-22T00:06:09.462Z,0.00
2018-12-22T00:07:09.454Z,0.00
2018-12-22T00:08:09.452Z,0.00
2018-12-22T00:09:09.463Z,0.00
2018-12-22T00:10:09.420Z,0.00
2018-12-22T00:11:09.414Z,0.00
2018-12-22T00:12:09.403Z,0.00
2018-12-22T00:13:09.388Z,0.00
2018-12-22T00:14:20.614Z,0.00
2018-12-22T00:15:16.354Z,0.00
2018-12-22T00:16:10.091Z,0.00
2018-12-22T00:17:09.350Z,0.00
2018-12-22T00:18:09.338Z,0.00
2018-12-22T00:19:16.315Z,0.00
2018-12-22T00:20:09.351Z,0.00
2018-12-22T00:21:09.305Z,0.00
2018-12-22T00:22:09.311Z,0.00
2018-12-22T00:23:09.296Z,0.00
2018-12-22T00:24:09.292Z,0.00
2018-12-22T00:25:09.266Z,0.00
2018-12-22T00:26:09.293Z,0.00
2018-12-22T00:27:09.249Z,0.00
2018-12-22T00:28:09.236Z,0.00
2018-12-22T00:29:09.221Z,0.00
2018-12-22T00:30:09.231Z,0.00
2018-12-22T00:31:09.209Z,0.00
2018-12-22T00:32:09.365Z,0.00
2018-12-22T00:33:09.185Z,0.00
2018-12-22T00:34:09.177Z,0.00
2018-12-22T00:35:09.170Z,0.00
2018-12-22T00:36:10.102Z,0.00
2018-12-22T00:37:09.140Z,0.00
2018-12-22T00:38:09.642Z,0.00
2018-12-22T00:39:09.120Z,0.00
2018-12-22T00:40:10.099Z,0.00
2018-12-22T00:41:09.119Z,0.00
2018-12-22T00:42:09.096Z,0.00
2018-12-22T00:43:09.079Z,0.00
2018-12-22T00:44:09.647Z,0.00
2018-12-22T00:45:09.065Z,0.00
2018-12-22T00:46:09.602Z,0.00
2018-12-22T00:47:09.075Z,0.00
2018-12-22T00:48:09.052Z,0.00
2018-12-22T00:49:09.596Z,0.00
2018-12-22T00:50:20.164Z,0.00
2018-12-22T00:51:15.988Z,0.00
2018-12-22T00:52:09.026Z,0.00
2018-12-22T00:53:09.637Z,0.00
2018-12-22T00:54:08.990Z,0.00
2018-12-22T00:55:09.634Z,0.00
2018-12-22T00:56:09.009Z,0.00
2018-12-22T00:57:09.633Z,0.00
2018-12-22T00:58:08.945Z,0.00
2018-12-22T00:59:09.022Z,0.00
2018-12-22T01:00:08.910Z,0.00
2018-12-22T01:01:09.052Z,0.00
2018-12-22T01:02:09.180Z,0.00
2018-12-22T01:03:08.881Z,0.00
2018-12-22T01:04:09.634Z,0.00
2018-12-22T01:05:08.867Z,0.00
2018-12-22T01:06:08.882Z,0.00
2018-12-22T01:07:09.636Z,0.00
2018-12-22T01:08:09.636Z,0.00
2018-12-22T01:09:08.956Z,0.00
2018-12-22T01:10:08.810Z,0.00
2018-12-22T01:11:09.656Z,0.00
2018-12-22T01:12:08.786Z,0.00
2018-12-22T01:13:08.803Z,0.00
2018-12-22T01:14:08.808Z,0.00
2018-12-22T01:15:08.850Z,0.00
2018-12-22T01:16:08.792Z,0.00
2018-12-22T01:17:08.734Z,0.00
2018-12-22T01:18:08.740Z,0.00
2018-12-22T01:19:08.718Z,0.00
2018-12-22T01:20:08.737Z,0.00
2018-12-22T01:21:08.697Z,0.00
2018-12-22T01:22:18.826Z,0.00
2018-12-22T01:23:08.678Z,0.00
2018-12-22T01:24:08.665Z,0.00
2018-12-22T01:25:08.653Z,0.00
2018-12-22T01:26:08.670Z,0.00
2018-12-22T01:27:08.636Z,0.00
2018-12-22T01:28:08.621Z,0.00
2018-12-22T01:29:08.624Z,0.00
2018-12-22T01:30:08.601Z,0.00
2018-12-22T01:31:08.592Z,0.00
2018-12-22T01:32:08.620Z,0.00
2018-12-22T01:33:08.573Z,0.00
2018-12-22T01:34:08.571Z,0.00
2018-12-22T01:35:08.547Z,0.00
2018-12-22T01:36:08.540Z,0.00
2018-12-22T01:37:08.536Z,0.00
2018-12-22T01:38:08.554Z,0.00
2018-12-22T01:39:08.506Z,0.00
2018-12-22T01:40:08.517Z,0.00
2018-12-22T01:41:08.490Z,0.00
2018-12-22T01:42:08.476Z,0.00
2018-12-22T01:43:08.472Z,0.00
2018-12-22T01:44:08.499Z,0.00
2018-12-22T01:45:08.445Z,0.00
2018-12-22T01:46:08.449Z,0.00
2018-12-22T01:47:08.425Z,0.00
2018-12-22T01:48:08.418Z,0.00
2018-12-22T01:49:08.409Z,0.00
2018-12-22T01:50:09.148Z,0.00
2018-12-22T01:51:08.386Z,0.00
2018-12-22T01:52:08.394Z,0.00
2018-12-22T01:53:20.112Z,0.00
2018-12-22T01:54:08.354Z,0.00
2018-12-22T01:55:08.347Z,0.00
2018-12-22T01:56:08.366Z,0.00
2018-12-22T01:57:08.333Z,0.00
2018-12-22T01:58:08.312Z,0.00
2018-12-22T01:59:08.305Z,0.00
2018-12-22T02:00:08.303Z,0.00
2018-12-22T02:01:08.279Z,0.00
2018-12-22T02:02:08.323Z,0.00
2018-12-22T02:03:08.263Z,0.00
2018-12-22T02:04:08.248Z,0.00
2018-12-22T02:05:08.251Z,0.00
2018-12-22T02:06:08.229Z,0.00
2018-12-22T02:07:08.218Z,0.00
2018-12-22T02:08:08.255Z,0.00
2018-12-22T02:09:08.203Z,0.00
2018-12-22T02:10:08.191Z,0.00
2018-12-22T02:11:08.192Z,0.00
2018-12-22T02:12:08.170Z,0.00
2018-12-22T02:13:08.154Z,0.00
2018-12-22T02:14:08.322Z,0.00
2018-12-22T02:15:08.135Z,0.00
2018-12-22T02:16:08.126Z,0.00
2018-12-22T02:17:08.131Z,0.00
2018-12-22T02:18:08.107Z,0.00
2018-12-22T02:19:08.095Z,0.00
2018-12-22T02:20:08.120Z,0.00
2018-12-22T02:21:08.077Z,0.00
2018-12-22T02:22:08.064Z,0.00
2018-12-22T02:23:08.067Z,0.00
2018-12-22T02:24:18.603Z,0.00
2018-12-22T02:25:08.039Z,0.00
2018-12-22T02:26:08.064Z,0.00
2018-12-22T02:27:08.016Z,0.00
2018-12-22T02:28:08.002Z,0.00
2018-12-22T02:29:08.015Z,0.00
2018-12-22T02:30:07.991Z,0.00
2018-12-22T02:31:08.090Z,0.00
2018-12-22T02:32:08.171Z,0.00
2018-12-22T02:33:07.958Z,0.00
2018-12-22T02:34:07.942Z,0.00
2018-12-22T02:35:07.930Z,0.00
2018-12-22T02:36:07.928Z,0.00
2018-12-22T02:37:07.934Z,0.00
2018-12-22T02:38:07.939Z,0.00
2018-12-22T02:39:07.892Z,0.00
2018-12-22T02:40:07.880Z,0.00
2018-12-22T02:41:07.869Z,0.00
2018-12-22T02:42:07.859Z,0.00
2018-12-22T02:43:07.864Z,0.00
2018-12-22T02:44:07.877Z,0.00
2018-12-22T02:45:07.827Z,0.00
2018-12-22T02:46:07.816Z,0.00
2018-12-22T02:47:07.807Z,0.00
2018-12-22T02:48:07.793Z,0.00
2018-12-22T02:49:07.814Z,0.00
2018-12-22T02:50:07.808Z,0.00
2018-12-22T02:51:07.763Z,0.00
2018-12-22T02:52:07.753Z,0.00
2018-12-22T02:53:07.745Z,0.00
2018-12-22T02:54:07.735Z,0.00
2018-12-22T02:55:20.275Z,0.00
2018-12-22T02:56:08.232Z,0.00
2018-12-22T02:57:07.706Z,0.00
2018-12-22T02:58:07.695Z,0.00
2018-12-22T02:59:07.704Z,0.00
2018-12-22T03:00:07.675Z,0.00
2018-12-22T03:01:07.702Z,0.00
2018-12-22T03:02:07.673Z,0.00
2018-12-22T03:03:07.640Z,0.00
2018-12-22T03:04:07.634Z,0.00
2018-12-22T03:05:07.626Z,0.00
2018-12-22T03:06:07.612Z,0.00
2018-12-22T03:07:07.633Z,0.00
2018-12-22T03:08:07.590Z,0.00
2018-12-22T03:09:07.689Z,0.00
2018-12-22T03:10:07.574Z,0.00
2018-12-22T03:11:07.557Z,0.00
2018-12-22T03:12:07.546Z,0.00
2018-12-22T03:13:07.594Z,0.00
2018-12-22T03:14:07.527Z,0.00
2018-12-22T03:15:07.516Z,0.00
2018-12-22T03:16:07.507Z,0.00
2018-12-22T03:17:07.500Z,0.00
2018-12-22T03:18:07.487Z,0.00
2018-12-22T03:19:07.524Z,0.00
2018-12-22T03:20:07.467Z,0.00
2018-12-22T03:21:07.463Z,0.00
2018-12-22T03:22:07.449Z,0.00
2018-12-22T03:23:07.434Z,0.00
2018-12-22T03:24:07.423Z,0.00
2018-12-22T03:25:07.502Z,0.00
2018-12-22T03:26:17.954Z,0.00
2018-12-22T03:27:15.280Z,0.00
2018-12-22T03:28:14.365Z,0.00
2018-12-22T03:29:15.543Z,0.00
2018-12-22T03:30:08.413Z,0.00
2018-12-22T03:31:07.354Z,0.00
2018-12-22T03:32:07.352Z,0.00
2018-12-22T03:33:07.340Z,0.00
2018-12-22T03:34:07.322Z,0.00
2018-12-22T03:35:07.308Z,0.00
2018-12-22T03:36:07.352Z,0.00
2018-12-22T03:37:07.293Z,0.00
2018-12-22T03:38:07.290Z,0.00
2018-12-22T03:39:07.272Z,0.00
2018-12-22T03:40:07.258Z,0.00
2018-12-22T03:41:07.262Z,0.00
2018-12-22T03:42:07.276Z,0.00
2018-12-22T03:43:07.230Z,0.00
2018-12-22T03:44:07.223Z,0.00
2018-12-22T03:45:07.209Z,0.00
2018-12-22T03:46:07.198Z,0.00
2018-12-22T03:47:07.192Z,0.00
2018-12-22T03:48:07.218Z,0.00
2018-12-22T03:49:07.165Z,0.00
2018-12-22T03:50:07.156Z,0.00
2018-12-22T03:51:07.148Z,0.00
2018-12-22T03:52:07.143Z,0.00
2018-12-22T03:53:07.126Z,0.00
2018-12-22T03:54:07.209Z,0.00
2018-12-22T03:55:07.103Z,0.00
2018-12-22T03:56:07.096Z,0.00
2018-12-22T03:57:07.082Z,0.00
2018-12-22T03:58:07.078Z,0.00
2018-12-22T03:59:24.720Z,0.00
2018-12-22T04:00:14.037Z,0.00
2018-12-22T04:01:07.042Z,0.00
2018-12-22T04:02:07.030Z,0.00
2018-12-22T04:03:07.028Z,0.00
2018-12-22T04:04:07.019Z,0.00
2018-12-22T04:05:07.041Z,0.00
2018-12-22T04:06:06.990Z,0.00
2018-12-22T04:07:06.993Z,0.00
2018-12-22T04:08:06.992Z,0.00
2018-12-22T04:09:09.024Z,0.00
2018-12-22T04:10:06.967Z,0.00
2018-12-22T04:11:06.982Z,0.00
2018-12-22T04:12:06.927Z,0.00
2018-12-22T04:13:06.925Z,0.00
2018-12-22T04:14:06.906Z,0.00
2018-12-22T04:15:06.902Z,0.00
2018-12-22T04:16:06.893Z,0.00
2018-12-22T04:17:07.077Z,0.00
2018-12-22T04:18:06.870Z,0.00
2018-12-22T04:19:06.863Z,0.00
2018-12-22T04:20:06.855Z,0.00
2018-12-22T04:21:06.928Z,0.00
2018-12-22T04:22:06.832Z,0.00
2018-12-22T04:23:06.865Z,0.00
2018-12-22T04:24:06.814Z,0.00
2018-12-22T04:25:06.823Z,0.00
2018-12-22T04:26:06.783Z,0.00
2018-12-22T04:27:06.779Z,0.00
2018-12-22T04:28:06.762Z,0.00
2018-12-22T04:29:06.793Z,0.00
2018-12-22T04:30:06.745Z,0.00
2018-12-22T04:31:17.501Z,0.00
2018-12-22T04:32:06.723Z,0.00
2018-12-22T04:33:06.714Z,0.00
2018-12-22T04:34:06.707Z,0.00
2018-12-22T04:35:06.730Z,0.00
2018-12-22T04:36:06.697Z,0.00
2018-12-22T04:37:06.674Z,0.00
2018-12-22T04:38:06.666Z,0.00
2018-12-22T04:39:06.661Z,0.00
2018-12-22T04:40:06.646Z,0.00
2018-12-22T04:41:06.674Z,0.00
2018-12-22T04:42:06.628Z,0.00
2018-12-22T04:43:06.613Z,0.00
2018-12-22T04:44:06.615Z,0.00
2018-12-22T04:45:06.594Z,0.00
2018-12-22T04:46:06.576Z,0.00
2018-12-22T04:47:06.612Z,0.00
2018-12-22T04:48:06.565Z,0.00
2018-12-22T04:49:06.547Z,0.00
2018-12-22T04:50:06.556Z,0.00
2018-12-22T04:51:06.525Z,0.00
2018-12-22T04:52:06.517Z,0.00
2018-12-22T04:53:06.584Z,0.00
2018-12-22T04:54:06.499Z,0.00
2018-12-22T04:55:06.485Z,0.00
2018-12-22T04:56:06.487Z,0.00
2018-12-22T04:57:06.471Z,0.00
2018-12-22T04:58:06.461Z,0.00
2018-12-22T04:59:06.483Z,0.00
2018-12-22T05:00:06.438Z,0.00
2018-12-22T05:01:06.430Z,0.00
2018-12-22T05:02:16.805Z,0.00
2018-12-22T05:03:06.405Z,0.00
2018-12-22T05:04:06.397Z,0.00
2018-12-22T05:05:06.404Z,0.00
2018-12-22T05:06:06.374Z,0.00
2018-12-22T05:07:06.454Z,0.00
2018-12-22T05:08:06.358Z,0.00
2018-12-22T05:09:06.348Z,0.00
2018-12-22T05:10:06.339Z,0.00
2018-12-22T05:11:06.357Z,0.00
2018-12-22T05:12:06.315Z,0.00
2018-12-22T05:13:06.300Z,0.00
2018-12-22T05:14:06.298Z,0.00
2018-12-22T05:15:06.289Z,0.00
2018-12-22T05:16:06.276Z,0.00
2018-12-22T05:17:06.413Z,0.00
2018-12-22T05:18:06.252Z,0.00
2018-12-22T05:19:06.240Z,0.00
2018-12-22T05:20:06.227Z,0.00
2018-12-22T05:21:06.227Z,0.00
2018-12-22T05:22:06.209Z,0.00
2018-12-22T05:23:06.234Z,0.00
2018-12-22T05:24:06.190Z,0.00
2018-12-22T05:25:06.179Z,0.00
2018-12-22T05:26:06.285Z,0.00
2018-12-22T05:27:06.164Z,0.00
2018-12-22T05:28:06.146Z,0.00
2018-12-22T05:29:06.221Z,0.00
2018-12-22T05:30:06.124Z,0.00
2018-12-22T05:31:06.116Z,0.00
2018-12-22T05:32:06.107Z,0.00
2018-12-22T05:33:16.489Z,0.00
2018-12-22T05:34:06.090Z,0.00
2018-12-22T05:35:06.118Z,0.00
2018-12-22T05:36:06.069Z,0.00
2018-12-22T05:37:06.053Z,0.00
2018-12-22T05:38:06.054Z,0.00
2018-12-22T05:39:06.033Z,0.00
2018-12-22T05:40:06.023Z,0.00
2018-12-22T05:41:06.188Z,0.00
2018-12-22T05:42:06.002Z,0.00
2018-12-22T05:43:05.989Z,0.00
2018-12-22T05:44:05.983Z,0.00
2018-12-22T05:45:05.972Z,0.00
2018-12-22T05:46:05.966Z,0.00
2018-12-22T05:47:06.125Z,0.00
2018-12-22T05:48:05.941Z,0.00
2018-12-22T05:49:05.931Z,0.00
2018-12-22T05:50:05.920Z,0.00
2018-12-22T05:51:05.909Z,0.00
2018-12-22T05:52:05.907Z,0.00
2018-12-22T05:53:05.974Z,0.00
2018-12-22T05:54:05.876Z,0.00
2018-12-22T05:55:05.871Z,0.00
2018-12-22T05:56:05.860Z,0.00
2018-12-22T05:57:05.844Z,0.00
2018-12-22T05:58:05.850Z,0.00
2018-12-22T05:59:05.865Z,0.00
2018-12-22T06:00:05.820Z,0.00
2018-12-22T06:01:05.809Z,0.00
2018-12-22T06:02:05.794Z,0.00
2018-12-22T06:03:05.787Z,0.00
2018-12-22T06:04:15.937Z,0.00
2018-12-22T06:05:05.764Z,0.00
2018-12-22T06:06:05.757Z,0.00
2018-12-22T06:07:05.743Z,0.00
2018-12-22T06:08:05.730Z,0.00
2018-12-22T06:09:05.743Z,0.00
2018-12-22T06:10:05.747Z,0.00
2018-12-22T06:11:05.699Z,0.00
2018-12-22T06:12:05.712Z,0.00
2018-12-22T06:13:05.682Z,0.00
2018-12-22T06:14:05.671Z,0.00
2018-12-22T06:15:05.660Z,0.00
2018-12-22T06:16:05.686Z,0.00
2018-12-22T06:17:05.643Z,0.00
2018-12-22T06:18:05.629Z,0.00
2018-12-22T06:19:05.625Z,0.00
2018-12-22T06:20:05.612Z,0.00
2018-12-22T06:21:05.602Z,0.00
2018-12-22T06:22:05.624Z,0.00
2018-12-22T06:23:05.591Z,0.00
2018-12-22T06:24:05.566Z,0.00
2018-12-22T06:25:05.566Z,0.00
2018-12-22T06:26:05.552Z,0.00
2018-12-22T06:27:05.536Z,0.00
2018-12-22T06:28:05.565Z,0.00
2018-12-22T06:29:05.516Z,0.00
2018-12-22T06:30:09.380Z,0.00
2018-12-22T06:31:05.496Z,0.00
2018-12-22T06:32:05.486Z,0.00
2018-12-22T06:33:05.479Z,0.00
2018-12-22T06:34:05.582Z,0.00
2018-12-22T06:35:16.194Z,0.00
2018-12-22T06:36:05.444Z,0.00
2018-12-22T06:37:05.439Z,0.00
2018-12-22T06:38:05.424Z,0.00
2018-12-22T06:39:06.395Z,0.00
2018-12-22T06:40:05.453Z,0.00
2018-12-22T06:41:05.399Z,0.00
2018-12-22T06:42:05.381Z,0.00
2018-12-22T06:43:05.375Z,0.00
2018-12-22T06:44:05.376Z,0.00
2018-12-22T06:45:05.358Z,0.00
2018-12-22T06:46:12.491Z,0.00
2018-12-22T06:47:05.328Z,0.00
2018-12-22T06:48:12.307Z,0.00
2018-12-22T06:49:05.309Z,0.00
2018-12-22T06:50:05.310Z,0.00
2018-12-22T06:51:05.332Z,0.00
2018-12-22T06:52:05.311Z,0.00
2018-12-22T06:53:05.267Z,0.00
2018-12-22T06:54:05.279Z,0.00
2018-12-22T06:55:12.251Z,0.00
2018-12-22T06:56:05.242Z,0.00
2018-12-22T06:57:05.227Z,0.00
2018-12-22T06:58:12.599Z,0.00
2018-12-22T06:59:12.196Z,0.00
2018-12-22T07:00:05.194Z,0.00
2018-12-22T07:01:05.192Z,0.00
2018-12-22T07:02:05.196Z,0.00
2018-12-22T07:03:05.169Z,0.00
2018-12-22T07:04:05.209Z,0.00
2018-12-22T07:05:05.146Z,0.00
2018-12-22T07:06:05.142Z,0.00
2018-12-22T07:07:05.128Z,0.00
2018-12-22T07:08:05.119Z,0.00
2018-12-22T07:09:05.104Z,5.62
2018-12-22T07:10:05.131Z,5.62
2018-12-22T07:11:05.127Z,5.62
2018-12-22T07:12:05.078Z,5.62
2018-12-22T07:13:05.162Z,5.62
2018-12-22T07:14:05.060Z,5.62
2018-12-22T07:15:05.045Z,5.62
2018-12-22T07:16:05.076Z,5.62
2018-12-22T07:17:05.040Z,5.62
2018-12-22T07:18:05.008Z,5.62
2018-12-22T07:19:05.007Z,5.62
2018-12-22T07:20:05.515Z,5.62
2018-12-22T07:21:04.980Z,5.62
2018-12-22T07:22:05.007Z,11.25
2018-12-22T07:23:04.956Z,11.25
2018-12-22T07:24:04.966Z,11.25
2018-12-22T07:25:04.938Z,11.25
2018-12-22T07:26:04.932Z,11.25
2018-12-22T07:27:04.919Z,11.25
2018-12-22T07:28:04.948Z,11.25
2018-12-22T07:29:04.899Z,11.25
2018-12-22T07:30:15.639Z,11.25
2018-12-22T07:31:04.876Z,11.25
2018-12-22T07:32:04.867Z,11.25
2018-12-22T07:33:04.858Z,11.25
2018-12-22T07:34:05.017Z,16.88
2018-12-22T07:35:04.847Z,16.88
2018-12-22T07:36:04.825Z,16.88
2018-12-22T07:37:04.813Z,16.88
2018-12-22T07:38:04.804Z,16.88
2018-12-22T07:39:04.793Z,16.88
2018-12-22T07:40:04.949Z,16.88
2018-12-22T07:41:04.775Z,16.88
2018-12-22T07:42:04.760Z,16.88
2018-12-22T07:43:04.770Z,22.50
2018-12-22T07:44:04.744Z,22.50
2018-12-22T07:45:04.736Z,22.50
2018-12-22T07:46:04.764Z,22.50
2018-12-22T07:47:04.714Z,22.50
2018-12-22T07:48:04.712Z,22.50
2018-12-22T07:49:04.708Z,22.50
2018-12-22T07:50:04.680Z,22.50
2018-12-22T07:51:04.676Z,22.50
2018-12-22T07:52:04.829Z,28.12
2018-12-22T07:53:04.650Z,28.12
2018-12-22T07:54:04.637Z,28.12
2018-12-22T07:55:04.639Z,28.12
2018-12-22T07:56:04.614Z,28.12
2018-12-22T07:57:04.612Z,28.12
2018-12-22T07:58:04.637Z,33.75
2018-12-22T07:59:04.583Z,33.75
2018-12-22T08:00:04.575Z,28.12
2018-12-22T08:01:15.467Z,33.75
2018-12-22T08:02:04.552Z,33.75
2018-12-22T08:03:04.543Z,28.12
2018-12-22T08:04:11.601Z,28.12
2018-12-22T08:05:04.520Z,33.75
2018-12-22T08:06:12.116Z,33.75
2018-12-22T08:07:11.487Z,33.75
2018-12-22T08:08:11.786Z,33.75
2018-12-22T08:09:04.482Z,33.75
2018-12-22T08:10:11.679Z,33.75
2018-12-22T08:11:11.456Z,33.75
2018-12-22T08:12:04.454Z,33.75
2018-12-22T08:13:04.443Z,33.75
2018-12-22T08:14:04.435Z,33.75
2018-12-22T08:15:04.422Z,33.75
2018-12-22T08:16:04.458Z,33.75
2018-12-22T08:17:04.397Z,33.75
2018-12-22T08:18:04.389Z,33.75
2018-12-22T08:19:04.386Z,33.75
2018-12-22T08:20:11.359Z,33.75
2018-12-22T08:21:04.357Z,33.75
2018-12-22T08:22:04.521Z,33.75
2018-12-22T08:23:04.343Z,33.75
2018-12-22T08:24:04.336Z,33.75
2018-12-22T08:25:04.335Z,39.38
2018-12-22T08:26:04.362Z,39.38
2018-12-22T08:27:04.294Z,39.38
2018-12-22T08:28:04.328Z,39.38
2018-12-22T08:29:04.279Z,39.38
2018-12-22T08:30:04.262Z,39.38
2018-12-22T08:31:04.267Z,39.38
2018-12-22T08:32:04.254Z,39.38
2018-12-22T08:33:04.238Z,39.38
2018-12-22T08:34:04.259Z,39.38
2018-12-22T08:35:04.214Z,39.38
2018-12-22T08:36:04.205Z,39.38
2018-12-22T08:37:04.191Z,39.38
2018-12-22T08:38:04.186Z,39.38
2018-12-22T08:39:04.174Z,39.38
2018-12-22T08:40:04.198Z,39.38
2018-12-22T08:41:04.154Z,39.38
2018-12-22T08:42:04.144Z,39.38
2018-12-22T08:43:04.137Z,39.38
2018-12-22T08:44:04.136Z,39.38
2018-12-22T08:45:04.108Z,39.38
2018-12-22T08:46:04.152Z,39.38
2018-12-22T08:47:04.090Z,39.38
2018-12-22T08:48:04.079Z,39.38
2018-12-22T08:49:04.657Z,39.38
2018-12-22T08:50:08.929Z,39.38
2018-12-22T08:52:17.178Z,45.00
2018-12-22T08:53:17.130Z,45.00
2018-12-22T08:54:17.120Z,45.00
2018-12-22T08:55:17.113Z,45.00
2018-12-22T08:56:17.117Z,45.00
2018-12-22T08:57:17.090Z,39.38
2018-12-22T08:58:17.253Z,39.38
2018-12-22T08:59:17.082Z,45.00
2018-12-22T09:00:17.059Z,45.00
2018-12-22T09:01:17.052Z,50.62
2018-12-22T09:02:17.042Z,50.62
2018-12-22T09:03:17.032Z,50.62
2018-12-22T09:04:17.073Z,50.62
2018-12-22T09:05:17.013Z,50.62
2018-12-22T09:06:17.000Z,50.62
2018-12-22T09:07:17.068Z,50.62
2018-12-22T09:08:16.979Z,50.62
2018-12-22T09:09:16.975Z,50.62
2018-12-22T09:10:17.010Z,50.62
2018-12-22T09:11:16.949Z,50.62
2018-12-22T09:12:16.942Z,50.62
2018-12-22T09:13:20.788Z,50.62
2018-12-22T09:14:16.926Z,45.00
2018-12-22T09:15:16.909Z,50.62
2018-12-22T09:16:17.037Z,45.00
2018-12-22T09:17:16.896Z,45.00
2018-12-22T09:18:16.890Z,50.62
2018-12-22T09:19:16.869Z,50.62
2018-12-22T09:20:16.864Z,50.62
2018-12-22T09:21:16.855Z,50.62
2018-12-22T09:22:24.054Z,50.62
2018-12-22T09:23:16.831Z,45.00
2018-12-22T09:24:16.829Z,50.62
2018-12-22T09:25:16.813Z,50.62
2018-12-22T09:26:16.802Z,50.62
2018-12-22T09:27:16.805Z,50.62
2018-12-22T09:28:16.826Z,50.62
2018-12-22T09:29:16.775Z,50.62
2018-12-22T09:30:16.768Z,56.25
2018-12-22T09:31:16.752Z,56.25
2018-12-22T09:32:16.745Z,56.25
2018-12-22T09:33:16.728Z,56.25
2018-12-22T09:34:16.761Z,56.25
2018-12-22T09:35:16.720Z,56.25
2018-12-22T09:36:16.698Z,56.25
2018-12-22T09:37:16.687Z,56.25
2018-12-22T09:38:16.681Z,56.25
2018-12-22T09:39:16.669Z,56.25
2018-12-22T09:40:16.702Z,56.25
2018-12-22T09:41:16.656Z,56.25
2018-12-22T09:42:16.638Z,56.25
2018-12-22T09:43:16.628Z,56.25
2018-12-22T09:44:16.621Z,56.25
2018-12-22T09:45:16.613Z,56.25
2018-12-22T09:46:16.642Z,56.25
2018-12-22T09:47:16.596Z,56.25
2018-12-22T09:48:16.578Z,56.25
2018-12-22T09:49:16.569Z,56.25
2018-12-22T09:50:16.561Z,56.25
2018-12-22T09:51:16.546Z,56.25
2018-12-22T09:52:16.711Z,56.25
2018-12-22T09:53:27.030Z,61.88
2018-12-22T09:54:16.519Z,61.88
2018-12-22T09:55:16.510Z,61.88
2018-12-22T09:56:16.496Z,61.88
2018-12-22T09:57:16.491Z,61.88
2018-12-22T09:58:16.516Z,61.88
2018-12-22T09:59:16.465Z,61.88
2018-12-22T10:00:16.536Z,61.88
2018-12-22T10:01:16.445Z,61.88
2018-12-22T10:02:16.436Z,61.88
2018-12-22T10:03:16.434Z,61.88
2018-12-22T10:04:16.456Z,61.88
2018-12-22T10:05:16.408Z,61.88
2018-12-22T10:06:18.538Z,61.88
2018-12-22T10:07:16.382Z,61.88
2018-12-22T10:08:16.378Z,61.88
2018-12-22T10:09:16.362Z,61.88
2018-12-22T10:10:16.395Z,61.88
2018-12-22T10:11:16.346Z,61.88
2018-12-22T10:12:16.450Z,61.88
2018-12-22T10:13:16.327Z,61.88
2018-12-22T10:14:16.312Z,61.88
2018-12-22T10:15:16.306Z,56.25
2018-12-22T10:16:16.467Z,56.25
2018-12-22T10:17:16.294Z,56.25
2018-12-22T10:18:16.271Z,56.25
2018-12-22T10:19:16.267Z,56.25
2018-12-22T10:20:16.250Z,56.25
2018-12-22T10:21:16.243Z,56.25
2018-12-22T10:22:16.270Z,56.25
2018-12-22T10:23:16.304Z,56.25
2018-12-22T10:24:26.937Z,56.25
2018-12-22T10:25:16.299Z,56.25
2018-12-22T10:26:16.192Z,61.88
2018-12-22T10:27:16.187Z,61.88
2018-12-22T10:28:16.217Z,61.88
2018-12-22T10:29:16.173Z,61.88
2018-12-22T10:30:16.151Z,61.88
2018-12-22T10:31:18.142Z,61.88
2018-12-22T10:32:16.139Z,61.88
2018-12-22T10:33:16.127Z,56.25
2018-12-22T10:34:16.136Z,61.88
2018-12-22T10:35:16.097Z,61.88
2018-12-22T10:36:16.090Z,61.88
2018-12-22T10:37:16.085Z,56.25
2018-12-22T10:38:16.071Z,56.25
2018-12-22T10:39:16.065Z,56.25
2018-12-22T10:40:16.073Z,50.62
2018-12-22T10:41:16.043Z,50.62
2018-12-22T10:42:16.032Z,50.62
2018-12-22T10:43:16.031Z,50.62
2018-12-22T10:44:16.008Z,50.62
2018-12-22T10:45:16.003Z,50.62
2018-12-22T10:46:16.009Z,50.62
2018-12-22T10:47:15.994Z,50.62
2018-12-22T10:48:15.972Z,50.62
2018-12-22T10:49:15.961Z,50.62
2018-12-22T10:50:15.954Z,50.62
2018-12-22T10:51:24.065Z,50.62
2018-12-22T10:52:16.966Z,50.62
2018-12-22T10:53:15.924Z,50.62
2018-12-22T10:54:15.907Z,50.62
2018-12-22T10:55:25.904Z,50.62
2018-12-22T10:56:15.888Z,50.62
2018-12-22T10:57:15.876Z,50.62
2018-12-22T10:58:15.905Z,50.62
2018-12-22T10:59:15.855Z,45.00
2018-12-22T11:00:15.859Z,45.00
2018-12-22T11:01:15.837Z,45.00
2018-12-22T11:02:15.831Z,45.00
2018-12-22T11:03:15.820Z,45.00
2018-12-22T11:04:15.821Z,45.00
2018-12-22T11:05:15.799Z,50.62
2018-12-22T11:06:15.789Z,50.62
2018-12-22T11:07:15.774Z,50.62
2018-12-22T11:08:15.775Z,50.62
2018-12-22T11:09:15.757Z,50.62
2018-12-22T11:10:15.780Z,50.62
2018-12-22T11:11:15.736Z,50.62
2018-12-22T11:12:15.729Z,45.00
2018-12-22T11:13:15.718Z,45.00
2018-12-22T11:14:15.708Z,45.00
2018-12-22T11:15:15.692Z,45.00
2018-12-22T11:16:15.727Z,45.00
2018-12-22T11:17:15.675Z,45.00
2018-12-22T11:18:15.665Z,45.00
2018-12-22T11:19:15.651Z,45.00
2018-12-22T11:20:15.652Z,45.00
2018-12-22T11:21:15.636Z,45.00
2018-12-22T11:22:15.801Z,45.00
2018-12-22T11:23:20.423Z,45.00
2018-12-22T11:24:16.605Z,45.00
2018-12-22T11:25:15.592Z,45.00
2018-12-22T11:26:25.448Z,45.00
2018-12-22T11:27:15.579Z,45.00
2018-12-22T11:28:15.609Z,39.38
2018-12-22T11:29:16.062Z,39.38
2018-12-22T11:30:15.549Z,39.38
2018-12-22T11:31:15.542Z,39.38
2018-12-22T11:32:15.520Z,39.38
2018-12-22T11:33:15.534Z,39.38
2018-12-22T11:34:15.549Z,39.38
2018-12-22T11:35:15.493Z,39.38
2018-12-22T11:36:15.482Z,39.38
2018-12-22T11:37:15.474Z,39.38
2018-12-22T11:38:15.471Z,39.38
2018-12-22T11:39:15.461Z,39.38
2018-12-22T11:40:15.510Z,39.38
2018-12-22T11:41:15.429Z,39.38
2018-12-22T11:42:15.422Z,39.38
2018-12-22T11:43:15.412Z,39.38
2018-12-22T11:44:15.403Z,39.38
2018-12-22T11:45:15.396Z,39.38
2018-12-22T11:46:15.557Z,33.75
2018-12-22T11:47:15.373Z,33.75
2018-12-22T11:48:15.359Z,33.75
2018-12-22T11:49:15.355Z,33.75
2018-12-22T11:50:15.338Z,33.75
2018-12-22T11:51:15.346Z,33.75
2018-12-22T11:52:15.529Z,33.75
2018-12-22T11:53:15.307Z,33.75
2018-12-22T11:54:15.300Z,33.75
2018-12-22T11:55:15.290Z,33.75
2018-12-22T11:56:15.284Z,33.75
2018-12-22T11:57:25.752Z,33.75
2018-12-22T11:58:15.262Z,28.12
2018-12-22T11:59:15.253Z,28.12
2018-12-22T12:00:15.240Z,28.12
2018-12-22T12:01:15.233Z,28.12
2018-12-22T12:02:15.226Z,28.12
2018-12-22T12:03:15.248Z,28.12
2018-12-22T12:04:15.206Z,28.12
2018-12-22T12:05:15.190Z,28.12
2018-12-22T12:06:15.178Z,28.12
2018-12-22T12:07:15.171Z,28.12
2018-12-22T12:08:15.163Z,22.50
2018-12-22T12:09:15.181Z,22.50
2018-12-22T12:10:15.144Z,22.50
2018-12-22T12:11:15.129Z,22.50
2018-12-22T12:12:15.122Z,22.50
2018-12-22T12:13:15.104Z,22.50
2018-12-22T12:14:15.097Z,22.50
2018-12-22T12:15:15.126Z,22.50
2018-12-22T12:16:15.080Z,22.50
2018-12-22T12:17:15.068Z,22.50
2018-12-22T12:18:15.062Z,22.50
2018-12-22T12:19:15.048Z,22.50
2018-12-22T12:20:15.037Z,22.50
2018-12-22T12:21:15.238Z,16.88
2018-12-22T12:22:15.019Z,16.88
2018-12-22T12:23:15.011Z,16.88
2018-12-22T12:24:15.007Z,16.88
2018-12-22T12:25:14.984Z,16.88
2018-12-22T12:26:14.973Z,16.88
2018-12-22T12:27:15.004Z,16.88
2018-12-22T12:28:26.058Z,16.88
2018-12-22T12:29:14.942Z,16.88
2018-12-22T12:30:14.933Z,16.88
2018-12-22T12:31:14.927Z,16.88
2018-12-22T12:32:14.912Z,11.25
2018-12-22T12:33:14.986Z,11.25
2018-12-22T12:34:14.895Z,11.25
2018-12-22T12:35:14.932Z,11.25
2018-12-22T12:36:14.873Z,11.25
2018-12-22T12:37:14.871Z,11.25
2018-12-22T12:38:14.853Z,11.25
2018-12-22T12:39:14.882Z,11.25
2018-12-22T12:40:14.834Z,11.25
2018-12-22T12:41:14.820Z,11.25
2018-12-22T12:42:14.813Z,11.25
2018-12-22T12:43:14.806Z,11.25
2018-12-22T12:44:14.791Z,5.62
2018-12-22T12:45:14.826Z,5.62
2018-12-22T12:46:14.771Z,5.62
2018-12-22T12:47:14.763Z,5.62
2018-12-22T12:48:14.761Z,5.62
2018-12-22T12:49:14.795Z,5.62
2018-12-22T12:50:14.732Z,5.62
2018-12-22T12:51:14.891Z,5.62
2018-12-22T12:52:14.713Z,5.62
2018-12-22T12:53:14.697Z,5.62
2018-12-22T12:54:14.701Z,5.62
2018-12-22T12:55:21.668Z,5.62
2018-12-22T12:56:14.676Z,0.00
2018-12-22T12:57:14.704Z,0.00
2018-12-22T12:58:14.648Z,0.00
2018-12-22T12:59:14.650Z,0.00
2018-12-22T13:00:21.610Z,0.00
2018-12-22T13:01:14.621Z,0.00
2018-12-22T13:02:14.607Z,0.00
2018-12-22T13:03:14.639Z,0.00
2018-12-22T13:04:14.594Z,0.00
2018-12-22T13:05:14.589Z,0.00
2018-12-22T13:06:14.570Z,0.00
2018-12-22T13:07:14.555Z,0.00
2018-12-22T13:08:14.562Z,0.00