createdAt,value
2022-11-26T00:04:43.252Z,100.0
2022-11-26T00:10:14.962Z,100.0
2022-11-26T00:15:46.706Z,100.0
2022-11-26T00:21:18.517Z,100.0
2022-11-26T00:26:50.249Z,100.0
2022-11-26T00:32:21.932Z,100.0
2022-11-26T00:37:53.662Z,100.0
2022-11-26T00:43:25.374Z,100.0
2022-11-26T00:49:03.775Z,100.0
2022-11-26T00:54:35.431Z,100.0
2022-11-26T01:00:06.894Z,100.0
2022-11-26T01:05:38.705Z,100.0
2022-11-26T01:11:10.351Z,100.0
2022-11-26T01:16:42.270Z,100.0
2022-11-26T01:22:13.779Z,100.0
2022-11-26T01:27:45.938Z,100.0
2022-11-26T01:33:17.325Z,100.0
2022-11-26T01:38:48.970Z,100.0
2022-11-26T01:44:20.737Z,100.0
2022-11-26T01:49:56.994Z,100.0
2022-11-26T01:55:28.587Z,100.0
2022-11-26T02:01:00.478Z,100.0
2022-11-26T02:06:32.103Z,100.0
2022-11-26T02:12:04.170Z,100.0
2022-11-26T02:17:35.504Z,100.0
2022-11-26T02:23:07.212Z,100.0
2022-11-26T02:28:39.038Z,100.0
2022-11-26T02:34:10.678Z,100.0
2022-11-26T02:39:42.351Z,100.0
2022-11-26T02:45:14.034Z,100.0
2022-11-26T02:50:52.126Z,100.0
2022-11-26T02:56:23.874Z,100.0
2022-11-26T03:01:55.913Z,100.0
2022-11-26T03:07:27.347Z,100.0
2022-11-26T03:12:59.154Z,100.0
2022-11-26T03:18:30.817Z,100.0
2022-11-26T03:24:02.512Z,100.0
2022-11-26T03:29:34.142Z,100.0
2022-11-26T03:35:06.027Z,100.0
2022-11-26T03:40:37.579Z,100.0
2022-11-26T03:46:09.569Z,100.0
2022-11-26T03:51:45.530Z,100.0
2022-11-26T03:57:17.335Z,100.0
2022-11-26T04:02:49.152Z,100.0
2022-11-26T04:08:20.768Z,100.0
2022-11-26T04:13:52.467Z,100.0
2022-11-26T04:19:24.128Z,100.0
2022-11-26T04:24:55.867Z,100.0
2022-11-26T04:30:30.148Z,100.0
2022-11-26T04:35:59.442Z,100.0
2022-11-26T04:41:31.290Z,100.0
2022-11-26T04:47:02.831Z,100.0
2022-11-26T04:52:38.735Z,100.0
2022-11-26T04:58:10.583Z,100.0
2022-11-26T05:03:42.216Z,100.0
2022-11-26T05:09:14.002Z,100.0
2022-11-26T05:14:45.620Z,100.0
2022-11-26T05:20:17.451Z,100.0
2022-11-26T05:25:49.091Z,100.0
2022-11-26T05:31:21.014Z,100.0
2022-11-26T05:36:52.578Z,100.0
2022-11-26T05:42:24.310Z,100.0
2022-11-26T05:47:56.083Z,100.0
2022-11-26T05:53:32.132Z,100.0
2022-11-26T05:59:03.914Z,100.0
2022-11-26T06:04:35.563Z,99.65
2022-11-26T06:10:07.328Z,99.34
2022-11-26T06:15:38.963Z,99.72
2022-11-26T06:21:10.746Z,99.67
2022-11-26T06:26:42.550Z,99.41
2022-11-26T06:32:14.291Z,99.5
2022-11-26T06:37:45.989Z,99.52
2022-11-26T06:43:17.763Z,99.42
2022-11-26T06:48:49.883Z,99.92
2022-11-26T06:54:27.448Z,99.98
2022-11-26T06:59:59.238Z,99.8
2022-11-26T07:05:31.086Z,99.54
2022-11-26T07:11:02.951Z,99.5
2022-11-26T07:16:34.603Z,100.0
2022-11-26T07:22:06.170Z,100.0
2022-11-26T07:27:37.995Z,100.0
2022-11-26T07:33:09.574Z,100.0
2022-11-26T07:38:41.227Z,100.0
2022-11-26T07:44:12.927Z,100.0
2022-11-26T07:49:44.626Z,100.0
2022-11-26T07:55:20.747Z,100.0
2022-11-26T08:00:55.234Z,100.0
2022-11-26T08:06:24.893Z,100.0
2022-11-26T08:11:55.903Z,100.0
2022-11-26T08:17:27.579Z,100.0
2022-11-26T08:22:59.439Z,100.0
2022-11-26T08:28:31.341Z,100.0
2022-11-26T08:34:02.796Z,100.0
2022-11-26T08:39:34.640Z,100.0
2022-11-26T08:45:06.558Z,100.0
2022-11-26T08:50:39.335Z,100.0
2022-11-26T08:56:14.411Z,100.0
2022-11-26T09:01:45.908Z,100.0
2022-11-26T09:07:17.806Z,100.0
2022-11-26T09:12:50.554Z,100.0
2022-11-26T09:18:21.218Z,100.0
2022-11-26T09:23:52.978Z,100.0
2022-11-26T09:29:24.599Z,100.0
2022-11-26T09:34:56.281Z,100.0
2022-11-26T09:40:28.099Z,100.0
2022-11-26T09:45:59.953Z,100.0
2022-11-26T09:51:31.991Z,100.0
2022-11-26T09:57:09.522Z,100.0
2022-11-26T10:02:41.583Z,100.0
2022-11-26T10:08:12.946Z,100.0
2022-11-26T10:13:44.729Z,100.0
2022-11-26T10:19:16.470Z,100.0
2022-11-26T10:24:48.351Z,100.0
2022-11-26T10:30:19.786Z,100.0
2022-11-26T10:35:51.698Z,100.0
2022-11-26T10:41:23.383Z,100.0
2022-11-26T10:46:55.686Z,100.0
2022-11-26T10:52:27.054Z,100.0
2022-11-26T10:58:05.002Z,100.0
2022-11-26T11:04:08.701Z,100.0
2022-11-26T11:09:23.814Z,100.0
2022-11-26T11:14:43.868Z,100.0
2022-11-26T11:20:11.881Z,97.7
2022-11-26T11:25:43.631Z,97.75
2022-11-26T11:31:15.473Z,93.92
2022-11-26T11:36:47.046Z,96.11
2022-11-26T11:42:18.901Z,93.7
2022-11-26T11:47:50.562Z,92.9
2022-11-26T11:53:22.216Z,93.57
2022-11-26T11:59:00.359Z,93.86
2022-11-26T12:04:32.201Z,97.26
2022-11-26T12:10:03.782Z,97.04
2022-11-26T12:15:35.503Z,97.99
2022-11-26T12:21:07.309Z,97.02
2022-11-26T12:26:38.895Z,96.46
2022-11-26T12:32:10.788Z,96.83
2022-11-26T12:37:42.359Z,94.73
2022-11-26T12:43:14.009Z,95.72
2022-11-26T12:48:45.814Z,94.88
2022-11-26T12:54:17.535Z,93.59
2022-11-26T12:59:53.671Z,93.89
2022-11-26T13:05:25.383Z,92.68
2022-11-26T13:10:57.040Z,91.54
2022-11-26T13:16:29.594Z,92.42
2022-11-26T13:22:00.651Z,92.51
2022-11-26T13:27:32.273Z,91.7
2022-11-26T13:33:04.013Z,91.81
2022-11-26T13:38:35.807Z,92.05
2022-11-26T13:44:07.472Z,93.17
2022-11-26T13:49:39.330Z,92.37
2022-11-26T13:55:10.957Z,91.43
2022-11-26T14:00:47.128Z,92.33
2022-11-26T14:06:18.838Z,92.89
2022-11-26T14:11:50.533Z,91.59
2022-11-26T14:17:22.549Z,92.77
2022-11-26T14:22:53.838Z,92.62
2022-11-26T14:28:25.559Z,92.99
2022-11-26T14:33:57.363Z,94.19
2022-11-26T14:39:29.055Z,95.27
2022-11-26T14:45:00.845Z,95.23
2022-11-26T14:50:32.653Z,95.82
2022-11-26T14:56:04.275Z,95.69
2022-11-26T15:01:42.317Z,95.49
2022-11-26T15:07:14.057Z,95.59
2022-11-26T15:12:45.754Z,95.59
2022-11-26T15:18:17.585Z,95.19
2022-11-26T15:23:49.373Z,95.26
2022-11-26T15:29:21.079Z,94.64
2022-11-26T15:34:53.063Z,94.5
2022-11-26T15:40:24.591Z,94.23
2022-11-26T15:45:56.264Z,94.56
2022-11-26T15:51:35.714Z,94.98
2022-11-26T15:57:07.910Z,95.53
2022-11-26T16:02:36.706Z,94.83
2022-11-26T16:08:07.458Z,94.89
2022-11-26T16:13:40.102Z,94.7
2022-11-26T16:19:10.922Z,95.07
2022-11-26T16:24:42.676Z,94.94
2022-11-26T16:30:15.395Z,95.47
2022-11-26T16:35:47.286Z,96.05
2022-11-26T16:41:17.749Z,96.33
2022-11-26T16:46:49.605Z,96.68
2022-11-26T16:52:21.655Z,96.55
2022-11-26T16:57:53.140Z,96.61
2022-11-26T17:03:29.450Z,97.33
2022-11-26T17:09:00.860Z,97.2
2022-11-26T17:14:32.596Z,97.69
2022-11-26T17:20:04.395Z,98.24
2022-11-26T17:25:35.963Z,97.97
2022-11-26T17:31:07.931Z,98.12
2022-11-26T17:36:39.415Z,97.99
2022-11-26T17:42:11.097Z,97.33
2022-11-26T17:47:42.863Z,96.46
2022-11-26T17:53:14.595Z,95.94
2022-11-26T17:58:46.329Z,96.55
2022-11-26T18:04:22.506Z,96.47
2022-11-26T18:09:54.143Z,96.31
2022-11-26T18:15:25.806Z,96.12
2022-11-26T18:20:57.670Z,96.24
2022-11-26T18:26:29.360Z,96.45
2022-11-26T18:32:01.116Z,97.17
2022-11-26T18:37:32.823Z,97.6
2022-11-26T18:43:04.479Z,97.59
2022-11-26T18:48:36.338Z,97.52
2022-11-26T18:54:08.191Z,97.01
2022-11-26T18:59:40.328Z,96.29
2022-11-26T19:05:17.862Z,95.66
2022-11-26T19:10:49.931Z,95.59
2022-11-26T19:16:21.463Z,95.63
2022-11-26T19:22:00.859Z,96.56
2022-11-26T19:27:24.697Z,96.14
2022-11-26T19:32:56.434Z,95.96
2022-11-26T19:38:28.163Z,96.53
2022-11-26T19:43:59.920Z,96.54
2022-11-26T19:49:32.399Z,96.21
2022-11-26T19:55:03.212Z,95.53
2022-11-26T20:00:35.096Z,94.92
2022-11-26T20:06:10.851Z,95.2
2022-11-26T20:11:42.819Z,95.65
2022-11-26T20:17:14.689Z,98.77
2022-11-26T20:22:46.192Z,98.11
2022-11-26T20:28:17.923Z,97.77
2022-11-26T20:33:49.663Z,97.8
2022-11-26T20:39:21.767Z,98.31
2022-11-26T20:44:53.174Z,96.79
2022-11-26T20:50:24.771Z,95.62
2022-11-26T20:55:56.570Z,95.59
2022-11-26T21:01:28.548Z,95.7
2022-11-26T21:07:06.540Z,95.27
2022-11-26T21:12:38.491Z,94.83
2022-11-26T21:18:10.793Z,95.06
2022-11-26T21:23:41.675Z,94.92
2022-11-26T21:29:13.484Z,95.35
2022-11-26T21:34:45.283Z,95.49
2022-11-26T21:40:16.848Z,95.61
2022-11-26T21:45:48.735Z,95.78
2022-11-26T21:51:20.229Z,96.29
2022-11-26T21:56:51.991Z,96.86
2022-11-26T22:02:23.760Z,96.81
2022-11-26T22:07:59.894Z,97.27
2022-11-26T22:13:31.680Z,97.69
2022-11-26T22:19:03.278Z,97.42
2022-11-26T22:24:34.913Z,98.38
2022-11-26T22:30:07.104Z,100.0
2022-11-26T22:35:38.426Z,98.91
2022-11-26T22:41:10.067Z,97.58
2022-11-26T22:46:41.846Z,97.54
2022-11-26T22:52:13.766Z,98.53
2022-11-26T22:57:45.439Z,99.02
2022-11-26T23:03:17.302Z,99.53
2022-11-26T23:08:55.126Z,99.04
2022-11-26T23:14:26.836Z,99.08
2022-11-26T23:19:58.607Z,98.37
2022-11-26T23:25:30.211Z,99.46
2022-11-26T23:31:02.021Z,99.88
2022-11-26T23:36:33.662Z,100.0
2022-11-26T23:42:06.284Z,100.0
2022-11-26T23:47:37.214Z,100.0
2022-11-26T23:53:08.986Z,100.0
2022-11-26T23:58:40.755Z,100.0
