createdAt,value
2022-09-20T00:01:26.071Z,1.70
2022-09-20T00:03:57.273Z,1.87
2022-09-20T00:06:28.484Z,1.90
2022-09-20T00:08:56.666Z,1.80
2022-09-20T00:11:28.545Z,1.70
2022-09-20T00:13:58.625Z,1.90
2022-09-20T00:16:32.846Z,1.70
2022-09-20T00:19:05.516Z,1.33
2022-09-20T00:21:36.389Z,1.10
2022-09-20T00:24:04.540Z,1.10
2022-09-20T00:26:31.605Z,0.90
2022-09-20T00:29:00.080Z,1.03
2022-09-20T00:31:27.605Z,1.20
2022-09-20T00:34:18.009Z,1.20
2022-09-20T00:36:45.961Z,1.10
2022-09-20T00:39:15.866Z,1.30
2022-09-20T00:41:43.446Z,1.43
2022-09-20T00:44:53.815Z,1.20
2022-09-20T00:47:39.610Z,1.03
2022-09-20T00:50:24.372Z,1.60
2022-09-20T00:53:06.082Z,1.30
2022-09-20T00:55:40.617Z,1.67
2022-09-20T00:58:09.335Z,1.67
2022-09-20T01:00:37.994Z,1.60
2022-09-20T01:03:11.014Z,1.77
2022-09-20T01:05:40.218Z,1.77
2022-09-20T01:08:08.972Z,1.70
2022-09-20T01:10:37.366Z,2.47
2022-09-20T01:13:05.641Z,2.13
2022-09-20T01:15:36.307Z,1.70
2022-09-20T01:18:06.213Z,2.03
2022-09-20T01:20:38.854Z,2.37
2022-09-20T01:23:05.725Z,2.40
2022-09-20T01:25:42.003Z,2.40
2022-09-20T01:28:09.031Z,2.10
2022-09-20T01:30:47.139Z,2.50
2022-09-20T01:33:32.876Z,2.10
2022-09-20T01:36:05.189Z,2.33
2022-09-20T01:39:32.077Z,2.00
2022-09-20T01:42:08.555Z,1.83
2022-09-20T01:44:54.863Z,2.20
2022-09-20T01:47:34.383Z,2.30
2022-09-20T01:50:16.091Z,2.20
2022-09-20T01:52:52.307Z,1.90
2022-09-20T01:55:28.757Z,2.00
2022-09-20T01:58:14.918Z,2.20
2022-09-20T02:00:45.132Z,2.37
2022-09-20T02:03:54.074Z,2.10
2022-09-20T02:06:35.020Z,2.50
2022-09-20T02:09:11.202Z,1.93
2022-09-20T02:12:15.665Z,2.03
2022-09-20T02:15:24.691Z,2.43
2022-09-20T02:18:26.171Z,2.57
2022-09-20T02:21:30.389Z,2.17
2022-09-20T02:24:15.988Z,2.30
2022-09-20T02:27:44.177Z,2.20
2022-09-20T02:30:43.884Z,2.57
2022-09-20T02:33:44.822Z,2.30
2022-09-20T02:36:52.962Z,2.07
2022-09-20T02:39:41.476Z,2.30
2022-09-20T02:42:37.016Z,2.30
2022-09-20T02:45:22.847Z,2.33
2022-09-20T02:47:52.300Z,2.20
2022-09-20T02:50:56.165Z,2.10
2022-09-20T02:53:47.623Z,2.40
2022-09-20T02:56:48.417Z,2.50
2022-09-20T02:59:36.678Z,2.50
2022-09-20T03:02:22.456Z,2.30
2022-09-20T03:05:38.369Z,2.60
2022-09-20T03:08:26.808Z,2.60
2022-09-20T03:11:30.620Z,2.30
2022-09-20T03:14:24.150Z,2.40
2022-09-20T03:17:12.880Z,2.53
2022-09-20T03:20:17.769Z,2.60
2022-09-20T03:23:05.816Z,2.63
2022-09-20T03:25:53.000Z,2.63
2022-09-20T03:28:19.905Z,2.70
2022-09-20T03:31:14.510Z,2.40
2022-09-20T03:33:50.425Z,2.57
2022-09-20T03:37:05.135Z,2.23
2022-09-20T03:40:22.667Z,2.37
2022-09-20T03:42:54.169Z,2.50
2022-09-20T03:45:33.236Z,2.23
2022-09-20T03:48:12.143Z,2.33
2022-09-20T03:50:57.110Z,2.70
2022-09-20T03:54:01.862Z,2.63
2022-09-20T03:56:59.209Z,2.10
2022-09-20T03:59:56.960Z,2.33
2022-09-20T04:02:58.420Z,2.17
2022-09-20T04:06:10.153Z,2.40
2022-09-20T04:09:01.070Z,2.40
2022-09-20T04:12:01.884Z,2.40
2022-09-20T04:14:52.880Z,2.47
2022-09-20T04:17:48.042Z,2.43
2022-09-20T04:20:31.813Z,2.40
2022-09-20T04:23:13.304Z,2.87
2022-09-20T04:25:48.252Z,3.00
2022-09-20T04:28:30.947Z,3.23
2022-09-20T04:31:43.150Z,3.40
2022-09-20T04:34:45.894Z,4.10
2022-09-20T04:37:33.416Z,4.57
2022-09-20T04:40:45.424Z,4.90
2022-09-20T04:43:51.073Z,4.23
2022-09-20T04:47:05.988Z,4.80
2022-09-20T04:50:00.430Z,4.97
2022-09-20T04:53:15.620Z,4.80
2022-09-20T04:55:54.996Z,5.00
2022-09-20T04:58:48.388Z,4.77
2022-09-20T05:01:59.204Z,4.70
2022-09-20T05:04:45.303Z,4.87
2022-09-20T05:07:49.265Z,4.40
2022-09-20T05:10:51.725Z,4.10
2022-09-20T05:14:03.532Z,4.97
2022-09-20T05:16:58.162Z,4.30
2022-09-20T05:19:37.307Z,4.33
2022-09-20T05:22:48.141Z,4.33
2022-09-20T05:25:34.518Z,5.10
2022-09-20T05:28:14.991Z,4.63
2022-09-20T05:30:56.631Z,4.73
2022-09-20T05:33:28.319Z,3.70
2022-09-20T05:36:07.079Z,3.90
2022-09-20T05:38:51.613Z,4.17
2022-09-20T05:41:54.932Z,3.97
2022-09-20T05:44:41.062Z,4.70
2022-09-20T05:47:42.035Z,4.63
2022-09-20T05:51:03.524Z,4.97
2022-09-20T05:53:50.956Z,5.10
2022-09-20T05:57:04.335Z,4.47
2022-09-20T06:00:03.176Z,5.00
2022-09-20T06:03:05.382Z,5.40
2022-09-20T06:06:00.130Z,4.97
2022-09-20T06:09:13.726Z,5.33
2022-09-20T06:12:17.945Z,5.63
2022-09-20T06:15:11.365Z,4.97
2022-09-20T06:18:03.719Z,6.07
2022-09-20T06:21:07.299Z,5.70
2022-09-20T06:23:36.751Z,5.60
2022-09-20T06:26:20.899Z,6.00
2022-09-20T06:28:58.224Z,5.83
2022-09-20T06:31:27.388Z,5.40
2022-09-20T06:34:13.142Z,5.57
2022-09-20T06:37:08.338Z,5.40
2022-09-20T06:40:32.044Z,5.97
2022-09-20T06:43:00.729Z,5.40
2022-09-20T06:45:27.644Z,5.43
2022-09-20T06:47:54.595Z,5.43
2022-09-20T06:50:22.614Z,5.20
2022-09-20T06:52:52.484Z,4.53
2022-09-20T06:55:29.477Z,4.77
2022-09-20T06:57:57.244Z,4.87
2022-09-20T07:00:24.483Z,4.80
2022-09-20T07:02:51.538Z,5.00
2022-09-20T07:05:21.965Z,4.40
2022-09-20T07:07:49.209Z,5.33
2022-09-20T07:10:16.891Z,4.60
2022-09-20T07:12:44.071Z,4.60
2022-09-20T07:15:11.350Z,4.57
2022-09-20T07:17:38.378Z,5.13
2022-09-20T07:20:05.896Z,4.77
2022-09-20T07:22:33.250Z,5.03
2022-09-20T07:25:02.689Z,4.97
2022-09-20T07:27:30.533Z,5.43
2022-09-20T07:29:57.506Z,5.20
2022-09-20T07:32:24.450Z,5.00
2022-09-20T07:34:51.395Z,5.23
2022-09-20T07:37:19.375Z,5.27
2022-09-20T07:39:46.394Z,4.97
2022-09-20T07:42:14.203Z,5.10
2022-09-20T07:44:42.307Z,5.57
2022-09-20T07:47:11.169Z,5.53
2022-09-20T07:49:38.199Z,5.40
2022-09-20T07:52:05.681Z,6.13
2022-09-20T07:54:32.667Z,5.93
2022-09-20T07:56:59.848Z,6.30
2022-09-20T07:59:26.815Z,6.67
2022-09-20T08:01:53.853Z,6.80
2022-09-20T08:04:20.881Z,6.53
2022-09-20T08:06:48.194Z,6.67
2022-09-20T08:09:15.444Z,6.73
2022-09-20T08:11:43.572Z,6.57
2022-09-20T08:14:16.033Z,6.83
2022-09-20T08:16:49.730Z,6.97
2022-09-20T08:19:23.134Z,7.30
2022-09-20T08:21:54.005Z,7.13
2022-09-20T08:24:22.035Z,7.50
2022-09-20T08:26:49.147Z,7.20
2022-09-20T08:29:16.608Z,7.23
2022-09-20T08:31:44.402Z,6.77
2022-09-20T08:34:15.009Z,6.57
2022-09-20T08:36:46.859Z,7.47
2022-09-20T08:42:15.111Z,6.97
2022-09-20T08:44:58.553Z,7.13
2022-09-20T08:47:35.735Z,6.13
2022-09-20T08:50:10.019Z,7.13
2022-09-20T08:52:41.355Z,6.67
2022-09-20T08:55:28.027Z,6.87
2022-09-20T08:57:58.206Z,5.60
2022-09-20T09:00:33.113Z,5.50
2022-09-20T09:03:20.412Z,5.17
2022-09-20T09:05:57.639Z,4.47
2022-09-20T09:08:37.770Z,5.00
2022-09-20T09:11:16.147Z,4.67
2022-09-20T09:14:02.852Z,4.30
2022-09-20T09:16:35.595Z,4.80
2022-09-20T09:19:33.628Z,4.47
2022-09-20T09:22:05.549Z,4.13
2022-09-20T09:24:32.736Z,4.07
2022-09-20T09:27:16.904Z,3.90
2022-09-20T09:30:26.377Z,4.20
2022-09-20T09:33:19.714Z,3.40
2022-09-20T09:36:05.700Z,4.30
2022-09-20T09:38:36.597Z,4.77
2022-09-20T09:41:26.167Z,3.80
2022-09-20T09:44:07.211Z,4.30
2022-09-20T09:46:36.949Z,4.00
2022-09-20T09:49:25.826Z,4.17
2022-09-20T09:52:14.692Z,3.67
2022-09-20T09:54:50.841Z,4.00
2022-09-20T09:57:35.645Z,3.73
2022-09-20T10:00:19.368Z,3.80
2022-09-20T10:03:06.998Z,4.00
2022-09-20T10:05:58.778Z,3.60
2022-09-20T10:08:40.168Z,3.60
2022-09-20T10:11:46.359Z,3.27
2022-09-20T10:14:34.736Z,3.37
2022-09-20T10:17:13.478Z,3.50
2022-09-20T10:19:57.843Z,3.23
2022-09-20T10:23:14.682Z,2.90
2022-09-20T10:25:52.695Z,3.40
2022-09-20T10:28:48.286Z,3.20
2022-09-20T10:31:27.884Z,3.57
2022-09-20T10:34:31.136Z,2.73
2022-09-20T10:37:01.166Z,3.33
2022-09-20T10:39:40.766Z,2.90
2022-09-20T10:42:44.339Z,2.50
2022-09-20T10:46:31.416Z,2.20
2022-09-20T10:49:25.208Z,2.20
2022-09-20T10:52:12.541Z,1.77
2022-09-20T10:55:09.123Z,2.37
2022-09-20T10:58:09.832Z,2.30
2022-09-20T11:00:42.429Z,2.47
2022-09-20T11:03:22.872Z,2.10
2022-09-20T11:06:40.029Z,2.50
2022-09-20T11:09:16.845Z,2.30
2022-09-20T11:11:52.192Z,1.93
2022-09-20T11:14:50.998Z,1.90
2022-09-20T11:17:32.971Z,1.67
2022-09-20T11:20:33.453Z,2.30
2022-09-20T11:23:39.226Z,4.40
2022-09-20T11:26:22.548Z,2.40
2022-09-20T11:28:57.600Z,2.00
2022-09-20T11:31:39.137Z,1.90
2022-09-20T11:34:22.785Z,1.80
2022-09-20T11:37:10.398Z,2.10
2022-09-20T11:39:48.594Z,2.10
2022-09-20T11:42:25.146Z,2.10
2022-09-20T11:44:54.780Z,2.20
2022-09-20T11:47:52.558Z,1.80
2022-09-20T11:51:21.483Z,1.57
2022-09-20T11:54:35.563Z,1.50
2022-09-20T11:57:03.795Z,1.70
2022-09-20T11:59:37.487Z,1.40
2022-09-20T12:02:31.674Z,1.90
2022-09-20T12:05:01.912Z,1.67
2022-09-20T12:07:43.816Z,1.90
2022-09-20T12:10:27.066Z,2.00
2022-09-20T12:13:02.589Z,1.70
2022-09-20T12:15:40.581Z,1.63
2022-09-20T12:18:15.472Z,1.90
2022-09-20T12:20:42.517Z,1.43
2022-09-20T12:23:40.563Z,1.47
2022-09-20T12:26:18.701Z,1.57
2022-09-20T12:28:58.762Z,1.30
2022-09-20T12:31:26.343Z,1.03
2022-09-20T12:34:25.340Z,1.17
2022-09-20T12:36:55.340Z,1.33
2022-09-20T12:39:30.255Z,1.50
2022-09-20T12:42:32.003Z,1.70
2022-09-20T12:45:18.702Z,1.73
2022-09-20T12:47:55.984Z,1.60
2022-09-20T12:50:42.238Z,1.57
2022-09-20T12:53:16.836Z,1.83
2022-09-20T12:56:02.145Z,2.20
2022-09-20T12:58:39.706Z,1.93
2022-09-20T13:01:09.494Z,1.90
2022-09-20T13:03:50.416Z,1.90
2022-09-20T13:06:20.220Z,1.80
2022-09-20T13:09:04.285Z,1.63
2022-09-20T13:11:54.560Z,1.40
2022-09-20T13:14:33.106Z,1.30
2022-09-20T13:17:19.283Z,1.23
2022-09-20T13:19:49.874Z,1.10
2022-09-20T13:22:43.101Z,1.60
2022-09-20T13:25:17.024Z,1.33
2022-09-20T13:28:20.968Z,1.67
2022-09-20T13:30:48.247Z,1.60
2022-09-20T13:33:25.127Z,1.33
2022-09-20T13:35:58.643Z,1.60
2022-09-20T13:38:31.757Z,1.40
2022-09-20T13:41:07.258Z,1.50
2022-09-20T13:43:48.053Z,1.53
2022-09-20T13:46:33.666Z,1.30
2022-09-20T13:49:24.491Z,1.50
2022-09-20T13:51:52.064Z,1.73
2022-09-20T13:54:36.805Z,1.87
2022-09-20T13:57:15.667Z,1.70
2022-09-20T13:59:46.620Z,1.70
2022-09-20T14:02:33.897Z,1.20
2022-09-20T14:05:05.345Z,0.70
2022-09-20T14:07:33.962Z,0.60
2022-09-20T14:10:01.520Z,0.60
2022-09-20T14:12:29.025Z,0.70
2022-09-20T14:14:57.055Z,0.63
2022-09-20T14:17:25.730Z,0.80
2022-09-20T14:19:55.304Z,0.80
2022-09-20T14:22:29.843Z,1.20
2022-09-20T14:25:19.338Z,0.77
2022-09-20T14:27:46.393Z,1.00
2022-09-20T14:30:35.153Z,0.90
2022-09-20T14:33:07.178Z,1.20
2022-09-20T14:35:34.486Z,1.10
2022-09-20T14:38:11.469Z,1.00
2022-09-20T14:40:47.909Z,0.90
2022-09-20T14:43:33.796Z,1.10
2022-09-20T14:46:15.880Z,0.90
2022-09-20T14:48:45.528Z,1.20
2022-09-20T14:51:18.892Z,1.10
2022-09-20T14:53:51.088Z,1.30
2022-09-20T14:56:49.395Z,1.40
2022-09-20T14:59:21.524Z,1.00
2022-09-20T15:02:10.303Z,1.10
2022-09-20T15:04:38.001Z,0.70
2022-09-20T15:07:10.437Z,1.23
2022-09-20T15:09:37.992Z,0.90
2022-09-20T15:12:23.278Z,1.00
2022-09-20T15:14:50.351Z,0.97
2022-09-20T15:17:19.967Z,0.90
2022-09-20T15:19:49.206Z,0.70
2022-09-20T15:22:16.877Z,1.10
2022-09-20T15:24:44.909Z,0.90
2022-09-20T15:27:14.653Z,1.20
2022-09-20T15:29:41.625Z,0.90
2022-09-20T15:32:11.237Z,1.10
2022-09-20T15:34:38.808Z,1.10
2022-09-20T15:37:06.039Z,1.40
2022-09-20T15:39:33.127Z,1.10
2022-09-20T15:42:00.192Z,1.27
2022-09-20T15:44:27.215Z,1.00
2022-09-20T15:46:55.026Z,1.30
2022-09-20T15:49:22.215Z,1.10
2022-09-20T15:51:49.357Z,1.10
2022-09-20T15:54:16.892Z,1.20
2022-09-20T15:56:43.997Z,1.10
2022-09-20T15:59:13.393Z,1.10
2022-09-20T16:01:45.610Z,1.57
2022-09-20T16:04:19.401Z,1.13
2022-09-20T16:06:50.039Z,1.30
2022-09-20T16:09:18.270Z,1.47
2022-09-20T16:11:49.320Z,1.40
2022-09-20T16:14:16.317Z,1.60
2022-09-20T16:16:43.390Z,1.30
2022-09-20T16:19:17.305Z,1.20
2022-09-20T16:21:50.553Z,1.40
2022-09-20T16:24:29.626Z,1.70
2022-09-20T16:26:58.044Z,1.40
2022-09-20T16:29:25.984Z,1.60
2022-09-20T16:31:54.513Z,1.77
2022-09-20T16:34:30.546Z,1.70
2022-09-20T16:37:07.462Z,1.73
2022-09-20T16:39:34.718Z,1.70
2022-09-20T16:42:05.145Z,1.87
2022-09-20T16:44:38.122Z,2.00
2022-09-20T16:47:08.854Z,1.63
2022-09-20T16:49:37.078Z,2.00
2022-09-20T16:52:09.232Z,2.57
2022-09-20T16:54:37.124Z,2.10
2022-09-20T16:57:05.169Z,2.37
2022-09-20T16:59:32.524Z,2.53
2022-09-20T17:01:59.536Z,2.70
2022-09-20T17:04:26.669Z,2.40
2022-09-20T17:06:53.933Z,2.50
2022-09-20T17:09:21.201Z,2.43
2022-09-20T17:11:51.266Z,2.50
2022-09-20T17:14:20.606Z,2.30
2022-09-20T17:16:49.201Z,1.90
2022-09-20T17:19:19.664Z,1.40
2022-09-20T17:21:49.954Z,1.87
2022-09-20T17:24:19.796Z,1.50
2022-09-20T17:26:47.388Z,1.37
2022-09-20T17:29:17.434Z,1.37
2022-09-20T17:31:53.185Z,1.20
2022-09-20T17:34:22.649Z,1.50
2022-09-20T17:36:50.751Z,1.33
2022-09-20T17:39:18.871Z,1.43
2022-09-20T17:41:48.279Z,1.60
2022-09-20T17:44:16.719Z,1.30
2022-09-20T17:46:45.995Z,1.20
2022-09-20T17:49:16.432Z,1.20
2022-09-20T17:51:49.426Z,1.40
2022-09-20T17:54:17.312Z,1.30
2022-09-20T17:56:47.230Z,1.00
2022-09-20T17:59:16.132Z,1.23
2022-09-20T18:01:45.138Z,1.53
2022-09-20T18:04:13.265Z,1.40
2022-09-20T18:06:49.568Z,1.30
2022-09-20T18:09:20.529Z,1.20
2022-09-20T18:11:52.867Z,1.80
2022-09-20T18:14:31.174Z,1.90
2022-09-20T18:17:01.500Z,2.20
2022-09-20T18:19:33.486Z,1.80
2022-09-20T18:22:02.370Z,1.70
2022-09-20T18:24:30.928Z,1.70
2022-09-20T18:27:00.523Z,1.80
2022-09-20T18:29:29.152Z,1.73
2022-09-20T18:31:57.774Z,1.70
2022-09-20T18:34:31.272Z,1.80
2022-09-20T18:37:00.313Z,1.90
2022-09-20T18:39:32.699Z,1.70
2022-09-20T18:42:00.570Z,1.83
2022-09-20T18:44:33.520Z,2.27
2022-09-20T18:47:02.678Z,2.03
2022-09-20T18:49:31.236Z,2.30
2022-09-20T18:51:58.902Z,1.90
2022-09-20T18:54:30.172Z,2.03
2022-09-20T18:56:57.857Z,2.13
2022-09-20T18:59:27.112Z,2.23
2022-09-20T19:02:12.257Z,2.23
2022-09-20T19:04:54.769Z,2.27
2022-09-20T19:07:28.423Z,2.57
2022-09-20T19:10:22.096Z,2.40
2022-09-20T19:13:12.789Z,2.90
2022-09-20T19:15:51.259Z,2.80
2022-09-20T19:18:37.581Z,2.87
2022-09-20T19:21:16.910Z,3.00
2022-09-20T19:24:03.065Z,3.30
2022-09-20T19:26:33.344Z,3.17
2022-09-20T19:29:01.198Z,2.93
2022-09-20T19:31:31.881Z,3.27
2022-09-20T19:34:01.669Z,3.13
2022-09-20T19:36:38.648Z,3.40
2022-09-20T19:39:18.326Z,2.90
2022-09-20T19:42:14.820Z,3.40
2022-09-20T19:44:50.775Z,4.90
2022-09-20T19:47:38.015Z,4.03
2022-09-20T19:50:31.435Z,4.00
2022-09-20T19:53:00.056Z,3.70
2022-09-20T19:55:27.894Z,3.50
2022-09-20T19:57:55.734Z,3.90
2022-09-20T20:00:23.744Z,3.60
2022-09-20T20:02:51.547Z,3.77
2022-09-20T20:05:21.620Z,4.20
2022-09-20T20:08:39.385Z,5.00
2022-09-20T20:11:36.315Z,4.17
2022-09-20T20:14:03.714Z,3.83
2022-09-20T20:16:43.071Z,4.23
2022-09-20T20:19:22.614Z,3.90
2022-09-20T20:22:19.245Z,4.10
2022-09-20T20:24:53.563Z,4.60
2022-09-20T20:27:21.334Z,4.50
2022-09-20T20:29:49.376Z,4.20
2022-09-20T20:32:17.498Z,4.20
2022-09-20T20:34:45.197Z,4.77
2022-09-20T20:37:12.652Z,5.23
2022-09-20T20:39:40.259Z,5.17
2022-09-20T20:42:09.982Z,5.13
2022-09-20T20:44:37.737Z,6.63
2022-09-20T20:47:06.807Z,5.83
2022-09-20T20:49:35.885Z,5.47
2022-09-20T20:52:05.032Z,5.33
2022-09-20T20:54:33.070Z,5.23
2022-09-20T20:57:03.236Z,5.83
2022-09-20T20:59:31.086Z,5.57
2022-09-20T21:01:58.546Z,5.60
2022-09-20T21:04:27.505Z,5.40
2022-09-20T21:06:55.221Z,5.00
2022-09-20T21:09:22.629Z,5.37
2022-09-20T21:11:50.009Z,6.67
2022-09-20T21:14:17.409Z,5.37
2022-09-20T21:16:45.499Z,5.47
2022-09-20T21:19:16.429Z,5.70
2022-09-20T21:21:45.966Z,5.97
2022-09-20T21:24:18.188Z,6.23
2022-09-20T21:26:50.960Z,5.37
2022-09-20T21:29:20.406Z,5.77
2022-09-20T21:31:47.945Z,5.83
2022-09-20T21:34:16.478Z,5.13
2022-09-20T21:36:44.692Z,6.10
2022-09-20T21:39:12.688Z,5.87
2022-09-20T21:41:40.951Z,6.30
2022-09-20T21:44:12.379Z,6.37
2022-09-20T21:46:41.600Z,6.23
2022-09-20T21:49:11.410Z,6.03
2022-09-20T21:51:41.958Z,5.93
2022-09-20T21:54:09.762Z,6.10
2022-09-20T21:56:38.499Z,6.70
2022-09-20T21:59:07.672Z,6.63
2022-09-20T22:01:40.321Z,6.27
2022-09-20T22:04:10.276Z,6.00
2022-09-20T22:06:40.652Z,6.00
2022-09-20T22:09:13.564Z,6.40
2022-09-20T22:11:46.462Z,5.70
2022-09-20T22:14:16.221Z,5.53
2022-09-20T22:16:45.537Z,6.23
2022-09-20T22:19:16.406Z,6.00
2022-09-20T22:21:46.004Z,5.37
2022-09-20T22:24:14.871Z,6.20
2022-09-20T22:26:44.092Z,5.50
2022-09-20T22:29:11.759Z,6.60
2022-09-20T22:31:44.892Z,5.90
2022-09-20T22:34:16.405Z,6.10
2022-09-20T22:36:44.444Z,6.43
2022-09-20T22:39:13.375Z,6.30
2022-09-20T22:41:42.628Z,5.53
2022-09-20T22:44:10.783Z,5.87
2022-09-20T22:46:38.484Z,5.50
2022-09-20T22:49:09.762Z,5.17
2022-09-20T22:51:37.782Z,5.23
2022-09-20T22:54:08.309Z,5.60
2022-09-20T22:56:36.629Z,5.00
2022-09-20T22:59:12.684Z,5.57
2022-09-20T23:01:45.292Z,4.50
2022-09-20T23:04:17.875Z,5.17
2022-09-20T23:06:49.148Z,5.17
2022-09-20T23:09:18.331Z,5.33
2022-09-20T23:11:46.250Z,5.50
2022-09-20T23:14:19.463Z,5.20
2022-09-20T23:16:47.837Z,5.53
2022-09-20T23:19:15.765Z,5.60
2022-09-20T23:21:44.246Z,5.70
2022-09-20T23:24:16.591Z,5.50
2022-09-20T23:26:44.839Z,5.77
2022-09-20T23:29:14.948Z,5.47
2022-09-20T23:31:46.508Z,5.80
2022-09-20T23:34:15.709Z,5.27
2022-09-20T23:36:44.014Z,5.63
2022-09-20T23:39:12.528Z,5.43
2022-09-20T23:41:41.144Z,5.47
2022-09-20T23:44:09.984Z,5.47
2022-09-20T23:46:38.327Z,5.97
2022-09-20T23:49:06.951Z,5.93
2022-09-20T23:51:35.498Z,6.13
2022-09-20T23:54:03.607Z,5.73
2022-09-20T23:56:31.996Z,5.60
2022-09-20T23:58:59.496Z,5.40
