createdAt,value
2023-05-03T00:00:18.597Z,15.60
2023-05-03T00:02:47.172Z,15.57
2023-05-03T00:05:16.039Z,17.30
2023-05-03T00:07:45.429Z,17.30
2023-05-03T00:10:16.206Z,14.63
2023-05-03T00:12:45.454Z,13.75
2023-05-03T00:15:13.704Z,17.85
2023-05-03T00:17:42.089Z,17.60
2023-05-03T00:20:12.080Z,18.58
2023-05-03T00:22:40.242Z,16.92
2023-05-03T00:25:11.220Z,15.13
2023-05-03T00:27:41.121Z,16.80
2023-05-03T00:30:10.840Z,15.25
2023-05-03T00:32:39.510Z,16.38
2023-05-03T00:35:08.776Z,15.20
2023-05-03T00:37:38.343Z,13.38
2023-05-03T00:40:08.179Z,18.20
2023-05-03T00:42:37.539Z,14.40
2023-05-03T00:45:08.429Z,15.98
2023-05-03T00:47:40.610Z,14.20
2023-05-03T00:50:11.973Z,13.52
2023-05-03T00:52:41.744Z,16.30
2023-05-03T00:55:11.460Z,15.82
2023-05-03T00:57:39.681Z,14.10
2023-05-03T01:00:10.847Z,15.23
2023-05-03T01:02:39.734Z,16.35
2023-05-03T01:05:09.218Z,19.05
2023-05-03T01:07:49.401Z,12.70
2023-05-03T01:10:28.024Z,13.88
2023-05-03T01:13:03.029Z,13.45
2023-05-03T01:15:46.183Z,15.77
2023-05-03T01:18:21.708Z,17.63
2023-05-03T01:20:51.898Z,13.30
2023-05-03T01:23:34.803Z,17.08
2023-05-03T01:26:20.856Z,14.88
2023-05-03T01:28:49.216Z,13.23
2023-05-03T01:31:24.433Z,13.85
2023-05-03T01:34:04.464Z,15.70
2023-05-03T01:36:33.889Z,12.43
2023-05-03T01:39:06.918Z,17.60
2023-05-03T01:41:39.058Z,12.52
2023-05-03T01:44:09.308Z,17.88
2023-05-03T01:46:43.915Z,12.77
2023-05-03T01:49:12.179Z,15.63
2023-05-03T01:51:40.857Z,14.95
2023-05-03T01:54:09.312Z,14.32
2023-05-03T01:56:39.153Z,13.10
2023-05-03T01:59:07.636Z,13.60
2023-05-03T02:01:36.191Z,15.07
2023-05-03T02:04:04.510Z,12.70
2023-05-03T02:06:32.852Z,14.60
2023-05-03T02:09:01.451Z,14.63
2023-05-03T02:11:29.666Z,15.60
2023-05-03T02:13:59.520Z,11.65
2023-05-03T02:16:28.054Z,13.90
2023-05-03T02:18:59.423Z,13.38
2023-05-03T02:21:27.770Z,13.38
2023-05-03T02:23:56.448Z,13.95
2023-05-03T02:26:24.623Z,11.98
2023-05-03T02:28:53.260Z,14.77
2023-05-03T02:31:23.115Z,12.15
2023-05-03T02:33:51.345Z,13.48
2023-05-03T02:36:19.717Z,12.23
2023-05-03T02:38:49.422Z,13.98
2023-05-03T02:41:17.606Z,13.18
2023-05-03T02:43:45.957Z,15.15
2023-05-03T02:46:14.292Z,13.82
2023-05-03T02:48:43.829Z,11.45
2023-05-03T02:51:12.223Z,16.85
2023-05-03T02:53:40.799Z,13.48
2023-05-03T02:56:09.833Z,14.82
2023-05-03T02:58:38.028Z,12.35
2023-05-03T03:01:06.731Z,16.00
2023-05-03T03:03:34.970Z,16.08
2023-05-03T03:06:04.893Z,15.10
2023-05-03T03:08:33.374Z,13.30
2023-05-03T03:11:01.625Z,12.43
2023-05-03T03:13:30.066Z,12.00
2023-05-03T03:15:58.486Z,15.00
2023-05-03T03:18:26.729Z,15.93
2023-05-03T03:20:55.008Z,12.88
2023-05-03T03:23:24.712Z,14.88
2023-05-03T03:25:53.093Z,14.30
2023-05-03T03:28:21.838Z,11.95
2023-05-03T03:30:50.360Z,15.20
2023-05-03T03:33:18.581Z,11.50
2023-05-03T03:35:46.974Z,12.98
2023-05-03T03:38:15.364Z,15.93
2023-05-03T03:40:44.935Z,12.98
2023-05-03T03:43:13.407Z,13.13
2023-05-03T03:45:42.091Z,13.48
2023-05-03T03:48:10.299Z,13.05
2023-05-03T03:50:38.740Z,14.25
2023-05-03T03:53:07.386Z,15.07
2023-05-03T03:55:35.624Z,14.93
2023-05-03T03:58:05.634Z,12.73
2023-05-03T04:00:35.148Z,15.35
2023-05-03T04:03:05.907Z,10.48
2023-05-03T04:05:35.845Z,13.48
2023-05-03T04:08:04.413Z,13.77
2023-05-03T04:10:32.630Z,14.25
2023-05-03T04:13:00.941Z,13.77
2023-05-03T04:15:30.854Z,14.43
2023-05-03T04:17:59.092Z,17.10
2023-05-03T04:20:27.504Z,16.38
2023-05-03T04:22:55.719Z,16.63
2023-05-03T04:25:24.074Z,17.33
2023-05-03T04:27:52.833Z,15.27
2023-05-03T04:30:21.437Z,14.07
2023-05-03T04:32:54.611Z,16.42
2023-05-03T04:35:23.070Z,15.48
2023-05-03T04:37:51.220Z,12.57
2023-05-03T04:40:20.186Z,14.20
2023-05-03T04:42:48.902Z,13.73
2023-05-03T04:45:18.786Z,14.57
2023-05-03T04:47:47.225Z,13.98
2023-05-03T04:50:16.964Z,18.13
2023-05-03T04:52:45.702Z,13.70
2023-05-03T04:55:14.362Z,14.68
2023-05-03T04:57:42.632Z,14.57
2023-05-03T05:00:12.253Z,13.25
2023-05-03T05:02:40.644Z,14.13
2023-05-03T05:05:10.593Z,17.88
2023-05-03T05:07:40.152Z,14.63
2023-05-03T05:10:09.987Z,11.60
2023-05-03T05:12:38.467Z,12.32
2023-05-03T05:15:09.036Z,13.48
2023-05-03T05:17:37.566Z,11.27
2023-05-03T05:20:07.473Z,11.90
2023-05-03T05:22:35.858Z,11.73
2023-05-03T05:25:06.657Z,11.50
2023-05-03T05:27:35.477Z,13.32
2023-05-03T05:30:04.841Z,11.98
2023-05-03T05:32:33.500Z,12.52
2023-05-03T05:35:01.770Z,12.32
2023-05-03T05:37:29.940Z,10.93
2023-05-03T05:39:58.248Z,11.57
2023-05-03T05:42:28.010Z,13.30
2023-05-03T05:44:57.334Z,12.70
2023-05-03T05:47:25.765Z,11.88
2023-05-03T05:49:54.145Z,11.90
2023-05-03T05:52:22.317Z,11.13
2023-05-03T05:54:50.720Z,12.23
2023-05-03T05:57:18.918Z,12.63
2023-05-03T05:59:48.517Z,12.82
2023-05-03T06:02:18.313Z,11.15
2023-05-03T06:04:47.408Z,10.93
2023-05-03T06:07:16.235Z,10.18
2023-05-03T06:09:44.712Z,12.40
2023-05-03T06:12:16.231Z,12.18
2023-05-03T06:15:01.005Z,13.07
2023-05-03T06:17:32.405Z,12.57
2023-05-03T06:20:01.280Z,14.38
2023-05-03T06:22:29.576Z,16.17
2023-05-03T06:24:58.315Z,14.10
2023-05-03T06:27:26.713Z,10.75
2023-05-03T06:29:54.861Z,11.82
2023-05-03T06:32:23.726Z,11.25
2023-05-03T06:34:53.724Z,11.38
2023-05-03T06:37:21.880Z,11.98
2023-05-03T06:39:50.988Z,12.57
2023-05-03T06:42:19.294Z,14.23
2023-05-03T06:44:48.297Z,14.65
2023-05-03T06:47:16.669Z,14.32
2023-05-03T06:49:45.020Z,13.68
2023-05-03T06:52:15.047Z,13.57
2023-05-03T06:54:43.588Z,13.15
2023-05-03T06:57:11.864Z,12.73
2023-05-03T06:59:40.242Z,14.70
2023-05-03T07:02:08.741Z,13.50
2023-05-03T07:04:37.878Z,14.65
2023-05-03T07:07:06.654Z,18.30
2023-05-03T07:12:10.499Z,14.38
2023-05-03T07:14:39.623Z,15.90
2023-05-03T07:17:07.998Z,16.15
2023-05-03T07:19:37.292Z,18.55
2023-05-03T07:22:05.854Z,15.90
2023-05-03T07:24:35.704Z,14.40
2023-05-03T07:27:03.940Z,19.02
2023-05-03T07:29:32.450Z,14.40
2023-05-03T07:32:01.123Z,15.68
2023-05-03T07:34:29.253Z,17.25
2023-05-03T07:36:57.611Z,17.30
2023-05-03T07:39:25.978Z,20.45
2023-05-03T07:41:55.850Z,16.33
2023-05-03T07:44:24.244Z,14.88
2023-05-03T07:46:52.376Z,16.52
2023-05-03T07:49:21.043Z,18.63
2023-05-03T07:51:49.431Z,19.20
2023-05-03T07:54:17.773Z,15.45
2023-05-03T07:56:46.486Z,18.60
2023-05-03T07:59:16.625Z,14.30
2023-05-03T08:01:44.814Z,17.85
2023-05-03T08:04:13.333Z,19.13
2023-05-03T08:06:43.389Z,15.18
2023-05-03T08:09:12.223Z,18.02
2023-05-03T08:11:43.211Z,17.73
2023-05-03T08:14:12.672Z,18.02
2023-05-03T08:16:42.457Z,16.17
2023-05-03T08:19:10.688Z,18.02
2023-05-03T08:21:39.422Z,16.42
2023-05-03T08:24:08.451Z,18.77
2023-05-03T08:26:37.363Z,19.25
2023-05-03T08:29:06.294Z,16.25
2023-05-03T08:31:35.209Z,18.15
2023-05-03T08:34:07.255Z,16.63
2023-05-03T08:36:35.805Z,17.42
2023-05-03T08:39:06.456Z,19.73
2023-05-03T08:41:35.337Z,19.80
2023-05-03T08:44:05.511Z,19.67
2023-05-03T08:46:37.413Z,20.55
2023-05-03T08:49:09.092Z,20.80
2023-05-03T08:51:41.787Z,19.02
2023-05-03T08:54:10.240Z,18.20
2023-05-03T08:56:43.109Z,18.80
2023-05-03T08:59:12.219Z,17.65
2023-05-03T09:01:41.710Z,18.73
2023-05-03T09:04:13.102Z,19.77
2023-05-03T09:06:41.617Z,19.67
2023-05-03T09:09:10.450Z,21.48
2023-05-03T09:11:40.661Z,23.42
2023-05-03T09:14:12.930Z,23.10
2023-05-03T09:16:42.686Z,20.67
2023-05-03T09:19:13.137Z,21.65
2023-05-03T09:21:42.427Z,19.80
2023-05-03T09:24:15.477Z,20.80
2023-05-03T09:26:44.361Z,18.90
2023-05-03T09:29:27.698Z,21.80
2023-05-03T09:32:01.074Z,23.58
2023-05-03T09:34:31.877Z,18.63
2023-05-03T09:37:00.261Z,19.67
2023-05-03T09:39:28.698Z,19.88
2023-05-03T09:41:57.582Z,19.02
2023-05-03T09:44:43.005Z,24.48
2023-05-03T09:47:12.673Z,20.67
2023-05-03T09:49:42.694Z,20.55
2023-05-03T09:52:11.467Z,24.38
2023-05-03T09:54:41.010Z,23.02
2023-05-03T09:57:10.193Z,22.10
2023-05-03T09:59:40.008Z,20.50
2023-05-03T10:02:09.625Z,19.67
2023-05-03T10:04:44.771Z,21.38
2023-05-03T10:07:16.001Z,22.15
2023-05-03T10:09:45.743Z,18.77
2023-05-03T10:12:17.749Z,19.95
2023-05-03T10:14:48.117Z,22.08
2023-05-03T10:17:19.959Z,22.05
2023-05-03T10:19:53.490Z,20.30
2023-05-03T10:22:21.723Z,21.10
2023-05-03T10:25:12.633Z,19.25
2023-05-03T10:27:53.201Z,18.95
2023-05-03T10:30:32.777Z,18.00
2023-05-03T10:33:21.627Z,19.45
2023-05-03T10:35:54.091Z,21.92
2023-05-03T10:38:24.633Z,19.88
2023-05-03T10:40:55.004Z,21.50
2023-05-03T10:43:46.392Z,18.88
2023-05-03T10:46:36.126Z,22.90
2023-05-03T10:49:18.211Z,18.98
2023-05-03T10:51:48.269Z,21.00
2023-05-03T10:54:17.188Z,19.20
2023-05-03T10:56:56.918Z,20.27
2023-05-03T10:59:26.096Z,23.27
2023-05-03T11:01:54.707Z,20.27
2023-05-03T11:04:35.384Z,20.50
2023-05-03T11:07:05.078Z,20.15
2023-05-03T11:09:35.495Z,18.48
2023-05-03T11:12:08.778Z,21.05
2023-05-03T11:14:39.773Z,19.35
2023-05-03T11:17:08.225Z,18.95
2023-05-03T11:19:36.805Z,15.93
2023-05-03T11:22:07.220Z,27.20
2023-05-03T11:24:35.514Z,21.70
2023-05-03T11:27:08.331Z,17.95
2023-05-03T11:29:38.049Z,21.10
2023-05-03T11:32:10.681Z,18.95
2023-05-03T11:34:40.473Z,16.17
2023-05-03T11:37:14.333Z,20.33
2023-05-03T11:39:43.745Z,19.35
2023-05-03T11:42:12.001Z,21.48
2023-05-03T11:44:40.680Z,21.83
2023-05-03T11:47:09.566Z,19.00
2023-05-03T11:49:38.252Z,18.05
2023-05-03T11:52:07.446Z,22.40
2023-05-03T11:54:37.978Z,18.05
2023-05-03T11:57:14.006Z,20.23
2023-05-03T11:59:42.767Z,17.55
2023-05-03T12:02:14.806Z,21.13
2023-05-03T12:04:46.126Z,18.17
2023-05-03T12:07:19.040Z,19.58
2023-05-03T12:10:00.713Z,18.90
2023-05-03T12:12:43.365Z,16.58
2023-05-03T12:15:16.249Z,20.25
2023-05-03T12:17:49.941Z,20.60
2023-05-03T12:22:52.622Z,19.35
2023-05-03T12:25:28.323Z,19.83
2023-05-03T12:28:17.988Z,18.55
2023-05-03T12:30:47.880Z,18.17
2023-05-03T12:33:21.806Z,17.85
2023-05-03T12:35:53.397Z,19.83
2023-05-03T12:38:24.289Z,21.00
2023-05-03T12:40:54.992Z,20.70
2023-05-03T12:43:23.631Z,18.58
2023-05-03T12:46:09.366Z,18.90
2023-05-03T12:48:40.686Z,18.08
2023-05-03T12:51:19.573Z,19.80
2023-05-03T12:53:54.510Z,17.05
2023-05-03T12:56:25.794Z,20.17
2023-05-03T13:04:11.210Z,17.58
2023-05-03T13:06:47.009Z,17.30
2023-05-03T13:09:21.133Z,20.80
2023-05-03T13:11:52.419Z,18.60
2023-05-03T13:14:21.568Z,19.80
2023-05-03T13:16:51.405Z,18.10
2023-05-03T13:19:19.861Z,19.63
2023-05-03T13:21:49.834Z,18.63
2023-05-03T13:24:18.528Z,18.65
2023-05-03T13:26:47.155Z,17.65
2023-05-03T13:29:16.949Z,16.95
2023-05-03T13:31:45.555Z,17.52
2023-05-03T13:34:13.905Z,17.00
2023-05-03T13:36:42.168Z,17.75
2023-05-03T13:39:10.982Z,19.17
2023-05-03T13:41:42.162Z,16.08
2023-05-03T13:44:12.094Z,20.23
2023-05-03T13:46:43.290Z,19.17
2023-05-03T13:49:11.967Z,18.38
2023-05-03T13:51:40.371Z,18.25
2023-05-03T13:54:09.119Z,19.10
2023-05-03T13:56:38.034Z,18.13
2023-05-03T13:59:09.577Z,16.42
2023-05-03T14:01:38.352Z,16.00
2023-05-03T14:04:08.246Z,20.25
2023-05-03T14:06:40.078Z,22.67
2023-05-03T14:09:10.214Z,17.73
2023-05-03T14:11:39.208Z,17.10
2023-05-03T14:14:07.513Z,19.85
2023-05-03T14:16:41.710Z,17.23
2023-05-03T14:19:12.438Z,19.08
2023-05-03T14:21:42.981Z,17.70
2023-05-03T14:24:11.615Z,19.17
2023-05-03T14:26:40.211Z,21.52
2023-05-03T14:29:08.683Z,20.20
2023-05-03T14:31:36.963Z,20.35
2023-05-03T14:34:05.627Z,18.95
2023-05-03T14:36:38.780Z,22.40
2023-05-03T14:39:07.466Z,17.63
2023-05-03T14:41:36.424Z,17.27
2023-05-03T14:44:04.658Z,18.85
2023-05-03T14:46:33.114Z,18.85
2023-05-03T14:49:01.687Z,18.88
2023-05-03T14:51:30.113Z,19.40
2023-05-03T14:54:00.273Z,20.77
2023-05-03T14:56:28.480Z,19.05
2023-05-03T14:58:56.639Z,21.05
2023-05-03T15:01:25.136Z,18.80
2023-05-03T15:03:54.060Z,16.48
2023-05-03T15:06:26.796Z,20.45
2023-05-03T15:08:55.169Z,16.43
2023-05-03T15:11:25.041Z,16.55
2023-05-03T15:13:53.812Z,16.95
2023-05-03T15:16:22.050Z,18.23
2023-05-03T15:18:50.252Z,18.17
2023-05-03T15:21:21.002Z,15.60
2023-05-03T15:23:49.511Z,17.55
2023-05-03T15:26:17.765Z,16.30
2023-05-03T15:28:47.647Z,17.27
2023-05-03T15:31:16.167Z,16.60
2023-05-03T15:33:46.006Z,17.98
2023-05-03T15:36:16.910Z,15.75
2023-05-03T15:38:45.241Z,16.65
2023-05-03T15:41:13.424Z,17.23
2023-05-03T15:43:41.588Z,18.60
2023-05-03T15:46:11.322Z,18.40
2023-05-03T15:48:39.535Z,17.98
2023-05-03T15:51:07.776Z,17.25
2023-05-03T15:53:36.266Z,16.98
2023-05-03T15:56:05.396Z,17.08
2023-05-03T15:58:33.572Z,15.88
2023-05-03T16:01:01.916Z,17.80
2023-05-03T16:03:31.695Z,16.50
2023-05-03T16:06:00.188Z,18.67
2023-05-03T16:08:30.680Z,17.08
2023-05-03T16:10:59.531Z,15.98
2023-05-03T16:13:27.821Z,18.55
2023-05-03T16:15:57.030Z,17.70
2023-05-03T16:18:26.997Z,15.95
2023-05-03T16:20:56.752Z,16.85
2023-05-03T16:23:25.059Z,15.43
2023-05-03T16:25:53.604Z,18.38
2023-05-03T16:28:21.905Z,16.15
2023-05-03T16:30:50.172Z,19.15
2023-05-03T16:33:18.246Z,17.70
2023-05-03T16:35:46.403Z,17.42
2023-05-03T16:38:16.521Z,19.77
2023-05-03T16:40:46.251Z,18.63
2023-05-03T16:43:15.732Z,17.15
2023-05-03T16:45:44.358Z,17.95
2023-05-03T16:48:12.960Z,16.00
2023-05-03T16:50:44.191Z,16.58
2023-05-03T16:53:13.614Z,17.15
2023-05-03T16:55:43.362Z,16.35
2023-05-03T16:58:11.665Z,17.67
2023-05-03T17:00:40.283Z,16.35
2023-05-03T17:03:09.087Z,15.68
2023-05-03T17:05:37.691Z,16.88
2023-05-03T17:08:08.393Z,17.30
2023-05-03T17:10:39.477Z,15.25
2023-05-03T17:13:09.470Z,16.30
2023-05-03T17:15:38.236Z,17.05
2023-05-03T17:18:06.723Z,15.77
2023-05-03T17:20:36.308Z,15.10
2023-05-03T17:23:04.571Z,16.23
2023-05-03T17:25:32.991Z,15.75
2023-05-03T17:28:01.508Z,16.27
2023-05-03T17:30:31.257Z,16.55
2023-05-03T17:32:59.670Z,16.50
2023-05-03T17:35:28.031Z,15.23
2023-05-03T17:37:57.110Z,14.98
2023-05-03T17:40:25.279Z,17.52
2023-05-03T17:42:53.539Z,16.65
2023-05-03T17:45:21.812Z,16.60
2023-05-03T17:47:51.603Z,15.77
2023-05-03T17:50:20.809Z,16.08
2023-05-03T17:52:49.010Z,13.98
2023-05-03T17:55:18.363Z,13.18
2023-05-03T17:57:46.857Z,12.75
2023-05-03T18:00:16.579Z,14.05
2023-05-03T18:02:44.964Z,15.25
2023-05-03T18:05:16.528Z,14.93
2023-05-03T18:07:45.324Z,13.90
2023-05-03T18:10:16.324Z,13.73
2023-05-03T18:12:45.084Z,15.55
2023-05-03T18:15:15.645Z,14.23
2023-05-03T18:17:44.534Z,13.45
2023-05-03T18:20:15.421Z,12.50
2023-05-03T18:22:43.787Z,16.40
2023-05-03T18:25:12.538Z,13.40
2023-05-03T18:27:40.840Z,15.30
2023-05-03T18:30:10.521Z,13.77
2023-05-03T18:32:39.000Z,14.52
2023-05-03T18:35:08.042Z,13.20
2023-05-03T18:37:37.580Z,13.25
2023-05-03T18:40:06.681Z,11.65
2023-05-03T18:42:35.359Z,12.80
2023-05-03T18:45:04.532Z,14.60
2023-05-03T18:47:33.206Z,13.85
2023-05-03T18:50:01.784Z,12.40
2023-05-03T18:52:30.110Z,13.48
2023-05-03T18:55:00.011Z,15.32
2023-05-03T18:57:28.990Z,11.30
2023-05-03T19:00:01.274Z,13.05
2023-05-03T19:02:31.737Z,12.55
2023-05-03T19:05:01.330Z,16.17
2023-05-03T19:07:29.773Z,14.02
2023-05-03T19:10:01.403Z,13.38
2023-05-03T19:12:29.836Z,14.40
2023-05-03T19:14:58.170Z,18.45
2023-05-03T19:17:26.552Z,13.90
2023-05-03T19:19:54.986Z,16.17
2023-05-03T19:22:23.558Z,16.63
2023-05-03T19:24:51.959Z,12.73
2023-05-03T19:27:21.500Z,13.93
2023-05-03T19:29:49.948Z,14.27
2023-05-03T19:32:18.381Z,18.05
2023-05-03T19:34:46.582Z,14.93
2023-05-03T19:37:14.848Z,14.65
2023-05-03T19:39:43.241Z,13.73
2023-05-03T19:42:11.468Z,14.60
2023-05-03T19:44:41.013Z,18.00
2023-05-03T19:47:09.392Z,15.15
2023-05-03T19:49:37.835Z,14.52
2023-05-03T19:52:06.358Z,15.68
2023-05-03T19:54:34.907Z,16.60
2023-05-03T19:57:06.608Z,16.05
2023-05-03T19:59:35.114Z,15.27
2023-05-03T20:02:04.870Z,16.50
2023-05-03T20:04:33.153Z,15.52
2023-05-03T20:07:01.622Z,13.68
2023-05-03T20:09:30.071Z,15.13
2023-05-03T20:11:59.840Z,15.73
2023-05-03T20:14:28.432Z,13.82
2023-05-03T20:16:57.266Z,15.82
2023-05-03T20:19:27.382Z,13.38
2023-05-03T20:21:55.700Z,19.65
2023-05-03T20:24:24.399Z,14.77
2023-05-03T20:26:53.650Z,17.50
2023-05-03T20:29:21.998Z,15.77
2023-05-03T20:31:53.625Z,13.35
2023-05-03T20:34:22.132Z,15.63
2023-05-03T20:36:52.819Z,16.80
2023-05-03T20:39:21.377Z,16.80
2023-05-03T20:41:49.522Z,16.90
2023-05-03T20:44:17.704Z,15.02
2023-05-03T20:46:46.002Z,18.52
2023-05-03T20:49:14.458Z,14.63
2023-05-03T20:51:42.997Z,20.05
2023-05-03T20:54:12.742Z,13.68
2023-05-03T20:56:41.097Z,16.40
2023-05-03T20:59:09.381Z,16.23
2023-05-03T21:01:40.750Z,17.52
2023-05-03T21:04:09.045Z,15.18
2023-05-03T21:06:38.305Z,14.57
2023-05-03T21:09:07.082Z,16.48
2023-05-03T21:11:36.966Z,17.45
2023-05-03T21:14:05.413Z,17.83
2023-05-03T21:16:34.046Z,17.30
2023-05-03T21:19:03.852Z,18.30
2023-05-03T21:21:33.157Z,17.77
2023-05-03T21:24:01.786Z,16.00
2023-05-03T21:26:30.263Z,14.38
2023-05-03T21:29:00.703Z,17.90
2023-05-03T21:31:29.153Z,18.90
2023-05-03T21:33:58.220Z,16.30
2023-05-03T21:36:27.069Z,17.95
2023-05-03T21:38:55.465Z,17.65
2023-05-03T21:41:23.618Z,14.43
2023-05-03T21:43:51.909Z,16.27
2023-05-03T21:46:21.700Z,15.80
2023-05-03T21:48:50.061Z,15.27
2023-05-03T21:51:21.935Z,17.45
2023-05-03T21:53:50.506Z,14.77
2023-05-03T21:56:18.764Z,16.88
2023-05-03T21:58:47.196Z,15.48
2023-05-03T22:01:17.333Z,16.67
2023-05-03T22:03:47.383Z,18.67
2023-05-03T22:06:15.676Z,13.23
2023-05-03T22:08:44.034Z,14.88
2023-05-03T22:11:12.543Z,16.13
2023-05-03T22:13:54.427Z,15.07
2023-05-03T22:16:27.806Z,16.35
2023-05-03T22:18:58.450Z,15.15
2023-05-03T22:21:26.616Z,15.45
2023-05-03T22:23:55.231Z,19.23
2023-05-03T22:26:24.296Z,14.38
2023-05-03T22:28:52.467Z,17.08
2023-05-03T22:31:21.241Z,17.48
2023-05-03T22:33:49.519Z,16.45
2023-05-03T22:36:19.285Z,13.93
2023-05-03T22:38:47.852Z,16.25
2023-05-03T22:41:15.992Z,15.70
2023-05-03T22:43:44.130Z,18.35
2023-05-03T22:46:12.848Z,15.30
2023-05-03T22:48:41.004Z,17.45
2023-05-03T22:51:09.219Z,16.25
2023-05-03T22:53:39.107Z,15.63
2023-05-03T22:56:07.761Z,15.90
2023-05-03T22:58:36.046Z,18.23
2023-05-03T23:01:04.856Z,14.40
2023-05-03T23:03:33.620Z,16.45
2023-05-03T23:06:01.857Z,17.13
2023-05-03T23:08:30.550Z,17.20
2023-05-03T23:11:00.337Z,14.90
2023-05-03T23:13:28.580Z,16.45
2023-05-03T23:15:57.206Z,14.27
2023-05-03T23:18:26.151Z,16.20
2023-05-03T23:20:54.724Z,14.65
2023-05-03T23:23:24.055Z,16.83
2023-05-03T23:25:52.233Z,18.75
2023-05-03T23:28:22.257Z,17.02
2023-05-03T23:30:52.259Z,15.85
2023-05-03T23:33:20.934Z,17.90
2023-05-03T23:35:49.896Z,16.30
2023-05-03T23:38:18.401Z,19.90
2023-05-03T23:40:46.571Z,17.90
2023-05-03T23:43:14.869Z,14.82
2023-05-03T23:45:44.757Z,16.92
2023-05-03T23:48:13.024Z,15.73
2023-05-03T23:50:41.221Z,13.88
2023-05-03T23:53:09.870Z,16.02
2023-05-03T23:55:38.146Z,15.82
2023-05-03T23:58:06.441Z,15.77
