createdAt,value
2018-10-17T00:00:28.955Z,25.33
2018-10-17T00:02:57.633Z,26.97
2018-10-17T00:05:26.423Z,23.87
2018-10-17T00:07:55.100Z,22.40
2018-10-17T00:10:23.792Z,32.07
2018-10-17T00:12:52.497Z,25.90
2018-10-17T00:15:21.160Z,27.43
2018-10-17T00:17:49.846Z,22.30
2018-10-17T00:20:18.569Z,23.83
2018-10-17T00:22:47.261Z,24.77
2018-10-17T00:25:16.018Z,25.17
2018-10-17T00:27:44.636Z,26.27
2018-10-17T00:30:13.905Z,26.13
2018-10-17T00:32:42.624Z,28.03
2018-10-17T00:35:11.390Z,21.00
2018-10-17T00:37:40.052Z,24.63
2018-10-17T00:40:08.847Z,28.17
2018-10-17T00:42:37.827Z,29.90
2018-10-17T00:45:07.136Z,24.63
2018-10-17T00:47:35.829Z,28.67
2018-10-17T00:50:04.531Z,27.67
2018-10-17T00:52:33.216Z,31.13
2018-10-17T00:55:01.959Z,23.53
2018-10-17T00:57:30.580Z,31.90
2018-10-17T00:59:59.264Z,30.63
2018-10-17T01:02:27.955Z,28.50
2018-10-17T01:04:56.687Z,25.27
2018-10-17T01:07:25.332Z,23.17
2018-10-17T01:09:54.283Z,21.97
2018-10-17T01:12:22.964Z,25.13
2018-10-17T01:14:51.652Z,24.70
2018-10-17T01:17:20.350Z,21.63
2018-10-17T01:19:49.020Z,19.03
2018-10-17T01:22:17.708Z,20.60
2018-10-17T01:24:46.421Z,19.37
2018-10-17T01:27:15.108Z,21.83
2018-10-17T01:29:43.797Z,20.87
2018-10-17T01:32:12.476Z,20.20
2018-10-17T01:34:41.403Z,23.50
2018-10-17T01:37:10.155Z,29.15
2018-10-17T01:39:38.770Z,28.97
2018-10-17T01:42:07.466Z,22.87
2018-10-17T01:44:36.142Z,22.63
2018-10-17T01:47:04.899Z,27.90
2018-10-17T01:49:33.535Z,24.47
2018-10-17T01:52:02.226Z,25.83
2018-10-17T01:54:30.904Z,27.27
2018-10-17T01:56:59.587Z,26.23
2018-10-17T01:59:29.044Z,24.20
2018-10-17T02:01:57.739Z,26.77
2018-10-17T02:04:26.403Z,24.83
2018-10-17T02:06:55.119Z,26.63
2018-10-17T02:09:23.775Z,30.13
2018-10-17T02:11:52.462Z,28.00
2018-10-17T02:14:21.143Z,19.17
2018-10-17T02:16:49.831Z,26.40
2018-10-17T02:19:18.512Z,21.93
2018-10-17T02:21:48.110Z,23.70
2018-10-17T02:24:16.816Z,26.73
2018-10-17T02:26:45.500Z,35.60
2018-10-17T02:29:14.282Z,24.60
2018-10-17T02:31:42.871Z,19.17
2018-10-17T02:34:11.547Z,22.07
2018-10-17T02:36:40.336Z,26.07
2018-10-17T02:39:10.303Z,25.37
2018-10-17T02:41:38.979Z,29.83
2018-10-17T02:44:07.984Z,22.27
2018-10-17T02:46:36.878Z,20.72
2018-10-17T02:49:06.223Z,24.98
2018-10-17T02:51:34.871Z,20.37
2018-10-17T02:54:03.547Z,19.40
2018-10-17T02:56:32.252Z,22.37
2018-10-17T02:59:00.990Z,21.30
2018-10-17T03:01:29.627Z,30.93
2018-10-17T03:03:58.308Z,18.70
2018-10-17T03:06:27.272Z,23.73
2018-10-17T03:08:55.960Z,24.77
2018-10-17T03:11:24.640Z,22.47
2018-10-17T03:13:53.316Z,20.15
2018-10-17T03:16:22.013Z,22.43
2018-10-17T03:18:50.708Z,26.70
2018-10-17T03:21:19.395Z,24.83
2018-10-17T03:23:48.120Z,22.30
2018-10-17T03:26:16.803Z,30.17
2018-10-17T03:28:45.490Z,24.07
2018-10-17T03:31:14.327Z,22.60
2018-10-17T03:33:42.865Z,26.20
2018-10-17T03:36:11.563Z,24.27
2018-10-17T03:38:40.312Z,23.40
2018-10-17T03:41:09.060Z,22.53
2018-10-17T03:43:37.687Z,22.47
2018-10-17T03:46:06.428Z,24.23
2018-10-17T03:48:35.116Z,24.67
2018-10-17T03:51:03.784Z,21.03
2018-10-17T03:53:32.485Z,23.53
2018-10-17T03:56:01.277Z,20.57
2018-10-17T03:58:29.964Z,25.23
2018-10-17T04:00:58.719Z,30.67
2018-10-17T04:03:27.336Z,25.87
2018-10-17T04:05:56.019Z,26.90
2018-10-17T04:08:24.707Z,26.83
2018-10-17T04:10:53.480Z,21.80
2018-10-17T04:13:22.117Z,25.80
2018-10-17T04:15:50.792Z,33.70
2018-10-17T04:18:19.481Z,21.97
2018-10-17T04:20:48.209Z,22.43
2018-10-17T04:23:16.929Z,19.57
2018-10-17T04:25:45.540Z,27.93
2018-10-17T04:28:14.234Z,26.02
2018-10-17T04:30:42.917Z,20.67
2018-10-17T04:33:11.613Z,23.87
2018-10-17T04:35:40.297Z,23.67
2018-10-17T04:38:08.989Z,24.60
2018-10-17T04:40:37.663Z,25.53
2018-10-17T04:43:06.364Z,23.00
2018-10-17T04:45:35.181Z,25.77
2018-10-17T04:48:04.006Z,26.30
2018-10-17T04:50:32.692Z,24.27
2018-10-17T04:53:01.431Z,28.20
2018-10-17T04:55:30.070Z,25.37
2018-10-17T04:57:59.320Z,26.67
2018-10-17T05:00:27.996Z,21.52
2018-10-17T05:02:56.683Z,18.97
2018-10-17T05:05:25.372Z,22.20
2018-10-17T05:07:54.051Z,24.60
2018-10-17T05:10:22.737Z,25.00
2018-10-17T05:12:51.465Z,28.50
2018-10-17T05:15:20.229Z,22.73
2018-10-17T05:17:48.793Z,24.17
2018-10-17T05:20:18.197Z,23.87
2018-10-17T05:22:46.897Z,24.77
2018-10-17T05:25:15.595Z,25.83
2018-10-17T05:27:44.269Z,25.92
2018-10-17T05:30:15.889Z,24.27
2018-10-17T05:32:44.592Z,24.97
2018-10-17T05:35:13.345Z,25.93
2018-10-17T05:37:42.097Z,25.83
2018-10-17T05:40:10.656Z,22.43
2018-10-17T05:42:39.396Z,23.37
2018-10-17T05:45:08.211Z,25.37
2018-10-17T05:47:36.896Z,19.77
2018-10-17T05:50:05.576Z,25.93
2018-10-17T05:52:34.273Z,28.73
2018-10-17T05:55:02.997Z,26.50
2018-10-17T05:57:31.652Z,22.53
2018-10-17T06:00:00.332Z,26.25
2018-10-17T06:02:32.479Z,22.27
2018-10-17T06:05:01.089Z,23.07
2018-10-17T06:07:30.080Z,23.27
2018-10-17T06:09:58.794Z,28.43
2018-10-17T06:12:27.652Z,23.87
2018-10-17T06:14:56.364Z,24.57
2018-10-17T06:17:25.106Z,31.23
2018-10-17T06:19:53.744Z,23.40
2018-10-17T06:22:22.453Z,33.83
2018-10-17T06:24:51.176Z,28.73
2018-10-17T06:27:19.835Z,28.23
2018-10-17T06:29:48.549Z,24.52
2018-10-17T06:32:17.223Z,27.20
2018-10-17T06:34:46.088Z,23.90
2018-10-17T06:37:14.763Z,22.57
2018-10-17T06:39:43.312Z,20.97
2018-10-17T06:42:12.169Z,22.20
2018-10-17T06:44:40.868Z,22.73
2018-10-17T06:47:09.682Z,20.17
2018-10-17T06:49:38.231Z,17.48
2018-10-17T06:52:06.920Z,27.60
2018-10-17T06:54:35.828Z,21.97
2018-10-17T06:57:04.716Z,18.17
2018-10-17T06:59:33.403Z,18.10
2018-10-17T07:02:02.152Z,22.27
2018-10-17T07:04:30.780Z,25.07
2018-10-17T07:06:59.489Z,24.57
2018-10-17T07:09:28.152Z,27.83
2018-10-17T07:11:56.836Z,27.90
2018-10-17T07:14:28.144Z,28.07
2018-10-17T07:16:57.465Z,21.45
2018-10-17T07:19:26.233Z,34.57
2018-10-17T07:21:54.912Z,31.57
2018-10-17T07:24:23.646Z,32.47
2018-10-17T07:26:52.327Z,32.83
2018-10-17T07:29:21.167Z,31.67
2018-10-17T07:31:49.696Z,35.83
2018-10-17T07:34:18.396Z,31.97
2018-10-17T07:36:48.244Z,36.70
2018-10-17T07:39:16.928Z,30.10
2018-10-17T07:41:45.602Z,34.70
2018-10-17T07:44:14.310Z,37.83
2018-10-17T07:46:42.989Z,38.57
2018-10-17T07:49:11.670Z,38.17
2018-10-17T07:51:40.357Z,40.40
2018-10-17T07:54:09.524Z,40.83
2018-10-17T07:56:38.149Z,37.57
2018-10-17T07:59:06.853Z,39.33
2018-10-17T08:01:35.527Z,40.93
2018-10-17T08:04:04.266Z,41.33
2018-10-17T08:06:32.954Z,41.80
2018-10-17T08:09:01.655Z,43.27
2018-10-17T08:11:30.347Z,41.57
2018-10-17T08:13:59.113Z,37.37
2018-10-17T08:16:27.711Z,32.07
2018-10-17T08:18:56.400Z,32.55
2018-10-17T08:21:25.110Z,29.33
2018-10-17T08:23:53.805Z,34.47
2018-10-17T08:26:22.552Z,36.60
2018-10-17T08:28:51.255Z,33.73
2018-10-17T08:31:19.939Z,37.03
2018-10-17T08:33:48.637Z,33.03
2018-10-17T08:36:17.563Z,36.27
2018-10-17T08:38:46.015Z,30.67
2018-10-17T08:41:14.741Z,28.03
2018-10-17T08:43:43.565Z,26.40
2018-10-17T08:46:12.747Z,27.15
2018-10-17T08:48:41.444Z,28.20
2018-10-17T08:51:10.475Z,28.83
2018-10-17T08:53:39.121Z,23.73
2018-10-17T08:56:07.820Z,33.57
2018-10-17T08:58:36.552Z,24.50
2018-10-17T09:01:05.515Z,26.73
2018-10-17T09:03:34.209Z,25.07
2018-10-17T09:06:03.268Z,24.10
2018-10-17T09:08:31.865Z,30.43
2018-10-17T09:11:00.554Z,28.10
2018-10-17T09:13:29.245Z,36.63
2018-10-17T09:15:57.937Z,33.77
2018-10-17T09:18:26.620Z,35.60
2018-10-17T09:20:55.640Z,31.97
2018-10-17T09:23:24.191Z,43.33
2018-10-17T09:25:52.890Z,29.47
2018-10-17T09:28:21.581Z,28.80
2018-10-17T09:30:50.276Z,32.40
2018-10-17T09:33:18.968Z,32.83
2018-10-17T09:35:47.684Z,30.27
2018-10-17T09:38:16.335Z,29.30
2018-10-17T09:40:45.081Z,35.90
2018-10-17T09:43:13.837Z,30.10
2018-10-17T09:45:42.478Z,32.67
2018-10-17T09:48:11.162Z,30.30
2018-10-17T09:50:39.853Z,32.37
2018-10-17T09:53:08.607Z,33.03
2018-10-17T09:55:37.401Z,35.23
2018-10-17T09:58:06.121Z,31.13
2018-10-17T10:00:40.324Z,33.73
2018-10-17T10:03:08.995Z,29.40
2018-10-17T10:05:37.704Z,33.20
2018-10-17T10:08:06.377Z,34.23
2018-10-17T10:10:35.072Z,39.20
2018-10-17T10:13:03.871Z,38.73
2018-10-17T10:15:32.576Z,31.95
2018-10-17T10:18:01.263Z,32.20
2018-10-17T10:20:29.955Z,32.17
2018-10-17T10:22:58.655Z,34.60
2018-10-17T10:25:27.432Z,29.80
2018-10-17T10:27:56.078Z,29.77
2018-10-17T10:30:24.855Z,25.43
2018-10-17T10:32:53.480Z,22.57
2018-10-17T10:35:22.177Z,28.17
2018-10-17T10:37:50.877Z,32.47
2018-10-17T10:40:19.573Z,29.70
2018-10-17T10:42:48.401Z,24.50
2018-10-17T10:45:17.264Z,25.63
2018-10-17T10:47:45.836Z,27.50
2018-10-17T10:50:14.709Z,22.13
2018-10-17T10:52:43.301Z,26.63
2018-10-17T10:55:12.001Z,31.37
2018-10-17T10:57:40.684Z,26.03
2018-10-17T11:00:09.462Z,27.60
2018-10-17T11:02:38.076Z,30.20
2018-10-17T11:05:06.876Z,28.60
2018-10-17T11:07:35.471Z,24.37
2018-10-17T11:10:04.396Z,27.77
2018-10-17T11:12:33.091Z,26.43
2018-10-17T11:15:01.968Z,22.40
2018-10-17T11:17:30.701Z,26.70
2018-10-17T11:19:59.400Z,24.80
2018-10-17T11:22:28.101Z,32.63
2018-10-17T11:24:56.977Z,28.47
2018-10-17T11:27:25.660Z,25.63
2018-10-17T11:29:54.396Z,22.43
2018-10-17T11:32:23.093Z,22.87
2018-10-17T11:34:51.801Z,22.87
2018-10-17T11:37:20.520Z,23.33
2018-10-17T11:39:49.183Z,24.00
2018-10-17T11:42:17.880Z,33.33
2018-10-17T11:44:46.589Z,24.37
2018-10-17T11:47:15.500Z,29.60
2018-10-17T11:49:44.119Z,30.17
2018-10-17T11:52:12.820Z,31.12
2018-10-17T11:54:41.504Z,30.97
2018-10-17T11:57:10.311Z,33.30
2018-10-17T11:59:38.976Z,31.83
2018-10-17T12:02:07.604Z,27.83
2018-10-17T12:04:36.521Z,49.87
2018-10-17T12:07:05.069Z,32.20
2018-10-17T12:09:33.747Z,28.93
2018-10-17T12:12:02.586Z,30.93
2018-10-17T12:14:31.135Z,34.30
2018-10-17T12:16:59.823Z,31.33
2018-10-17T12:19:28.512Z,25.50
2018-10-17T12:21:57.217Z,33.00
2018-10-17T12:24:25.903Z,34.60
2018-10-17T12:26:54.682Z,26.00
2018-10-17T12:29:23.340Z,29.10
2018-10-17T12:31:52.074Z,28.70
2018-10-17T12:34:20.774Z,31.07
2018-10-17T12:36:49.459Z,31.13
2018-10-17T12:39:18.234Z,27.30
2018-10-17T12:41:47.008Z,26.53
2018-10-17T12:44:15.770Z,29.20
2018-10-17T12:46:44.388Z,28.23
2018-10-17T12:49:13.143Z,31.63
2018-10-17T12:51:41.758Z,36.00
2018-10-17T12:54:10.512Z,34.30
2018-10-17T12:56:39.220Z,25.63
2018-10-17T12:59:07.984Z,28.90
2018-10-17T13:01:36.675Z,31.17
2018-10-17T13:04:05.485Z,28.17
2018-10-17T13:06:34.173Z,27.13
2018-10-17T13:09:02.865Z,26.07
2018-10-17T13:11:31.600Z,24.40
2018-10-17T13:14:00.260Z,34.40
2018-10-17T13:16:28.961Z,28.57
2018-10-17T13:18:57.700Z,25.10
2018-10-17T13:21:26.460Z,25.57
2018-10-17T13:23:55.155Z,27.20
2018-10-17T13:26:23.842Z,33.63
2018-10-17T13:28:52.590Z,31.07
2018-10-17T13:31:21.248Z,28.03
2018-10-17T13:33:49.995Z,28.53
2018-10-17T13:36:18.635Z,26.40
2018-10-17T13:38:48.276Z,32.50
2018-10-17T13:41:17.071Z,27.32
2018-10-17T13:43:45.732Z,27.53
2018-10-17T13:46:14.448Z,33.57
2018-10-17T13:48:43.136Z,28.30
2018-10-17T13:51:11.832Z,32.43
2018-10-17T13:53:40.515Z,25.07
2018-10-17T13:56:09.256Z,29.53
2018-10-17T13:58:37.941Z,27.43
2018-10-17T14:01:06.683Z,29.77
2018-10-17T14:03:35.320Z,25.93
2018-10-17T14:06:04.213Z,27.47
2018-10-17T14:08:32.871Z,25.05
2018-10-17T14:11:01.591Z,26.77
2018-10-17T14:13:30.407Z,22.52
2018-10-17T14:15:58.996Z,22.37
2018-10-17T14:18:27.731Z,28.97
2018-10-17T14:20:56.511Z,27.23
2018-10-17T14:23:25.173Z,24.65
2018-10-17T14:25:53.859Z,22.53
2018-10-17T14:28:22.567Z,24.97
2018-10-17T14:30:51.337Z,23.23
2018-10-17T14:33:20.056Z,24.30
2018-10-17T14:35:48.804Z,24.77
2018-10-17T14:38:17.522Z,25.77
2018-10-17T14:40:46.331Z,24.80
2018-10-17T14:43:14.943Z,20.93
2018-10-17T14:45:43.644Z,27.77
2018-10-17T14:48:12.424Z,26.12
2018-10-17T14:50:41.033Z,24.50
2018-10-17T14:53:09.833Z,22.70
2018-10-17T14:55:38.512Z,23.53
2018-10-17T14:58:07.452Z,23.83
2018-10-17T15:00:36.133Z,22.00
2018-10-17T15:03:05.082Z,22.87
2018-10-17T15:05:33.714Z,24.63
2018-10-17T15:08:02.440Z,28.10
2018-10-17T15:10:31.356Z,23.37
2018-10-17T15:12:59.986Z,25.97
2018-10-17T15:15:28.670Z,25.20
2018-10-17T15:17:57.390Z,26.52
2018-10-17T15:20:26.085Z,24.00
2018-10-17T15:22:54.808Z,24.07
2018-10-17T15:25:23.500Z,23.10
2018-10-17T15:27:52.196Z,24.65
2018-10-17T15:30:21.171Z,25.02
2018-10-17T15:32:49.868Z,18.67
2018-10-17T15:35:18.560Z,22.90
2018-10-17T15:37:47.268Z,24.75
2018-10-17T15:40:15.964Z,23.97
2018-10-17T15:42:44.658Z,24.30
2018-10-17T15:45:13.398Z,22.87
2018-10-17T15:47:42.360Z,22.15
2018-10-17T15:50:11.104Z,21.23
2018-10-17T15:52:39.800Z,29.27
2018-10-17T15:55:08.530Z,32.83
2018-10-17T15:57:37.231Z,32.47
2018-10-17T16:00:08.477Z,25.27
2018-10-17T16:02:37.316Z,25.80
2018-10-17T16:05:07.187Z,29.20
2018-10-17T16:07:35.913Z,25.73
2018-10-17T16:10:04.750Z,28.17
2018-10-17T16:12:33.467Z,24.43
2018-10-17T16:15:02.164Z,27.13
2018-10-17T16:17:30.886Z,25.23
2018-10-17T16:19:59.571Z,30.92
2018-10-17T16:22:28.275Z,24.25
2018-10-17T16:24:57.065Z,28.37
2018-10-17T16:27:25.760Z,23.87
2018-10-17T16:29:54.737Z,24.13
2018-10-17T16:32:23.453Z,25.17
2018-10-17T16:34:52.164Z,34.10
2018-10-17T16:37:20.851Z,26.27
2018-10-17T16:39:49.568Z,22.32
2018-10-17T16:42:18.520Z,21.13
2018-10-17T16:44:47.136Z,24.57
2018-10-17T16:47:15.860Z,30.15
2018-10-17T16:49:44.630Z,31.07
2018-10-17T16:52:13.249Z,34.23
2018-10-17T16:54:41.939Z,32.33
2018-10-17T16:57:11.136Z,36.93
2018-10-17T16:59:46.348Z,35.07
2018-10-17T17:02:15.233Z,48.85
2018-10-17T17:04:43.936Z,42.80
2018-10-17T17:07:12.624Z,69.37
2018-10-17T17:09:41.320Z,81.93
2018-10-17T17:12:10.083Z,133.20
2018-10-17T17:14:38.817Z,100.87
2018-10-17T17:17:07.407Z,81.30
2018-10-17T17:19:36.109Z,43.73
2018-10-17T17:22:05.014Z,37.17
2018-10-17T17:24:33.707Z,35.97
2018-10-17T17:27:02.944Z,36.77
2018-10-17T17:29:31.639Z,39.70
2018-10-17T17:32:00.294Z,31.73
2018-10-17T17:34:29.017Z,27.67
2018-10-17T17:36:57.723Z,34.87
2018-10-17T17:39:26.416Z,32.37
2018-10-17T17:41:55.159Z,30.88
2018-10-17T17:44:23.854Z,27.93
2018-10-17T17:46:52.506Z,31.37
2018-10-17T17:49:21.279Z,34.67
2018-10-17T17:51:49.968Z,29.80
2018-10-17T17:54:18.663Z,27.75
2018-10-17T17:56:47.360Z,32.93
2018-10-17T17:59:16.065Z,28.67
2018-10-17T18:01:44.788Z,22.20
2018-10-17T18:04:13.573Z,22.17
2018-10-17T18:06:42.272Z,21.87
2018-10-17T18:09:12.165Z,32.77
2018-10-17T18:11:40.865Z,33.70
2018-10-17T18:14:10.174Z,39.80
2018-10-17T18:16:38.820Z,32.27
2018-10-17T18:19:07.524Z,33.03
2018-10-17T18:21:36.224Z,41.50
2018-10-17T18:24:05.049Z,38.23
2018-10-17T18:26:33.795Z,42.03
2018-10-17T18:29:02.496Z,41.83
2018-10-17T18:31:31.184Z,31.93
2018-10-17T18:33:59.924Z,33.27
2018-10-17T18:36:28.547Z,38.57
2018-10-17T18:38:57.255Z,34.48
2018-10-17T18:41:26.132Z,32.50
2018-10-17T18:43:54.883Z,38.60
2018-10-17T18:46:23.613Z,27.57
2018-10-17T18:48:58.825Z,28.63
2018-10-17T18:51:27.537Z,28.03
2018-10-17T18:53:56.248Z,26.73
2018-10-17T18:56:24.936Z,25.07
2018-10-17T18:58:53.736Z,30.00
2018-10-17T19:01:22.490Z,40.47
2018-10-17T19:03:51.230Z,34.13
2018-10-17T19:06:19.936Z,28.40
2018-10-17T19:08:48.632Z,29.70
2018-10-17T19:11:17.308Z,39.35
2018-10-17T19:13:46.032Z,34.63
2018-10-17T19:16:14.882Z,38.45
2018-10-17T19:18:43.419Z,36.03
2018-10-17T19:21:12.141Z,41.60
2018-10-17T19:23:40.805Z,44.60
2018-10-17T19:26:09.483Z,36.57
2018-10-17T19:28:38.315Z,38.70
2018-10-17T19:31:06.984Z,41.60
2018-10-17T19:33:35.692Z,40.67
2018-10-17T19:36:04.501Z,45.50
2018-10-17T19:38:33.123Z,40.40
2018-10-17T19:41:01.831Z,38.40
2018-10-17T19:43:30.590Z,33.53
2018-10-17T19:45:59.248Z,39.93
2018-10-17T19:48:27.949Z,36.87
2018-10-17T19:50:56.647Z,38.27
2018-10-17T19:53:25.345Z,41.10
2018-10-17T19:55:54.087Z,40.53
2018-10-17T19:58:22.734Z,49.60
2018-10-17T20:00:51.520Z,37.90
2018-10-17T20:03:21.272Z,38.83
2018-10-17T20:05:49.984Z,32.60
2018-10-17T20:08:18.704Z,40.80
2018-10-17T20:10:48.351Z,44.03
2018-10-17T20:13:17.044Z,42.73
2018-10-17T20:15:45.884Z,41.47
2018-10-17T20:18:14.574Z,46.90
2018-10-17T20:20:43.280Z,47.10
2018-10-17T20:23:12.013Z,47.63
2018-10-17T20:25:40.708Z,45.17
2018-10-17T20:28:09.400Z,41.90
2018-10-17T20:30:39.013Z,50.73
2018-10-17T20:33:07.786Z,49.83
2018-10-17T20:35:36.401Z,42.77
2018-10-17T20:38:05.509Z,43.87
2018-10-17T20:40:34.201Z,41.57
2018-10-17T20:43:02.880Z,38.87
2018-10-17T20:45:31.571Z,38.37
2018-10-17T20:48:00.253Z,41.27
2018-10-17T20:50:29.001Z,50.13
2018-10-17T20:52:57.697Z,52.30
2018-10-17T20:55:26.428Z,52.90
2018-10-17T20:57:55.154Z,53.77
2018-10-17T21:00:23.949Z,51.13
2018-10-17T21:02:52.626Z,54.70
2018-10-17T21:05:21.332Z,57.03
2018-10-17T21:07:50.019Z,55.35
2018-10-17T21:10:18.709Z,57.53
2018-10-17T21:12:47.387Z,52.53
2018-10-17T21:15:16.083Z,47.15
2018-10-17T21:17:44.760Z,57.27
2018-10-17T21:20:13.556Z,50.87
2018-10-17T21:22:42.145Z,57.05
2018-10-17T21:25:10.886Z,56.23
2018-10-17T21:27:39.604Z,57.73
2018-10-17T21:30:09.235Z,45.67
2018-10-17T21:32:37.924Z,54.37
2018-10-17T21:35:07.101Z,54.10
2018-10-17T21:37:35.994Z,58.60
2018-10-17T21:40:04.969Z,45.15
2018-10-17T21:42:33.647Z,48.07
2018-10-17T21:45:02.357Z,42.48
2018-10-17T21:47:31.044Z,40.23
2018-10-17T21:49:59.782Z,45.43
2018-10-17T21:52:28.465Z,49.30
2018-10-17T21:54:57.160Z,55.23
2018-10-17T21:57:25.844Z,50.13
2018-10-17T21:59:54.548Z,45.90
2018-10-17T22:02:23.250Z,53.33
2018-10-17T22:04:51.949Z,43.00
2018-10-17T22:07:20.631Z,47.88
2018-10-17T22:09:49.329Z,51.63
2018-10-17T22:12:17.991Z,47.83
2018-10-17T22:14:46.683Z,52.67
2018-10-17T22:17:15.375Z,51.83
2018-10-17T22:19:44.084Z,47.33
2018-10-17T22:22:12.727Z,51.83
2018-10-17T22:24:41.404Z,45.97
2018-10-17T22:27:10.117Z,49.53
2018-10-17T22:29:38.801Z,55.27
2018-10-17T22:32:07.555Z,52.17
2018-10-17T22:34:36.172Z,56.77
2018-10-17T22:37:05.296Z,60.37
2018-10-17T22:39:33.973Z,58.27
2018-10-17T22:42:02.664Z,63.60
2018-10-17T22:44:31.343Z,56.37
2018-10-17T22:47:00.035Z,52.07
2018-10-17T22:49:28.716Z,51.37
2018-10-17T22:51:57.408Z,51.47
2018-10-17T22:54:26.092Z,54.03
2018-10-17T22:56:54.793Z,54.40
2018-10-17T22:59:23.516Z,63.33
2018-10-17T23:01:52.251Z,49.83
2018-10-17T23:04:20.928Z,57.00
2018-10-17T23:06:49.620Z,57.27
2018-10-17T23:09:18.400Z,56.92
2018-10-17T23:11:47.091Z,49.35
2018-10-17T23:14:15.822Z,45.03
2018-10-17T23:16:44.455Z,46.58
2018-10-17T23:19:13.134Z,42.13
2018-10-17T23:21:42.048Z,47.40
2018-10-17T23:24:10.734Z,45.60
2018-10-17T23:26:39.430Z,40.00
2018-10-17T23:29:09.015Z,43.13
2018-10-17T23:31:37.714Z,43.60
2018-10-17T23:34:06.392Z,45.17
2018-10-17T23:36:35.075Z,42.10
2018-10-17T23:39:05.000Z,41.13
2018-10-17T23:41:33.695Z,44.83
2018-10-17T23:44:02.505Z,44.55
2018-10-17T23:46:31.095Z,42.50
2018-10-17T23:48:59.776Z,43.33
2018-10-17T23:51:28.451Z,44.70
2018-10-17T23:53:57.168Z,43.42
2018-10-17T23:56:25.825Z,45.53
2018-10-17T23:58:54.504Z,51.10
