createdAt,value
2022-12-29T00:01:27.047Z,-0.30
2022-12-29T00:03:57.270Z,-0.40
2022-12-29T00:06:30.923Z,-0.40
2022-12-29T00:09:00.941Z,-0.60
2022-12-29T00:11:32.253Z,-0.70
2022-12-29T00:14:24.234Z,-0.90
2022-12-29T00:16:56.346Z,-1.00
2022-12-29T00:19:44.620Z,-1.20
2022-12-29T00:22:34.742Z,-1.30
2022-12-29T00:25:22.252Z,-1.30
2022-12-29T00:28:09.748Z,-1.40
2022-12-29T00:30:57.034Z,-1.50
2022-12-29T00:33:50.219Z,-1.60
2022-12-29T00:36:26.013Z,-1.60
2022-12-29T00:39:18.041Z,-1.70
2022-12-29T00:42:16.978Z,-1.80
2022-12-29T00:44:47.967Z,-1.80
2022-12-29T00:47:18.361Z,-1.70
2022-12-29T00:49:47.479Z,-1.60
2022-12-29T00:52:18.071Z,-1.60
2022-12-29T00:54:50.953Z,-1.50
2022-12-29T00:57:21.611Z,-1.50
2022-12-29T00:59:52.454Z,-1.50
2022-12-29T01:02:22.620Z,-1.40
2022-12-29T01:04:52.815Z,-1.40
2022-12-29T01:07:23.143Z,-1.50
2022-12-29T01:10:12.182Z,-1.50
2022-12-29T01:12:46.637Z,-1.60
2022-12-29T01:15:18.090Z,-1.70
2022-12-29T01:17:49.358Z,-1.80
2022-12-29T01:20:19.912Z,-1.80
2022-12-29T01:22:52.926Z,-1.70
2022-12-29T01:25:24.834Z,-1.80
2022-12-29T01:27:55.025Z,-1.80
2022-12-29T01:30:26.103Z,-1.80
2022-12-29T01:32:56.394Z,-1.90
2022-12-29T01:35:27.998Z,-1.90
2022-12-29T01:37:58.393Z,-1.90
2022-12-29T01:40:30.178Z,-1.90
2022-12-29T01:43:14.433Z,-1.90
2022-12-29T01:45:49.559Z,-1.80
2022-12-29T01:48:21.336Z,-1.70
2022-12-29T01:50:56.237Z,-1.70
2022-12-29T01:53:30.752Z,-1.70
2022-12-29T01:56:06.802Z,-1.80
2022-12-29T01:58:43.148Z,-1.70
2022-12-29T02:01:13.858Z,-1.70
2022-12-29T02:03:44.879Z,-1.80
2022-12-29T02:06:18.864Z,-1.80
2022-12-29T02:08:50.368Z,-1.80
2022-12-29T02:11:23.189Z,-1.80
2022-12-29T02:13:53.845Z,-1.80
2022-12-29T02:16:43.675Z,-1.80
2022-12-29T02:20:03.646Z,-1.70
2022-12-29T02:22:38.528Z,-1.70
2022-12-29T02:25:43.344Z,-1.70
2022-12-29T02:28:42.842Z,-1.70
2022-12-29T02:31:22.462Z,-1.70
2022-12-29T02:34:03.628Z,-1.70
2022-12-29T02:36:44.231Z,-1.80
2022-12-29T02:39:25.795Z,-1.80
2022-12-29T02:42:04.714Z,-1.80
2022-12-29T02:44:45.707Z,-1.80
2022-12-29T02:47:25.980Z,-1.80
2022-12-29T02:50:04.918Z,-1.80
2022-12-29T02:52:40.341Z,-1.80
2022-12-29T02:55:10.275Z,-1.80
2022-12-29T02:57:41.365Z,-1.90
2022-12-29T03:00:16.822Z,-1.90
2022-12-29T03:03:17.284Z,-1.90
2022-12-29T03:06:03.082Z,-1.90
2022-12-29T03:08:43.045Z,-1.90
2022-12-29T03:11:29.393Z,-1.90
2022-12-29T03:14:26.988Z,-1.90
2022-12-29T03:17:02.928Z,-1.90
2022-12-29T03:19:38.629Z,-1.80
2022-12-29T03:22:31.664Z,-1.80
2022-12-29T03:25:06.022Z,-1.80
2022-12-29T03:27:39.916Z,-1.80
2022-12-29T03:30:12.172Z,-1.80
2022-12-29T03:32:47.682Z,-1.80
2022-12-29T03:35:23.164Z,-1.80
2022-12-29T03:37:56.814Z,-1.80
2022-12-29T03:40:28.870Z,-1.80
2022-12-29T03:42:59.501Z,-1.90
2022-12-29T03:45:29.749Z,-1.90
2022-12-29T03:47:59.894Z,-2.00
2022-12-29T03:50:31.487Z,-2.00
2022-12-29T03:53:02.108Z,-2.00
2022-12-29T03:55:32.222Z,-1.90
2022-12-29T03:58:02.417Z,-1.90
2022-12-29T04:00:32.481Z,-1.90
2022-12-29T04:03:02.666Z,-1.90
2022-12-29T04:05:34.653Z,-2.00
2022-12-29T04:08:04.942Z,-2.00
2022-12-29T04:10:35.592Z,-2.00
2022-12-29T04:13:05.761Z,-2.00
2022-12-29T04:15:36.151Z,-2.00
2022-12-29T04:18:06.943Z,-2.00
2022-12-29T04:20:56.951Z,-2.00
2022-12-29T04:23:27.264Z,-2.00
2022-12-29T04:25:57.341Z,-2.00
2022-12-29T04:28:27.789Z,-2.00
2022-12-29T04:30:58.034Z,-2.00
2022-12-29T04:33:28.390Z,-2.00
2022-12-29T04:36:00.054Z,-2.00
2022-12-29T04:38:30.214Z,-1.90
2022-12-29T04:41:03.295Z,-1.90
2022-12-29T04:43:33.514Z,-1.90
2022-12-29T04:46:04.183Z,-1.90
2022-12-29T04:48:34.296Z,-1.90
2022-12-29T04:51:06.397Z,-1.90
2022-12-29T04:53:36.723Z,-1.80
2022-12-29T04:56:07.102Z,-1.90
2022-12-29T04:58:37.584Z,-1.90
2022-12-29T05:01:07.661Z,-1.90
2022-12-29T05:03:38.542Z,-1.90
2022-12-29T05:06:10.915Z,-1.90
2022-12-29T05:08:41.050Z,-1.90
2022-12-29T05:11:11.227Z,-2.00
2022-12-29T05:13:41.501Z,-1.90
2022-12-29T05:16:11.657Z,-2.00
2022-12-29T05:18:41.986Z,-1.90
2022-12-29T05:21:13.984Z,-1.90
2022-12-29T05:23:44.481Z,-1.90
2022-12-29T05:26:14.799Z,-1.90
2022-12-29T05:28:44.908Z,-1.80
2022-12-29T05:31:14.962Z,-1.80
2022-12-29T05:33:45.153Z,-1.80
2022-12-29T05:36:17.076Z,-1.80
2022-12-29T05:38:48.717Z,-1.70
2022-12-29T05:41:18.799Z,-1.80
2022-12-29T05:43:48.904Z,-1.80
2022-12-29T05:46:18.993Z,-1.80
2022-12-29T05:48:49.127Z,-1.90
2022-12-29T05:51:20.758Z,-2.00
2022-12-29T05:53:50.966Z,-2.00
2022-12-29T05:56:21.340Z,-2.00
2022-12-29T05:58:51.431Z,-2.10
2022-12-29T06:01:21.687Z,-2.10
2022-12-29T06:03:51.980Z,-2.10
2022-12-29T06:06:23.836Z,-2.10
2022-12-29T06:08:53.943Z,-2.20
2022-12-29T06:11:24.013Z,-2.20
2022-12-29T06:13:54.129Z,-2.20
2022-12-29T06:16:24.698Z,-2.30
2022-12-29T06:18:55.159Z,-2.40
2022-12-29T06:21:26.799Z,-2.40
2022-12-29T06:23:57.099Z,-2.50
2022-12-29T06:26:27.415Z,-2.50
2022-12-29T06:28:57.466Z,-2.60
2022-12-29T06:31:27.525Z,-2.60
2022-12-29T06:33:57.636Z,-2.60
2022-12-29T06:36:29.652Z,-2.60
2022-12-29T06:38:59.704Z,-2.60
2022-12-29T06:41:32.351Z,-2.60
2022-12-29T06:44:02.700Z,-2.60
2022-12-29T06:46:32.946Z,-2.60
2022-12-29T06:49:03.092Z,-2.50
2022-12-29T06:51:34.758Z,-2.50
2022-12-29T06:54:04.839Z,-2.40
2022-12-29T06:56:35.149Z,-2.40
2022-12-29T06:59:05.300Z,-2.40
2022-12-29T07:01:36.146Z,-2.30
2022-12-29T07:04:06.529Z,-2.30
2022-12-29T07:06:38.798Z,-2.40
2022-12-29T07:09:08.885Z,-2.40
2022-12-29T07:11:39.401Z,-2.40
2022-12-29T07:14:09.460Z,-2.40
2022-12-29T07:16:39.625Z,-2.40
2022-12-29T07:19:10.354Z,-2.40
2022-12-29T07:21:47.819Z,-2.40
2022-12-29T07:24:18.061Z,-2.40
2022-12-29T07:26:48.554Z,-2.40
2022-12-29T07:29:18.811Z,-2.40
2022-12-29T07:31:48.933Z,-2.40
2022-12-29T07:34:19.217Z,-2.40
2022-12-29T07:36:50.875Z,-2.40
2022-12-29T07:39:21.023Z,-2.40
2022-12-29T07:41:51.090Z,-2.40
2022-12-29T07:44:21.282Z,-2.40
2022-12-29T07:46:55.693Z,-2.40
2022-12-29T07:49:27.373Z,-2.40
2022-12-29T07:51:59.034Z,-2.40
2022-12-29T07:54:29.209Z,-2.40
2022-12-29T07:56:59.236Z,-2.40
2022-12-29T07:59:30.101Z,-2.40
2022-12-29T08:02:00.302Z,-2.40
2022-12-29T08:04:30.495Z,-2.40
2022-12-29T08:07:02.153Z,-2.40
2022-12-29T08:09:32.482Z,-2.40
2022-12-29T08:12:02.898Z,-2.40
2022-12-29T08:14:33.021Z,-2.50
2022-12-29T08:17:03.127Z,-2.50
2022-12-29T08:19:33.790Z,-2.60
2022-12-29T08:22:05.576Z,-2.70
2022-12-29T08:24:35.702Z,-2.70
2022-12-29T08:27:15.900Z,-2.80
2022-12-29T08:29:50.067Z,-2.90
2022-12-29T08:32:20.537Z,-3.00
2022-12-29T08:34:50.616Z,-3.00
2022-12-29T08:37:26.219Z,-3.10
2022-12-29T08:40:01.698Z,-3.10
2022-12-29T08:42:32.652Z,-3.20
2022-12-29T08:45:03.328Z,-3.30
2022-12-29T08:47:33.403Z,-3.30
2022-12-29T08:50:03.959Z,-3.40
2022-12-29T08:52:35.885Z,-3.50
2022-12-29T08:55:06.109Z,-3.60
2022-12-29T08:57:36.287Z,-3.70
2022-12-29T09:00:07.033Z,-3.80
2022-12-29T09:02:37.201Z,-3.90
2022-12-29T09:05:08.202Z,-4.00
2022-12-29T09:07:39.966Z,-4.10
2022-12-29T09:10:10.529Z,-4.10
2022-12-29T09:12:40.741Z,-4.10
2022-12-29T09:15:12.577Z,-4.20
2022-12-29T09:17:46.831Z,-4.20
2022-12-29T09:20:18.661Z,-4.30
2022-12-29T09:22:51.022Z,-4.20
2022-12-29T09:25:21.590Z,-4.30
2022-12-29T09:27:51.670Z,-4.40
2022-12-29T09:30:23.425Z,-4.50
2022-12-29T09:32:55.524Z,-4.60
2022-12-29T09:35:25.702Z,-4.70
2022-12-29T09:37:57.533Z,-4.70
2022-12-29T09:40:32.541Z,-4.70
2022-12-29T09:43:34.655Z,-4.70
2022-12-29T09:46:17.468Z,-4.50
2022-12-29T09:48:51.037Z,-4.50
2022-12-29T09:51:24.855Z,-4.50
2022-12-29T09:54:00.444Z,-4.50
2022-12-29T09:56:31.242Z,-4.50
2022-12-29T09:59:05.700Z,-4.40
2022-12-29T10:01:41.909Z,-4.40
2022-12-29T10:04:12.191Z,-4.40
2022-12-29T10:07:19.786Z,-4.20
2022-12-29T10:09:48.212Z,-4.20
2022-12-29T10:12:31.074Z,-4.00
2022-12-29T10:15:08.115Z,-4.10
2022-12-29T10:17:48.751Z,-4.00
2022-12-29T10:20:31.673Z,-4.10
2022-12-29T10:23:25.038Z,-4.10
2022-12-29T10:25:59.112Z,-4.20
2022-12-29T10:28:38.976Z,-4.20
2022-12-29T10:31:16.625Z,-4.30
2022-12-29T10:33:46.958Z,-4.30
2022-12-29T10:36:20.727Z,-4.40
2022-12-29T10:39:02.410Z,-4.50
2022-12-29T10:41:41.795Z,-4.40
2022-12-29T10:44:16.809Z,-4.30
2022-12-29T10:46:47.565Z,-4.30
2022-12-29T10:49:22.343Z,-4.30
2022-12-29T10:51:54.429Z,-4.30
2022-12-29T10:54:29.749Z,-4.30
2022-12-29T10:57:06.530Z,-4.20
2022-12-29T10:59:39.089Z,-4.20
2022-12-29T11:02:33.090Z,-4.10
2022-12-29T11:05:11.099Z,-4.00
2022-12-29T11:07:41.634Z,-3.90
2022-12-29T11:10:23.423Z,-3.90
2022-12-29T11:13:03.211Z,-3.90
2022-12-29T11:15:43.025Z,-3.90
2022-12-29T11:18:24.468Z,-3.90
2022-12-29T11:20:56.763Z,-3.90
2022-12-29T11:23:30.119Z,-3.90
2022-12-29T11:26:23.884Z,-3.90
2022-12-29T11:29:25.409Z,-3.90
2022-12-29T11:31:57.071Z,-3.80
2022-12-29T11:34:28.886Z,-3.70
2022-12-29T11:37:05.812Z,-3.60
2022-12-29T11:39:42.004Z,-3.60
2022-12-29T11:42:19.155Z,-3.60
2022-12-29T11:44:52.814Z,-3.60
2022-12-29T11:47:30.236Z,-3.50
2022-12-29T11:50:03.949Z,-3.50
2022-12-29T11:52:39.636Z,-3.50
2022-12-29T11:55:20.866Z,-3.40
2022-12-29T11:57:52.936Z,-3.30
2022-12-29T12:00:26.769Z,-3.20
2022-12-29T12:03:01.668Z,-3.20
2022-12-29T12:05:41.062Z,-3.30
2022-12-29T12:08:20.428Z,-3.40
2022-12-29T12:10:58.172Z,-3.40
2022-12-29T12:13:33.317Z,-3.50
2022-12-29T12:16:11.573Z,-3.50
2022-12-29T12:18:49.213Z,-3.50
2022-12-29T12:21:26.921Z,-3.40
2022-12-29T12:24:16.889Z,-3.30
2022-12-29T12:26:59.948Z,-3.30
2022-12-29T12:29:39.475Z,-3.20
2022-12-29T12:32:18.466Z,-3.20
2022-12-29T12:34:50.788Z,-3.10
2022-12-29T12:37:44.253Z,-3.10
2022-12-29T12:40:46.297Z,-3.10
2022-12-29T12:43:33.985Z,-3.10
2022-12-29T12:46:21.144Z,-3.10
2022-12-29T12:49:11.621Z,-3.10
2022-12-29T12:51:50.755Z,-3.10
2022-12-29T12:54:38.190Z,-3.10
2022-12-29T12:57:18.860Z,-3.10
2022-12-29T13:00:01.289Z,-3.20
2022-12-29T13:02:43.571Z,-3.20
2022-12-29T13:05:40.111Z,-3.20
2022-12-29T13:08:36.444Z,-3.10
2022-12-29T13:11:16.441Z,-3.00
2022-12-29T13:14:09.220Z,-2.90
2022-12-29T13:16:45.675Z,-2.80
2022-12-29T13:19:23.476Z,-2.70
2022-12-29T13:22:06.909Z,-2.70
2022-12-29T13:24:48.797Z,-2.70
2022-12-29T13:27:24.372Z,-2.70
2022-12-29T13:30:03.993Z,-2.80
2022-12-29T13:32:49.574Z,-2.80
2022-12-29T13:35:35.263Z,-2.90
2022-12-29T13:38:14.405Z,-3.00
2022-12-29T13:40:54.121Z,-3.10
2022-12-29T13:43:25.602Z,-3.10
2022-12-29T13:46:02.562Z,-3.20
2022-12-29T13:48:40.567Z,-3.20
2022-12-29T13:51:13.357Z,-3.20
2022-12-29T13:54:03.677Z,-3.20
2022-12-29T13:56:42.678Z,-3.20
2022-12-29T13:59:21.049Z,-3.20
2022-12-29T14:01:59.237Z,-3.10
2022-12-29T14:04:32.042Z,-3.20
2022-12-29T14:07:06.190Z,-3.10
2022-12-29T14:09:46.296Z,-3.10
2022-12-29T14:12:33.923Z,-3.10
2022-12-29T14:15:10.423Z,-3.10
2022-12-29T14:17:42.116Z,-3.00
2022-12-29T14:20:23.906Z,-3.00
2022-12-29T14:23:03.450Z,-2.80
2022-12-29T14:26:03.712Z,-2.70
2022-12-29T14:28:34.920Z,-2.60
2022-12-29T14:31:06.163Z,-2.50
2022-12-29T14:33:37.699Z,-2.50
2022-12-29T14:36:24.002Z,-2.30
2022-12-29T14:38:54.229Z,-2.20
2022-12-29T14:41:38.349Z,-2.00
2022-12-29T14:44:21.687Z,-1.70
2022-12-29T14:47:00.886Z,-1.50
2022-12-29T14:49:34.425Z,-1.20
2022-12-29T14:52:17.402Z,-1.00
2022-12-29T14:54:54.039Z,-0.70
2022-12-29T14:57:30.997Z,-0.40
2022-12-29T15:00:09.037Z,-0.10
2022-12-29T15:02:44.067Z,0.20
2022-12-29T15:05:30.695Z,0.40
2022-12-29T15:08:01.560Z,0.60
2022-12-29T15:10:40.284Z,0.70
2022-12-29T15:13:19.878Z,0.80
2022-12-29T15:15:50.068Z,1.00
2022-12-29T15:18:28.540Z,1.20
2022-12-29T15:21:01.121Z,1.40
2022-12-29T15:23:32.763Z,1.50
2022-12-29T15:26:06.822Z,1.40
2022-12-29T15:28:44.233Z,1.70
2022-12-29T15:31:16.900Z,2.00
2022-12-29T15:33:49.174Z,1.90
2022-12-29T15:36:23.538Z,2.20
2022-12-29T15:38:54.228Z,2.50
2022-12-29T15:41:56.638Z,2.60
2022-12-29T15:44:32.783Z,3.00
2022-12-29T15:47:06.696Z,3.60
2022-12-29T15:49:37.461Z,3.90
2022-12-29T15:52:11.262Z,4.50
2022-12-29T15:54:45.668Z,4.40
2022-12-29T15:57:25.396Z,4.50
2022-12-29T15:59:57.492Z,4.50
2022-12-29T16:02:28.682Z,4.40
2022-12-29T16:05:17.370Z,4.40
2022-12-29T16:07:56.813Z,4.40
2022-12-29T16:10:31.934Z,4.50
2022-12-29T16:13:16.727Z,4.80
2022-12-29T16:15:51.322Z,4.90
2022-12-29T16:18:28.664Z,5.10
2022-12-29T16:20:59.882Z,5.30
2022-12-29T16:23:32.325Z,5.40
2022-12-29T16:26:02.956Z,5.40
2022-12-29T16:28:43.688Z,5.50
2022-12-29T16:31:24.903Z,5.40
2022-12-29T16:33:56.224Z,5.60
2022-12-29T16:36:31.459Z,5.50
2022-12-29T16:39:30.354Z,5.50
2022-12-29T16:42:00.962Z,5.50
2022-12-29T16:44:32.971Z,5.80
2022-12-29T16:47:22.993Z,5.90
2022-12-29T16:49:56.245Z,6.00
2022-12-29T16:52:33.311Z,6.00
2022-12-29T16:55:04.889Z,5.90
2022-12-29T16:57:37.811Z,5.90
2022-12-29T17:00:10.029Z,5.70
2022-12-29T17:02:47.581Z,5.90
2022-12-29T17:05:18.999Z,5.60
2022-12-29T17:07:49.358Z,5.40
2022-12-29T17:10:19.635Z,5.60
2022-12-29T17:12:51.713Z,5.50
2022-12-29T17:15:27.821Z,5.30
2022-12-29T17:18:00.185Z,5.40
2022-12-29T17:20:32.244Z,5.50
2022-12-29T17:23:02.774Z,5.60
2022-12-29T17:25:54.422Z,5.90
2022-12-29T17:28:27.627Z,6.30
2022-12-29T17:31:01.740Z,6.60
2022-12-29T17:33:37.961Z,6.60
2022-12-29T17:36:08.459Z,6.80
2022-12-29T17:38:39.450Z,6.90
2022-12-29T17:41:15.549Z,7.00
2022-12-29T17:43:45.646Z,6.80
2022-12-29T17:46:15.753Z,6.90
2022-12-29T17:48:53.290Z,7.10
2022-12-29T17:51:25.355Z,7.20
2022-12-29T17:53:55.632Z,7.10
2022-12-29T17:56:25.793Z,6.80
2022-12-29T17:58:57.079Z,6.70
2022-12-29T18:01:31.128Z,6.70
2022-12-29T18:04:07.400Z,7.00
2022-12-29T18:06:37.554Z,7.00
2022-12-29T18:09:09.309Z,6.90
2022-12-29T18:11:42.202Z,6.70
2022-12-29T18:14:15.359Z,6.70
2022-12-29T18:16:45.866Z,6.80
2022-12-29T18:19:19.038Z,7.00
2022-12-29T18:21:49.656Z,7.00
2022-12-29T18:24:19.659Z,7.00
2022-12-29T18:26:49.884Z,7.00
2022-12-29T18:29:20.100Z,6.70
2022-12-29T18:31:50.213Z,6.60
2022-12-29T18:34:23.194Z,6.50
2022-12-29T18:36:53.679Z,6.40
2022-12-29T18:39:29.646Z,6.60
2022-12-29T18:42:00.458Z,6.90
2022-12-29T18:44:30.714Z,7.30
2022-12-29T18:47:01.961Z,7.70
2022-12-29T18:49:33.980Z,7.70
2022-12-29T18:52:04.364Z,7.70
2022-12-29T18:54:35.582Z,7.60
2022-12-29T18:57:05.684Z,7.30
2022-12-29T18:59:35.742Z,7.10
2022-12-29T19:02:05.913Z,6.80
2022-12-29T19:04:37.515Z,6.60
2022-12-29T19:07:07.582Z,6.40
2022-12-29T19:09:38.556Z,6.30
2022-12-29T19:12:08.855Z,6.60
2022-12-29T19:14:38.914Z,6.70
2022-12-29T19:17:13.753Z,6.80
2022-12-29T19:19:46.121Z,7.00
2022-12-29T19:22:16.580Z,6.90
2022-12-29T19:24:46.613Z,6.70
2022-12-29T19:27:16.719Z,6.60
2022-12-29T19:29:48.592Z,6.60
2022-12-29T19:32:18.825Z,6.60
2022-12-29T19:34:50.882Z,6.60
2022-12-29T19:37:21.003Z,6.50
2022-12-29T19:39:51.062Z,6.50
2022-12-29T19:42:21.126Z,6.50
2022-12-29T19:44:51.256Z,6.60
2022-12-29T19:47:22.201Z,6.60
2022-12-29T19:49:55.505Z,6.60
2022-12-29T19:52:26.453Z,6.50
2022-12-29T19:54:56.900Z,6.40
2022-12-29T19:57:27.772Z,6.30
2022-12-29T19:59:58.322Z,6.10
2022-12-29T20:02:30.612Z,6.00
2022-12-29T20:05:02.786Z,5.90
2022-12-29T20:07:32.876Z,5.90
2022-12-29T20:10:02.949Z,5.80
2022-12-29T20:12:33.573Z,5.70
2022-12-29T20:15:03.713Z,5.70
2022-12-29T20:18:10.704Z,5.60
2022-12-29T20:20:26.209Z,5.50
2022-12-29T20:22:57.307Z,5.40
2022-12-29T20:25:44.171Z,5.30
2022-12-29T20:28:15.545Z,5.20
2022-12-29T20:30:45.929Z,5.10
2022-12-29T20:33:16.017Z,5.10
2022-12-29T20:35:47.908Z,5.00
2022-12-29T20:38:18.301Z,4.90
2022-12-29T20:40:48.507Z,4.90
2022-12-29T20:43:20.280Z,4.90
2022-12-29T20:45:51.875Z,4.90
2022-12-29T20:48:21.960Z,4.90
2022-12-29T20:50:54.219Z,4.90
2022-12-29T20:53:25.408Z,5.00
2022-12-29T20:55:55.546Z,4.90
2022-12-29T20:58:27.497Z,4.80
2022-12-29T21:00:58.319Z,4.70
2022-12-29T21:03:28.707Z,4.70
2022-12-29T21:06:00.704Z,4.60
2022-12-29T21:08:32.442Z,4.60
2022-12-29T21:11:03.246Z,4.50
2022-12-29T21:13:34.176Z,4.50
2022-12-29T21:16:09.432Z,4.40
2022-12-29T21:18:39.743Z,4.40
2022-12-29T21:21:16.640Z,4.30
2022-12-29T21:23:46.793Z,4.30
2022-12-29T21:26:20.470Z,4.20
2022-12-29T21:28:51.149Z,4.20
2022-12-29T21:31:32.783Z,4.20
2022-12-29T21:34:03.956Z,4.30
2022-12-29T21:36:36.081Z,4.30
2022-12-29T21:39:06.558Z,4.30
2022-12-29T21:41:37.239Z,4.30
2022-12-29T21:44:24.692Z,4.30
2022-12-29T21:46:54.754Z,4.50
2022-12-29T21:49:26.907Z,4.60
2022-12-29T21:51:58.560Z,4.80
2022-12-29T21:54:47.120Z,4.90
2022-12-29T21:57:39.802Z,4.90
2022-12-29T22:00:29.196Z,4.90
2022-12-29T22:03:22.483Z,4.90
2022-12-29T22:06:10.531Z,4.80
2022-12-29T22:08:59.459Z,4.70
2022-12-29T22:11:46.730Z,4.70
2022-12-29T22:14:16.716Z,4.70
2022-12-29T22:16:46.787Z,4.60
2022-12-29T22:19:17.000Z,4.60
2022-12-29T22:21:47.374Z,4.60
2022-12-29T22:24:19.286Z,4.60
2022-12-29T22:26:49.569Z,4.60
2022-12-29T22:29:19.595Z,4.70
2022-12-29T22:31:49.804Z,4.70
2022-12-29T22:34:20.034Z,4.70
2022-12-29T22:36:50.585Z,4.70
2022-12-29T22:39:22.303Z,4.70
2022-12-29T22:41:52.387Z,4.70
2022-12-29T22:44:22.478Z,4.80
2022-12-29T22:46:52.664Z,4.80
2022-12-29T22:49:22.776Z,4.80
2022-12-29T22:51:53.155Z,4.90
2022-12-29T22:54:25.020Z,4.90
2022-12-29T22:56:55.416Z,4.90
2022-12-29T22:59:25.447Z,4.90
2022-12-29T23:01:55.834Z,4.80
2022-12-29T23:05:01.501Z,4.80
2022-12-29T23:07:16.598Z,4.80
2022-12-29T23:09:48.253Z,4.70
2022-12-29T23:12:18.382Z,4.60
2022-12-29T23:14:48.597Z,4.50
2022-12-29T23:17:18.752Z,4.40
2022-12-29T23:19:49.150Z,4.40
2022-12-29T23:22:19.422Z,4.40
2022-12-29T23:24:51.309Z,4.50
2022-12-29T23:27:21.439Z,4.70
2022-12-29T23:29:51.527Z,4.80
2022-12-29T23:32:22.597Z,5.00
2022-12-29T23:34:52.627Z,5.30
2022-12-29T23:37:22.664Z,5.40
2022-12-29T23:39:54.312Z,5.40
2022-12-29T23:42:24.441Z,5.50
2022-12-29T23:44:54.632Z,5.60
2022-12-29T23:47:24.870Z,5.60
2022-12-29T23:49:54.916Z,5.60
2022-12-29T23:52:25.284Z,5.60
2022-12-29T23:54:56.956Z,5.60
2022-12-29T23:57:26.979Z,5.60
2022-12-29T23:59:57.205Z,5.60
