createdAt,value
2023-04-24T00:02:04.621Z,99.90
2023-04-24T00:04:33.054Z,99.90
2023-04-24T00:07:01.267Z,99.90
2023-04-24T00:09:28.504Z,99.90
2023-04-24T00:11:55.884Z,99.90
2023-04-24T00:14:23.181Z,99.90
2023-04-24T00:16:50.456Z,99.90
2023-04-24T00:19:17.606Z,99.90
2023-04-24T00:21:44.904Z,99.90
2023-04-24T00:24:12.119Z,99.90
2023-04-24T00:26:39.270Z,99.90
2023-04-24T00:29:06.349Z,99.90
2023-04-24T00:31:35.949Z,99.90
2023-04-24T00:34:04.144Z,99.90
2023-04-24T00:36:32.012Z,99.90
2023-04-24T00:38:59.092Z,99.90
2023-04-24T00:41:26.587Z,99.90
2023-04-24T00:43:54.357Z,99.90
2023-04-24T00:46:22.886Z,99.90
2023-04-24T00:48:50.329Z,99.90
2023-04-24T00:51:17.913Z,99.90
2023-04-24T00:53:45.007Z,99.90
2023-04-24T00:56:12.740Z,99.90
2023-04-24T00:58:40.936Z,99.90
2023-04-24T01:01:08.453Z,99.90
2023-04-24T01:03:38.384Z,99.90
2023-04-24T01:06:06.793Z,99.90
2023-04-24T01:08:35.839Z,99.90
2023-04-24T01:13:33.992Z,99.90
2023-04-24T01:16:02.037Z,99.90
2023-04-24T01:18:29.694Z,99.90
2023-04-24T01:21:00.865Z,99.90
2023-04-24T01:23:28.159Z,99.90
2023-04-24T01:25:55.677Z,99.90
2023-04-24T01:28:23.699Z,99.90
2023-04-24T01:30:51.087Z,99.90
2023-04-24T01:33:18.666Z,99.90
2023-04-24T01:35:46.469Z,99.90
2023-04-24T01:38:13.722Z,99.90
2023-04-24T01:40:40.835Z,99.90
2023-04-24T01:43:08.244Z,99.90
2023-04-24T01:45:35.450Z,99.90
2023-04-24T01:48:05.414Z,99.90
2023-04-24T01:50:32.589Z,99.90
2023-04-24T01:53:00.007Z,99.90
2023-04-24T01:55:27.268Z,99.90
2023-04-24T01:57:57.182Z,99.90
2023-04-24T02:00:25.848Z,99.90
2023-04-24T02:02:54.186Z,99.90
2023-04-24T02:05:21.509Z,99.90
2023-04-24T02:07:48.633Z,99.90
2023-04-24T02:10:15.757Z,99.90
2023-04-24T02:12:43.451Z,99.90
2023-04-24T02:15:11.392Z,99.90
2023-04-24T02:17:38.798Z,99.90
2023-04-24T02:20:07.707Z,99.90
2023-04-24T02:22:34.790Z,99.90
2023-04-24T02:25:02.828Z,99.90
2023-04-24T02:27:29.935Z,99.90
2023-04-24T02:29:57.754Z,99.90
2023-04-24T02:32:24.890Z,99.90
2023-04-24T02:34:52.004Z,99.90
2023-04-24T02:37:19.072Z,99.90
2023-04-24T02:39:46.178Z,99.90
2023-04-24T02:42:13.201Z,99.90
2023-04-24T02:44:40.386Z,99.90
2023-04-24T02:47:07.531Z,99.90
2023-04-24T02:49:34.614Z,99.90
2023-04-24T02:52:01.657Z,99.90
2023-04-24T02:54:28.876Z,99.90
2023-04-24T02:56:56.176Z,99.90
2023-04-24T02:59:23.328Z,99.90
2023-04-24T03:01:50.418Z,99.90
2023-04-24T03:04:17.802Z,99.90
2023-04-24T03:06:44.965Z,99.90
2023-04-24T03:09:12.339Z,99.90
2023-04-24T03:11:39.460Z,99.90
2023-04-24T03:14:08.921Z,99.90
2023-04-24T03:16:38.750Z,99.90
2023-04-24T03:19:07.523Z,99.90
2023-04-24T03:21:41.868Z,99.90
2023-04-24T03:24:10.430Z,99.90
2023-04-24T03:26:38.525Z,99.90
2023-04-24T03:29:18.560Z,99.90
2023-04-24T03:31:45.897Z,99.90
2023-04-24T03:34:13.025Z,99.90
2023-04-24T03:36:40.663Z,99.90
2023-04-24T03:39:09.091Z,99.90
2023-04-24T03:41:37.992Z,99.90
2023-04-24T03:44:12.246Z,99.90
2023-04-24T03:46:39.496Z,99.90
2023-04-24T03:49:07.658Z,99.90
2023-04-24T03:51:38.422Z,99.90
2023-04-24T03:54:17.204Z,99.90
2023-04-24T03:56:46.012Z,99.90
2023-04-24T03:59:14.513Z,99.90
2023-04-24T04:01:44.657Z,99.90
2023-04-24T04:04:15.749Z,99.90
2023-04-24T04:06:45.305Z,99.90
2023-04-24T04:09:13.431Z,99.90
2023-04-24T04:11:40.867Z,99.90
2023-04-24T04:14:07.975Z,99.90
2023-04-24T04:16:37.729Z,99.90
2023-04-24T04:19:06.660Z,99.90
2023-04-24T04:21:34.466Z,99.90
2023-04-24T04:24:15.029Z,99.90
2023-04-24T04:26:48.099Z,99.90
2023-04-24T04:29:25.012Z,99.90
2023-04-24T04:31:52.589Z,99.90
2023-04-24T04:34:20.584Z,99.90
2023-04-24T04:36:47.807Z,99.90
2023-04-24T04:39:36.035Z,99.90
2023-04-24T04:42:07.903Z,99.90
2023-04-24T04:44:40.992Z,99.90
2023-04-24T04:47:11.909Z,99.90
2023-04-24T04:49:40.050Z,99.90
2023-04-24T04:52:12.764Z,99.90
2023-04-24T04:54:40.285Z,99.90
2023-04-24T04:57:07.635Z,99.90
2023-04-24T04:59:36.200Z,99.90
2023-04-24T05:02:07.656Z,99.90
2023-04-24T05:04:35.405Z,99.90
2023-04-24T05:07:02.852Z,99.90
2023-04-24T05:09:33.341Z,99.90
2023-04-24T05:12:06.310Z,99.90
2023-04-24T05:14:39.020Z,99.90
2023-04-24T05:17:06.596Z,99.90
2023-04-24T05:19:37.044Z,99.90
2023-04-24T05:22:06.179Z,99.90
2023-04-24T05:24:35.281Z,99.90
2023-04-24T05:27:19.414Z,99.90
2023-04-24T05:29:46.545Z,99.90
2023-04-24T05:32:14.362Z,99.90
2023-04-24T05:34:41.482Z,99.90
2023-04-24T05:37:11.080Z,99.90
2023-04-24T05:39:38.907Z,99.90
2023-04-24T05:42:06.752Z,99.90
2023-04-24T05:44:34.068Z,99.90
2023-04-24T05:47:01.837Z,99.90
2023-04-24T05:49:29.526Z,99.90
2023-04-24T05:51:58.190Z,99.90
2023-04-24T05:54:25.300Z,99.90
2023-04-24T05:56:53.132Z,99.90
2023-04-24T05:59:31.138Z,99.90
2023-04-24T06:01:58.732Z,99.90
2023-04-24T06:04:26.350Z,99.90
2023-04-24T06:06:57.199Z,99.90
2023-04-24T06:09:24.962Z,99.90
2023-04-24T06:11:55.109Z,99.90
2023-04-24T06:14:27.734Z,99.90
2023-04-24T06:17:24.158Z,99.90
2023-04-24T06:19:51.909Z,99.90
2023-04-24T06:22:20.181Z,99.90
2023-04-24T06:24:49.398Z,99.90
2023-04-24T06:27:16.501Z,99.90
2023-04-24T06:29:44.003Z,99.90
2023-04-24T06:32:11.320Z,99.90
2023-04-24T06:34:38.498Z,99.90
2023-04-24T06:37:05.674Z,99.90
2023-04-24T06:39:32.753Z,99.90
2023-04-24T06:42:00.061Z,99.90
2023-04-24T06:44:27.349Z,99.90
2023-04-24T06:46:54.380Z,99.90
2023-04-24T06:49:21.787Z,99.90
2023-04-24T06:51:48.807Z,99.90
2023-04-24T06:54:16.016Z,99.90
2023-04-24T06:56:43.250Z,99.90
2023-04-24T06:59:10.548Z,99.90
2023-04-24T07:01:37.629Z,99.90
2023-04-24T07:04:04.918Z,99.90
2023-04-24T07:06:32.825Z,99.90
2023-04-24T07:09:01.319Z,99.90
2023-04-24T07:11:30.429Z,99.90
2023-04-24T07:13:57.523Z,99.90
2023-04-24T07:16:24.652Z,99.90
2023-04-24T07:18:52.571Z,99.90
2023-04-24T07:21:19.594Z,99.90
2023-04-24T07:23:46.657Z,99.90
2023-04-24T07:26:15.917Z,99.90
2023-04-24T07:28:43.135Z,99.90
2023-04-24T07:31:10.384Z,99.90
2023-04-24T07:33:37.729Z,99.90
2023-04-24T07:36:05.648Z,99.90
2023-04-24T07:38:33.156Z,99.90
2023-04-24T07:41:00.195Z,99.90
2023-04-24T07:43:28.388Z,99.90
2023-04-24T07:48:23.351Z,99.90
2023-04-24T07:50:50.397Z,99.90
2023-04-24T07:55:44.970Z,99.90
2023-04-24T07:58:12.062Z,99.90
2023-04-24T08:00:39.326Z,99.90
2023-04-24T08:03:06.803Z,99.90
2023-04-24T08:05:34.180Z,99.90
2023-04-24T08:08:01.496Z,99.90
2023-04-24T08:10:28.600Z,99.90
2023-04-24T08:12:56.497Z,99.90
2023-04-24T08:15:23.580Z,99.90
2023-04-24T08:17:51.634Z,99.90
2023-04-24T08:20:18.766Z,99.90
2023-04-24T08:22:48.335Z,99.90
2023-04-24T08:30:11.611Z,99.90
2023-04-24T08:32:38.918Z,99.90
2023-04-24T08:35:06.450Z,99.90
2023-04-24T08:37:34.091Z,99.90
2023-04-24T08:40:01.761Z,99.90
2023-04-24T08:42:33.721Z,99.90
2023-04-24T08:45:01.241Z,99.90
2023-04-24T08:47:30.042Z,99.90
2023-04-24T08:49:57.758Z,99.90
2023-04-24T08:52:26.882Z,99.90
2023-04-24T08:57:23.490Z,99.90
2023-04-24T08:59:50.723Z,99.90
2023-04-24T09:02:18.505Z,99.90
2023-04-24T09:04:47.750Z,99.90
2023-04-24T09:07:18.304Z,99.90
2023-04-24T09:09:45.872Z,99.90
2023-04-24T09:12:13.706Z,99.90
2023-04-24T09:14:43.753Z,99.90
2023-04-24T09:17:11.045Z,99.90
2023-04-24T09:19:38.577Z,99.90
2023-04-24T09:22:10.163Z,99.90
2023-04-24T09:24:37.673Z,99.90
2023-04-24T09:27:05.528Z,99.90
2023-04-24T09:29:34.066Z,99.90
2023-04-24T09:32:19.011Z,99.90
2023-04-24T09:34:48.990Z,99.90
2023-04-24T09:37:31.627Z,99.90
2023-04-24T09:40:22.152Z,99.90
2023-04-24T09:43:03.656Z,99.90
2023-04-24T09:45:41.120Z,99.90
2023-04-24T09:48:11.973Z,99.70
2023-04-24T09:50:39.672Z,99.90
2023-04-24T09:53:11.851Z,99.90
2023-04-24T09:55:47.316Z,99.90
2023-04-24T09:58:14.638Z,99.90
2023-04-24T10:00:42.231Z,99.90
2023-04-24T10:03:09.640Z,99.30
2023-04-24T10:05:38.260Z,99.10
2023-04-24T10:08:10.469Z,99.20
2023-04-24T10:10:42.136Z,99.00
2023-04-24T10:13:11.613Z,99.90
2023-04-24T10:15:40.014Z,99.80
2023-04-24T10:18:10.054Z,98.20
2023-04-24T10:20:39.408Z,98.70
2023-04-24T10:23:06.762Z,97.00
2023-04-24T10:25:36.971Z,96.90
2023-04-24T10:28:04.860Z,98.30
2023-04-24T10:30:37.943Z,95.80
2023-04-24T10:33:07.921Z,97.70
2023-04-24T10:35:45.286Z,97.40
2023-04-24T10:38:19.939Z,96.90
2023-04-24T10:40:47.103Z,96.70
2023-04-24T10:43:18.578Z,96.60
2023-04-24T10:46:05.764Z,97.80
2023-04-24T10:48:33.526Z,97.80
2023-04-24T10:51:00.865Z,97.10
2023-04-24T10:53:31.754Z,96.70
2023-04-24T10:56:10.988Z,96.40
2023-04-24T10:58:46.074Z,95.50
2023-04-24T11:01:34.133Z,97.30
2023-04-24T11:04:04.318Z,96.90
2023-04-24T11:06:37.276Z,95.40
2023-04-24T11:09:10.005Z,96.10
2023-04-24T11:11:38.708Z,94.70
2023-04-24T11:14:08.007Z,94.40
2023-04-24T11:16:46.671Z,97.20
2023-04-24T11:19:32.154Z,96.40
2023-04-24T11:22:14.900Z,97.10
2023-04-24T11:24:52.060Z,94.60
2023-04-24T11:27:25.493Z,95.20
2023-04-24T11:30:04.540Z,95.10
2023-04-24T11:32:48.282Z,94.60
2023-04-24T11:35:20.835Z,95.90
2023-04-24T11:40:26.598Z,96.60
2023-04-24T11:42:57.652Z,95.30
2023-04-24T11:45:27.021Z,94.40
2023-04-24T11:47:54.161Z,91.70
2023-04-24T11:50:24.156Z,90.00
2023-04-24T11:52:51.963Z,85.70
2023-04-24T11:55:29.592Z,89.00
2023-04-24T11:57:58.785Z,89.50
2023-04-24T12:00:31.495Z,90.10
2023-04-24T12:03:10.626Z,82.80
2023-04-24T12:05:38.421Z,86.60
2023-04-24T12:08:06.292Z,91.20
2023-04-24T12:10:34.444Z,86.60
2023-04-24T12:13:01.716Z,82.70
2023-04-24T12:15:29.498Z,83.60
2023-04-24T12:17:57.349Z,82.70
2023-04-24T12:20:33.486Z,84.20
2023-04-24T12:23:02.279Z,82.70
2023-04-24T12:25:34.012Z,87.20
2023-04-24T12:28:19.274Z,85.00
2023-04-24T12:30:50.130Z,84.90
2023-04-24T12:33:21.518Z,83.80
2023-04-24T12:35:52.510Z,83.50
2023-04-24T12:38:25.457Z,81.40
2023-04-24T12:41:06.418Z,81.80
2023-04-24T12:43:33.825Z,82.60
2023-04-24T12:46:01.080Z,83.30
2023-04-24T12:48:29.097Z,81.40
2023-04-24T12:50:57.692Z,81.10
2023-04-24T12:53:27.719Z,84.10
2023-04-24T12:55:54.867Z,82.60
2023-04-24T12:58:22.246Z,84.90
2023-04-24T13:00:49.477Z,84.20
2023-04-24T13:03:16.816Z,84.70
2023-04-24T13:05:45.086Z,86.70
2023-04-24T13:10:41.812Z,88.00
2023-04-24T13:13:09.777Z,88.80
2023-04-24T13:15:37.281Z,86.60
2023-04-24T13:18:04.570Z,89.00
2023-04-24T13:20:31.857Z,86.40
2023-04-24T13:22:58.868Z,82.60
2023-04-24T13:27:53.608Z,90.30
2023-04-24T13:30:21.157Z,91.90
2023-04-24T13:32:48.374Z,86.10
2023-04-24T13:35:15.773Z,90.10
2023-04-24T13:37:42.832Z,88.40
2023-04-24T13:40:11.029Z,91.90
2023-04-24T13:42:38.343Z,92.50
2023-04-24T13:45:21.225Z,91.70
2023-04-24T13:47:52.740Z,93.10
2023-04-24T13:50:20.559Z,90.70
2023-04-24T13:52:47.851Z,90.10
2023-04-24T13:55:15.014Z,90.80
2023-04-24T13:57:42.106Z,91.60
2023-04-24T14:00:11.705Z,90.80
2023-04-24T14:02:39.242Z,89.30
2023-04-24T14:05:07.686Z,89.50
2023-04-24T14:07:35.172Z,84.70
2023-04-24T14:10:02.305Z,83.90
2023-04-24T14:12:29.555Z,82.70
2023-04-24T14:14:56.845Z,81.80
2023-04-24T14:17:24.025Z,82.60
2023-04-24T14:19:53.036Z,81.00
2023-04-24T14:22:21.294Z,81.20
2023-04-24T14:24:48.376Z,78.30
2023-04-24T14:27:15.592Z,77.30
2023-04-24T14:29:42.634Z,78.30
2023-04-24T14:32:10.150Z,79.90
2023-04-24T14:34:37.308Z,78.90
2023-04-24T14:37:04.942Z,74.80
2023-04-24T14:39:32.021Z,76.20
2023-04-24T14:41:59.337Z,81.80
2023-04-24T14:44:26.534Z,78.30
2023-04-24T14:46:54.260Z,75.60
2023-04-24T14:49:21.971Z,71.00
2023-04-24T14:51:49.056Z,70.90
2023-04-24T14:54:16.236Z,67.80
2023-04-24T14:56:44.864Z,70.50
2023-04-24T14:59:12.139Z,71.60
2023-04-24T15:01:39.259Z,68.00
2023-04-24T15:04:06.559Z,68.60
2023-04-24T15:06:33.904Z,60.30
2023-04-24T15:09:01.275Z,58.70
2023-04-24T15:11:28.667Z,61.00
2023-04-24T15:13:56.937Z,69.10
2023-04-24T15:16:25.202Z,62.40
2023-04-24T15:18:52.398Z,64.00
2023-04-24T15:21:19.676Z,64.10
2023-04-24T15:23:46.815Z,67.40
2023-04-24T15:26:14.506Z,66.10
2023-04-24T15:28:41.623Z,68.30
2023-04-24T15:31:08.981Z,68.10
2023-04-24T15:33:36.377Z,71.40
2023-04-24T15:36:03.658Z,74.00
2023-04-24T15:38:30.813Z,72.90
2023-04-24T15:40:58.085Z,74.20
2023-04-24T15:43:25.449Z,77.70
2023-04-24T15:45:52.797Z,77.50
2023-04-24T15:48:20.223Z,76.50
2023-04-24T15:50:47.522Z,79.40
2023-04-24T15:53:14.618Z,78.20
2023-04-24T15:55:41.816Z,75.80
2023-04-24T15:58:08.896Z,75.50
2023-04-24T16:00:37.203Z,72.90
2023-04-24T16:03:05.322Z,71.30
2023-04-24T16:05:34.206Z,66.70
2023-04-24T16:08:01.311Z,68.40
2023-04-24T16:10:28.661Z,67.20
2023-04-24T16:12:56.009Z,71.00
2023-04-24T16:15:23.654Z,70.80
2023-04-24T16:17:51.485Z,68.90
2023-04-24T16:20:19.011Z,68.10
2023-04-24T16:22:46.106Z,66.90
2023-04-24T16:25:13.616Z,71.20
2023-04-24T16:27:40.964Z,70.50
2023-04-24T16:30:09.556Z,73.40
2023-04-24T16:32:36.692Z,75.40
2023-04-24T16:35:04.215Z,80.30
2023-04-24T16:37:31.311Z,77.80
2023-04-24T16:39:58.524Z,76.90
2023-04-24T16:42:25.596Z,76.30
2023-04-24T16:44:52.960Z,73.70
2023-04-24T16:47:20.452Z,72.70
2023-04-24T16:52:15.485Z,73.60
2023-04-24T16:54:42.758Z,71.90
2023-04-24T16:57:09.858Z,70.90
2023-04-24T16:59:37.155Z,73.40
2023-04-24T17:02:04.220Z,74.20
2023-04-24T17:04:32.394Z,74.00
2023-04-24T17:06:59.632Z,74.70
2023-04-24T17:09:26.824Z,79.60
2023-04-24T17:11:53.935Z,77.80
2023-04-24T17:14:23.137Z,76.10
2023-04-24T17:16:50.350Z,79.20
2023-04-24T17:19:17.729Z,77.00
2023-04-24T17:21:45.945Z,77.60
2023-04-24T17:24:13.112Z,77.30
2023-04-24T17:26:40.201Z,75.90
2023-04-24T17:29:07.349Z,77.50
2023-04-24T17:31:34.422Z,79.30
2023-04-24T17:34:01.827Z,81.30
2023-04-24T17:36:28.925Z,80.30
2023-04-24T17:38:56.220Z,83.30
2023-04-24T17:41:23.327Z,83.70
2023-04-24T17:43:51.077Z,85.50
2023-04-24T17:46:18.387Z,84.30
2023-04-24T17:48:47.048Z,87.70
2023-04-24T17:51:16.168Z,89.50
2023-04-24T17:53:43.241Z,86.70
2023-04-24T17:56:10.539Z,87.10
2023-04-24T17:58:37.669Z,86.90
2023-04-24T18:01:05.540Z,89.10
2023-04-24T18:03:32.765Z,89.10
2023-04-24T18:05:59.982Z,88.20
2023-04-24T18:08:27.161Z,88.80
2023-04-24T18:10:54.506Z,88.40
2023-04-24T18:13:21.609Z,88.80
2023-04-24T18:15:48.696Z,90.00
2023-04-24T18:18:17.813Z,90.20
2023-04-24T18:20:46.412Z,91.40
2023-04-24T18:23:13.536Z,92.00
2023-04-24T18:25:40.842Z,91.80
2023-04-24T18:28:08.264Z,92.50
2023-04-24T18:30:35.770Z,92.50
2023-04-24T18:33:03.314Z,94.30
2023-04-24T18:35:30.918Z,92.00
2023-04-24T18:37:58.148Z,91.60
2023-04-24T18:40:26.010Z,92.20
2023-04-24T18:42:53.325Z,91.60
2023-04-24T18:45:20.480Z,92.20
2023-04-24T18:47:47.699Z,91.50
2023-04-24T18:50:15.266Z,91.50
2023-04-24T18:52:42.531Z,91.00
2023-04-24T18:55:10.014Z,92.40
2023-04-24T18:57:37.309Z,93.30
2023-04-24T19:00:05.505Z,93.00
2023-04-24T19:02:34.201Z,93.60
2023-04-24T19:05:01.563Z,94.60
2023-04-24T19:07:29.410Z,94.90
2023-04-24T19:09:56.468Z,95.60
2023-04-24T19:12:23.578Z,96.40
2023-04-24T19:14:51.996Z,96.40
2023-04-24T19:17:23.676Z,95.70
2023-04-24T19:19:51.455Z,96.20
2023-04-24T19:22:20.111Z,97.10
2023-04-24T19:24:47.739Z,96.70
2023-04-24T19:27:14.983Z,95.60
2023-04-24T19:29:42.296Z,95.60
2023-04-24T19:32:09.621Z,96.40
2023-04-24T19:34:38.983Z,96.30
2023-04-24T19:37:08.182Z,96.00
2023-04-24T19:39:35.640Z,95.20
2023-04-24T19:42:07.265Z,94.60
2023-04-24T19:44:35.998Z,94.30
2023-04-24T19:47:03.410Z,94.00
2023-04-24T19:49:31.033Z,95.00
2023-04-24T19:51:58.088Z,95.00
2023-04-24T19:54:25.615Z,94.70
2023-04-24T19:56:52.867Z,93.70
2023-04-24T19:59:19.911Z,93.20
2023-04-24T20:01:47.334Z,93.30
2023-04-24T20:04:14.664Z,94.20
2023-04-24T20:06:41.994Z,93.60
2023-04-24T20:09:09.440Z,93.50
2023-04-24T20:11:36.780Z,94.00
2023-04-24T20:14:03.939Z,94.30
2023-04-24T20:16:31.440Z,95.60
2023-04-24T20:18:59.077Z,93.80
2023-04-24T20:21:26.868Z,93.90
2023-04-24T20:23:54.088Z,94.00
2023-04-24T20:26:21.619Z,93.80
2023-04-24T20:28:49.209Z,92.90
2023-04-24T20:31:16.753Z,93.20
2023-04-24T20:33:45.705Z,93.70
2023-04-24T20:36:13.022Z,95.60
2023-04-24T20:38:40.107Z,95.80
2023-04-24T20:41:08.926Z,94.80
2023-04-24T20:43:36.357Z,94.00
2023-04-24T20:46:03.671Z,94.00
2023-04-24T20:48:31.119Z,96.60
2023-04-24T20:50:58.388Z,97.10
2023-04-24T20:53:25.577Z,97.70
2023-04-24T20:55:52.877Z,97.40
2023-04-24T20:58:21.146Z,97.40
2023-04-24T21:00:48.744Z,96.10
2023-04-24T21:03:16.201Z,96.90
2023-04-24T21:05:43.552Z,95.30
2023-04-24T21:08:10.794Z,95.50
2023-04-24T21:10:38.058Z,94.90
2023-04-24T21:13:05.086Z,95.00
2023-04-24T21:15:33.182Z,93.70
2023-04-24T21:18:00.663Z,93.30
2023-04-24T21:20:27.942Z,95.50
2023-04-24T21:22:54.968Z,96.00
2023-04-24T21:25:22.460Z,93.90
2023-04-24T21:27:49.775Z,93.90
2023-04-24T21:30:16.911Z,94.10
2023-04-24T21:32:44.085Z,96.30
2023-04-24T21:35:11.513Z,95.60
2023-04-24T21:37:39.895Z,95.60
2023-04-24T21:40:08.499Z,95.30
2023-04-24T21:42:36.072Z,93.70
2023-04-24T21:45:04.355Z,94.50
2023-04-24T21:47:32.357Z,94.30
2023-04-24T21:49:59.440Z,94.90
2023-04-24T21:52:26.471Z,96.10
2023-04-24T21:54:53.820Z,96.40
2023-04-24T21:57:21.102Z,97.50
2023-04-24T21:59:48.412Z,98.50
2023-04-24T22:02:15.634Z,98.10
2023-04-24T22:04:43.340Z,99.30
2023-04-24T22:07:10.659Z,96.70
2023-04-24T22:09:37.753Z,95.80
2023-04-24T22:12:05.530Z,99.90
2023-04-24T22:14:33.027Z,99.90
2023-04-24T22:17:00.198Z,99.90
2023-04-24T22:19:28.393Z,99.90
2023-04-24T22:21:56.137Z,99.30
2023-04-24T22:24:23.354Z,99.80
2023-04-24T22:26:50.421Z,99.90
2023-04-24T22:29:17.622Z,99.90
2023-04-24T22:31:45.519Z,99.90
2023-04-24T22:34:12.641Z,99.90
2023-04-24T22:36:39.704Z,99.90
2023-04-24T22:39:07.473Z,99.90
2023-04-24T22:41:34.626Z,99.90
2023-04-24T22:44:02.260Z,99.90
2023-04-24T22:46:31.180Z,99.90
2023-04-24T22:48:58.557Z,99.90
2023-04-24T22:51:26.174Z,99.90
2023-04-24T22:53:54.736Z,99.90
2023-04-24T22:56:21.852Z,99.90
2023-04-24T22:58:49.077Z,99.90
2023-04-24T23:01:16.808Z,99.90
2023-04-24T23:03:44.018Z,99.90
2023-04-24T23:06:11.299Z,99.90
2023-04-24T23:08:38.382Z,99.90
2023-04-24T23:11:05.498Z,99.90
2023-04-24T23:13:32.868Z,99.90
2023-04-24T23:16:00.342Z,99.90
2023-04-24T23:18:27.563Z,99.90
2023-04-24T23:20:54.631Z,99.90
2023-04-24T23:23:21.731Z,99.90
2023-04-24T23:25:48.918Z,99.90
2023-04-24T23:28:16.041Z,99.90
2023-04-24T23:30:43.110Z,99.90
2023-04-24T23:33:10.999Z,99.90
2023-04-24T23:35:38.274Z,99.90
2023-04-24T23:38:05.456Z,99.90
2023-04-24T23:40:32.506Z,99.90
2023-04-24T23:43:06.646Z,99.90
2023-04-24T23:45:35.677Z,99.90
2023-04-24T23:48:04.157Z,99.90
2023-04-24T23:50:31.399Z,99.90
2023-04-24T23:52:58.566Z,99.90
2023-04-24T23:55:26.101Z,99.90
2023-04-24T23:57:53.142Z,99.90
