createdAt,value
2022-08-24T00:02:05.238Z,1.80
2022-08-24T00:04:34.400Z,1.60
2022-08-24T00:07:04.299Z,1.88
2022-08-24T00:09:32.857Z,2.00
2022-08-24T00:12:02.109Z,1.88
2022-08-24T00:14:30.151Z,1.85
2022-08-24T00:17:00.010Z,2.00
2022-08-24T00:19:28.816Z,2.10
2022-08-24T00:22:06.239Z,2.00
2022-08-24T00:24:34.014Z,1.98
2022-08-24T00:27:03.166Z,2.13
2022-08-24T00:29:31.316Z,2.28
2022-08-24T00:31:59.884Z,1.88
2022-08-24T00:34:29.972Z,2.20
2022-08-24T00:36:58.502Z,2.20
2022-08-24T00:39:27.565Z,2.05
2022-08-24T00:41:56.341Z,2.25
2022-08-24T00:44:24.206Z,1.95
2022-08-24T00:47:52.968Z,2.10
2022-08-24T00:50:38.007Z,1.80
2022-08-24T00:53:13.618Z,2.30
2022-08-24T00:55:57.346Z,1.90
2022-08-24T00:58:37.712Z,1.75
2022-08-24T01:01:09.441Z,1.80
2022-08-24T01:03:38.607Z,1.77
2022-08-24T01:06:07.648Z,2.08
2022-08-24T01:08:35.771Z,2.45
2022-08-24T01:11:15.378Z,2.00
2022-08-24T01:13:48.149Z,2.00
2022-08-24T01:16:38.776Z,1.90
2022-08-24T01:19:37.516Z,2.10
2022-08-24T01:22:36.194Z,1.88
2022-08-24T01:25:05.054Z,1.95
2022-08-24T01:27:34.163Z,2.00
2022-08-24T01:30:09.071Z,1.92
2022-08-24T01:32:39.362Z,1.80
2022-08-24T01:35:09.037Z,1.80
2022-08-24T01:37:37.750Z,1.80
2022-08-24T01:40:12.067Z,1.83
2022-08-24T01:42:40.111Z,2.05
2022-08-24T01:45:08.703Z,1.73
2022-08-24T01:47:36.893Z,2.10
2022-08-24T01:50:08.206Z,1.83
2022-08-24T01:53:03.443Z,1.90
2022-08-24T01:55:28.735Z,1.90
2022-08-24T01:57:58.996Z,1.93
2022-08-24T02:00:28.026Z,2.03
2022-08-24T02:02:57.265Z,1.80
2022-08-24T02:05:26.652Z,2.00
2022-08-24T02:07:55.031Z,1.88
2022-08-24T02:10:28.216Z,1.85
2022-08-24T02:13:00.418Z,1.88
2022-08-24T02:15:40.438Z,2.10
2022-08-24T02:18:15.540Z,1.75
2022-08-24T02:20:45.188Z,1.95
2022-08-24T02:23:14.706Z,1.67
2022-08-24T02:25:44.703Z,1.90
2022-08-24T02:28:13.199Z,1.80
2022-08-24T02:30:41.407Z,1.80
2022-08-24T02:33:09.628Z,1.80
2022-08-24T02:35:37.838Z,1.92
2022-08-24T02:38:05.931Z,1.77
2022-08-24T02:40:36.043Z,1.85
2022-08-24T02:43:04.663Z,1.70
2022-08-24T02:45:47.093Z,1.90
2022-08-24T02:48:18.696Z,1.73
2022-08-24T02:50:51.428Z,1.88
2022-08-24T02:53:22.272Z,2.00
2022-08-24T02:55:51.155Z,2.00
2022-08-24T02:58:20.224Z,2.00
2022-08-24T03:00:50.991Z,1.70
2022-08-24T03:03:21.612Z,1.63
2022-08-24T03:05:49.632Z,1.95
2022-08-24T03:08:18.812Z,1.70
2022-08-24T03:10:48.194Z,1.70
2022-08-24T03:13:18.340Z,1.95
2022-08-24T03:15:46.725Z,2.03
2022-08-24T03:18:16.068Z,1.90
2022-08-24T03:20:44.543Z,2.10
2022-08-24T03:23:14.191Z,2.03
2022-08-24T03:25:42.208Z,2.10
2022-08-24T03:28:11.215Z,2.00
2022-08-24T03:30:42.780Z,2.00
2022-08-24T03:33:15.867Z,1.90
2022-08-24T03:35:44.955Z,2.00
2022-08-24T03:38:17.483Z,2.00
2022-08-24T03:40:47.333Z,1.90
2022-08-24T03:43:35.161Z,2.00
2022-08-24T03:46:07.905Z,2.08
2022-08-24T03:48:40.120Z,2.13
2022-08-24T03:51:13.575Z,1.80
2022-08-24T03:53:42.999Z,1.90
2022-08-24T03:58:42.671Z,1.50
2022-08-24T04:01:12.507Z,1.85
2022-08-24T04:03:44.094Z,1.70
2022-08-24T04:06:19.576Z,1.73
2022-08-24T04:08:47.873Z,2.08
2022-08-24T04:11:24.047Z,1.73
2022-08-24T04:13:57.689Z,1.98
2022-08-24T04:16:27.889Z,2.00
2022-08-24T04:19:05.703Z,2.05
2022-08-24T04:21:37.217Z,2.35
2022-08-24T04:24:09.503Z,1.90
2022-08-24T04:26:45.449Z,2.15
2022-08-24T04:29:18.606Z,2.00
2022-08-24T04:31:51.783Z,1.95
2022-08-24T04:34:19.804Z,1.85
2022-08-24T04:36:48.264Z,1.70
2022-08-24T04:39:17.033Z,1.80
2022-08-24T04:41:54.056Z,1.98
2022-08-24T04:44:22.872Z,1.80
2022-08-24T04:46:51.780Z,2.05
2022-08-24T04:49:20.811Z,1.85
2022-08-24T04:51:48.768Z,1.95
2022-08-24T04:54:17.496Z,2.00
2022-08-24T04:56:53.242Z,1.90
2022-08-24T04:59:22.262Z,2.88
2022-08-24T05:01:52.425Z,1.88
2022-08-24T05:04:21.624Z,1.75
2022-08-24T05:06:53.203Z,1.88
2022-08-24T05:09:26.164Z,1.90
2022-08-24T05:11:55.580Z,1.92
2022-08-24T05:14:28.958Z,1.90
2022-08-24T05:16:57.476Z,2.07
2022-08-24T05:19:25.614Z,1.88
2022-08-24T05:21:54.252Z,1.70
2022-08-24T05:24:24.610Z,1.80
2022-08-24T05:26:53.262Z,1.77
2022-08-24T05:29:22.970Z,2.00
2022-08-24T05:31:51.969Z,2.05
2022-08-24T05:34:20.863Z,1.92
2022-08-24T05:36:49.823Z,1.83
2022-08-24T05:39:31.570Z,1.90
2022-08-24T05:41:59.906Z,1.73
2022-08-24T05:44:31.405Z,1.60
2022-08-24T05:47:03.142Z,2.05
2022-08-24T05:49:34.386Z,1.73
2022-08-24T05:52:04.631Z,2.38
2022-08-24T05:54:35.379Z,2.13
2022-08-24T05:57:06.543Z,1.80
2022-08-24T05:59:52.674Z,1.90
2022-08-24T06:02:21.163Z,1.77
2022-08-24T06:04:49.279Z,1.88
2022-08-24T06:07:18.516Z,2.08
2022-08-24T06:09:54.668Z,1.75
2022-08-24T06:12:23.017Z,1.90
2022-08-24T06:14:52.610Z,1.85
2022-08-24T06:17:24.365Z,1.42
2022-08-24T06:19:53.661Z,1.80
2022-08-24T06:22:21.609Z,1.73
2022-08-24T06:25:09.043Z,1.85
2022-08-24T06:27:58.452Z,1.67
2022-08-24T06:30:31.143Z,1.65
2022-08-24T06:33:01.652Z,1.50
2022-08-24T06:35:42.422Z,1.77
2022-08-24T06:38:13.650Z,1.80
2022-08-24T06:40:43.043Z,1.40
2022-08-24T06:43:13.563Z,1.40
2022-08-24T06:45:49.015Z,1.63
2022-08-24T06:48:19.867Z,1.40
2022-08-24T06:50:48.509Z,1.42
2022-08-24T06:53:17.610Z,1.40
2022-08-24T06:55:54.223Z,1.40
2022-08-24T06:58:23.946Z,1.40
2022-08-24T07:00:52.095Z,1.50
2022-08-24T07:03:22.521Z,1.60
2022-08-24T07:05:58.507Z,1.73
2022-08-24T07:08:42.300Z,1.90
2022-08-24T07:11:18.259Z,1.40
2022-08-24T07:13:50.537Z,1.50
2022-08-24T07:16:20.801Z,1.20
2022-08-24T07:18:54.078Z,1.30
2022-08-24T07:21:23.278Z,1.33
2022-08-24T07:23:57.935Z,1.35
2022-08-24T07:26:29.986Z,1.17
2022-08-24T07:29:06.780Z,1.38
2022-08-24T07:31:42.615Z,1.58
2022-08-24T07:34:22.493Z,1.33
2022-08-24T07:36:53.131Z,1.20
2022-08-24T07:39:21.080Z,1.20
2022-08-24T07:42:11.495Z,1.25
2022-08-24T07:44:39.084Z,1.33
2022-08-24T07:47:34.183Z,1.30
2022-08-24T07:49:57.503Z,1.63
2022-08-24T07:52:28.256Z,1.30
2022-08-24T07:54:57.025Z,1.90
2022-08-24T07:57:26.716Z,1.33
2022-08-24T07:59:56.031Z,1.50
2022-08-24T08:02:25.009Z,1.15
2022-08-24T08:05:04.002Z,1.42
2022-08-24T08:07:32.252Z,1.48
2022-08-24T08:10:02.086Z,1.50
2022-08-24T08:12:30.505Z,1.50
2022-08-24T08:14:58.779Z,1.30
2022-08-24T08:17:27.372Z,1.40
2022-08-24T08:19:56.674Z,1.20
2022-08-24T08:22:43.951Z,1.25
2022-08-24T08:25:32.174Z,1.30
2022-08-24T08:28:12.933Z,1.40
2022-08-24T08:30:54.003Z,1.55
2022-08-24T08:33:22.328Z,1.10
2022-08-24T08:35:53.550Z,1.20
2022-08-24T08:38:22.347Z,1.40
2022-08-24T08:41:18.006Z,1.10
2022-08-24T08:44:34.085Z,1.40
2022-08-24T08:47:22.895Z,0.90
2022-08-24T08:50:06.587Z,1.35
2022-08-24T08:53:18.669Z,1.20
2022-08-24T08:56:05.182Z,1.40
2022-08-24T08:59:08.147Z,1.30
2022-08-24T09:02:26.336Z,1.20
2022-08-24T09:05:29.675Z,1.10
2022-08-24T09:08:33.461Z,1.10
2022-08-24T09:11:21.118Z,1.15
2022-08-24T09:14:22.118Z,1.10
2022-08-24T09:17:17.181Z,1.13
2022-08-24T09:20:10.798Z,1.10
2022-08-24T09:22:44.301Z,1.00
2022-08-24T09:25:35.967Z,1.05
2022-08-24T09:28:33.136Z,1.10
2022-08-24T09:31:11.322Z,1.08
2022-08-24T09:34:17.852Z,0.90
2022-08-24T09:37:40.451Z,0.80
2022-08-24T09:41:00.651Z,1.20
2022-08-24T09:44:33.419Z,0.80
2022-08-24T09:47:46.106Z,1.05
2022-08-24T09:50:26.616Z,1.35
2022-08-24T09:53:19.577Z,1.08
2022-08-24T09:56:24.723Z,0.90
2022-08-24T09:59:02.293Z,1.30
2022-08-24T10:02:04.147Z,1.00
2022-08-24T10:04:50.605Z,0.90
2022-08-24T10:07:45.364Z,1.00
2022-08-24T10:11:04.381Z,0.95
2022-08-24T10:14:02.890Z,0.90
2022-08-24T10:16:43.937Z,1.10
2022-08-24T10:22:17.730Z,0.80
2022-08-24T10:25:24.857Z,0.80
2022-08-24T10:28:10.494Z,0.80
2022-08-24T10:30:44.275Z,0.98
2022-08-24T10:33:28.614Z,0.88
2022-08-24T10:36:36.916Z,0.70
2022-08-24T10:39:43.540Z,0.70
2022-08-24T10:43:14.678Z,0.90
2022-08-24T10:46:19.053Z,0.90
2022-08-24T10:49:35.875Z,0.73
2022-08-24T10:53:00.689Z,0.90
2022-08-24T10:55:33.607Z,1.00
2022-08-24T10:58:19.468Z,1.00
2022-08-24T11:00:47.675Z,0.90
2022-08-24T11:03:28.134Z,0.80
2022-08-24T11:05:58.118Z,0.82
2022-08-24T11:08:34.870Z,1.05
2022-08-24T11:11:23.861Z,1.10
2022-08-24T11:14:09.710Z,0.82
2022-08-24T11:16:45.807Z,0.95
2022-08-24T11:19:33.079Z,0.90
2022-08-24T11:22:27.442Z,1.05
2022-08-24T11:25:26.501Z,1.00
2022-08-24T11:28:12.155Z,0.80
2022-08-24T11:30:41.962Z,0.93
2022-08-24T11:33:31.786Z,1.00
2022-08-24T11:36:02.703Z,0.80
2022-08-24T11:41:23.194Z,1.05
2022-08-24T11:44:37.392Z,1.13
2022-08-24T11:47:13.919Z,0.90
2022-08-24T11:50:02.437Z,0.93
2022-08-24T11:52:48.811Z,1.30
2022-08-24T11:55:51.664Z,1.10
2022-08-24T11:58:38.579Z,1.20
2022-08-24T12:01:22.052Z,1.10
2022-08-24T12:04:03.281Z,1.17
2022-08-24T12:06:45.977Z,1.33
2022-08-24T12:09:51.760Z,1.10
2022-08-24T12:12:41.576Z,1.38
2022-08-24T12:15:24.536Z,1.40
2022-08-24T12:18:11.527Z,1.20
2022-08-24T12:20:43.890Z,1.00
2022-08-24T12:24:06.124Z,1.20
2022-08-24T12:26:38.976Z,1.10
2022-08-24T12:29:31.180Z,1.20
2022-08-24T12:32:14.848Z,1.65
2022-08-24T12:35:04.707Z,1.40
2022-08-24T12:37:52.052Z,1.42
2022-08-24T12:40:32.513Z,1.30
2022-08-24T12:43:15.193Z,1.23
2022-08-24T12:45:45.378Z,1.60
2022-08-24T12:48:36.442Z,1.63
2022-08-24T12:51:19.470Z,0.98
2022-08-24T12:54:33.295Z,1.30
2022-08-24T12:57:54.999Z,1.15
2022-08-24T13:00:32.595Z,1.58
2022-08-24T13:03:23.785Z,1.13
2022-08-24T13:05:58.939Z,1.02
2022-08-24T13:08:46.125Z,1.17
2022-08-24T13:11:24.130Z,0.98
2022-08-24T13:13:54.661Z,1.20
2022-08-24T13:17:04.184Z,1.08
2022-08-24T13:22:09.904Z,1.02
2022-08-24T13:25:15.872Z,0.98
2022-08-24T13:27:44.286Z,1.00
2022-08-24T13:30:30.645Z,0.93
2022-08-24T13:33:12.535Z,1.00
2022-08-24T13:35:40.315Z,1.15
2022-08-24T13:38:34.361Z,1.08
2022-08-24T13:41:28.986Z,0.95
2022-08-24T13:44:22.471Z,0.95
2022-08-24T13:47:04.624Z,1.33
2022-08-24T13:50:05.530Z,1.00
2022-08-24T13:52:51.575Z,0.75
2022-08-24T13:56:16.705Z,2.25
2022-08-24T13:59:37.470Z,7.55
2022-08-24T14:02:11.686Z,2.22
2022-08-24T14:05:22.619Z,1.50
2022-08-24T14:08:04.355Z,2.15
2022-08-24T14:10:42.136Z,2.30
2022-08-24T14:13:58.916Z,1.42
2022-08-24T14:17:25.268Z,1.20
2022-08-24T14:20:31.149Z,0.90
2022-08-24T14:23:24.020Z,0.98
2022-08-24T14:26:34.466Z,1.00
2022-08-24T14:29:20.254Z,0.82
2022-08-24T14:32:08.410Z,1.13
2022-08-24T14:34:58.550Z,1.05
2022-08-24T14:37:50.471Z,0.85
2022-08-24T14:40:37.099Z,0.73
2022-08-24T14:43:30.607Z,1.20
2022-08-24T14:46:23.437Z,0.90
2022-08-24T14:49:21.680Z,0.88
2022-08-24T14:52:22.799Z,1.00
2022-08-24T14:55:02.483Z,1.10
2022-08-24T14:57:40.856Z,1.13
2022-08-24T15:00:20.645Z,0.90
2022-08-24T15:02:55.850Z,0.95
2022-08-24T15:05:37.162Z,0.80
2022-08-24T15:08:26.886Z,0.95
2022-08-24T15:11:22.834Z,0.85
2022-08-24T15:14:05.084Z,0.95
2022-08-24T15:16:53.414Z,0.90
2022-08-24T15:19:41.012Z,0.98
2022-08-24T15:22:38.560Z,1.10
2022-08-24T15:26:02.673Z,1.00
2022-08-24T15:28:37.636Z,0.85
2022-08-24T15:31:26.382Z,1.10
2022-08-24T15:34:01.158Z,1.08
2022-08-24T15:36:34.453Z,0.90
2022-08-24T15:39:05.924Z,1.00
2022-08-24T15:41:41.838Z,0.82
2022-08-24T15:44:24.938Z,1.23
2022-08-24T15:47:26.902Z,0.70
2022-08-24T15:50:08.551Z,1.10
2022-08-24T15:53:00.858Z,1.00
2022-08-24T15:55:48.280Z,0.90
2022-08-24T15:58:32.443Z,0.80
2022-08-24T16:01:46.828Z,0.77
2022-08-24T16:04:46.999Z,0.70
2022-08-24T16:07:26.173Z,0.80
2022-08-24T16:10:10.622Z,0.88
2022-08-24T16:12:40.443Z,0.80
2022-08-24T16:15:19.940Z,0.80
2022-08-24T16:17:55.298Z,0.70
2022-08-24T16:20:26.114Z,0.90
2022-08-24T16:23:14.107Z,1.00
2022-08-24T16:25:50.540Z,0.80
2022-08-24T16:28:22.005Z,0.85
2022-08-24T16:31:03.247Z,0.80
2022-08-24T16:33:43.589Z,0.80
2022-08-24T16:36:19.174Z,0.82
2022-08-24T16:38:51.907Z,0.80
2022-08-24T16:41:24.579Z,0.68
2022-08-24T16:43:53.359Z,0.85
2022-08-24T16:46:24.127Z,0.90
2022-08-24T16:51:25.662Z,0.88
2022-08-24T16:53:54.791Z,0.82
2022-08-24T16:56:23.490Z,0.70
2022-08-24T16:58:51.767Z,0.88
2022-08-24T17:01:20.348Z,0.90
2022-08-24T17:03:49.624Z,0.80
2022-08-24T17:06:19.000Z,0.93
2022-08-24T17:08:47.618Z,1.00
2022-08-24T17:11:16.857Z,0.80
2022-08-24T17:13:51.837Z,0.90
2022-08-24T17:16:22.073Z,0.80
2022-08-24T17:18:51.253Z,0.80
2022-08-24T17:21:19.553Z,0.80
2022-08-24T17:23:47.965Z,0.95
2022-08-24T17:26:20.120Z,0.90
2022-08-24T17:28:52.864Z,0.90
2022-08-24T17:31:25.201Z,0.90
2022-08-24T17:33:53.719Z,0.77
2022-08-24T17:36:25.732Z,0.73
2022-08-24T17:38:59.534Z,0.80
2022-08-24T17:41:28.018Z,0.90
2022-08-24T17:43:57.585Z,0.82
2022-08-24T17:46:28.943Z,0.80
2022-08-24T17:48:59.061Z,1.00
2022-08-24T17:51:30.094Z,0.75
2022-08-24T17:54:00.466Z,0.80
2022-08-24T17:56:41.110Z,0.90
2022-08-24T17:59:19.954Z,0.90
2022-08-24T18:01:51.235Z,0.80
2022-08-24T18:04:22.076Z,0.75
2022-08-24T18:06:50.728Z,0.85
2022-08-24T18:09:46.660Z,0.98
2022-08-24T18:12:21.231Z,1.00
2022-08-24T18:14:53.257Z,0.93
2022-08-24T18:17:29.322Z,0.90
2022-08-24T18:19:58.467Z,1.00
2022-08-24T18:22:27.529Z,0.90
2022-08-24T18:24:56.459Z,1.30
2022-08-24T18:27:30.860Z,1.05
2022-08-24T18:30:05.023Z,0.90
2022-08-24T18:32:37.571Z,0.77
2022-08-24T18:35:08.321Z,0.70
2022-08-24T18:37:36.602Z,0.90
2022-08-24T18:40:06.609Z,0.80
2022-08-24T18:42:35.352Z,1.00
2022-08-24T18:45:07.475Z,1.05
2022-08-24T18:47:36.843Z,1.00
2022-08-24T18:50:08.486Z,1.05
2022-08-24T18:52:42.637Z,0.93
2022-08-24T18:55:11.172Z,1.10
2022-08-24T18:57:40.854Z,1.10
2022-08-24T19:00:10.717Z,0.90
2022-08-24T19:02:40.712Z,1.00
2022-08-24T19:05:21.791Z,1.13
2022-08-24T19:07:55.014Z,1.00
2022-08-24T19:10:32.222Z,1.20
2022-08-24T19:13:06.345Z,1.02
2022-08-24T19:15:39.830Z,1.20
2022-08-24T19:18:12.038Z,1.00
2022-08-24T19:20:49.234Z,1.20
2022-08-24T19:23:31.358Z,0.90
2022-08-24T19:26:01.433Z,1.10
2022-08-24T19:28:30.150Z,1.10
2022-08-24T19:31:03.132Z,1.20
2022-08-24T19:33:41.634Z,0.93
2022-08-24T19:36:10.952Z,1.13
2022-08-24T19:38:39.720Z,1.10
2022-08-24T19:41:12.548Z,1.10
2022-08-24T19:44:00.752Z,1.30
2022-08-24T19:46:28.748Z,1.10
2022-08-24T19:48:58.751Z,1.30
2022-08-24T19:51:27.078Z,1.20
2022-08-24T19:53:55.185Z,1.30
2022-08-24T19:56:23.810Z,1.20
2022-08-24T19:58:57.821Z,1.20
2022-08-24T20:01:36.419Z,1.42
2022-08-24T20:04:06.902Z,1.48
2022-08-24T20:06:40.915Z,1.30
2022-08-24T20:09:10.459Z,1.20
2022-08-24T20:11:39.639Z,1.20
2022-08-24T20:14:08.206Z,1.10
2022-08-24T20:16:42.277Z,1.10
2022-08-24T20:21:41.954Z,1.25
2022-08-24T20:24:11.262Z,1.30
2022-08-24T20:26:45.329Z,1.30
2022-08-24T20:29:14.600Z,1.13
2022-08-24T20:31:45.549Z,1.20
2022-08-24T20:34:13.706Z,0.82
2022-08-24T20:36:48.683Z,1.10
2022-08-24T20:39:20.913Z,1.00
2022-08-24T20:41:48.959Z,1.17
2022-08-24T20:44:17.447Z,1.02
2022-08-24T20:46:46.890Z,1.15
2022-08-24T20:49:16.897Z,1.15
2022-08-24T20:51:45.747Z,1.00
2022-08-24T20:54:14.829Z,1.05
2022-08-24T20:56:44.399Z,1.00
2022-08-24T20:59:15.073Z,0.98
2022-08-24T21:01:43.054Z,1.00
2022-08-24T21:04:11.884Z,1.10
2022-08-24T21:06:44.777Z,1.10
2022-08-24T21:09:14.723Z,1.38
2022-08-24T21:11:48.368Z,1.30
2022-08-24T21:14:18.849Z,1.00
2022-08-24T21:16:49.382Z,1.35
2022-08-24T21:19:18.069Z,1.30
2022-08-24T21:21:48.563Z,1.40
2022-08-24T21:24:19.140Z,1.55
2022-08-24T21:26:48.352Z,1.30
2022-08-24T21:29:16.914Z,1.45
2022-08-24T21:32:05.445Z,1.30
2022-08-24T21:34:43.101Z,1.10
2022-08-24T21:37:17.211Z,1.15
2022-08-24T21:39:50.797Z,1.10
2022-08-24T21:42:21.825Z,1.10
2022-08-24T21:44:51.562Z,1.10
2022-08-24T21:47:24.290Z,1.10
2022-08-24T21:49:52.951Z,1.10
2022-08-24T21:52:23.085Z,1.27
2022-08-24T21:54:52.225Z,1.10
2022-08-24T21:57:20.617Z,1.20
2022-08-24T21:59:49.577Z,1.05
2022-08-24T22:02:20.595Z,1.17
2022-08-24T22:04:56.026Z,1.13
2022-08-24T22:07:26.559Z,1.13
2022-08-24T22:09:55.474Z,1.02
2022-08-24T22:12:24.003Z,1.13
2022-08-24T22:14:53.563Z,1.40
2022-08-24T22:17:23.340Z,1.40
2022-08-24T22:19:51.246Z,1.10
2022-08-24T22:22:19.445Z,1.38
2022-08-24T22:24:50.275Z,1.13
2022-08-24T22:27:18.827Z,1.60
2022-08-24T22:29:51.951Z,1.17
2022-08-24T22:32:20.876Z,1.40
2022-08-24T22:34:48.736Z,1.38
2022-08-24T22:37:17.476Z,1.40
2022-08-24T22:39:46.433Z,1.40
2022-08-24T22:42:14.569Z,1.23
2022-08-24T22:44:43.825Z,1.50
2022-08-24T22:47:13.231Z,1.20
2022-08-24T22:49:44.660Z,1.38
2022-08-24T22:52:15.828Z,1.45
2022-08-24T22:54:44.389Z,1.23
2022-08-24T22:57:13.039Z,1.40
2022-08-24T22:59:45.519Z,1.40
2022-08-24T23:02:17.033Z,1.60
2022-08-24T23:04:50.300Z,1.63
2022-08-24T23:07:19.881Z,1.60
2022-08-24T23:09:49.114Z,1.73
2022-08-24T23:12:23.113Z,1.63
2022-08-24T23:14:52.283Z,1.60
2022-08-24T23:17:22.303Z,1.67
2022-08-24T23:20:06.876Z,1.45
2022-08-24T23:22:40.079Z,1.42
2022-08-24T23:25:11.997Z,1.60
2022-08-24T23:27:41.108Z,1.73
2022-08-24T23:30:14.079Z,1.50
2022-08-24T23:32:44.014Z,1.60
2022-08-24T23:35:13.657Z,1.35
2022-08-24T23:37:42.212Z,1.45
2022-08-24T23:40:10.997Z,1.50
2022-08-24T23:42:40.304Z,1.40
2022-08-24T23:45:11.653Z,1.80
2022-08-24T23:47:41.365Z,1.45
2022-08-24T23:50:11.087Z,1.20
2022-08-24T23:52:41.385Z,1.27
2022-08-24T23:55:21.324Z,1.38
2022-08-24T23:57:52.999Z,1.52
