createdAt,value
2023-02-16T00:02:03.787Z,37.80
2023-02-16T00:04:31.215Z,83.40
2023-02-16T00:06:58.210Z,99.90
2023-02-16T00:09:24.934Z,99.90
2023-02-16T00:12:10.458Z,99.90
2023-02-16T00:14:37.688Z,99.90
2023-02-16T00:17:04.448Z,99.90
2023-02-16T00:19:35.578Z,99.90
2023-02-16T00:22:02.351Z,99.90
2023-02-16T00:24:29.496Z,99.90
2023-02-16T00:26:56.267Z,99.90
2023-02-16T00:29:30.821Z,99.90
2023-02-16T00:31:58.187Z,99.90
2023-02-16T00:34:43.690Z,99.90
2023-02-16T00:37:12.043Z,99.90
2023-02-16T00:39:39.587Z,99.90
2023-02-16T00:42:11.384Z,99.90
2023-02-16T00:44:45.168Z,99.90
2023-02-16T00:47:39.807Z,99.90
2023-02-16T00:50:19.266Z,99.90
2023-02-16T00:52:46.700Z,99.90
2023-02-16T00:55:15.115Z,99.90
2023-02-16T00:57:52.130Z,99.90
2023-02-16T01:00:23.526Z,99.90
2023-02-16T01:02:50.942Z,99.90
2023-02-16T01:05:17.996Z,99.90
2023-02-16T01:08:03.017Z,99.90
2023-02-16T01:10:48.596Z,99.90
2023-02-16T01:13:15.592Z,99.90
2023-02-16T01:15:42.812Z,99.90
2023-02-16T01:18:11.109Z,1.00
2023-02-16T01:20:37.987Z,1.40
2023-02-16T01:23:04.667Z,1.00
2023-02-16T01:25:31.306Z,1.00
2023-02-16T01:27:57.944Z,1.00
2023-02-16T01:30:25.226Z,1.00
2023-02-16T01:32:52.189Z,1.00
2023-02-16T01:35:23.535Z,1.00
2023-02-16T01:37:50.264Z,1.00
2023-02-16T01:40:41.256Z,1.00
2023-02-16T01:43:23.040Z,1.00
2023-02-16T01:46:14.895Z,1.00
2023-02-16T01:48:41.605Z,1.00
2023-02-16T01:51:18.594Z,1.00
2023-02-16T01:54:12.730Z,1.00
2023-02-16T01:56:46.068Z,1.00
2023-02-16T01:59:30.250Z,1.00
2023-02-16T02:02:00.362Z,1.00
2023-02-16T02:05:12.108Z,1.00
2023-02-16T02:07:45.697Z,1.00
2023-02-16T02:10:25.186Z,1.00
2023-02-16T02:12:53.431Z,1.00
2023-02-16T02:15:22.794Z,1.00
2023-02-16T02:17:49.469Z,1.00
2023-02-16T02:20:45.931Z,1.00
2023-02-16T02:23:34.277Z,1.00
2023-02-16T02:26:22.404Z,1.00
2023-02-16T02:29:10.631Z,1.00
2023-02-16T02:31:43.349Z,1.00
2023-02-16T02:34:36.343Z,1.00
2023-02-16T02:37:10.954Z,1.00
2023-02-16T02:39:50.467Z,1.00
2023-02-16T02:42:32.560Z,1.00
2023-02-16T02:45:10.323Z,1.00
2023-02-16T02:47:44.315Z,1.00
2023-02-16T02:50:35.855Z,1.00
2023-02-16T02:53:05.518Z,1.00
2023-02-16T02:55:51.063Z,1.00
2023-02-16T02:58:36.921Z,1.00
2023-02-16T03:01:03.916Z,1.00
2023-02-16T03:03:39.078Z,1.00
2023-02-16T03:06:09.854Z,1.00
2023-02-16T03:08:38.447Z,1.00
2023-02-16T03:11:34.135Z,1.00
2023-02-16T03:14:09.104Z,1.00
2023-02-16T03:16:38.808Z,1.00
2023-02-16T03:19:24.754Z,1.00
2023-02-16T03:22:10.321Z,1.00
2023-02-16T03:24:55.630Z,1.00
2023-02-16T03:27:45.636Z,1.00
2023-02-16T03:30:14.012Z,1.00
2023-02-16T03:32:40.916Z,1.00
2023-02-16T03:35:08.555Z,1.00
2023-02-16T03:37:35.156Z,1.00
2023-02-16T03:40:20.693Z,1.00
2023-02-16T03:42:51.220Z,1.00
2023-02-16T03:45:18.858Z,1.00
2023-02-16T03:47:45.465Z,1.00
2023-02-16T03:50:12.110Z,1.00
2023-02-16T03:52:38.964Z,1.00
2023-02-16T03:55:06.107Z,1.00
2023-02-16T03:57:33.030Z,1.00
2023-02-16T03:59:59.921Z,1.00
2023-02-16T04:02:27.900Z,1.00
2023-02-16T04:04:54.572Z,1.00
2023-02-16T04:07:21.154Z,1.00
2023-02-16T04:09:47.780Z,1.00
2023-02-16T04:12:32.812Z,1.00
2023-02-16T04:14:59.425Z,1.00
2023-02-16T04:17:26.076Z,1.00
2023-02-16T04:19:52.837Z,1.00
2023-02-16T04:22:19.459Z,1.00
2023-02-16T04:24:46.171Z,1.00
2023-02-16T04:27:12.761Z,1.00
2023-02-16T04:29:39.396Z,53.80
2023-02-16T04:32:06.177Z,99.90
2023-02-16T04:34:33.113Z,99.90
2023-02-16T04:36:59.980Z,99.90
2023-02-16T04:39:27.920Z,99.90
2023-02-16T04:41:54.797Z,99.90
2023-02-16T04:44:21.413Z,99.90
2023-02-16T04:46:48.067Z,99.90
2023-02-16T04:49:14.745Z,99.90
2023-02-16T04:51:41.401Z,99.90
2023-02-16T04:54:08.194Z,99.90
2023-02-16T04:56:34.827Z,99.90
2023-02-16T04:59:01.457Z,99.90
2023-02-16T05:01:28.164Z,99.90
2023-02-16T05:03:54.952Z,99.90
2023-02-16T05:06:21.796Z,99.90
2023-02-16T05:08:48.450Z,1.40
2023-02-16T05:11:33.550Z,1.00
2023-02-16T05:14:18.717Z,1.00
2023-02-16T05:16:45.359Z,1.00
2023-02-16T05:19:12.483Z,1.00
2023-02-16T05:21:39.417Z,99.90
2023-02-16T05:24:10.155Z,99.90
2023-02-16T05:26:37.617Z,1.00
2023-02-16T05:29:04.351Z,99.90
2023-02-16T05:31:31.179Z,99.90
2023-02-16T05:33:57.915Z,99.90
2023-02-16T05:36:24.603Z,99.90
2023-02-16T05:38:51.225Z,99.90
2023-02-16T05:41:23.758Z,1.00
2023-02-16T05:44:03.732Z,99.90
2023-02-16T05:46:32.639Z,1.00
2023-02-16T05:48:59.794Z,99.90
2023-02-16T05:51:26.801Z,99.90
2023-02-16T05:53:53.406Z,99.90
2023-02-16T05:56:20.153Z,99.90
2023-02-16T05:58:47.164Z,99.90
2023-02-16T06:01:13.836Z,99.90
2023-02-16T06:03:40.819Z,99.90
2023-02-16T06:06:07.762Z,99.90
2023-02-16T06:08:34.646Z,99.90
2023-02-16T06:11:01.729Z,99.90
2023-02-16T06:13:28.630Z,99.90
2023-02-16T06:15:56.319Z,99.90
2023-02-16T06:18:23.733Z,99.90
2023-02-16T06:20:50.622Z,99.90
2023-02-16T06:23:17.640Z,99.90
2023-02-16T06:25:45.314Z,99.90
2023-02-16T06:28:11.952Z,99.90
2023-02-16T06:30:38.594Z,99.90
2023-02-16T06:33:05.204Z,99.90
2023-02-16T06:35:31.942Z,24.20
2023-02-16T06:37:59.429Z,1.90
2023-02-16T06:40:26.217Z,4.10
2023-02-16T06:42:53.087Z,7.30
2023-02-16T06:45:19.724Z,24.20
2023-02-16T06:47:46.310Z,15.50
2023-02-16T06:50:14.433Z,1.00
2023-02-16T06:52:41.145Z,1.00
2023-02-16T06:55:08.284Z,1.00
2023-02-16T06:57:38.137Z,1.00
2023-02-16T07:00:07.452Z,1.00
2023-02-16T07:02:34.302Z,1.00
2023-02-16T07:05:01.002Z,1.00
2023-02-16T07:07:27.656Z,1.00
2023-02-16T07:09:54.819Z,1.00
2023-02-16T07:12:21.828Z,1.00
2023-02-16T07:14:48.537Z,1.00
2023-02-16T07:17:15.394Z,1.00
2023-02-16T07:19:42.275Z,1.00
2023-02-16T07:22:08.875Z,1.00
2023-02-16T07:24:35.535Z,1.00
2023-02-16T07:27:02.371Z,1.00
2023-02-16T07:29:29.190Z,1.00
2023-02-16T07:31:56.569Z,1.00
2023-02-16T07:34:23.760Z,1.00
2023-02-16T07:36:50.403Z,1.00
2023-02-16T07:39:17.021Z,99.90
2023-02-16T07:41:43.685Z,99.90
2023-02-16T07:44:10.302Z,99.90
2023-02-16T07:46:37.002Z,99.90
2023-02-16T07:49:03.760Z,99.90
2023-02-16T07:51:30.901Z,99.90
2023-02-16T07:53:58.170Z,99.90
2023-02-16T07:56:29.101Z,99.90
2023-02-16T07:58:56.269Z,99.90
2023-02-16T08:01:22.989Z,99.90
2023-02-16T08:03:50.768Z,99.90
2023-02-16T08:06:17.904Z,99.90
2023-02-16T08:08:44.839Z,37.80
2023-02-16T08:11:19.669Z,1.00
2023-02-16T08:13:46.574Z,1.00
2023-02-16T08:16:18.121Z,1.00
2023-02-16T08:18:45.246Z,1.00
2023-02-16T08:21:14.483Z,1.00
2023-02-16T08:23:47.570Z,1.00
2023-02-16T08:26:17.683Z,1.00
2023-02-16T08:28:49.981Z,1.00
2023-02-16T08:31:18.939Z,1.00
2023-02-16T08:33:45.995Z,1.00
2023-02-16T08:36:35.017Z,1.00
2023-02-16T08:39:04.026Z,1.00
2023-02-16T08:41:35.073Z,1.00
2023-02-16T08:44:02.372Z,1.00
2023-02-16T08:46:29.542Z,1.00
2023-02-16T08:49:00.202Z,1.00
2023-02-16T08:51:28.311Z,1.00
2023-02-16T08:53:55.908Z,1.00
2023-02-16T08:56:23.697Z,1.00
2023-02-16T08:58:50.384Z,1.00
2023-02-16T09:01:17.033Z,1.00
2023-02-16T09:03:44.738Z,1.00
2023-02-16T09:06:12.266Z,1.00
2023-02-16T09:08:39.273Z,1.00
2023-02-16T09:11:07.194Z,1.00
2023-02-16T09:13:37.868Z,1.00
2023-02-16T09:16:05.686Z,1.00
2023-02-16T09:18:36.785Z,1.00
2023-02-16T09:21:10.848Z,1.00
2023-02-16T09:23:38.037Z,1.00
2023-02-16T09:26:07.434Z,1.00
2023-02-16T09:28:34.895Z,1.00
2023-02-16T09:31:01.622Z,1.00
2023-02-16T09:33:28.352Z,1.00
2023-02-16T09:35:54.982Z,1.00
2023-02-16T09:38:21.682Z,99.90
2023-02-16T09:40:48.356Z,99.90
2023-02-16T09:43:35.567Z,99.90
2023-02-16T09:46:02.478Z,99.90
2023-02-16T09:48:35.997Z,99.90
2023-02-16T09:51:04.273Z,99.90
2023-02-16T09:53:41.678Z,99.90
2023-02-16T09:56:13.905Z,99.90
2023-02-16T09:59:04.988Z,99.90
2023-02-16T10:01:46.254Z,99.90
2023-02-16T10:04:39.230Z,99.90
2023-02-16T10:07:20.425Z,99.90
2023-02-16T10:09:49.007Z,3.60
2023-02-16T10:12:19.426Z,1.00
2023-02-16T10:14:48.546Z,1.00
2023-02-16T10:17:37.862Z,1.00
2023-02-16T10:20:18.084Z,1.00
2023-02-16T10:23:08.200Z,1.00
2023-02-16T10:25:54.737Z,1.00
2023-02-16T10:28:48.349Z,1.00
2023-02-16T10:31:39.041Z,1.00
2023-02-16T10:34:23.486Z,1.00
2023-02-16T10:37:02.511Z,99.90
2023-02-16T10:39:44.348Z,99.90
2023-02-16T10:42:22.740Z,99.90
2023-02-16T10:44:54.035Z,1.00
2023-02-16T10:47:29.269Z,1.00
2023-02-16T10:49:56.061Z,1.00
2023-02-16T10:52:22.990Z,1.00
2023-02-16T10:54:49.645Z,1.00
2023-02-16T10:57:42.511Z,1.00
2023-02-16T11:00:11.848Z,99.90
2023-02-16T11:02:40.983Z,99.90
2023-02-16T11:05:26.393Z,99.90
2023-02-16T11:07:54.401Z,99.90
2023-02-16T11:10:22.801Z,99.90
2023-02-16T11:12:55.503Z,99.90
2023-02-16T11:15:23.505Z,99.90
2023-02-16T11:18:08.081Z,99.90
2023-02-16T11:20:45.040Z,99.90
2023-02-16T11:23:21.376Z,99.90
2023-02-16T11:26:12.292Z,99.90
2023-02-16T11:28:46.461Z,99.90
2023-02-16T11:31:18.577Z,99.90
2023-02-16T11:33:57.069Z,99.90
2023-02-16T11:36:32.375Z,99.90
2023-02-16T11:39:20.261Z,99.90
2023-02-16T11:41:57.409Z,99.90
2023-02-16T11:44:36.188Z,99.90
2023-02-16T11:47:23.956Z,99.90
2023-02-16T11:50:04.529Z,99.90
2023-02-16T11:52:32.556Z,99.90
2023-02-16T11:55:00.669Z,99.90
2023-02-16T11:57:35.749Z,99.90
2023-02-16T12:00:09.414Z,99.90
2023-02-16T12:02:45.058Z,99.90
2023-02-16T12:05:35.565Z,99.90
2023-02-16T12:08:21.130Z,99.90
2023-02-16T12:10:48.006Z,99.90
2023-02-16T12:13:21.913Z,12.90
2023-02-16T12:16:07.530Z,8.30
2023-02-16T12:18:41.860Z,99.90
2023-02-16T12:21:38.177Z,26.60
2023-02-16T12:24:20.188Z,1.00
2023-02-16T12:26:54.503Z,1.00
2023-02-16T12:29:38.010Z,1.00
2023-02-16T12:32:10.370Z,1.00
2023-02-16T12:34:48.826Z,1.00
2023-02-16T12:37:24.174Z,1.00
2023-02-16T12:39:54.407Z,1.00
2023-02-16T12:42:48.319Z,1.00
2023-02-16T12:45:21.354Z,1.00
2023-02-16T12:48:11.044Z,1.00
2023-02-16T12:50:38.420Z,1.00
2023-02-16T12:53:14.470Z,1.00
2023-02-16T12:55:51.244Z,1.00
2023-02-16T12:58:21.819Z,1.00
2023-02-16T13:00:52.213Z,1.00
2023-02-16T13:03:46.358Z,1.00
2023-02-16T13:06:25.218Z,1.00
2023-02-16T13:09:01.574Z,1.00
2023-02-16T13:11:37.065Z,1.00
2023-02-16T13:14:06.380Z,1.00
2023-02-16T13:16:42.112Z,1.00
2023-02-16T13:19:14.281Z,1.00
2023-02-16T13:22:00.495Z,1.00
2023-02-16T13:24:42.458Z,1.00
2023-02-16T13:27:30.446Z,1.00
2023-02-16T13:30:35.352Z,1.00
2023-02-16T13:33:11.019Z,1.00
2023-02-16T13:36:00.415Z,1.00
2023-02-16T13:39:00.912Z,1.00
2023-02-16T13:41:51.409Z,1.00
2023-02-16T13:44:26.227Z,1.00
2023-02-16T13:46:53.856Z,1.00
2023-02-16T13:49:43.279Z,1.00
2023-02-16T13:52:10.858Z,1.00
2023-02-16T13:54:40.101Z,1.00
2023-02-16T13:57:11.720Z,1.00
2023-02-16T13:59:38.311Z,1.00
2023-02-16T14:02:11.034Z,1.00
2023-02-16T14:04:37.988Z,1.00
2023-02-16T14:07:07.549Z,1.00
2023-02-16T14:09:46.698Z,1.00
2023-02-16T14:12:36.064Z,1.00
2023-02-16T14:15:16.390Z,1.00
2023-02-16T14:17:44.127Z,1.00
2023-02-16T14:20:13.798Z,1.00
2023-02-16T14:22:43.443Z,1.00
2023-02-16T14:25:34.279Z,1.00
2023-02-16T14:28:30.086Z,1.00
2023-02-16T14:30:58.258Z,1.00
2023-02-16T14:33:39.569Z,1.00
2023-02-16T14:36:27.205Z,1.00
2023-02-16T14:38:58.380Z,1.00
2023-02-16T14:41:25.009Z,1.00
2023-02-16T14:44:03.938Z,1.00
2023-02-16T14:46:30.516Z,1.00
2023-02-16T14:49:21.789Z,1.00
2023-02-16T14:52:03.403Z,1.00
2023-02-16T14:55:03.661Z,1.00
2023-02-16T14:57:38.234Z,1.00
2023-02-16T15:00:29.650Z,1.00
2023-02-16T15:02:57.453Z,1.00
2023-02-16T15:05:29.870Z,1.00
2023-02-16T15:08:03.105Z,1.00
2023-02-16T15:10:29.936Z,1.00
2023-02-16T15:12:56.841Z,1.00
2023-02-16T15:15:50.081Z,1.00
2023-02-16T15:18:18.535Z,58.30
2023-02-16T15:20:47.075Z,37.00
2023-02-16T15:23:19.827Z,48.70
2023-02-16T15:25:59.761Z,78.70
2023-02-16T15:28:29.377Z,99.90
2023-02-16T15:30:58.387Z,99.90
2023-02-16T15:33:25.035Z,99.90
2023-02-16T15:36:01.468Z,99.90
2023-02-16T15:38:32.807Z,99.90
2023-02-16T15:41:07.464Z,99.90
2023-02-16T15:43:43.411Z,99.90
2023-02-16T15:46:23.587Z,99.90
2023-02-16T15:48:50.872Z,99.90
2023-02-16T15:51:34.388Z,99.90
2023-02-16T15:54:02.798Z,99.90
2023-02-16T15:56:39.231Z,99.90
2023-02-16T15:59:28.888Z,99.90
2023-02-16T16:01:57.584Z,99.90
2023-02-16T16:04:25.442Z,99.90
2023-02-16T16:06:52.935Z,99.90
2023-02-16T16:09:29.554Z,99.90
2023-02-16T16:11:58.033Z,99.90
2023-02-16T16:14:27.098Z,99.90
2023-02-16T16:16:54.116Z,99.90
2023-02-16T16:19:30.959Z,99.90
2023-02-16T16:21:57.976Z,99.90
2023-02-16T16:24:38.204Z,99.90
2023-02-16T16:27:12.314Z,99.90
2023-02-16T16:29:47.036Z,99.90
2023-02-16T16:32:21.681Z,99.90
2023-02-16T16:34:48.701Z,99.90
2023-02-16T16:37:26.391Z,99.90
2023-02-16T16:40:06.629Z,99.90
2023-02-16T16:42:34.223Z,99.90
2023-02-16T16:45:28.180Z,99.90
2023-02-16T16:48:02.337Z,99.90
2023-02-16T16:50:39.728Z,99.90
2023-02-16T16:53:31.638Z,99.90
2023-02-16T16:56:10.592Z,99.90
2023-02-16T16:58:40.006Z,99.90
2023-02-16T17:01:12.522Z,99.90
2023-02-16T17:03:39.375Z,99.90
2023-02-16T17:06:06.870Z,99.90
2023-02-16T17:08:33.898Z,99.90
2023-02-16T17:11:01.250Z,99.90
2023-02-16T17:13:27.843Z,99.90
2023-02-16T17:15:58.833Z,99.90
2023-02-16T17:18:25.509Z,99.90
2023-02-16T17:20:52.979Z,99.90
2023-02-16T17:23:20.848Z,99.90
2023-02-16T17:25:47.536Z,99.90
2023-02-16T17:28:14.470Z,99.90
2023-02-16T17:30:41.242Z,99.90
2023-02-16T17:33:08.166Z,99.90
2023-02-16T17:35:35.138Z,99.90
2023-02-16T17:38:07.598Z,99.90
2023-02-16T17:40:34.310Z,99.90
2023-02-16T17:43:00.907Z,99.90
2023-02-16T17:45:27.525Z,99.90
2023-02-16T17:47:54.157Z,99.90
2023-02-16T17:50:21.080Z,99.90
2023-02-16T17:52:54.322Z,99.90
2023-02-16T17:55:21.171Z,99.90
2023-02-16T17:57:47.926Z,99.90
2023-02-16T18:00:17.941Z,99.90
2023-02-16T18:02:44.727Z,99.90
2023-02-16T18:05:11.702Z,99.90
2023-02-16T18:07:38.475Z,99.90
2023-02-16T18:10:05.533Z,99.90
2023-02-16T18:12:32.411Z,99.90
2023-02-16T18:14:59.281Z,99.90
2023-02-16T18:17:25.908Z,99.90
2023-02-16T18:19:55.552Z,99.90
2023-02-16T18:22:22.197Z,99.90
2023-02-16T18:24:53.111Z,1.00
2023-02-16T18:27:21.393Z,1.00
2023-02-16T18:29:48.049Z,1.00
2023-02-16T18:32:14.662Z,1.00
2023-02-16T18:34:41.308Z,1.00
2023-02-16T18:37:07.922Z,1.00
2023-02-16T18:39:34.621Z,1.00
2023-02-16T18:42:01.396Z,1.00
2023-02-16T18:44:28.041Z,1.00
2023-02-16T18:46:54.668Z,1.00
2023-02-16T18:49:21.662Z,1.00
2023-02-16T18:51:51.322Z,1.00
2023-02-16T18:54:19.472Z,1.00
2023-02-16T18:56:47.551Z,1.00
2023-02-16T18:59:14.248Z,1.00
2023-02-16T19:01:41.364Z,1.00
2023-02-16T19:04:08.157Z,1.00
2023-02-16T19:06:34.868Z,1.00
2023-02-16T19:09:01.703Z,1.00
2023-02-16T19:11:30.707Z,1.00
2023-02-16T19:13:57.613Z,1.00
2023-02-16T19:16:24.635Z,1.00
2023-02-16T19:18:53.329Z,1.00
2023-02-16T19:21:20.208Z,1.00
2023-02-16T19:23:47.480Z,1.00
2023-02-16T19:26:15.552Z,1.00
2023-02-16T19:28:42.326Z,99.90
2023-02-16T19:31:14.822Z,99.90
2023-02-16T19:33:44.671Z,99.90
2023-02-16T19:36:12.586Z,99.90
2023-02-16T19:38:39.344Z,99.90
2023-02-16T19:41:19.977Z,99.90
2023-02-16T19:43:46.868Z,99.90
2023-02-16T19:46:13.823Z,99.90
2023-02-16T19:48:40.646Z,99.90
2023-02-16T19:51:07.922Z,99.90
2023-02-16T19:53:35.139Z,99.90
2023-02-16T19:56:05.140Z,99.90
2023-02-16T19:58:32.088Z,99.90
2023-02-16T20:00:58.716Z,99.90
2023-02-16T20:03:25.398Z,99.90
2023-02-16T20:05:52.023Z,99.90
2023-02-16T20:08:18.874Z,99.90
2023-02-16T20:10:45.744Z,99.90
2023-02-16T20:13:12.619Z,99.90
2023-02-16T20:15:39.529Z,99.90
2023-02-16T20:18:07.906Z,99.90
2023-02-16T20:20:35.626Z,99.90
2023-02-16T20:23:02.262Z,99.90
2023-02-16T20:25:28.929Z,99.90
2023-02-16T20:27:56.457Z,99.90
2023-02-16T20:30:25.275Z,99.90
2023-02-16T20:32:52.014Z,99.90
2023-02-16T20:35:18.658Z,99.90
2023-02-16T20:37:45.302Z,99.90
2023-02-16T20:40:12.532Z,99.90
2023-02-16T20:42:39.159Z,99.90
2023-02-16T20:45:06.178Z,99.90
2023-02-16T20:47:40.659Z,99.90
2023-02-16T20:50:07.540Z,99.90
2023-02-16T20:52:34.676Z,99.90
2023-02-16T20:55:01.373Z,99.90
2023-02-16T20:57:28.000Z,99.90
2023-02-16T20:59:55.419Z,99.90
2023-02-16T21:02:22.073Z,99.90
2023-02-16T21:04:48.798Z,99.90
2023-02-16T21:07:15.424Z,99.90
2023-02-16T21:09:42.568Z,99.90
2023-02-16T21:12:09.480Z,99.90
2023-02-16T21:14:36.147Z,99.90
2023-02-16T21:17:02.792Z,99.90
2023-02-16T21:19:29.451Z,99.90
2023-02-16T21:21:56.471Z,99.90
2023-02-16T21:24:23.299Z,99.90
2023-02-16T21:26:49.952Z,99.90
2023-02-16T21:29:16.636Z,99.90
2023-02-16T21:31:43.502Z,99.90
2023-02-16T21:34:10.213Z,99.90
2023-02-16T21:36:38.168Z,99.90
2023-02-16T21:39:04.922Z,99.90
2023-02-16T21:41:31.613Z,99.90
2023-02-16T21:44:00.741Z,99.90
2023-02-16T21:46:51.448Z,99.90
2023-02-16T21:49:19.056Z,99.90
2023-02-16T21:51:46.641Z,99.90
2023-02-16T21:54:17.509Z,99.90
2023-02-16T21:56:45.873Z,99.90
2023-02-16T21:59:14.174Z,99.90
2023-02-16T22:01:45.598Z,99.90
2023-02-16T22:04:13.663Z,99.90
2023-02-16T22:06:42.246Z,99.90
2023-02-16T22:09:14.135Z,99.90
2023-02-16T22:11:40.913Z,99.90
2023-02-16T22:14:07.630Z,99.90
2023-02-16T22:16:34.869Z,99.90
2023-02-16T22:19:06.125Z,99.90
2023-02-16T22:21:35.666Z,99.90
2023-02-16T22:24:02.318Z,99.90
2023-02-16T22:26:31.249Z,99.90
2023-02-16T22:28:58.053Z,99.90
2023-02-16T22:31:27.017Z,99.90
2023-02-16T22:34:06.931Z,99.90
2023-02-16T22:36:33.644Z,99.90
2023-02-16T22:39:00.321Z,99.90
2023-02-16T22:41:27.013Z,99.90
2023-02-16T22:43:54.493Z,99.90
2023-02-16T22:46:21.287Z,99.90
2023-02-16T22:48:47.948Z,99.90
2023-02-16T22:51:15.707Z,99.90
2023-02-16T22:53:42.333Z,99.90
2023-02-16T22:56:10.392Z,99.90
2023-02-16T22:58:37.064Z,99.90
2023-02-16T23:01:03.950Z,99.90
2023-02-16T23:03:30.865Z,99.90
2023-02-16T23:05:57.482Z,93.20
2023-02-16T23:08:24.133Z,85.20
2023-02-16T23:11:02.483Z,92.60
2023-02-16T23:13:32.786Z,98.40
2023-02-16T23:16:07.617Z,99.90
2023-02-16T23:18:34.384Z,99.90
2023-02-16T23:21:08.229Z,99.90
2023-02-16T23:23:34.964Z,99.90
2023-02-16T23:26:01.712Z,99.90
2023-02-16T23:28:28.349Z,99.90
2023-02-16T23:30:56.031Z,99.90
2023-02-16T23:33:23.111Z,99.90
2023-02-16T23:35:49.740Z,99.90
2023-02-16T23:38:16.446Z,99.90
2023-02-16T23:40:43.308Z,99.90
2023-02-16T23:43:10.452Z,99.90
2023-02-16T23:45:37.490Z,99.90
2023-02-16T23:48:04.192Z,99.90
2023-02-16T23:50:30.827Z,99.90
2023-02-16T23:52:57.706Z,99.90
2023-02-16T23:55:24.322Z,99.90
2023-02-16T23:57:50.943Z,99.90
