createdAt,value
2018-12-29T00:00:09.942Z,82.60
2018-12-29T00:02:49.970Z,82.50
2018-12-29T00:05:31.992Z,82.50
2018-12-29T00:08:11.968Z,82.50
2018-12-29T00:10:51.889Z,82.60
2018-12-29T00:13:51.916Z,82.60
2018-12-29T00:16:31.884Z,82.80
2018-12-29T00:19:11.606Z,83.00
2018-12-29T00:21:37.912Z,83.00
2018-12-29T00:24:24.068Z,83.00
2018-12-29T00:27:23.970Z,83.10
2018-12-29T00:30:43.139Z,83.20
2018-12-29T00:33:45.113Z,83.40
2018-12-29T00:36:44.323Z,83.50
2018-12-29T00:39:43.691Z,83.50
2018-12-29T00:42:42.588Z,83.50
2018-12-29T00:45:41.882Z,83.50
2018-12-29T00:48:41.179Z,83.40
2018-12-29T00:51:40.365Z,83.50
2018-12-29T00:54:39.640Z,83.50
2018-12-29T00:57:38.844Z,83.70
2018-12-29T01:00:38.037Z,83.70
2018-12-29T01:03:37.110Z,83.70
2018-12-29T01:06:36.542Z,83.70
2018-12-29T01:09:35.643Z,83.70
2018-12-29T01:12:34.904Z,83.60
2018-12-29T01:15:21.070Z,83.70
2018-12-29T01:18:47.002Z,83.70
2018-12-29T01:21:33.143Z,83.90
2018-12-29T01:24:19.189Z,83.70
2018-12-29T01:27:38.322Z,83.60
2018-12-29T01:30:37.570Z,83.60
2018-12-29T01:33:36.794Z,83.80
2018-12-29T01:36:36.050Z,83.90
2018-12-29T01:39:35.295Z,83.90
2018-12-29T01:42:21.492Z,83.80
2018-12-29T01:45:27.498Z,84.00
2018-12-29T01:48:26.907Z,84.20
2018-12-29T01:51:25.960Z,83.70
2018-12-29T01:54:25.144Z,83.80
2018-12-29T01:57:13.761Z,84.00
2018-12-29T02:00:19.708Z,83.90
2018-12-29T02:03:38.805Z,83.80
2018-12-29T02:06:42.025Z,83.80
2018-12-29T02:09:44.164Z,84.00
2018-12-29T02:12:43.341Z,84.00
2018-12-29T02:15:42.562Z,83.90
2018-12-29T02:18:41.945Z,84.00
2018-12-29T02:21:41.429Z,84.00
2018-12-29T02:24:40.675Z,84.00
2018-12-29T02:27:39.722Z,84.00
2018-12-29T02:30:39.071Z,84.10
2018-12-29T02:33:38.407Z,84.20
2018-12-29T02:36:37.858Z,84.50
2018-12-29T02:39:36.949Z,84.10
2018-12-29T02:42:36.282Z,84.00
2018-12-29T02:45:35.478Z,84.30
2018-12-29T02:48:34.786Z,84.20
2018-12-29T02:51:33.946Z,84.40
2018-12-29T02:54:36.117Z,84.30
2018-12-29T02:57:35.502Z,84.30
2018-12-29T03:00:34.680Z,84.20
2018-12-29T03:03:34.100Z,84.40
2018-12-29T03:06:33.225Z,84.60
2018-12-29T03:09:32.541Z,84.60
2018-12-29T03:12:31.725Z,84.60
2018-12-29T03:15:30.930Z,85.20
2018-12-29T03:18:30.220Z,84.60
2018-12-29T03:21:29.595Z,84.60
2018-12-29T03:24:28.835Z,84.60
2018-12-29T03:27:27.936Z,84.60
2018-12-29T03:30:30.236Z,84.60
2018-12-29T03:33:32.486Z,84.60
2018-12-29T03:36:34.917Z,84.60
2018-12-29T03:39:37.097Z,84.80
2018-12-29T03:42:36.235Z,84.80
2018-12-29T03:45:35.473Z,84.90
2018-12-29T03:48:34.606Z,85.60
2018-12-29T03:51:33.682Z,85.10
2018-12-29T03:54:35.903Z,85.10
2018-12-29T03:57:55.132Z,85.10
2018-12-29T04:00:57.339Z,85.30
2018-12-29T04:03:56.472Z,85.60
2018-12-29T04:06:55.728Z,85.60
2018-12-29T04:09:55.008Z,85.70
2018-12-29T04:12:54.072Z,85.80
2018-12-29T04:15:58.167Z,85.80
2018-12-29T04:18:57.616Z,85.90
2018-12-29T04:21:56.936Z,86.00
2018-12-29T04:24:56.039Z,86.00
2018-12-29T04:27:55.299Z,85.90
2018-12-29T04:30:54.379Z,85.80
2018-12-29T04:33:53.693Z,85.90
2018-12-29T04:36:52.881Z,86.00
2018-12-29T04:39:52.201Z,86.10
2018-12-29T04:42:51.413Z,86.20
2018-12-29T04:45:53.622Z,86.20
2018-12-29T04:48:53.737Z,86.30
2018-12-29T04:51:53.236Z,86.20
2018-12-29T04:54:52.468Z,86.10
2018-12-29T04:57:51.640Z,86.10
2018-12-29T05:00:50.905Z,86.10
2018-12-29T05:03:49.931Z,86.00
2018-12-29T05:07:12.406Z,86.20
2018-12-29T05:10:14.635Z,86.40
2018-12-29T05:13:13.886Z,86.60
2018-12-29T05:16:13.222Z,86.70
2018-12-29T05:19:13.245Z,86.80
2018-12-29T05:22:15.446Z,86.90
2018-12-29T05:25:14.632Z,86.90
2018-12-29T05:28:13.628Z,86.90
2018-12-29T05:31:12.768Z,86.90
2018-12-29T05:34:12.213Z,86.90
2018-12-29T05:37:11.618Z,86.90
2018-12-29T05:40:11.182Z,87.00
2018-12-29T05:43:10.282Z,87.10
2018-12-29T05:46:09.342Z,87.10
2018-12-29T05:49:08.526Z,87.30
2018-12-29T05:52:30.762Z,87.40
2018-12-29T05:55:32.799Z,87.30
2018-12-29T05:58:31.901Z,87.20
2018-12-29T06:01:30.920Z,87.20
2018-12-29T06:04:33.254Z,87.10
2018-12-29T06:07:52.366Z,87.20
2018-12-29T06:10:51.607Z,87.20
2018-12-29T06:13:50.647Z,87.20
2018-12-29T06:16:49.943Z,87.30
2018-12-29T06:19:49.106Z,87.20
2018-12-29T06:22:48.410Z,87.20
2018-12-29T06:25:47.728Z,87.40
2018-12-29T06:28:46.826Z,87.40
2018-12-29T06:31:46.072Z,87.60
2018-12-29T06:35:08.627Z,87.50
2018-12-29T06:38:07.903Z,87.60
2018-12-29T06:41:07.201Z,87.60
2018-12-29T06:44:06.326Z,87.60
2018-12-29T06:47:05.417Z,87.60
2018-12-29T06:50:04.629Z,87.70
2018-12-29T06:53:03.794Z,87.80
2018-12-29T06:56:02.923Z,87.90
2018-12-29T06:59:02.458Z,87.90
2018-12-29T07:02:01.681Z,87.80
2018-12-29T07:05:00.834Z,87.70
2018-12-29T07:08:00.087Z,87.80
2018-12-29T07:10:59.568Z,87.90
2018-12-29T07:13:58.517Z,87.90
2018-12-29T07:16:57.842Z,88.10
2018-12-29T07:19:57.023Z,88.30
2018-12-29T07:22:56.234Z,88.30
2018-12-29T07:25:55.600Z,88.40
2018-12-29T07:28:54.694Z,88.50
2018-12-29T07:31:53.972Z,88.60
2018-12-29T07:34:53.176Z,88.80
2018-12-29T07:37:52.347Z,88.90
2018-12-29T07:40:51.671Z,89.00
2018-12-29T07:43:50.812Z,89.10
2018-12-29T07:47:13.847Z,89.30
2018-12-29T07:50:13.204Z,89.30
2018-12-29T07:53:15.453Z,89.40
2018-12-29T07:56:17.760Z,89.50
2018-12-29T07:59:06.629Z,89.50
2018-12-29T08:02:12.610Z,89.40
2018-12-29T08:05:12.466Z,89.30
2018-12-29T08:08:14.623Z,89.40
2018-12-29T08:11:16.834Z,89.50
2018-12-29T08:14:18.981Z,89.40
2018-12-29T08:17:18.209Z,89.40
2018-12-29T08:20:17.458Z,89.20
2018-12-29T08:23:16.497Z,89.40
2018-12-29T08:26:15.653Z,89.30
2018-12-29T08:29:17.727Z,89.20
2018-12-29T08:32:19.880Z,89.30
2018-12-29T08:35:19.022Z,89.40
2018-12-29T08:38:18.174Z,89.40
2018-12-29T08:41:17.848Z,89.40
2018-12-29T08:44:37.650Z,89.40
2018-12-29T08:47:36.902Z,89.50
2018-12-29T08:50:36.037Z,89.70
2018-12-29T08:53:35.310Z,89.50
2018-12-29T08:56:34.752Z,89.50
2018-12-29T08:59:33.865Z,89.50
2018-12-29T09:02:32.885Z,89.50
2018-12-29T09:05:31.933Z,89.50
2018-12-29T09:08:54.345Z,89.30
2018-12-29T09:11:53.501Z,89.10
2018-12-29T09:14:55.767Z,89.20
2018-12-29T09:18:18.048Z,89.10
2018-12-29T09:21:19.686Z,89.20
2018-12-29T09:24:18.659Z,89.30
2018-12-29T09:27:41.938Z,89.30
2018-12-29T09:30:44.179Z,89.20
2018-12-29T09:33:46.685Z,89.30
2018-12-29T09:36:46.096Z,89.00
2018-12-29T09:39:32.320Z,89.00
2018-12-29T09:42:38.299Z,89.00
2018-12-29T09:45:37.594Z,89.00
2018-12-29T09:48:36.781Z,88.90
2018-12-29T09:51:38.834Z,88.90
2018-12-29T09:54:38.001Z,88.70
2018-12-29T09:57:37.064Z,88.70
2018-12-29T10:00:36.218Z,88.90
2018-12-29T10:03:59.437Z,88.70
2018-12-29T10:07:01.811Z,88.90
2018-12-29T10:10:01.021Z,88.80
2018-12-29T10:13:00.502Z,88.60
2018-12-29T10:16:00.531Z,88.40
2018-12-29T10:18:59.744Z,88.40
2018-12-29T10:21:59.149Z,88.30
2018-12-29T10:24:59.129Z,87.90
2018-12-29T10:27:58.196Z,87.90
2018-12-29T10:30:57.342Z,87.60
2018-12-29T10:33:58.895Z,87.40
2018-12-29T10:36:58.017Z,87.40
2018-12-29T10:39:57.180Z,87.50
2018-12-29T10:42:59.517Z,87.60
2018-12-29T10:45:58.843Z,87.50
2018-12-29T10:48:58.406Z,87.30
2018-12-29T10:51:57.603Z,87.30
2018-12-29T10:54:43.656Z,86.60
2018-12-29T10:57:49.589Z,86.70
2018-12-29T11:01:09.033Z,86.70
2018-12-29T11:04:08.131Z,86.60
2018-12-29T11:07:07.546Z,86.20
2018-12-29T11:10:09.478Z,86.40
2018-12-29T11:13:08.640Z,86.00
2018-12-29T11:16:07.948Z,85.80
2018-12-29T11:19:07.092Z,85.60
2018-12-29T11:22:06.247Z,85.40
2018-12-29T11:25:05.429Z,85.30
2018-12-29T11:28:04.754Z,85.60
2018-12-29T11:31:04.042Z,85.50
2018-12-29T11:34:06.144Z,85.40
2018-12-29T11:37:08.472Z,85.10
2018-12-29T11:40:10.848Z,85.00
2018-12-29T11:43:33.450Z,85.20
2018-12-29T11:46:32.789Z,84.70
2018-12-29T11:49:31.837Z,84.70
2018-12-29T11:52:31.020Z,84.50
2018-12-29T11:55:30.405Z,84.70
2018-12-29T11:58:32.559Z,84.50
2018-12-29T12:01:31.679Z,84.80
2018-12-29T12:04:30.929Z,84.80
2018-12-29T12:07:30.869Z,84.60
2018-12-29T12:10:33.194Z,84.10
2018-12-29T12:13:35.314Z,84.00
2018-12-29T12:16:37.537Z,84.10
2018-12-29T12:19:43.588Z,84.20
2018-12-29T12:23:09.502Z,84.10
2018-12-29T12:26:09.221Z,84.00
2018-12-29T12:29:11.493Z,83.80
2018-12-29T12:32:11.009Z,84.20
2018-12-29T12:35:10.234Z,84.20
2018-12-29T12:38:10.256Z,84.30
2018-12-29T12:41:29.640Z,84.10
2018-12-29T12:44:31.920Z,84.30
2018-12-29T12:47:30.981Z,84.20
2018-12-29T12:50:30.274Z,84.60
2018-12-29T12:53:32.489Z,84.10
2018-12-29T12:56:54.698Z,84.20
2018-12-29T12:59:56.958Z,84.10
2018-12-29T13:02:56.930Z,84.20
2018-12-29T13:05:56.409Z,84.10
2018-12-29T13:08:55.681Z,84.00
2018-12-29T13:11:57.949Z,84.20
2018-12-29T13:14:57.153Z,84.30
2018-12-29T13:17:56.470Z,84.20
2018-12-29T13:20:58.626Z,84.40
2018-12-29T13:23:57.763Z,84.50
2018-12-29T13:26:56.929Z,84.80
2018-12-29T13:29:56.235Z,84.90
2018-12-29T13:32:55.337Z,84.90
2018-12-29T13:35:54.406Z,85.20
2018-12-29T13:38:53.585Z,85.40
2018-12-29T13:41:52.795Z,85.40
2018-12-29T13:44:52.039Z,85.70
2018-12-29T13:47:51.535Z,85.70
2018-12-29T13:50:50.789Z,86.00
2018-12-29T13:53:36.868Z,86.10
2018-12-29T13:57:02.772Z,86.30
2018-12-29T14:00:02.663Z,86.40
2018-12-29T14:03:23.396Z,86.20
2018-12-29T14:06:22.860Z,86.30
2018-12-29T14:09:22.328Z,86.30
2018-12-29T14:12:31.898Z,87.00
2018-12-29T14:15:37.856Z,87.30
2018-12-29T14:18:36.814Z,87.40
2018-12-29T14:21:59.261Z,87.50
2018-12-29T14:24:58.453Z,87.50
2018-12-29T14:28:20.905Z,87.70
2018-12-29T14:31:20.008Z,87.50
2018-12-29T14:34:18.923Z,87.90
2018-12-29T14:37:20.812Z,88.30
2018-12-29T14:40:20.135Z,88.60
2018-12-29T14:43:21.765Z,88.60
2018-12-29T14:46:18.826Z,88.90
2018-12-29T14:49:27.865Z,89.10
2018-12-29T14:52:47.137Z,89.20
2018-12-29T14:55:46.284Z,89.30
2018-12-29T14:58:46.301Z,89.40
2018-12-29T15:02:05.568Z,89.50
2018-12-29T15:05:04.569Z,89.40
2018-12-29T15:08:26.818Z,89.40
2018-12-29T15:11:29.209Z,89.60
2018-12-29T15:14:28.421Z,89.80
2018-12-29T15:17:27.498Z,89.90
2018-12-29T15:20:16.712Z,90.00
2018-12-29T15:23:42.616Z,90.00
2018-12-29T15:27:02.343Z,90.00
2018-12-29T15:30:01.709Z,90.00
2018-12-29T15:33:00.909Z,90.00
2018-12-29T15:35:47.059Z,90.10
2018-12-29T15:38:53.073Z,90.10
2018-12-29T15:42:12.232Z,90.20
2018-12-29T15:45:11.384Z,90.20
2018-12-29T15:48:10.663Z,90.30
2018-12-29T15:51:09.949Z,90.30
2018-12-29T15:54:09.387Z,90.30
2018-12-29T15:57:31.840Z,90.20
2018-12-29T16:00:33.880Z,90.30
2018-12-29T16:03:36.016Z,90.30
2018-12-29T16:06:35.078Z,90.30
2018-12-29T16:09:34.170Z,90.30
2018-12-29T16:12:33.559Z,90.30
2018-12-29T16:15:35.715Z,90.30
2018-12-29T16:18:37.964Z,90.30
2018-12-29T16:22:00.296Z,90.30
2018-12-29T16:25:22.635Z,90.30
2018-12-29T16:28:48.365Z,90.40
2018-12-29T16:31:34.520Z,90.40
2018-12-29T16:34:48.562Z,90.40
2018-12-29T16:37:48.189Z,90.40
2018-12-29T16:40:47.354Z,90.40
2018-12-29T16:43:46.528Z,90.40
2018-12-29T16:46:45.569Z,90.40
2018-12-29T16:49:44.876Z,90.50
2018-12-29T16:52:44.191Z,90.50
2018-12-29T16:55:46.459Z,90.50
2018-12-29T16:58:45.664Z,90.50
2018-12-29T17:01:44.986Z,90.60
2018-12-29T17:04:44.017Z,90.60
2018-12-29T17:07:44.060Z,90.70
2018-12-29T17:10:43.216Z,90.70
2018-12-29T17:13:42.356Z,90.80
2018-12-29T17:17:04.852Z,90.90
2018-12-29T17:20:04.937Z,90.90
2018-12-29T17:23:05.132Z,90.90
2018-12-29T17:26:05.483Z,90.90
2018-12-29T17:29:05.772Z,91.00
2018-12-29T17:32:04.997Z,90.90
2018-12-29T17:35:04.142Z,91.00
2018-12-29T17:38:03.649Z,91.00
2018-12-29T17:41:02.913Z,90.90
2018-12-29T17:44:02.214Z,91.00
2018-12-29T17:47:02.438Z,91.00
2018-12-29T17:50:01.645Z,91.00
2018-12-29T17:53:03.934Z,91.00
2018-12-29T17:56:03.322Z,91.00
2018-12-29T17:59:02.765Z,91.00
2018-12-29T18:02:02.203Z,91.10
2018-12-29T18:05:04.265Z,91.10
2018-12-29T18:08:03.660Z,91.00
2018-12-29T18:11:02.978Z,91.00
2018-12-29T18:14:02.052Z,90.90
2018-12-29T18:17:01.420Z,90.90
2018-12-29T18:19:47.615Z,90.80
2018-12-29T18:23:02.412Z,90.80
2018-12-29T18:26:02.149Z,90.70
2018-12-29T18:29:01.277Z,90.80
2018-12-29T18:32:00.369Z,90.70
2018-12-29T18:34:59.739Z,90.70
2018-12-29T18:37:59.128Z,90.60
2018-12-29T18:40:45.317Z,90.60
2018-12-29T18:43:51.336Z,90.50
2018-12-29T18:46:51.030Z,90.30
2018-12-29T18:49:50.303Z,90.20
2018-12-29T18:52:49.621Z,90.10
2018-12-29T18:55:49.644Z,89.90
2018-12-29T18:58:49.329Z,89.70
2018-12-29T19:01:57.626Z,89.30
2018-12-29T19:04:52.935Z,88.60
2018-12-29T19:08:12.938Z,88.10
2018-12-29T19:11:32.251Z,87.40
2018-12-29T19:14:54.684Z,87.20
2018-12-29T19:17:54.045Z,87.00
2018-12-29T19:21:13.601Z,87.30
2018-12-29T19:24:37.063Z,87.40
2018-12-29T19:27:56.408Z,87.60
2018-12-29T19:30:55.807Z,87.60
2018-12-29T19:33:56.067Z,88.00
2018-12-29T19:36:55.197Z,88.20
2018-12-29T19:39:54.490Z,87.90
2018-12-29T19:42:54.118Z,88.10
2018-12-29T19:45:53.504Z,88.10
2018-12-29T19:48:55.835Z,87.90
2018-12-29T19:51:58.049Z,88.00
2018-12-29T19:54:57.394Z,87.80
2018-12-29T19:57:57.720Z,87.70
2018-12-29T20:00:57.329Z,87.80
2018-12-29T20:03:56.684Z,87.60
2018-12-29T20:06:58.910Z,87.80
2018-12-29T20:09:58.044Z,87.40
2018-12-29T20:12:57.433Z,87.90
2018-12-29T20:15:56.678Z,87.00
2018-12-29T20:18:55.893Z,86.90
2018-12-29T20:21:54.995Z,86.80
2018-12-29T20:24:54.220Z,86.60
2018-12-29T20:27:53.688Z,86.50
2018-12-29T20:30:53.017Z,86.40
2018-12-29T20:33:52.457Z,86.50
2018-12-29T20:36:51.669Z,86.50
2018-12-29T20:39:51.065Z,86.60
2018-12-29T20:42:50.385Z,86.50
2018-12-29T20:45:49.471Z,86.20
2018-12-29T20:48:48.632Z,86.20
2018-12-29T20:51:47.790Z,86.40
2018-12-29T20:54:46.976Z,86.40
2018-12-29T20:57:46.961Z,86.40
2018-12-29T21:00:46.262Z,86.40
2018-12-29T21:03:45.470Z,86.50
2018-12-29T21:06:31.671Z,86.50
2018-12-29T21:09:37.609Z,86.50
2018-12-29T21:12:57.112Z,86.50
2018-12-29T21:15:59.043Z,86.50
2018-12-29T21:18:58.298Z,86.70
2018-12-29T21:21:57.482Z,86.60
2018-12-29T21:24:56.789Z,86.60
2018-12-29T21:27:56.015Z,86.60
2018-12-29T21:30:56.082Z,86.50
2018-12-29T21:33:55.583Z,86.30
2018-12-29T21:36:54.743Z,86.40
2018-12-29T21:39:53.880Z,86.30
2018-12-29T21:42:54.400Z,86.00
2018-12-29T21:45:54.002Z,85.70
2018-12-29T21:49:00.191Z,85.60
2018-12-29T21:52:19.377Z,85.40
2018-12-29T21:55:18.727Z,85.30
2018-12-29T21:58:17.944Z,85.20
2018-12-29T22:01:17.106Z,85.20
2018-12-29T22:04:16.348Z,85.20
2018-12-29T22:07:19.500Z,85.10
2018-12-29T22:10:18.560Z,84.80
2018-12-29T22:13:41.119Z,84.90
2018-12-29T22:16:40.417Z,84.50
2018-12-29T22:19:39.826Z,84.20
2018-12-29T22:22:38.968Z,83.80
2018-12-29T22:25:38.031Z,83.60
2018-12-29T22:28:38.292Z,83.00
2018-12-29T22:31:40.712Z,82.90
2018-12-29T22:34:59.971Z,82.40
2018-12-29T22:38:05.383Z,82.20
2018-12-29T22:41:04.538Z,81.60
2018-12-29T22:44:06.764Z,81.50
2018-12-29T22:47:26.395Z,81.20
2018-12-29T22:50:25.769Z,80.90
2018-12-29T22:53:24.954Z,80.90
2018-12-29T22:56:28.009Z,80.30
2018-12-29T22:59:29.980Z,80.10
2018-12-29T23:02:29.332Z,79.50
2018-12-29T23:05:28.369Z,79.20
2018-12-29T23:08:30.771Z,79.20
2018-12-29T23:11:31.087Z,79.30
2018-12-29T23:14:30.403Z,78.80
2018-12-29T23:17:30.541Z,78.70
2018-12-29T23:20:29.799Z,78.20
2018-12-29T23:23:29.020Z,78.10
2018-12-29T23:26:29.318Z,77.70
2018-12-29T23:29:28.338Z,77.50
2018-12-29T23:32:30.319Z,77.10
2018-12-29T23:35:30.698Z,76.90
2018-12-29T23:38:50.742Z,77.10
2018-12-29T23:41:49.910Z,76.80
2018-12-29T23:44:49.243Z,77.10
2018-12-29T23:47:48.601Z,77.30
2018-12-29T23:50:47.595Z,76.70
2018-12-29T23:54:11.000Z,75.70
2018-12-29T23:57:10.980Z,76.00
