createdAt,value
2023-03-21T00:00:16.368Z,82.15
2023-03-21T00:03:05.090Z,81.71
2023-03-21T00:06:32.948Z,81.28
2023-03-21T00:10:08.873Z,82.05
2023-03-21T00:13:29.018Z,81.40
2023-03-21T00:16:56.754Z,82.44
2023-03-21T00:20:04.489Z,81.90
2023-03-21T00:23:33.530Z,83.21
2023-03-21T00:27:21.928Z,83.48
2023-03-21T00:30:29.313Z,84.19
2023-03-21T00:33:57.235Z,85.05
2023-03-21T00:37:25.301Z,85.30
2023-03-21T00:40:53.348Z,85.76
2023-03-21T00:44:21.253Z,85.84
2023-03-21T00:47:49.404Z,85.92
2023-03-21T00:51:17.412Z,85.64
2023-03-21T00:54:45.518Z,86.04
2023-03-21T00:58:13.565Z,85.46
2023-03-21T01:01:42.555Z,85.95
2023-03-21T01:05:09.568Z,85.51
2023-03-21T01:08:26.518Z,85.07
2023-03-21T01:11:46.561Z,84.89
2023-03-21T01:15:14.556Z,84.85
2023-03-21T01:18:42.521Z,84.52
2023-03-21T01:22:10.596Z,84.22
2023-03-21T01:25:22.736Z,83.93
2023-03-21T01:28:47.658Z,83.91
2023-03-21T01:32:15.655Z,83.31
2023-03-21T01:35:25.039Z,83.14
2023-03-21T01:38:52.595Z,83.30
2023-03-21T01:42:20.520Z,83.37
2023-03-21T01:45:48.403Z,82.92
2023-03-21T01:49:19.769Z,81.88
2023-03-21T01:52:47.548Z,84.61
2023-03-21T01:56:15.307Z,86.23
2023-03-21T01:59:43.216Z,86.71
2023-03-21T02:03:35.705Z,86.83
2023-03-21T02:06:57.211Z,87.43
2023-03-21T02:10:28.104Z,87.91
2023-03-21T02:14:05.918Z,88.77
2023-03-21T02:17:23.861Z,91.59
2023-03-21T02:20:51.705Z,93.07
2023-03-21T02:24:20.081Z,94.57
2023-03-21T02:27:47.965Z,93.56
2023-03-21T02:30:58.452Z,94.71
2023-03-21T02:34:06.599Z,94.28
2023-03-21T02:37:17.143Z,94.37
2023-03-21T02:40:43.594Z,94.04
2023-03-21T02:44:11.415Z,92.79
2023-03-21T02:47:39.485Z,92.97
2023-03-21T02:51:07.176Z,92.91
2023-03-21T02:54:47.321Z,92.53
2023-03-21T02:58:12.351Z,91.78
2023-03-21T03:01:30.920Z,91.27
2023-03-21T03:04:58.930Z,91.97
2023-03-21T03:08:38.545Z,92.42
2023-03-21T03:11:56.009Z,93.37
2023-03-21T03:15:24.215Z,93.40
2023-03-21T03:18:52.124Z,93.92
2023-03-21T03:21:42.158Z,95.00
2023-03-21T03:24:51.127Z,92.94
2023-03-21T03:28:19.001Z,96.19
2023-03-21T03:31:46.798Z,96.89
2023-03-21T03:34:56.693Z,97.95
2023-03-21T03:38:07.749Z,98.74
2023-03-21T03:42:00.798Z,99.41
2023-03-21T03:45:03.690Z,97.02
2023-03-21T03:48:12.518Z,98.23
2023-03-21T03:51:40.332Z,98.65
2023-03-21T03:55:10.935Z,97.23
2023-03-21T03:58:45.207Z,96.57
2023-03-21T04:02:06.862Z,96.92
2023-03-21T04:05:15.931Z,96.16
2023-03-21T04:08:43.883Z,96.18
2023-03-21T04:12:11.843Z,94.85
2023-03-21T04:15:39.710Z,95.78
2023-03-21T04:19:07.650Z,94.24
2023-03-21T04:22:16.803Z,95.45
2023-03-21T04:25:33.286Z,95.10
2023-03-21T04:28:52.791Z,97.60
2023-03-21T04:31:45.528Z,98.30
2023-03-21T04:35:13.417Z,98.81
2023-03-21T04:38:41.476Z,99.68
2023-03-21T04:42:09.494Z,99.57
2023-03-21T04:45:37.396Z,99.02
2023-03-21T04:48:45.754Z,99.32
2023-03-21T04:52:14.438Z,99.98
2023-03-21T04:55:42.435Z,100.00
2023-03-21T04:58:51.703Z,100.00
2023-03-21T05:02:19.452Z,100.00
2023-03-21T05:05:47.428Z,100.00
2023-03-21T05:08:59.103Z,100.00
2023-03-21T05:12:08.027Z,100.00
2023-03-21T05:15:36.043Z,100.00
2023-03-21T05:19:03.775Z,100.00
2023-03-21T05:22:31.823Z,100.00
2023-03-21T05:25:41.494Z,100.00
2023-03-21T05:29:12.142Z,100.00
2023-03-21T05:32:40.057Z,100.00
2023-03-21T05:36:07.977Z,100.00
2023-03-21T05:39:35.914Z,100.00
2023-03-21T05:42:44.806Z,100.00
2023-03-21T05:46:12.526Z,100.00
2023-03-21T05:49:20.972Z,100.00
2023-03-21T05:52:30.025Z,100.00
2023-03-21T05:55:57.693Z,100.00
2023-03-21T05:59:28.067Z,100.00
2023-03-21T06:02:44.276Z,100.00
2023-03-21T06:06:18.226Z,100.00
2023-03-21T06:09:46.080Z,100.00
2023-03-21T06:13:13.809Z,100.00
2023-03-21T06:16:41.872Z,100.00
2023-03-21T06:20:09.657Z,100.00
2023-03-21T06:23:37.574Z,99.26
2023-03-21T06:27:05.454Z,97.88
2023-03-21T06:30:36.220Z,96.11
2023-03-21T06:34:04.214Z,95.74
2023-03-21T06:37:32.228Z,95.77
2023-03-21T06:41:00.257Z,94.92
2023-03-21T06:44:28.130Z,92.62
2023-03-21T06:47:56.192Z,92.05
2023-03-21T06:51:24.096Z,91.58
2023-03-21T06:54:52.101Z,89.98
2023-03-21T06:58:00.999Z,89.19
2023-03-21T07:01:28.916Z,89.23
2023-03-21T07:04:57.077Z,88.79
2023-03-21T07:08:06.096Z,88.31
2023-03-21T07:11:15.175Z,88.98
2023-03-21T07:14:23.952Z,88.21
2023-03-21T07:17:51.797Z,86.73
2023-03-21T07:20:20.111Z,84.93
2023-03-21T07:23:29.101Z,84.94
2023-03-21T07:26:37.340Z,85.76
2023-03-21T07:29:45.685Z,83.14
2023-03-21T07:32:57.488Z,81.82
2023-03-21T07:36:25.501Z,83.19
2023-03-21T07:39:41.927Z,85.31
2023-03-21T07:42:35.026Z,87.39
2023-03-21T07:46:02.987Z,88.67
2023-03-21T07:48:57.033Z,90.34
2023-03-21T07:52:06.060Z,91.69
2023-03-21T07:55:33.907Z,91.27
2023-03-21T07:59:02.139Z,90.01
2023-03-21T08:02:11.347Z,88.93
2023-03-21T08:05:39.337Z,87.21
2023-03-21T08:08:27.707Z,85.61
2023-03-21T08:11:16.376Z,80.85
2023-03-21T08:14:06.393Z,78.67
2023-03-21T08:17:34.094Z,78.10
2023-03-21T08:20:43.886Z,75.40
2023-03-21T08:23:55.723Z,75.34
2023-03-21T08:27:05.458Z,73.47
2023-03-21T08:30:33.929Z,73.15
2023-03-21T08:34:01.904Z,72.52
2023-03-21T08:37:29.775Z,71.75
2023-03-21T08:40:38.620Z,72.09
2023-03-21T08:43:49.006Z,74.17
2023-03-21T08:47:16.809Z,73.56
2023-03-21T08:50:44.882Z,71.36
2023-03-21T08:53:21.442Z,69.05
2023-03-21T08:56:49.364Z,68.10
2023-03-21T08:59:58.160Z,66.85
2023-03-21T09:03:06.977Z,65.53
2023-03-21T09:06:34.821Z,66.67
2023-03-21T09:10:19.887Z,65.76
2023-03-21T09:13:31.265Z,64.52
2023-03-21T09:16:39.862Z,64.57
2023-03-21T09:19:27.895Z,63.35
2023-03-21T09:21:58.751Z,62.19
2023-03-21T09:25:26.634Z,61.76
2023-03-21T09:28:54.706Z,61.97
2023-03-21T09:32:23.359Z,62.86
2023-03-21T09:34:53.288Z,62.66
2023-03-21T09:38:21.206Z,61.04
2023-03-21T09:41:48.917Z,61.24
2023-03-21T09:44:57.482Z,61.75
2023-03-21T09:48:08.679Z,61.82
2023-03-21T09:50:57.446Z,61.71
2023-03-21T09:54:25.343Z,61.10
2023-03-21T09:57:53.096Z,59.77
2023-03-21T10:01:22.546Z,58.89
2023-03-21T10:04:50.539Z,57.83
2023-03-21T10:07:59.064Z,57.24
2023-03-21T10:11:26.893Z,58.21
2023-03-21T10:14:35.328Z,57.65
2023-03-21T10:18:03.317Z,56.73
2023-03-21T10:21:58.709Z,56.30
2023-03-21T10:24:25.336Z,56.16
2023-03-21T10:27:41.048Z,56.20
2023-03-21T10:30:49.874Z,55.49
2023-03-21T10:33:26.945Z,55.17
2023-03-21T10:36:54.661Z,54.74
2023-03-21T10:40:03.951Z,55.51
2023-03-21T10:43:31.612Z,55.61
2023-03-21T10:46:59.668Z,55.03
2023-03-21T10:50:28.183Z,55.69
2023-03-21T10:53:36.496Z,55.63
2023-03-21T10:57:04.365Z,55.21
2023-03-21T11:00:32.322Z,53.72
2023-03-21T11:04:00.339Z,52.47
2023-03-21T11:07:08.559Z,52.39
2023-03-21T11:10:37.068Z,50.98
2023-03-21T11:13:46.982Z,50.89
2023-03-21T11:16:57.310Z,51.45
2023-03-21T11:20:25.187Z,51.88
2023-03-21T11:23:53.073Z,51.59
2023-03-21T11:27:01.747Z,51.21
2023-03-21T11:30:10.793Z,49.21
2023-03-21T11:33:19.536Z,47.54
2023-03-21T11:36:12.685Z,46.74
2023-03-21T11:39:40.508Z,47.10
2023-03-21T11:43:08.601Z,47.30
2023-03-21T11:46:32.518Z,46.65
2023-03-21T11:49:41.587Z,46.36
2023-03-21T11:52:32.441Z,46.72
2023-03-21T11:55:03.105Z,46.46
2023-03-21T11:58:27.326Z,46.39
2023-03-21T12:01:55.230Z,46.05
2023-03-21T12:05:23.214Z,45.69
2023-03-21T12:08:50.926Z,45.22
2023-03-21T12:12:14.937Z,43.40
2023-03-21T12:15:23.828Z,43.25
2023-03-21T12:18:28.470Z,43.62
2023-03-21T12:21:53.935Z,43.96
2023-03-21T12:25:20.056Z,44.27
2023-03-21T12:28:33.419Z,44.78
2023-03-21T12:32:00.114Z,42.84
2023-03-21T12:35:28.058Z,42.37
2023-03-21T12:38:51.589Z,42.68
2023-03-21T12:42:19.352Z,42.35
2023-03-21T12:45:34.252Z,42.27
2023-03-21T12:48:56.361Z,40.98
2023-03-21T12:52:04.367Z,38.12
2023-03-21T12:55:13.091Z,37.08
2023-03-21T12:58:09.805Z,36.44
2023-03-21T13:00:58.319Z,36.33
2023-03-21T13:04:03.668Z,35.66
2023-03-21T13:07:00.790Z,35.03
2023-03-21T13:10:08.952Z,34.97
2023-03-21T13:13:13.946Z,33.91
2023-03-21T13:16:23.144Z,33.89
2023-03-21T13:19:12.108Z,34.30
2023-03-21T13:22:40.059Z,34.05
2023-03-21T13:25:28.260Z,31.84
2023-03-21T13:28:36.577Z,31.89
2023-03-21T13:32:04.648Z,32.49
2023-03-21T13:35:10.328Z,32.09
2023-03-21T13:38:22.598Z,32.39
2023-03-21T13:41:50.390Z,32.20
2023-03-21T13:44:50.720Z,32.08
2023-03-21T13:48:18.736Z,32.18
2023-03-21T13:51:06.677Z,32.16
2023-03-21T13:54:04.883Z,31.35
2023-03-21T13:56:54.788Z,31.98
2023-03-21T14:00:10.543Z,32.17
2023-03-21T14:03:38.201Z,31.72
2023-03-21T14:07:06.061Z,31.14
2023-03-21T14:10:14.861Z,30.04
2023-03-21T14:13:26.864Z,29.97
2023-03-21T14:16:36.457Z,31.05
2023-03-21T14:20:04.187Z,31.14
2023-03-21T14:22:53.364Z,31.03
2023-03-21T14:26:22.157Z,29.94
2023-03-21T14:29:31.856Z,29.97
2023-03-21T14:32:23.467Z,29.77
2023-03-21T14:35:51.491Z,29.44
2023-03-21T14:39:09.512Z,28.90
2023-03-21T14:42:21.271Z,29.12
2023-03-21T14:45:48.999Z,28.57
2023-03-21T14:48:58.047Z,28.98
2023-03-21T14:52:25.773Z,30.33
2023-03-21T14:55:35.872Z,31.10
2023-03-21T14:59:03.630Z,30.70
2023-03-21T15:01:53.740Z,30.11
2023-03-21T15:05:02.729Z,29.57
2023-03-21T15:07:52.881Z,29.37
2023-03-21T15:11:09.656Z,28.32
2023-03-21T15:14:12.364Z,28.01
2023-03-21T15:17:40.340Z,27.62
2023-03-21T15:21:08.195Z,28.42
2023-03-21T15:24:17.058Z,28.32
2023-03-21T15:27:44.826Z,28.45
2023-03-21T15:31:12.953Z,27.57
2023-03-21T15:33:43.777Z,27.47
2023-03-21T15:37:11.413Z,26.57
2023-03-21T15:40:20.314Z,26.03
2023-03-21T15:43:12.736Z,26.29
2023-03-21T15:46:40.804Z,26.70
2023-03-21T15:49:50.961Z,27.39
2023-03-21T15:52:20.540Z,27.36
2023-03-21T15:55:30.588Z,27.36
2023-03-21T15:58:19.811Z,27.81
2023-03-21T16:01:08.015Z,29.03
2023-03-21T16:04:35.863Z,30.67
2023-03-21T16:07:25.723Z,31.98
2023-03-21T16:10:53.721Z,34.33
2023-03-21T16:14:21.845Z,36.13
2023-03-21T16:16:55.125Z,37.03
2023-03-21T16:20:06.157Z,39.47
2023-03-21T16:22:38.953Z,41.87
2023-03-21T16:25:47.668Z,43.88
2023-03-21T16:28:33.238Z,44.84
2023-03-21T16:31:42.835Z,44.95
2023-03-21T16:34:36.409Z,45.41
2023-03-21T16:38:04.413Z,46.76
2023-03-21T16:41:13.406Z,47.77
2023-03-21T16:44:36.878Z,48.57
2023-03-21T16:47:30.744Z,48.25
2023-03-21T16:50:54.352Z,47.50
2023-03-21T16:54:19.132Z,47.35
2023-03-21T16:57:46.859Z,48.49
2023-03-21T17:01:14.929Z,49.98
2023-03-21T17:04:39.294Z,51.08
2023-03-21T17:08:07.069Z,53.38
2023-03-21T17:11:34.716Z,54.84
2023-03-21T17:15:02.447Z,55.29
2023-03-21T17:18:25.740Z,55.89
2023-03-21T17:21:53.685Z,56.98
2023-03-21T17:25:01.904Z,56.92
2023-03-21T17:27:53.889Z,56.84
2023-03-21T17:30:59.016Z,56.83
2023-03-21T17:34:07.775Z,57.14
2023-03-21T17:37:17.290Z,57.26
2023-03-21T17:40:45.302Z,56.95
2023-03-21T17:43:49.940Z,57.29
2023-03-21T17:46:43.209Z,56.96
2023-03-21T17:49:36.512Z,56.90
2023-03-21T17:52:46.230Z,57.07
2023-03-21T17:55:51.963Z,57.21
2023-03-21T17:58:57.488Z,56.60
2023-03-21T18:01:46.425Z,56.40
2023-03-21T18:05:14.532Z,55.10
2023-03-21T18:08:12.886Z,55.10
2023-03-21T18:11:20.940Z,55.01
2023-03-21T18:14:44.773Z,55.37
2023-03-21T18:18:08.627Z,54.77
2023-03-21T18:21:36.374Z,54.77
2023-03-21T18:24:52.425Z,55.12
2023-03-21T18:28:11.499Z,55.36
2023-03-21T18:31:30.323Z,55.81
2023-03-21T18:34:32.156Z,56.05
2023-03-21T18:37:35.286Z,56.25
2023-03-21T18:41:00.771Z,56.80
2023-03-21T18:44:13.596Z,57.60
2023-03-21T18:47:33.611Z,57.83
2023-03-21T18:51:01.497Z,58.26
2023-03-21T18:54:06.377Z,58.64
2023-03-21T19:00:11.109Z,58.70
2023-03-21T19:03:34.159Z,58.79
2023-03-21T19:06:09.997Z,59.62
2023-03-21T19:09:29.448Z,60.05
2023-03-21T19:12:33.967Z,60.66
2023-03-21T19:15:39.365Z,61.76
2023-03-21T19:19:02.586Z,62.56
2023-03-21T19:22:30.424Z,63.33
2023-03-21T19:25:33.739Z,63.17
2023-03-21T19:29:04.586Z,64.10
2023-03-21T19:32:28.953Z,64.47
2023-03-21T19:36:13.056Z,63.82
2023-03-21T19:39:25.267Z,64.86
2023-03-21T19:42:53.585Z,64.69
2023-03-21T19:46:03.264Z,65.19
2023-03-21T19:49:19.762Z,66.14
2023-03-21T19:52:47.562Z,67.41
2023-03-21T19:56:22.865Z,67.51
2023-03-21T19:59:24.578Z,68.09
2023-03-21T20:02:37.256Z,67.45
2023-03-21T20:06:04.675Z,69.02
2023-03-21T20:12:20.680Z,71.02
2023-03-21T20:15:54.721Z,71.91
2023-03-21T20:19:17.974Z,74.54
2023-03-21T20:26:14.040Z,74.88
2023-03-21T20:30:08.845Z,76.04
2023-03-21T20:33:10.313Z,77.31
2023-03-21T20:36:40.862Z,79.10
2023-03-21T20:40:06.545Z,79.74
2023-03-21T20:44:24.444Z,80.45
2023-03-21T20:47:02.387Z,82.72
2023-03-21T20:50:11.294Z,82.18
2023-03-21T20:53:39.938Z,82.16
2023-03-21T20:57:07.826Z,81.84
2023-03-21T21:00:35.761Z,82.00
2023-03-21T21:03:29.039Z,81.95
2023-03-21T21:06:56.982Z,80.77
2023-03-21T21:10:25.906Z,80.08
2023-03-21T21:13:34.618Z,78.98
2023-03-21T21:16:59.054Z,79.01
2023-03-21T21:20:08.952Z,78.66
2023-03-21T21:23:36.180Z,78.57
2023-03-21T21:27:03.950Z,79.70
2023-03-21T21:30:14.001Z,80.11
2023-03-21T21:32:42.436Z,78.96
2023-03-21T21:35:32.751Z,78.55
2023-03-21T21:38:44.402Z,79.76
2023-03-21T21:41:32.981Z,79.71
2023-03-21T21:44:25.288Z,79.99
2023-03-21T21:47:53.494Z,80.81
2023-03-21T21:51:02.890Z,81.59
2023-03-21T21:54:11.251Z,81.43
2023-03-21T21:57:19.696Z,81.09
2023-03-21T22:00:47.522Z,80.74
2023-03-21T22:03:34.394Z,80.16
2023-03-21T22:06:23.225Z,80.92
2023-03-21T22:09:51.808Z,79.86
2023-03-21T22:13:20.027Z,80.64
2023-03-21T22:20:17.381Z,81.39
2023-03-21T22:23:45.345Z,83.91
2023-03-21T22:27:13.070Z,84.07
2023-03-21T22:30:41.001Z,83.28
2023-03-21T22:33:18.879Z,84.50
2023-03-21T22:36:27.962Z,83.44
2023-03-21T22:39:55.629Z,84.83
2023-03-21T22:43:04.751Z,84.71
2023-03-21T22:46:14.468Z,84.87
2023-03-21T22:49:42.514Z,83.82
2023-03-21T22:52:50.907Z,84.07
2023-03-21T22:55:19.413Z,84.24
2023-03-21T22:58:47.150Z,84.84
2023-03-21T23:01:55.839Z,85.20
2023-03-21T23:05:23.849Z,84.99
2023-03-21T23:08:21.506Z,83.59
2023-03-21T23:11:49.276Z,85.04
2023-03-21T23:14:57.557Z,84.39
2023-03-21T23:18:09.457Z,86.09
2023-03-21T23:21:18.396Z,86.14
2023-03-21T23:24:46.476Z,85.70
2023-03-21T23:28:14.092Z,85.27
2023-03-21T23:31:22.650Z,85.70
2023-03-21T23:34:50.419Z,87.29
2023-03-21T23:37:59.129Z,87.93
2023-03-21T23:41:27.013Z,87.33
2023-03-21T23:44:35.291Z,88.43
2023-03-21T23:48:03.321Z,90.14
2023-03-21T23:51:31.131Z,91.07
2023-03-21T23:54:59.116Z,91.36
2023-03-21T23:58:26.886Z,89.91
