createdAt,value
2023-03-26T00:01:23.711Z,5.15
2023-03-26T00:03:57.979Z,4.15
2023-03-26T00:06:36.706Z,7.25
2023-03-26T00:09:04.830Z,5.45
2023-03-26T00:11:31.559Z,5.03
2023-03-26T00:13:58.902Z,32.20
2023-03-26T00:18:57.812Z,6.40
2023-03-26T00:21:28.122Z,5.35
2023-03-26T00:23:58.610Z,3.70
2023-03-26T00:26:27.169Z,15.57
2023-03-26T00:28:54.716Z,6.65
2023-03-26T00:31:22.060Z,12.93
2023-03-26T00:33:54.315Z,8.63
2023-03-26T00:36:22.811Z,11.75
2023-03-26T00:38:49.616Z,9.10
2023-03-26T00:41:22.659Z,3.67
2023-03-26T00:43:51.985Z,3.83
2023-03-26T00:46:18.793Z,3.30
2023-03-26T00:48:46.716Z,5.68
2023-03-26T00:51:15.508Z,3.55
2023-03-26T00:53:45.003Z,5.22
2023-03-26T00:56:12.177Z,3.08
2023-03-26T01:01:08.825Z,5.15
2023-03-26T01:03:38.259Z,6.85
2023-03-26T01:06:22.713Z,5.65
2023-03-26T01:08:51.181Z,9.02
2023-03-26T01:11:23.940Z,7.18
2023-03-26T01:14:08.630Z,4.95
2023-03-26T01:16:38.160Z,7.72
2023-03-26T01:19:22.830Z,7.72
2023-03-26T01:21:49.659Z,6.88
2023-03-26T01:24:16.363Z,7.05
2023-03-26T01:26:52.816Z,5.93
2023-03-26T01:29:52.851Z,6.88
2023-03-26T01:32:44.192Z,6.95
2023-03-26T01:35:27.161Z,6.40
2023-03-26T01:38:24.680Z,12.07
2023-03-26T01:41:07.041Z,7.70
2023-03-26T01:43:46.029Z,6.38
2023-03-26T01:46:15.924Z,5.15
2023-03-26T01:48:44.822Z,6.90
2023-03-26T01:51:13.243Z,8.88
2023-03-26T01:53:46.102Z,6.63
2023-03-26T01:56:25.968Z,17.38
2023-03-26T01:59:22.290Z,16.67
2023-03-26T02:02:11.705Z,23.77
2023-03-26T02:04:44.641Z,21.08
2023-03-26T02:07:20.915Z,10.55
2023-03-26T02:09:55.384Z,10.80
2023-03-26T02:12:23.282Z,12.30
2023-03-26T02:14:50.612Z,21.15
2023-03-26T02:22:15.716Z,10.95
2023-03-26T02:24:45.086Z,6.78
2023-03-26T02:29:41.029Z,31.40
2023-03-26T02:32:14.018Z,11.05
2023-03-26T02:34:41.626Z,30.88
2023-03-26T02:37:09.789Z,64.60
2023-03-26T02:39:38.588Z,37.60
2023-03-26T02:42:21.307Z,30.00
2023-03-26T02:44:49.607Z,12.00
2023-03-26T02:47:19.480Z,16.00
2023-03-26T02:49:52.076Z,14.25
2023-03-26T02:52:29.696Z,14.75
2023-03-26T02:54:58.329Z,17.35
2023-03-26T02:57:26.264Z,19.27
2023-03-26T03:00:17.098Z,14.88
2023-03-26T03:03:04.934Z,17.50
2023-03-26T03:05:32.981Z,19.70
2023-03-26T03:08:28.496Z,12.05
2023-03-26T03:11:18.211Z,26.50
2023-03-26T03:13:47.088Z,21.45
2023-03-26T03:16:25.844Z,99.00
2023-03-26T03:21:33.528Z,12.07
2023-03-26T03:24:00.649Z,63.42
2023-03-26T03:26:30.910Z,86.55
2023-03-26T03:29:04.576Z,111.22
2023-03-26T03:31:32.975Z,107.53
2023-03-26T03:34:03.834Z,56.63
2023-03-26T03:36:38.384Z,89.32
2023-03-26T03:39:15.580Z,60.72
2023-03-26T03:41:42.503Z,83.90
2023-03-26T03:44:13.752Z,13.75
2023-03-26T03:46:40.788Z,38.22
2023-03-26T03:49:07.487Z,35.72
2023-03-26T03:51:37.324Z,33.83
2023-03-26T03:54:17.974Z,62.53
2023-03-26T03:56:49.244Z,76.40
2023-03-26T03:59:16.045Z,74.13
2023-03-26T04:01:46.720Z,126.72
2023-03-26T04:04:24.726Z,171.10
2023-03-26T04:06:57.710Z,111.05
2023-03-26T04:09:27.730Z,75.97
2023-03-26T04:11:58.223Z,177.25
2023-03-26T04:14:51.101Z,155.02
2023-03-26T04:17:21.887Z,201.23
2023-03-26T04:19:52.914Z,288.25
2023-03-26T04:22:20.000Z,109.15
2023-03-26T04:24:56.816Z,77.65
2023-03-26T04:27:41.777Z,97.80
2023-03-26T04:30:44.981Z,101.15
2023-03-26T04:33:34.818Z,114.10
2023-03-26T04:36:03.205Z,113.63
2023-03-26T04:38:42.123Z,98.13
2023-03-26T04:41:12.457Z,61.53
2023-03-26T04:43:50.813Z,109.72
2023-03-26T04:46:33.457Z,107.63
2023-03-26T04:49:08.218Z,156.13
2023-03-26T04:51:42.005Z,142.10
2023-03-26T04:54:24.563Z,149.20
2023-03-26T04:57:04.242Z,148.18
2023-03-26T04:59:38.116Z,157.70
2023-03-26T05:02:09.724Z,150.85
2023-03-26T05:04:50.059Z,118.55
2023-03-26T05:07:21.269Z,105.28
2023-03-26T05:09:54.746Z,100.68
2023-03-26T05:12:37.235Z,106.30
2023-03-26T05:15:09.514Z,157.82
2023-03-26T05:17:59.141Z,132.27
2023-03-26T05:20:39.170Z,45.97
2023-03-26T05:23:08.158Z,42.60
2023-03-26T05:25:41.676Z,17.25
2023-03-26T05:28:15.975Z,65.72
2023-03-26T05:30:54.785Z,59.72
2023-03-26T05:33:24.522Z,92.53
2023-03-26T05:36:09.670Z,159.63
2023-03-26T05:38:37.160Z,106.07
2023-03-26T05:41:08.364Z,65.32
2023-03-26T05:43:37.637Z,90.40
2023-03-26T05:46:12.079Z,279.50
2023-03-26T05:48:39.389Z,172.38
2023-03-26T05:51:07.009Z,133.98
2023-03-26T05:53:34.801Z,130.88
2023-03-26T05:56:30.461Z,152.95
2023-03-26T05:59:26.591Z,167.23
2023-03-26T06:02:11.774Z,65.90
2023-03-26T06:05:12.490Z,91.70
2023-03-26T06:07:45.256Z,82.70
2023-03-26T06:10:19.986Z,92.30
2023-03-26T06:12:47.106Z,137.50
2023-03-26T06:17:58.910Z,63.35
2023-03-26T06:20:47.041Z,105.03
2023-03-26T06:23:23.421Z,79.47
2023-03-26T06:26:05.908Z,45.50
2023-03-26T06:28:49.453Z,61.08
2023-03-26T06:31:35.287Z,70.60
2023-03-26T06:34:20.614Z,14.60
2023-03-26T06:36:48.855Z,14.48
2023-03-26T06:39:16.092Z,37.70
2023-03-26T06:41:54.476Z,22.48
2023-03-26T06:44:39.550Z,20.02
2023-03-26T06:47:24.960Z,20.30
2023-03-26T06:50:11.919Z,17.48
2023-03-26T06:52:58.954Z,40.70
2023-03-26T06:55:41.828Z,25.70
2023-03-26T06:58:38.564Z,49.85
2023-03-26T07:01:24.210Z,42.28
2023-03-26T07:04:09.658Z,22.05
2023-03-26T07:06:54.979Z,22.58
2023-03-26T07:09:40.830Z,21.92
2023-03-26T07:12:43.383Z,17.85
2023-03-26T07:15:29.034Z,19.42
2023-03-26T07:18:11.664Z,17.50
2023-03-26T07:20:42.425Z,7.13
2023-03-26T07:23:11.736Z,13.25
2023-03-26T07:26:36.431Z,14.50
2023-03-26T07:29:22.482Z,14.80
2023-03-26T07:32:23.999Z,14.43
2023-03-26T07:35:29.412Z,9.23
2023-03-26T07:38:17.686Z,11.33
2023-03-26T07:41:33.350Z,11.82
2023-03-26T07:44:41.590Z,11.02
2023-03-26T07:47:26.421Z,9.23
2023-03-26T07:50:19.213Z,11.67
2023-03-26T07:53:00.114Z,13.70
2023-03-26T07:55:47.668Z,11.50
2023-03-26T07:59:06.687Z,13.50
2023-03-26T08:02:29.539Z,11.52
2023-03-26T08:05:19.789Z,10.88
2023-03-26T08:08:18.135Z,13.25
2023-03-26T08:11:09.686Z,10.32
2023-03-26T08:14:11.207Z,11.23
2023-03-26T08:16:51.344Z,10.15
2023-03-26T08:19:30.876Z,9.93
2023-03-26T08:22:26.351Z,13.90
2023-03-26T08:25:04.356Z,10.18
2023-03-26T08:27:38.089Z,10.45
2023-03-26T08:30:14.639Z,8.63
2023-03-26T08:32:41.894Z,10.02
2023-03-26T08:35:13.471Z,10.23
2023-03-26T08:37:40.553Z,8.02
2023-03-26T08:40:09.676Z,8.75
2023-03-26T08:43:24.597Z,9.10
2023-03-26T08:46:11.329Z,9.02
2023-03-26T08:48:54.329Z,13.02
2023-03-26T08:51:24.155Z,6.95
2023-03-26T08:54:09.327Z,9.02
2023-03-26T08:56:54.199Z,5.97
2023-03-26T08:59:41.950Z,7.13
2023-03-26T09:02:51.501Z,5.90
2023-03-26T09:05:47.591Z,6.00
2023-03-26T09:08:36.806Z,5.13
2023-03-26T09:11:25.006Z,4.45
2023-03-26T09:14:30.275Z,4.53
2023-03-26T09:16:59.867Z,4.60
2023-03-26T09:20:02.913Z,5.10
2023-03-26T09:23:05.672Z,4.10
2023-03-26T09:26:09.477Z,10.63
2023-03-26T09:28:54.550Z,15.95
2023-03-26T09:31:51.638Z,9.32
2023-03-26T09:34:43.324Z,10.32
2023-03-26T09:37:29.067Z,10.38
2023-03-26T09:40:18.697Z,39.45
2023-03-26T09:42:45.518Z,15.48
2023-03-26T09:45:31.473Z,12.68
2023-03-26T09:48:24.058Z,6.35
2023-03-26T09:51:10.787Z,6.60
2023-03-26T09:53:59.266Z,8.00
2023-03-26T09:57:14.136Z,7.60
2023-03-26T09:59:43.592Z,6.43
2023-03-26T10:02:16.580Z,6.55
2023-03-26T10:05:05.006Z,4.53
2023-03-26T10:08:01.564Z,10.27
2023-03-26T10:10:49.499Z,6.90
2023-03-26T10:13:28.542Z,10.98
2023-03-26T10:16:25.501Z,7.05
2023-03-26T10:18:52.195Z,10.65
2023-03-26T10:21:35.993Z,9.30
2023-03-26T10:24:11.538Z,6.10
2023-03-26T10:27:16.496Z,5.70
2023-03-26T10:29:49.072Z,8.48
2023-03-26T10:32:15.785Z,5.40
2023-03-26T10:35:27.474Z,4.82
2023-03-26T10:38:32.236Z,6.97
2023-03-26T10:41:05.984Z,5.80
2023-03-26T10:44:08.846Z,5.43
2023-03-26T10:47:10.493Z,5.13
2023-03-26T10:50:22.622Z,6.10
2023-03-26T10:53:02.162Z,5.47
2023-03-26T10:55:35.315Z,5.32
2023-03-26T10:58:11.006Z,5.13
2023-03-26T11:00:43.520Z,5.93
2023-03-26T11:03:23.156Z,6.10
2023-03-26T11:06:11.033Z,6.28
2023-03-26T11:08:41.064Z,4.93
2023-03-26T11:11:32.709Z,5.68
2023-03-26T11:14:13.689Z,5.68
2023-03-26T11:16:58.658Z,4.55
2023-03-26T11:19:38.353Z,7.68
2023-03-26T11:22:36.451Z,3.20
2023-03-26T11:25:36.066Z,3.45
2023-03-26T11:28:18.328Z,5.35
2023-03-26T11:30:47.998Z,4.90
2023-03-26T11:33:24.177Z,3.55
2023-03-26T11:35:57.403Z,1.73
2023-03-26T11:38:39.107Z,2.67
2023-03-26T11:41:15.891Z,3.30
2023-03-26T11:44:05.953Z,2.33
2023-03-26T11:46:39.023Z,3.65
2023-03-26T11:49:12.509Z,2.08
2023-03-26T11:51:41.334Z,1.77
2023-03-26T11:54:11.634Z,4.30
2023-03-26T11:57:04.864Z,4.30
2023-03-26T12:00:18.430Z,2.40
2023-03-26T12:02:46.680Z,5.05
2023-03-26T12:05:24.943Z,2.08
2023-03-26T12:07:58.036Z,3.00
2023-03-26T12:10:33.295Z,3.30
2023-03-26T12:13:05.948Z,5.20
2023-03-26T12:15:32.802Z,5.00
2023-03-26T12:18:19.972Z,5.93
2023-03-26T12:20:46.994Z,3.70
2023-03-26T12:23:52.552Z,2.97
2023-03-26T12:26:41.695Z,2.90
2023-03-26T12:29:12.619Z,5.93
2023-03-26T12:31:56.129Z,19.92
2023-03-26T12:34:35.532Z,2.80
2023-03-26T12:37:05.134Z,3.38
2023-03-26T12:40:09.141Z,5.45
2023-03-26T12:44:47.043Z,4.15
2023-03-26T12:45:24.242Z,3.72
2023-03-26T12:48:01.705Z,5.75
2023-03-26T12:50:44.700Z,2.28
2023-03-26T12:53:41.160Z,9.23
2023-03-26T12:56:29.151Z,6.50
2023-03-26T12:59:05.587Z,5.47
2023-03-26T13:01:51.227Z,6.25
2023-03-26T13:05:02.285Z,3.97
2023-03-26T13:08:03.021Z,6.63
2023-03-26T13:10:41.146Z,6.63
2023-03-26T13:13:29.490Z,5.00
2023-03-26T13:16:29.141Z,5.75
2023-03-26T13:18:58.858Z,6.03
2023-03-26T13:21:49.139Z,4.10
2023-03-26T13:24:43.492Z,3.10
2023-03-26T13:27:48.823Z,3.00
2023-03-26T13:30:28.529Z,3.78
2023-03-26T13:32:59.531Z,5.13
2023-03-26T13:35:34.097Z,4.70
2023-03-26T13:38:15.411Z,4.95
2023-03-26T13:40:47.884Z,5.15
2023-03-26T13:43:24.926Z,5.57
2023-03-26T13:45:57.019Z,5.00
2023-03-26T13:48:28.412Z,2.58
2023-03-26T13:51:05.613Z,4.00
2023-03-26T13:53:41.970Z,6.10
2023-03-26T13:56:14.826Z,4.22
2023-03-26T13:58:55.561Z,3.60
2023-03-26T14:01:50.573Z,5.63
2023-03-26T14:04:32.582Z,5.43
2023-03-26T14:07:18.070Z,5.82
2023-03-26T14:10:09.623Z,3.75
2023-03-26T14:13:07.466Z,5.22
2023-03-26T14:15:42.772Z,13.43
2023-03-26T14:18:37.151Z,3.10
2023-03-26T14:21:19.412Z,2.92
2023-03-26T14:24:13.916Z,2.25
2023-03-26T14:27:15.604Z,3.58
2023-03-26T14:30:22.070Z,4.35
2023-03-26T14:32:52.325Z,3.33
2023-03-26T14:35:35.629Z,4.95
2023-03-26T14:38:18.186Z,6.53
2023-03-26T14:41:20.346Z,4.38
2023-03-26T14:44:13.140Z,4.68
2023-03-26T14:47:00.215Z,4.22
2023-03-26T14:49:54.623Z,9.50
2023-03-26T14:52:41.503Z,4.53
2023-03-26T14:55:21.918Z,4.65
2023-03-26T14:58:27.941Z,5.13
2023-03-26T15:01:26.839Z,5.50
2023-03-26T15:04:12.093Z,13.35
2023-03-26T15:06:57.440Z,13.60
2023-03-26T15:10:02.517Z,6.57
2023-03-26T15:12:50.963Z,3.88
2023-03-26T15:15:39.517Z,4.03
2023-03-26T15:18:38.498Z,17.73
2023-03-26T15:24:53.173Z,2.78
2023-03-26T15:27:26.809Z,4.50
2023-03-26T15:30:21.335Z,5.78
2023-03-26T15:33:26.403Z,5.00
2023-03-26T15:35:53.813Z,7.40
2023-03-26T15:38:28.385Z,5.00
2023-03-26T15:41:32.429Z,5.95
2023-03-26T15:46:37.701Z,6.28
2023-03-26T15:49:16.647Z,6.28
2023-03-26T15:51:59.079Z,5.00
2023-03-26T15:54:47.993Z,5.05
2023-03-26T15:57:39.219Z,6.68
2023-03-26T16:00:26.559Z,5.43
2023-03-26T16:03:10.110Z,21.20
2023-03-26T16:06:02.280Z,12.85
2023-03-26T16:08:38.713Z,4.80
2023-03-26T16:11:12.607Z,4.63
2023-03-26T16:13:42.257Z,9.48
2023-03-26T16:16:14.761Z,25.08
2023-03-26T16:18:58.454Z,74.45
2023-03-26T16:21:37.172Z,10.52
2023-03-26T16:24:32.833Z,6.68
2023-03-26T16:27:08.189Z,10.10
2023-03-26T16:30:00.926Z,13.95
2023-03-26T16:32:33.462Z,34.67
2023-03-26T16:35:03.461Z,7.20
2023-03-26T16:37:36.439Z,10.27
2023-03-26T16:40:22.292Z,10.02
2023-03-26T16:42:55.434Z,48.63
2023-03-26T16:46:04.130Z,19.02
2023-03-26T16:49:09.127Z,14.90
2023-03-26T16:52:06.779Z,58.65
2023-03-26T16:57:28.448Z,7.45
2023-03-26T17:00:16.473Z,20.02
2023-03-26T17:03:15.542Z,8.18
2023-03-26T17:05:54.376Z,11.68
2023-03-26T17:08:36.058Z,5.43
2023-03-26T17:11:17.674Z,4.75
2023-03-26T17:14:24.048Z,12.38
2023-03-26T17:17:27.543Z,7.53
2023-03-26T17:20:08.557Z,13.25
2023-03-26T17:22:43.952Z,13.55
2023-03-26T17:25:40.061Z,8.77
2023-03-26T17:28:16.212Z,8.73
2023-03-26T17:30:46.605Z,12.90
2023-03-26T17:33:28.193Z,31.13
2023-03-26T17:36:21.390Z,8.07
2023-03-26T17:38:49.192Z,12.50
2023-03-26T17:41:55.348Z,8.75
2023-03-26T17:44:36.106Z,16.27
2023-03-26T17:47:06.599Z,7.07
2023-03-26T17:49:35.384Z,10.05
2023-03-26T17:52:15.657Z,8.05
2023-03-26T17:54:49.722Z,4.97
2023-03-26T17:57:33.828Z,7.05
2023-03-26T18:00:02.256Z,3.80
2023-03-26T18:05:12.695Z,8.73
2023-03-26T18:08:16.902Z,6.70
2023-03-26T18:11:08.023Z,5.90
2023-03-26T18:13:58.509Z,5.03
2023-03-26T18:16:31.961Z,4.82
2023-03-26T18:19:05.144Z,13.15
2023-03-26T18:21:38.241Z,7.00
2023-03-26T18:24:07.812Z,5.68
2023-03-26T18:26:53.896Z,4.72
2023-03-26T18:29:35.309Z,5.05
2023-03-26T18:32:09.554Z,8.70
2023-03-26T18:34:49.866Z,7.28
2023-03-26T18:37:22.937Z,4.05
2023-03-26T18:40:14.565Z,4.68
2023-03-26T18:43:00.872Z,5.13
2023-03-26T18:45:37.369Z,5.30
2023-03-26T18:48:20.671Z,13.70
2023-03-26T18:51:05.192Z,6.60
2023-03-26T18:53:45.917Z,4.63
2023-03-26T18:56:28.606Z,3.00
2023-03-26T18:58:58.907Z,4.00
2023-03-26T19:01:30.755Z,3.33
2023-03-26T19:03:59.852Z,2.58
2023-03-26T19:06:26.881Z,2.65
2023-03-26T19:08:54.578Z,4.82
2023-03-26T19:11:21.632Z,3.10
2023-03-26T19:14:03.397Z,6.65
2023-03-26T19:16:37.573Z,4.47
2023-03-26T19:19:07.854Z,6.25
2023-03-26T19:21:36.309Z,2.33
2023-03-26T19:24:05.443Z,2.72
2023-03-26T19:26:32.636Z,5.13
2023-03-26T19:31:32.736Z,4.05
2023-03-26T19:34:02.268Z,4.60
2023-03-26T19:36:34.577Z,2.58
2023-03-26T19:39:02.097Z,3.40
2023-03-26T19:41:38.769Z,2.63
2023-03-26T19:44:26.781Z,3.10
2023-03-26T19:47:05.475Z,3.33
2023-03-26T19:49:42.277Z,4.10
2023-03-26T19:52:17.627Z,4.60
2023-03-26T19:55:03.848Z,2.55
2023-03-26T19:57:32.978Z,2.10
2023-03-26T20:00:00.655Z,2.97
2023-03-26T20:02:27.645Z,1.85
2023-03-26T20:04:54.495Z,4.28
2023-03-26T20:07:35.825Z,3.63
2023-03-26T20:10:05.594Z,1.38
2023-03-26T20:12:33.024Z,3.88
2023-03-26T20:15:00.916Z,3.63
2023-03-26T20:17:30.958Z,3.00
2023-03-26T20:19:57.923Z,3.63
2023-03-26T20:22:25.221Z,3.42
2023-03-26T20:24:52.705Z,4.15
2023-03-26T20:27:19.520Z,2.53
2023-03-26T20:29:46.556Z,4.55
2023-03-26T20:32:23.643Z,8.00
2023-03-26T20:34:51.708Z,5.03
2023-03-26T20:37:18.974Z,5.68
2023-03-26T20:39:46.426Z,4.95
2023-03-26T20:42:15.451Z,3.70
2023-03-26T20:44:43.107Z,6.70
2023-03-26T20:47:11.452Z,3.40
2023-03-26T20:49:38.457Z,1.98
2023-03-26T20:52:05.304Z,1.75
2023-03-26T20:54:32.093Z,1.00
2023-03-26T20:56:58.896Z,1.77
2023-03-26T20:59:27.725Z,1.40
2023-03-26T21:01:56.883Z,4.50
2023-03-26T21:04:26.267Z,1.33
2023-03-26T21:07:07.170Z,3.88
2023-03-26T21:09:44.813Z,2.30
2023-03-26T21:12:32.215Z,2.20
2023-03-26T21:14:59.595Z,1.60
2023-03-26T21:23:07.561Z,1.50
2023-03-26T21:25:53.117Z,3.35
2023-03-26T21:28:35.839Z,3.90
2023-03-26T21:31:14.857Z,0.63
2023-03-26T21:33:42.597Z,2.08
2023-03-26T21:36:10.865Z,1.38
2023-03-26T21:38:38.762Z,0.90
2023-03-26T21:41:05.864Z,1.83
2023-03-26T21:43:32.635Z,1.23
2023-03-26T21:45:59.668Z,1.80
2023-03-26T21:48:28.435Z,2.42
2023-03-26T21:50:55.589Z,2.42
2023-03-26T21:53:24.147Z,2.25
2023-03-26T21:56:06.222Z,1.48
2023-03-26T21:58:51.582Z,2.70
2023-03-26T22:01:30.529Z,2.15
2023-03-26T22:03:57.251Z,3.30
2023-03-26T22:06:43.408Z,1.40
2023-03-26T22:09:12.819Z,2.60
2023-03-26T22:11:42.073Z,0.98
2023-03-26T22:14:09.384Z,1.13
2023-03-26T22:19:02.877Z,1.45
2023-03-26T22:21:29.782Z,0.85
2023-03-26T22:23:56.533Z,1.52
2023-03-26T22:26:24.745Z,1.90
2023-03-26T22:28:51.813Z,3.38
2023-03-26T22:31:18.593Z,4.60
2023-03-26T22:33:45.389Z,4.50
2023-03-26T22:36:23.485Z,3.33
2023-03-26T22:38:54.435Z,3.22
2023-03-26T22:41:22.179Z,7.13
2023-03-26T22:43:52.053Z,1.88
2023-03-26T22:46:19.457Z,0.65
2023-03-26T22:48:48.236Z,1.30
2023-03-26T22:51:16.118Z,2.72
2023-03-26T22:53:43.652Z,2.35
2023-03-26T22:56:11.702Z,0.75
2023-03-26T22:58:38.387Z,1.75
2023-03-26T23:01:09.512Z,1.58
2023-03-26T23:03:37.228Z,1.20
2023-03-26T23:06:07.186Z,1.42
2023-03-26T23:08:35.108Z,2.90
2023-03-26T23:11:02.100Z,2.65
2023-03-26T23:13:28.870Z,0.68
2023-03-26T23:15:59.657Z,3.33
2023-03-26T23:18:26.441Z,2.00
2023-03-26T23:20:58.582Z,1.73
2023-03-26T23:23:28.768Z,2.80
2023-03-26T23:26:04.610Z,3.63
2023-03-26T23:28:33.313Z,0.95
2023-03-26T23:31:02.631Z,0.75
2023-03-26T23:33:31.939Z,1.25
2023-03-26T23:36:00.336Z,1.23
2023-03-26T23:38:29.173Z,0.65
2023-03-26T23:41:15.306Z,1.50
2023-03-26T23:43:53.414Z,8.20
2023-03-26T23:46:34.697Z,2.38
2023-03-26T23:49:04.745Z,1.75
2023-03-26T23:51:32.373Z,1.27
2023-03-26T23:54:00.281Z,1.20
2023-03-26T23:56:30.139Z,0.85
2023-03-26T23:58:57.202Z,2.17
