createdAt,value
2022-11-16T00:00:08.449Z,22.5
2022-11-16T00:00:28.521Z,22.5
2022-11-16T00:00:48.578Z,22.5
2022-11-16T00:01:08.653Z,22.5
2022-11-16T00:01:28.748Z,45
2022-11-16T00:01:48.841Z,67.5
2022-11-16T00:02:08.932Z,67.5
2022-11-16T00:02:28.946Z,67.5
2022-11-16T00:02:48.958Z,67.5
2022-11-16T00:03:09.027Z,67.5
2022-11-16T00:03:29.189Z,67.5
2022-11-16T00:03:49.147Z,90
2022-11-16T00:04:09.233Z,112.5
2022-11-16T00:04:29.286Z,112.5
2022-11-16T00:04:49.350Z,112.5
2022-11-16T00:05:09.433Z,112.5
2022-11-16T00:05:29.490Z,112.5
2022-11-16T00:05:49.538Z,112.5
2022-11-16T00:06:09.600Z,135
2022-11-16T00:06:29.669Z,135
2022-11-16T00:06:49.745Z,135
2022-11-16T00:07:09.841Z,135
2022-11-16T00:07:29.879Z,112.5
2022-11-16T00:07:49.875Z,112.5
2022-11-16T00:08:09.958Z,112.5
2022-11-16T00:08:30.363Z,135
2022-11-16T00:08:50.088Z,135
2022-11-16T00:09:10.127Z,112.5
2022-11-16T00:09:30.184Z,112.5
2022-11-16T00:09:50.247Z,112.5
2022-11-16T00:10:10.320Z,112.5
2022-11-16T00:10:30.369Z,135
2022-11-16T00:10:50.471Z,112.5
2022-11-16T00:11:10.547Z,112.5
2022-11-16T00:11:30.601Z,112.5
2022-11-16T00:11:50.655Z,112.5
2022-11-16T00:12:10.743Z,112.5
2022-11-16T00:12:30.801Z,112.5
2022-11-16T00:12:50.842Z,112.5
2022-11-16T00:13:10.892Z,112.5
2022-11-16T00:13:31.044Z,112.5
2022-11-16T00:13:51.002Z,112.5
2022-11-16T00:14:11.073Z,112.5
2022-11-16T00:14:31.125Z,112.5
2022-11-16T00:14:51.163Z,135
2022-11-16T00:15:11.213Z,135
2022-11-16T00:15:31.275Z,157.5
2022-11-16T00:15:51.321Z,157.5
2022-11-16T00:16:11.401Z,157.5
2022-11-16T00:16:31.456Z,157.5
2022-11-16T00:16:51.522Z,157.5
2022-11-16T00:17:11.603Z,157.5
2022-11-16T00:17:31.654Z,157.5
2022-11-16T00:17:51.773Z,157.5
2022-11-16T00:18:11.827Z,157.5
2022-11-16T00:18:32.377Z,157.5
2022-11-16T00:18:51.959Z,157.5
2022-11-16T00:19:12.059Z,157.5
2022-11-16T00:19:32.151Z,157.5
2022-11-16T00:19:52.217Z,157.5
2022-11-16T00:20:12.299Z,157.5
2022-11-16T00:20:32.354Z,157.5
2022-11-16T00:20:52.394Z,157.5
2022-11-16T00:21:12.455Z,157.5
2022-11-16T00:21:32.500Z,157.5
2022-11-16T00:21:52.593Z,157.5
2022-11-16T00:22:12.665Z,157.5
2022-11-16T00:22:32.754Z,157.5
2022-11-16T00:22:52.839Z,157.5
2022-11-16T00:23:12.919Z,157.5
2022-11-16T00:23:33.079Z,180
2022-11-16T00:23:53.047Z,180
2022-11-16T00:24:13.144Z,180
2022-11-16T00:24:33.216Z,180
2022-11-16T00:24:53.281Z,180
2022-11-16T00:25:13.361Z,180
2022-11-16T00:25:33.400Z,180
2022-11-16T00:25:53.455Z,157.5
2022-11-16T00:26:13.532Z,157.5
2022-11-16T00:26:33.594Z,180
2022-11-16T00:26:53.645Z,157.5
2022-11-16T00:27:13.712Z,157.5
2022-11-16T00:27:33.782Z,135
2022-11-16T00:27:53.884Z,135
2022-11-16T00:28:13.942Z,157.5
2022-11-16T00:28:34.565Z,157.5
2022-11-16T00:28:54.076Z,157.5
2022-11-16T00:29:14.148Z,135
2022-11-16T00:29:34.217Z,135
2022-11-16T00:29:54.341Z,157.5
2022-11-16T00:30:14.418Z,180
2022-11-16T00:30:34.493Z,202.5
2022-11-16T00:30:54.586Z,202.5
2022-11-16T00:31:14.674Z,180
2022-11-16T00:31:34.732Z,180
2022-11-16T00:31:54.838Z,157.5
2022-11-16T00:32:14.896Z,157.5
2022-11-16T00:32:34.978Z,135
2022-11-16T00:32:55.050Z,135
2022-11-16T00:33:15.117Z,135
2022-11-16T00:33:35.335Z,135
2022-11-16T00:33:55.338Z,112.5
2022-11-16T00:34:15.410Z,112.5
2022-11-16T00:34:35.509Z,112.5
2022-11-16T00:34:55.611Z,135
2022-11-16T00:35:15.639Z,135
2022-11-16T00:35:35.734Z,135
2022-11-16T00:35:55.794Z,135
2022-11-16T00:36:15.859Z,135
2022-11-16T00:36:35.928Z,112.5
2022-11-16T00:36:56.054Z,112.5
2022-11-16T00:37:16.076Z,112.5
2022-11-16T00:37:36.159Z,112.5
2022-11-16T00:37:56.226Z,112.5
2022-11-16T00:38:16.290Z,112.5
2022-11-16T00:38:36.721Z,135
2022-11-16T00:38:56.409Z,135
2022-11-16T00:39:16.489Z,135
2022-11-16T00:39:36.554Z,135
2022-11-16T00:39:56.645Z,112.5
2022-11-16T00:40:16.706Z,112.5
2022-11-16T00:40:36.758Z,135
2022-11-16T00:40:56.813Z,135
2022-11-16T00:41:16.872Z,135
2022-11-16T00:41:36.928Z,135
2022-11-16T00:41:56.955Z,135
2022-11-16T00:42:17.046Z,135
2022-11-16T00:42:37.101Z,135
2022-11-16T00:42:57.167Z,135
2022-11-16T00:43:17.223Z,135
2022-11-16T00:43:37.399Z,135
2022-11-16T00:43:57.358Z,135
2022-11-16T00:44:17.405Z,135
2022-11-16T00:44:37.495Z,135
2022-11-16T00:44:57.571Z,135
2022-11-16T00:45:17.653Z,135
2022-11-16T00:45:37.712Z,135
2022-11-16T00:45:57.773Z,135
2022-11-16T00:46:17.845Z,112.5
2022-11-16T00:46:37.896Z,112.5
2022-11-16T00:46:57.990Z,112.5
2022-11-16T00:47:18.054Z,112.5
2022-11-16T00:47:38.122Z,112.5
2022-11-16T00:48:00.609Z,112.5
2022-11-16T00:48:18.247Z,112.5
2022-11-16T00:48:38.405Z,112.5
2022-11-16T00:48:58.375Z,112.5
2022-11-16T00:49:18.412Z,112.5
2022-11-16T00:49:38.513Z,112.5
2022-11-16T00:49:58.601Z,112.5
2022-11-16T00:50:18.671Z,112.5
2022-11-16T00:50:38.726Z,112.5
2022-11-16T00:50:58.791Z,112.5
2022-11-16T00:51:18.869Z,112.5
2022-11-16T00:51:38.926Z,112.5
2022-11-16T00:51:58.999Z,112.5
2022-11-16T00:52:19.027Z,112.5
2022-11-16T00:52:39.089Z,112.5
2022-11-16T00:52:59.141Z,135
2022-11-16T00:53:19.222Z,157.5
2022-11-16T00:53:39.506Z,180
2022-11-16T00:53:59.357Z,180
2022-11-16T00:54:19.446Z,180
2022-11-16T00:54:39.487Z,180
2022-11-16T00:54:59.558Z,180
2022-11-16T00:55:19.651Z,157.5
2022-11-16T00:55:39.724Z,157.5
2022-11-16T00:55:59.782Z,157.5
2022-11-16T00:56:19.840Z,135
2022-11-16T00:56:39.878Z,112.5
2022-11-16T00:56:59.973Z,112.5
2022-11-16T00:57:20.038Z,112.5
2022-11-16T00:57:40.111Z,112.5
2022-11-16T00:58:00.195Z,112.5
2022-11-16T00:58:20.251Z,157.5
2022-11-16T00:58:40.467Z,157.5
2022-11-16T00:59:00.390Z,180
2022-11-16T00:59:20.451Z,180
2022-11-16T00:59:40.500Z,180
2022-11-16T01:00:00.563Z,180
2022-11-16T01:00:20.635Z,180
2022-11-16T01:00:40.676Z,180
2022-11-16T01:01:00.836Z,180
2022-11-16T01:01:20.895Z,180
2022-11-16T01:01:41.009Z,180
2022-11-16T01:02:00.950Z,180
2022-11-16T01:02:20.989Z,157.5
2022-11-16T01:02:41.042Z,157.5
2022-11-16T01:03:01.085Z,180
2022-11-16T01:03:21.131Z,157.5
2022-11-16T01:03:41.313Z,157.5
2022-11-16T01:04:01.255Z,180
2022-11-16T01:04:21.348Z,180
2022-11-16T01:04:41.445Z,157.5
2022-11-16T01:05:01.515Z,135
2022-11-16T01:05:21.578Z,135
2022-11-16T01:05:41.640Z,135
2022-11-16T01:06:01.716Z,157.5
2022-11-16T01:06:21.798Z,180
2022-11-16T01:06:41.827Z,180
2022-11-16T01:07:01.966Z,157.5
2022-11-16T01:07:22.052Z,157.5
2022-11-16T01:07:42.047Z,157.5
2022-11-16T01:08:02.100Z,180
2022-11-16T01:08:22.167Z,157.5
2022-11-16T01:08:42.408Z,157.5
2022-11-16T01:09:02.307Z,157.5
2022-11-16T01:09:22.375Z,157.5
2022-11-16T01:09:42.430Z,157.5
2022-11-16T01:10:02.472Z,157.5
2022-11-16T01:10:22.582Z,157.5
2022-11-16T01:10:42.592Z,135
2022-11-16T01:11:02.682Z,135
2022-11-16T01:11:22.747Z,135
2022-11-16T01:11:42.830Z,157.5
2022-11-16T01:12:02.905Z,157.5
2022-11-16T01:12:22.961Z,157.5
2022-11-16T01:12:42.997Z,157.5
2022-11-16T01:13:03.064Z,135
2022-11-16T01:13:23.111Z,112.5
2022-11-16T01:13:43.297Z,135
2022-11-16T01:14:03.226Z,135
2022-11-16T01:14:23.307Z,112.5
2022-11-16T01:14:43.382Z,112.5
2022-11-16T01:15:03.456Z,157.5
2022-11-16T01:15:23.527Z,180
2022-11-16T01:15:43.592Z,157.5
2022-11-16T01:16:03.654Z,157.5
2022-11-16T01:16:23.714Z,135
2022-11-16T01:16:43.791Z,157.5
2022-11-16T01:17:03.863Z,157.5
2022-11-16T01:17:23.950Z,157.5
2022-11-16T01:17:43.997Z,157.5
2022-11-16T01:18:04.058Z,157.5
2022-11-16T01:18:24.126Z,180
2022-11-16T01:18:44.321Z,180
2022-11-16T01:19:04.264Z,180
2022-11-16T01:19:24.327Z,157.5
2022-11-16T01:19:44.388Z,135
2022-11-16T01:20:04.456Z,157.5
2022-11-16T01:20:24.542Z,157.5
2022-11-16T01:20:44.644Z,157.5
2022-11-16T01:21:04.689Z,180
2022-11-16T01:21:24.745Z,157.5
2022-11-16T01:21:44.829Z,180
2022-11-16T01:22:04.870Z,157.5
2022-11-16T01:22:24.957Z,157.5
2022-11-16T01:22:45.049Z,135
2022-11-16T01:23:05.083Z,157.5
2022-11-16T01:23:25.133Z,157.5
2022-11-16T01:23:45.384Z,180
2022-11-16T01:24:05.267Z,157.5
2022-11-16T01:24:25.321Z,135
2022-11-16T01:24:45.391Z,135
2022-11-16T01:25:05.445Z,135
2022-11-16T01:25:25.509Z,135
2022-11-16T01:25:45.584Z,135
2022-11-16T01:26:05.713Z,135
2022-11-16T01:26:25.694Z,112.5
2022-11-16T01:26:45.771Z,135
2022-11-16T01:27:05.814Z,180
2022-11-16T01:27:25.880Z,180
2022-11-16T01:27:45.944Z,157.5
2022-11-16T01:28:06.007Z,157.5
2022-11-16T01:28:26.065Z,135
2022-11-16T01:28:46.307Z,135
2022-11-16T01:29:06.159Z,112.5
2022-11-16T01:29:26.225Z,157.5
2022-11-16T01:29:46.302Z,157.5
2022-11-16T01:30:06.517Z,135
2022-11-16T01:30:26.484Z,112.5
2022-11-16T01:30:46.542Z,112.5
2022-11-16T01:31:06.610Z,135
2022-11-16T01:31:26.642Z,157.5
2022-11-16T01:31:46.689Z,135
2022-11-16T01:32:06.765Z,157.5
2022-11-16T01:32:26.841Z,180
2022-11-16T01:32:46.918Z,180
2022-11-16T01:33:07.007Z,180
2022-11-16T01:33:27.096Z,157.5
2022-11-16T01:33:47.384Z,157.5
2022-11-16T01:34:07.211Z,157.5
2022-11-16T01:34:27.288Z,157.5
2022-11-16T01:34:47.378Z,157.5
2022-11-16T01:35:07.491Z,157.5
2022-11-16T01:35:27.571Z,180
2022-11-16T01:35:47.638Z,180
2022-11-16T01:36:07.688Z,180
2022-11-16T01:36:27.760Z,180
2022-11-16T01:36:47.815Z,180
2022-11-16T01:37:07.866Z,180
2022-11-16T01:37:27.947Z,180
2022-11-16T01:37:48.011Z,157.5
2022-11-16T01:38:08.061Z,157.5
2022-11-16T01:38:29.981Z,180
2022-11-16T01:38:48.380Z,180
2022-11-16T01:39:08.258Z,180
2022-11-16T01:39:28.367Z,180
2022-11-16T01:39:48.408Z,180
2022-11-16T01:40:08.473Z,157.5
2022-11-16T01:40:28.533Z,180
2022-11-16T01:40:48.568Z,180
2022-11-16T01:41:08.666Z,180
2022-11-16T01:41:28.726Z,157.5
2022-11-16T01:41:48.773Z,180
2022-11-16T01:42:08.862Z,180
2022-11-16T01:42:28.922Z,180
2022-11-16T01:42:49.024Z,180
2022-11-16T01:43:09.070Z,157.5
2022-11-16T01:43:29.123Z,135
2022-11-16T01:43:49.380Z,157.5
2022-11-16T01:44:09.228Z,135
2022-11-16T01:44:29.297Z,157.5
2022-11-16T01:44:49.353Z,157.5
2022-11-16T01:45:09.392Z,157.5
2022-11-16T01:45:29.483Z,157.5
2022-11-16T01:45:49.545Z,157.5
2022-11-16T01:46:09.585Z,157.5
2022-11-16T01:46:29.674Z,157.5
2022-11-16T01:46:49.734Z,157.5
2022-11-16T01:47:09.758Z,180
2022-11-16T01:47:29.820Z,180
2022-11-16T01:47:49.974Z,135
2022-11-16T01:48:09.980Z,112.5
2022-11-16T01:48:30.095Z,112.5
2022-11-16T01:48:50.270Z,112.5
2022-11-16T01:49:10.123Z,112.5
2022-11-16T01:49:30.185Z,112.5
2022-11-16T01:49:50.247Z,135
2022-11-16T01:50:10.300Z,135
2022-11-16T01:50:30.378Z,135
2022-11-16T01:50:50.473Z,135
2022-11-16T01:51:10.532Z,135
2022-11-16T01:51:30.608Z,135
2022-11-16T01:51:50.699Z,135
2022-11-16T01:52:10.757Z,135
2022-11-16T01:52:30.806Z,135
2022-11-16T01:52:50.896Z,135
2022-11-16T01:53:10.959Z,112.5
2022-11-16T01:53:31.022Z,112.5
2022-11-16T01:53:51.239Z,112.5
2022-11-16T01:54:11.111Z,90
2022-11-16T01:54:31.208Z,90
2022-11-16T01:54:51.238Z,112.5
2022-11-16T01:55:11.280Z,135
2022-11-16T01:55:31.389Z,112.5
2022-11-16T01:55:51.458Z,112.5
2022-11-16T01:56:11.550Z,112.5
2022-11-16T01:56:31.602Z,112.5
2022-11-16T01:56:51.678Z,112.5
2022-11-16T01:57:11.772Z,135
2022-11-16T01:57:31.824Z,157.5
2022-11-16T01:57:51.875Z,157.5
2022-11-16T01:58:11.941Z,157.5
2022-11-16T01:58:32.378Z,157.5
2022-11-16T01:58:52.299Z,180
2022-11-16T01:59:12.142Z,180
2022-11-16T01:59:32.200Z,180
2022-11-16T01:59:52.258Z,180
2022-11-16T02:00:12.361Z,180
2022-11-16T02:00:32.409Z,180
2022-11-16T02:00:52.589Z,180
2022-11-16T02:01:12.645Z,202.5
2022-11-16T02:01:32.722Z,225
2022-11-16T02:01:52.738Z,225
2022-11-16T02:02:12.798Z,225
2022-11-16T02:02:32.858Z,225
2022-11-16T02:02:52.919Z,247.5
2022-11-16T02:03:13.011Z,247.5
2022-11-16T02:03:33.073Z,247.5
2022-11-16T02:03:53.232Z,225
2022-11-16T02:04:13.232Z,180
2022-11-16T02:04:33.295Z,157.5
2022-11-16T02:04:53.394Z,157.5
2022-11-16T02:05:13.457Z,180
2022-11-16T02:05:33.520Z,180
2022-11-16T02:05:53.582Z,180
2022-11-16T02:06:13.639Z,180
2022-11-16T02:06:33.696Z,180
2022-11-16T02:06:53.819Z,180
2022-11-16T02:07:13.916Z,180
2022-11-16T02:07:33.980Z,180
2022-11-16T02:07:53.946Z,180
2022-11-16T02:08:14.019Z,180
2022-11-16T02:08:34.390Z,180
2022-11-16T02:08:54.331Z,180
2022-11-16T02:09:14.306Z,157.5
2022-11-16T02:09:34.324Z,157.5
2022-11-16T02:09:54.399Z,157.5
2022-11-16T02:10:14.503Z,157.5
2022-11-16T02:10:34.563Z,135
2022-11-16T02:10:54.668Z,157.5
2022-11-16T02:11:14.748Z,157.5
2022-11-16T02:11:34.823Z,135
2022-11-16T02:11:54.914Z,135
2022-11-16T02:12:14.998Z,135
2022-11-16T02:12:35.068Z,135
2022-11-16T02:12:55.144Z,112.5
2022-11-16T02:13:15.212Z,112.5
2022-11-16T02:13:35.297Z,135
2022-11-16T02:13:55.542Z,112.5
2022-11-16T02:14:15.450Z,112.5
2022-11-16T02:14:35.528Z,112.5
2022-11-16T02:14:55.680Z,112.5
2022-11-16T02:15:15.672Z,112.5
2022-11-16T02:15:35.725Z,135
2022-11-16T02:15:55.776Z,157.5
2022-11-16T02:16:15.858Z,157.5
2022-11-16T02:16:35.949Z,157.5
2022-11-16T02:16:56.022Z,135
2022-11-16T02:17:16.106Z,135
2022-11-16T02:17:36.172Z,157.5
2022-11-16T02:17:56.258Z,157.5
2022-11-16T02:18:16.365Z,135
2022-11-16T02:18:36.727Z,135
2022-11-16T02:18:56.596Z,157.5
2022-11-16T02:19:16.600Z,157.5
2022-11-16T02:19:36.619Z,135
2022-11-16T02:19:56.700Z,135
2022-11-16T02:20:16.816Z,157.5
2022-11-16T02:20:36.850Z,157.5
2022-11-16T02:20:56.940Z,157.5
2022-11-16T02:21:17.012Z,157.5
2022-11-16T02:21:37.084Z,157.5
2022-11-16T02:21:57.173Z,157.5
2022-11-16T02:22:17.266Z,157.5
2022-11-16T02:22:37.347Z,157.5
2022-11-16T02:22:57.445Z,135
2022-11-16T02:23:17.510Z,135
2022-11-16T02:23:37.622Z,112.5
2022-11-16T02:23:57.881Z,112.5
2022-11-16T02:24:17.740Z,135
2022-11-16T02:24:37.820Z,112.5
2022-11-16T02:24:57.887Z,112.5
2022-11-16T02:25:17.976Z,135
2022-11-16T02:25:38.043Z,135
2022-11-16T02:25:58.157Z,157.5
2022-11-16T02:26:18.219Z,157.5
2022-11-16T02:26:38.289Z,157.5
2022-11-16T02:26:58.368Z,135
2022-11-16T02:27:18.434Z,135
2022-11-16T02:27:38.492Z,135
2022-11-16T02:27:58.561Z,157.5
2022-11-16T02:28:18.659Z,180
2022-11-16T02:28:38.725Z,180
2022-11-16T02:28:58.991Z,180
2022-11-16T02:29:18.830Z,180
2022-11-16T02:29:38.889Z,157.5
2022-11-16T02:29:58.963Z,135
2022-11-16T02:30:19.044Z,135
2022-11-16T02:30:39.105Z,135
2022-11-16T02:30:59.198Z,112.5
2022-11-16T02:31:19.259Z,135
2022-11-16T02:31:39.314Z,112.5
2022-11-16T02:31:59.383Z,135
2022-11-16T02:32:19.453Z,157.5
2022-11-16T02:32:39.521Z,180
2022-11-16T02:32:59.583Z,180
2022-11-16T02:33:19.654Z,157.5
2022-11-16T02:33:39.742Z,157.5
2022-11-16T02:34:00.053Z,135
2022-11-16T02:34:19.896Z,157.5
2022-11-16T02:34:39.983Z,157.5
2022-11-16T02:35:00.029Z,135
2022-11-16T02:35:20.106Z,135
2022-11-16T02:35:40.168Z,135
2022-11-16T02:36:00.242Z,135
2022-11-16T02:36:20.415Z,135
2022-11-16T02:36:40.370Z,135
2022-11-16T02:37:00.457Z,135
2022-11-16T02:37:20.534Z,112.5
2022-11-16T02:37:40.628Z,90
2022-11-16T02:38:00.732Z,112.5
2022-11-16T02:38:20.811Z,112.5
2022-11-16T02:38:40.864Z,112.5
2022-11-16T02:39:01.102Z,112.5
2022-11-16T02:39:20.960Z,112.5
2022-11-16T02:39:41.058Z,112.5
2022-11-16T02:40:01.114Z,90
2022-11-16T02:40:21.194Z,90
2022-11-16T02:40:41.249Z,112.5
2022-11-16T02:41:01.324Z,112.5
2022-11-16T02:41:21.413Z,112.5
2022-11-16T02:41:41.497Z,112.5
2022-11-16T02:42:01.615Z,135
2022-11-16T02:42:21.689Z,112.5
2022-11-16T02:42:41.828Z,112.5
2022-11-16T02:43:01.824Z,135
2022-11-16T02:43:21.911Z,157.5
2022-11-16T02:43:41.986Z,157.5
2022-11-16T02:44:02.175Z,180
2022-11-16T02:44:22.114Z,180
2022-11-16T02:44:42.186Z,157.5
2022-11-16T02:45:02.211Z,180
2022-11-16T02:45:22.270Z,157.5
2022-11-16T02:45:42.352Z,157.5
2022-11-16T02:46:02.439Z,157.5
2022-11-16T02:46:22.530Z,157.5
2022-11-16T02:46:42.595Z,180
2022-11-16T02:47:02.651Z,180
2022-11-16T02:47:22.809Z,157.5
2022-11-16T02:47:42.804Z,157.5
2022-11-16T02:48:02.871Z,157.5
2022-11-16T02:48:22.963Z,157.5
2022-11-16T02:48:43.039Z,157.5
2022-11-16T02:49:03.227Z,180
2022-11-16T02:49:23.254Z,157.5
2022-11-16T02:49:43.253Z,157.5
2022-11-16T02:50:03.334Z,180
2022-11-16T02:50:23.401Z,180
2022-11-16T02:50:43.494Z,157.5
2022-11-16T02:51:03.600Z,180
2022-11-16T02:51:23.649Z,135
2022-11-16T02:51:43.732Z,135
2022-11-16T02:52:03.795Z,157.5
2022-11-16T02:52:23.869Z,180
2022-11-16T02:52:43.932Z,157.5
2022-11-16T02:53:03.999Z,180
2022-11-16T02:53:24.069Z,157.5
2022-11-16T02:53:44.166Z,157.5
2022-11-16T02:54:04.437Z,157.5
2022-11-16T02:54:24.272Z,157.5
2022-11-16T02:54:44.353Z,157.5
2022-11-16T02:55:04.409Z,135
2022-11-16T02:55:24.507Z,157.5
2022-11-16T02:55:44.572Z,180
2022-11-16T02:56:04.651Z,180
2022-11-16T02:56:24.699Z,180
2022-11-16T02:56:44.773Z,157.5
2022-11-16T02:57:04.847Z,135
2022-11-16T02:57:24.917Z,157.5
2022-11-16T02:57:44.994Z,157.5
2022-11-16T02:58:05.065Z,157.5
2022-11-16T02:58:25.120Z,135
2022-11-16T02:58:45.199Z,135
2022-11-16T02:59:05.474Z,135
2022-11-16T02:59:25.347Z,135
2022-11-16T02:59:45.391Z,157.5
2022-11-16T03:00:05.484Z,157.5
2022-11-16T03:00:25.603Z,157.5
2022-11-16T03:00:45.732Z,157.5
2022-11-16T03:01:05.862Z,157.5
2022-11-16T03:01:25.977Z,180
2022-11-16T03:01:45.918Z,180
2022-11-16T03:02:06.006Z,180
2022-11-16T03:02:26.061Z,180
2022-11-16T03:02:46.130Z,157.5
2022-11-16T03:03:06.260Z,157.5
2022-11-16T03:03:26.358Z,135
2022-11-16T03:03:46.427Z,157.5
2022-11-16T03:04:06.608Z,157.5
2022-11-16T03:04:26.556Z,157.5
2022-11-16T03:04:46.629Z,157.5
2022-11-16T03:05:06.692Z,135
2022-11-16T03:05:26.776Z,135
2022-11-16T03:05:46.843Z,157.5
2022-11-16T03:06:06.885Z,180
2022-11-16T03:06:26.927Z,180
2022-11-16T03:06:47.078Z,157.5
2022-11-16T03:07:07.102Z,157.5
2022-11-16T03:07:27.232Z,180
2022-11-16T03:07:47.241Z,157.5
2022-11-16T03:08:07.312Z,180
2022-11-16T03:08:27.444Z,180
2022-11-16T03:08:47.462Z,180
2022-11-16T03:09:07.658Z,180
2022-11-16T03:09:27.617Z,157.5
2022-11-16T03:09:47.685Z,180
2022-11-16T03:10:07.771Z,157.5
2022-11-16T03:10:27.830Z,157.5
2022-11-16T03:10:47.908Z,135
2022-11-16T03:11:07.980Z,135
2022-11-16T03:11:28.111Z,135
2022-11-16T03:11:48.150Z,157.5
2022-11-16T03:12:08.237Z,157.5
2022-11-16T03:12:28.311Z,180
2022-11-16T03:12:48.370Z,180
2022-11-16T03:13:08.474Z,180
2022-11-16T03:13:28.561Z,180
2022-11-16T03:13:48.626Z,157.5
2022-11-16T03:14:08.872Z,180
2022-11-16T03:14:28.835Z,180
2022-11-16T03:14:48.918Z,180
2022-11-16T03:15:09.012Z,180
2022-11-16T03:15:29.103Z,157.5
2022-11-16T03:15:49.201Z,157.5
2022-11-16T03:16:09.252Z,157.5
2022-11-16T03:16:29.340Z,157.5
2022-11-16T03:16:49.393Z,157.5
2022-11-16T03:17:09.497Z,157.5
2022-11-16T03:17:29.571Z,157.5
2022-11-16T03:17:49.621Z,157.5
2022-11-16T03:18:09.689Z,157.5
2022-11-16T03:18:29.744Z,135
2022-11-16T03:18:49.823Z,135
2022-11-16T03:19:10.007Z,135
2022-11-16T03:19:29.957Z,135
2022-11-16T03:19:50.021Z,135
2022-11-16T03:20:10.075Z,135
2022-11-16T03:20:30.141Z,112.5
2022-11-16T03:20:50.215Z,135
2022-11-16T03:21:10.273Z,135
2022-11-16T03:21:30.337Z,112.5
2022-11-16T03:21:50.391Z,112.5
2022-11-16T03:22:10.493Z,135
2022-11-16T03:22:30.570Z,135
2022-11-16T03:22:50.636Z,135
2022-11-16T03:23:10.699Z,157.5
2022-11-16T03:23:30.771Z,180
2022-11-16T03:23:50.812Z,157.5
2022-11-16T03:24:11.065Z,157.5
2022-11-16T03:24:30.936Z,135
2022-11-16T03:24:50.979Z,157.5
2022-11-16T03:25:11.053Z,135
2022-11-16T03:25:31.173Z,157.5
2022-11-16T03:25:51.182Z,135
2022-11-16T03:26:11.239Z,90
2022-11-16T03:26:31.304Z,135
2022-11-16T03:26:51.380Z,135
2022-11-16T03:27:11.414Z,135
2022-11-16T03:27:31.498Z,112.5
2022-11-16T03:27:51.587Z,135
2022-11-16T03:28:11.633Z,135
2022-11-16T03:28:32.024Z,112.5
2022-11-16T03:28:51.796Z,135
2022-11-16T03:29:12.013Z,157.5
2022-11-16T03:29:31.903Z,157.5
2022-11-16T03:29:51.964Z,135
2022-11-16T03:30:12.068Z,112.5
2022-11-16T03:30:32.136Z,135
2022-11-16T03:30:52.192Z,112.5
2022-11-16T03:31:12.258Z,135
2022-11-16T03:31:32.326Z,157.5
2022-11-16T03:31:52.408Z,157.5
2022-11-16T03:32:12.478Z,135
2022-11-16T03:32:32.552Z,135
2022-11-16T03:32:52.608Z,135
2022-11-16T03:33:12.645Z,135
2022-11-16T03:33:32.721Z,135
2022-11-16T03:33:52.784Z,157.5
2022-11-16T03:34:13.067Z,135
2022-11-16T03:34:32.945Z,135
2022-11-16T03:34:52.939Z,112.5
2022-11-16T03:35:13.009Z,135
2022-11-16T03:35:33.078Z,157.5
2022-11-16T03:35:53.122Z,135
2022-11-16T03:36:13.209Z,135
2022-11-16T03:36:33.282Z,135
2022-11-16T03:36:53.391Z,112.5
2022-11-16T03:37:13.457Z,135
2022-11-16T03:37:33.543Z,135
2022-11-16T03:37:53.604Z,135
2022-11-16T03:38:13.684Z,135
2022-11-16T03:38:34.135Z,157.5
2022-11-16T03:38:53.807Z,135
2022-11-16T03:39:14.220Z,112.5
2022-11-16T03:39:33.949Z,135
2022-11-16T03:39:54.043Z,135
2022-11-16T03:40:14.091Z,135
2022-11-16T03:40:34.171Z,157.5
2022-11-16T03:40:54.241Z,180
2022-11-16T03:41:14.294Z,180
2022-11-16T03:41:34.376Z,157.5
2022-11-16T03:41:54.406Z,135
2022-11-16T03:42:14.638Z,157.5
2022-11-16T03:42:34.540Z,157.5
2022-11-16T03:42:54.619Z,157.5
2022-11-16T03:43:14.713Z,135
2022-11-16T03:43:34.773Z,157.5
2022-11-16T03:43:54.823Z,157.5
2022-11-16T03:44:15.092Z,135
2022-11-16T03:44:34.992Z,135
2022-11-16T03:44:55.055Z,157.5
2022-11-16T03:45:15.196Z,157.5
2022-11-16T03:45:35.185Z,157.5
2022-11-16T03:45:55.230Z,180
2022-11-16T03:46:15.281Z,157.5
2022-11-16T03:46:35.363Z,180
2022-11-16T03:46:55.419Z,157.5
2022-11-16T03:47:15.485Z,135
2022-11-16T03:47:35.561Z,157.5
2022-11-16T03:47:55.644Z,157.5
2022-11-16T03:48:15.700Z,157.5
2022-11-16T03:48:36.236Z,157.5
2022-11-16T03:48:55.841Z,180
2022-11-16T03:49:16.013Z,180
2022-11-16T03:49:35.997Z,157.5
2022-11-16T03:49:56.061Z,157.5
2022-11-16T03:50:16.095Z,157.5
2022-11-16T03:50:36.188Z,157.5
2022-11-16T03:50:56.217Z,135
2022-11-16T03:51:16.288Z,135
2022-11-16T03:51:36.363Z,157.5
2022-11-16T03:51:56.429Z,157.5
2022-11-16T03:52:16.502Z,157.5
2022-11-16T03:52:36.571Z,157.5
2022-11-16T03:52:56.660Z,157.5
2022-11-16T03:53:16.753Z,157.5
2022-11-16T03:53:36.787Z,157.5
2022-11-16T03:53:56.878Z,180
2022-11-16T03:54:17.050Z,180
2022-11-16T03:54:37.022Z,202.5
2022-11-16T03:54:57.090Z,180
2022-11-16T03:55:17.170Z,180
2022-11-16T03:55:37.233Z,180
2022-11-16T03:55:57.336Z,180
2022-11-16T03:56:17.413Z,180
2022-11-16T03:56:37.484Z,180
2022-11-16T03:56:57.567Z,202.5
2022-11-16T03:57:17.647Z,202.5
2022-11-16T03:57:37.712Z,180
2022-11-16T03:57:57.814Z,202.5
2022-11-16T03:58:17.906Z,202.5
2022-11-16T03:58:37.963Z,180
2022-11-16T03:58:58.054Z,202.5
2022-11-16T03:59:18.241Z,180
2022-11-16T03:59:38.202Z,180
2022-11-16T03:59:58.282Z,180
2022-11-16T04:00:18.366Z,157.5
2022-11-16T04:00:38.468Z,180
2022-11-16T04:00:58.655Z,180
2022-11-16T04:01:18.608Z,180
2022-11-16T04:01:43.380Z,180
2022-11-16T04:01:58.717Z,157.5
2022-11-16T04:02:18.792Z,157.5
2022-11-16T04:02:38.890Z,180
2022-11-16T04:02:58.940Z,180
2022-11-16T04:03:19.005Z,157.5
2022-11-16T04:03:39.078Z,180
2022-11-16T04:03:59.132Z,180
2022-11-16T04:04:19.384Z,180
2022-11-16T04:04:39.289Z,157.5
2022-11-16T04:04:59.353Z,157.5
2022-11-16T04:05:19.409Z,180
2022-11-16T04:05:39.498Z,157.5
2022-11-16T04:05:59.547Z,157.5
2022-11-16T04:06:19.609Z,157.5
2022-11-16T04:06:39.678Z,157.5
2022-11-16T04:06:59.759Z,157.5
2022-11-16T04:07:19.855Z,157.5
2022-11-16T04:07:39.850Z,157.5
2022-11-16T04:07:59.929Z,180
2022-11-16T04:08:19.993Z,157.5
2022-11-16T04:08:40.043Z,157.5
2022-11-16T04:09:00.099Z,180
2022-11-16T04:09:20.309Z,157.5
2022-11-16T04:09:40.263Z,135
2022-11-16T04:10:00.328Z,135
2022-11-16T04:10:20.423Z,157.5
2022-11-16T04:10:40.496Z,180
2022-11-16T04:11:00.609Z,180
2022-11-16T04:11:20.648Z,180
2022-11-16T04:11:40.721Z,157.5
2022-11-16T04:12:00.764Z,135
2022-11-16T04:12:20.845Z,135
2022-11-16T04:12:40.900Z,135
2022-11-16T04:13:00.963Z,180
2022-11-16T04:13:21.024Z,180
2022-11-16T04:13:41.089Z,180
2022-11-16T04:14:04.149Z,135
2022-11-16T04:14:21.318Z,112.5
2022-11-16T04:14:41.247Z,135
2022-11-16T04:15:01.310Z,157.5
2022-11-16T04:15:21.422Z,135
2022-11-16T04:15:41.476Z,157.5
2022-11-16T04:16:01.520Z,180
2022-11-16T04:16:21.569Z,180
2022-11-16T04:16:41.638Z,180
2022-11-16T04:17:01.687Z,157.5
2022-11-16T04:17:21.763Z,157.5
2022-11-16T04:17:41.841Z,157.5
2022-11-16T04:18:01.923Z,157.5
2022-11-16T04:18:21.970Z,180
2022-11-16T04:18:42.071Z,180
2022-11-16T04:19:02.149Z,180
2022-11-16T04:19:22.321Z,157.5
2022-11-16T04:19:42.307Z,135
2022-11-16T04:20:02.424Z,135
2022-11-16T04:20:22.489Z,135
2022-11-16T04:20:42.549Z,135
2022-11-16T04:21:02.602Z,157.5
2022-11-16T04:21:22.695Z,180
2022-11-16T04:21:42.749Z,157.5
2022-11-16T04:22:02.818Z,180
2022-11-16T04:22:22.882Z,180
2022-11-16T04:22:42.949Z,180
2022-11-16T04:23:03.007Z,180
2022-11-16T04:23:23.083Z,157.5
2022-11-16T04:23:43.177Z,112.5
2022-11-16T04:24:03.277Z,112.5
2022-11-16T04:24:23.425Z,135
2022-11-16T04:24:43.425Z,157.5
2022-11-16T04:25:03.496Z,135
2022-11-16T04:25:23.549Z,112.5
2022-11-16T04:25:43.615Z,112.5
2022-11-16T04:26:03.698Z,112.5
2022-11-16T04:26:23.738Z,112.5
2022-11-16T04:26:43.792Z,157.5
2022-11-16T04:27:03.857Z,157.5