createdAt,value
2024-02-02T00:04:16.854Z,54.15
2024-02-02T00:09:21.156Z,40.67
2024-02-02T00:14:26.948Z,59.80
2024-02-02T00:19:30.440Z,54.75
2024-02-02T00:24:33.597Z,55.47
2024-02-02T00:29:39.813Z,51.87
2024-02-02T00:34:43.077Z,62.67
2024-02-02T00:40:05.852Z,63.22
2024-02-02T00:45:09.250Z,57.88
2024-02-02T00:50:12.892Z,54.13
2024-02-02T00:55:16.155Z,66.57
2024-02-02T01:00:20.867Z,57.83
2024-02-02T01:05:24.148Z,66.97
2024-02-02T01:10:28.045Z,55.03
2024-02-02T01:15:30.785Z,60.80
2024-02-02T01:20:54.263Z,59.60
2024-02-02T01:25:57.950Z,58.60
2024-02-02T01:31:00.960Z,46.70
2024-02-02T01:36:04.071Z,60.07
2024-02-02T01:41:08.012Z,77.50
2024-02-02T01:46:11.011Z,77.10
2024-02-02T01:51:14.134Z,73.37
2024-02-02T01:56:18.493Z,75.43
2024-02-02T02:01:21.452Z,83.80
2024-02-02T02:06:25.297Z,72.72
2024-02-02T02:11:28.936Z,72.30
2024-02-02T02:16:31.959Z,62.73
2024-02-02T02:21:34.726Z,76.43
2024-02-02T02:26:38.068Z,62.23
2024-02-02T02:31:41.016Z,74.75
2024-02-02T02:37:02.643Z,75.60
2024-02-02T02:42:07.316Z,69.70
2024-02-02T02:47:11.711Z,66.72
2024-02-02T02:52:14.589Z,74.28
2024-02-02T02:57:17.935Z,72.67
2024-02-02T03:07:24.339Z,85.72
2024-02-02T03:17:31.340Z,86.15
2024-02-02T03:22:52.602Z,84.37
2024-02-02T03:27:56.514Z,87.65
2024-02-02T03:38:20.986Z,94.45
2024-02-02T03:43:24.248Z,89.35
2024-02-02T03:48:27.026Z,81.50
2024-02-02T03:53:29.781Z,93.40
2024-02-02T03:58:33.249Z,92.75
2024-02-02T04:03:36.873Z,104.13
2024-02-02T04:08:43.322Z,88.97
2024-02-02T04:13:47.213Z,84.63
2024-02-02T04:18:51.980Z,87.43
2024-02-02T04:23:54.886Z,85.07
2024-02-02T04:28:59.588Z,99.50
2024-02-02T04:34:03.041Z,95.03
2024-02-02T04:39:06.566Z,83.03
2024-02-02T04:44:12.544Z,98.97
2024-02-02T04:49:15.560Z,94.90
2024-02-02T04:54:18.790Z,90.00
2024-02-02T04:59:22.651Z,99.90
2024-02-02T05:09:29.586Z,91.18
2024-02-02T05:14:34.628Z,98.35
2024-02-02T05:19:37.498Z,89.22
2024-02-02T05:24:45.395Z,88.72
2024-02-02T05:29:51.183Z,84.80
2024-02-02T05:34:54.493Z,82.93
2024-02-02T05:39:57.930Z,87.20
2024-02-02T05:45:19.992Z,90.60
2024-02-02T05:50:22.785Z,79.03
2024-02-02T05:55:47.547Z,87.07
2024-02-02T06:00:50.893Z,81.80
2024-02-02T06:05:53.710Z,90.68
2024-02-02T06:10:57.232Z,71.78
2024-02-02T06:16:00.281Z,75.07
2024-02-02T06:21:03.735Z,77.07
2024-02-02T06:26:08.723Z,73.75
2024-02-02T06:31:11.642Z,76.20
2024-02-02T06:36:14.421Z,74.88
2024-02-02T06:41:19.101Z,70.40
2024-02-02T06:46:22.533Z,60.80
2024-02-02T06:51:25.439Z,67.57
2024-02-02T06:56:40.617Z,60.55
2024-02-02T07:01:43.760Z,65.18
2024-02-02T07:06:48.622Z,65.20
2024-02-02T07:12:00.605Z,57.72
2024-02-02T07:17:04.623Z,51.83
2024-02-02T07:22:33.006Z,52.90
2024-02-02T07:28:00.919Z,48.45
2024-02-02T07:33:33.935Z,47.50
2024-02-02T07:38:53.959Z,47.45
2024-02-02T07:44:01.213Z,52.15
2024-02-02T07:49:05.637Z,46.97
2024-02-02T07:54:08.612Z,45.05
2024-02-02T07:59:12.244Z,46.83
2024-02-02T08:04:15.336Z,52.55
2024-02-02T08:09:36.683Z,42.47
2024-02-02T08:14:41.929Z,42.22
2024-02-02T08:19:45.420Z,39.58
2024-02-02T08:24:49.659Z,36.85
2024-02-02T08:29:52.366Z,39.60
2024-02-02T08:34:55.163Z,36.70
2024-02-02T08:39:59.103Z,39.58
2024-02-02T08:45:02.454Z,38.38
2024-02-02T08:55:41.547Z,38.13
2024-02-02T09:00:44.640Z,33.20
2024-02-02T09:05:52.902Z,32.45
2024-02-02T09:10:59.915Z,34.38
2024-02-02T09:16:03.169Z,30.58
2024-02-02T09:21:07.371Z,36.20
2024-02-02T09:26:30.852Z,30.75
2024-02-02T09:31:52.262Z,26.27
2024-02-02T09:36:55.120Z,30.52
2024-02-02T09:42:28.593Z,29.15
2024-02-02T09:47:37.517Z,25.70
2024-02-02T09:53:06.158Z,31.17
2024-02-02T09:58:35.052Z,30.67
2024-02-02T10:03:47.996Z,28.08
2024-02-02T10:09:02.948Z,28.17
2024-02-02T10:14:37.372Z,32.03
2024-02-02T10:19:47.998Z,26.92
2024-02-02T10:25:21.457Z,31.42
2024-02-02T10:31:14.959Z,25.40
2024-02-02T10:47:23.233Z,29.48
2024-02-02T10:53:08.961Z,27.08
2024-02-02T10:58:50.778Z,24.95
2024-02-02T11:04:04.429Z,24.25
2024-02-02T11:09:35.846Z,29.27
2024-02-02T11:14:41.207Z,28.42
2024-02-02T11:20:16.598Z,27.80
2024-02-02T11:25:32.143Z,31.48
2024-02-02T11:30:51.379Z,30.77
2024-02-02T11:36:33.802Z,30.25
2024-02-02T11:41:38.212Z,28.40
2024-02-02T11:46:41.983Z,30.25
2024-02-02T11:52:02.754Z,31.53
2024-02-02T11:57:09.849Z,30.60
2024-02-02T12:02:18.463Z,32.45
2024-02-02T12:07:39.682Z,28.10
2024-02-02T12:13:10.546Z,29.75
2024-02-02T12:18:13.490Z,27.25
2024-02-02T12:23:35.067Z,26.55
2024-02-02T12:28:42.535Z,25.30
2024-02-02T12:34:03.912Z,25.38
2024-02-02T12:39:09.740Z,26.88
2024-02-02T12:44:13.537Z,27.33
2024-02-02T12:49:16.436Z,31.10
2024-02-02T12:54:19.709Z,26.92
2024-02-02T12:59:44.451Z,29.73
2024-02-02T13:04:55.556Z,29.23
2024-02-02T13:10:08.165Z,29.17
2024-02-02T13:15:13.698Z,34.05
2024-02-02T13:20:20.899Z,33.10
2024-02-02T13:25:27.426Z,34.40
2024-02-02T13:30:34.633Z,31.17
2024-02-02T13:35:41.407Z,31.23
2024-02-02T13:40:48.529Z,25.75
2024-02-02T13:45:53.837Z,25.55
2024-02-02T13:51:06.432Z,26.90
2024-02-02T13:56:14.065Z,24.55
2024-02-02T14:01:20.008Z,30.13
2024-02-02T14:06:26.531Z,30.38
2024-02-02T14:11:33.967Z,24.27
2024-02-02T14:16:38.931Z,25.48
2024-02-02T14:21:43.639Z,25.92
2024-02-02T14:32:02.265Z,26.30
2024-02-02T14:37:22.133Z,26.48
2024-02-02T14:42:29.474Z,26.00
2024-02-02T14:47:34.410Z,26.35
2024-02-02T14:52:57.195Z,28.85
2024-02-02T14:58:01.873Z,29.52
2024-02-02T15:03:24.338Z,27.90
2024-02-02T15:08:27.125Z,30.20
2024-02-02T15:13:32.265Z,31.80
2024-02-02T15:18:35.685Z,33.10
2024-02-02T15:23:39.090Z,21.20
2024-02-02T15:28:43.252Z,27.05
2024-02-02T15:33:46.545Z,27.30
2024-02-02T15:39:06.617Z,33.95
2024-02-02T15:44:15.221Z,31.07
2024-02-02T15:49:36.886Z,33.90
2024-02-02T15:54:41.507Z,30.27
2024-02-02T15:59:45.532Z,34.90
2024-02-02T16:04:48.966Z,34.63
2024-02-02T16:09:53.012Z,38.67
2024-02-02T16:14:59.015Z,38.00
2024-02-02T16:20:01.891Z,39.75
2024-02-02T16:25:09.484Z,37.10
2024-02-02T16:30:14.076Z,35.40
2024-02-02T16:35:16.916Z,32.47
2024-02-02T16:40:31.579Z,39.15
2024-02-02T16:45:35.594Z,37.17
2024-02-02T16:50:39.681Z,36.83
2024-02-02T16:55:43.455Z,34.80
2024-02-02T17:00:46.744Z,39.90
2024-02-02T17:05:49.837Z,42.28
2024-02-02T17:10:55.331Z,42.40
2024-02-02T17:16:02.903Z,42.40
2024-02-02T17:21:28.147Z,35.78
2024-02-02T17:26:33.046Z,40.80
2024-02-02T17:31:36.840Z,37.83
2024-02-02T17:36:58.355Z,37.80
2024-02-02T17:42:01.966Z,37.97
2024-02-02T17:47:23.643Z,36.65
2024-02-02T17:52:26.564Z,34.70
2024-02-02T17:57:34.744Z,33.97
2024-02-02T18:02:37.390Z,37.05
2024-02-02T18:07:47.182Z,38.42
2024-02-02T18:12:52.286Z,38.38
2024-02-02T18:18:14.428Z,34.85
2024-02-02T18:28:25.076Z,42.33
2024-02-02T18:33:28.187Z,37.78
2024-02-02T18:38:32.126Z,41.90
2024-02-02T18:43:36.290Z,44.10
2024-02-02T18:48:40.575Z,38.57
2024-02-02T18:53:43.605Z,36.53
2024-02-02T18:59:06.176Z,43.05
2024-02-02T19:04:29.877Z,40.20
2024-02-02T19:09:52.360Z,36.47
2024-02-02T19:14:59.141Z,39.83
2024-02-02T19:20:02.096Z,42.85
2024-02-02T19:25:26.217Z,40.78
2024-02-02T19:30:29.237Z,41.05
2024-02-02T19:35:31.994Z,41.80
2024-02-02T19:40:53.576Z,40.88
2024-02-02T19:45:56.232Z,33.83
2024-02-02T19:50:58.943Z,34.33
2024-02-02T19:56:05.282Z,28.13
2024-02-02T20:01:15.596Z,29.52
2024-02-02T20:06:19.798Z,31.27
2024-02-02T20:11:26.766Z,26.42
2024-02-02T20:16:29.768Z,24.00
2024-02-02T20:21:33.526Z,24.98
2024-02-02T20:26:37.250Z,25.15
2024-02-02T20:31:43.981Z,21.60
2024-02-02T20:36:46.771Z,24.30
2024-02-02T20:41:50.197Z,23.00
2024-02-02T20:46:53.069Z,24.90
2024-02-02T20:51:56.042Z,23.33
2024-02-02T20:57:00.496Z,19.23
2024-02-02T21:02:03.606Z,19.90
2024-02-02T21:07:09.748Z,17.55
2024-02-02T21:12:13.423Z,21.65
2024-02-02T21:17:16.206Z,17.87
2024-02-02T21:22:19.590Z,16.33
2024-02-02T21:27:22.865Z,17.42
2024-02-02T21:32:26.261Z,25.98
2024-02-02T21:37:29.009Z,16.73
2024-02-02T21:42:33.111Z,17.05
2024-02-02T21:47:37.200Z,17.17
2024-02-02T21:57:44.746Z,19.20
2024-02-02T22:02:47.615Z,17.65
2024-02-02T22:07:50.386Z,14.77
2024-02-02T22:12:54.181Z,18.67
2024-02-02T22:17:58.163Z,15.05
2024-02-02T22:23:01.474Z,18.23
2024-02-02T22:28:08.397Z,13.93
2024-02-02T22:33:11.442Z,14.05
2024-02-02T22:38:14.499Z,15.52
2024-02-02T22:43:19.358Z,15.13
2024-02-02T22:48:22.320Z,10.70
2024-02-02T22:53:25.117Z,10.45
2024-02-02T22:58:29.387Z,11.93
2024-02-02T23:03:33.628Z,12.13
2024-02-02T23:08:36.661Z,12.48
2024-02-02T23:13:40.619Z,13.93
2024-02-02T23:19:02.185Z,12.38
2024-02-02T23:24:05.516Z,11.05
2024-02-02T23:29:09.702Z,11.50
2024-02-02T23:34:31.317Z,11.77
2024-02-02T23:39:35.165Z,10.27
2024-02-02T23:44:39.108Z,10.07
2024-02-02T23:50:00.658Z,10.57
2024-02-02T23:55:04.195Z,11.45
