createdAt,value
2019-06-15T07:09:02.491Z,42.10
2019-06-15T07:11:31.557Z,99.90
2019-06-15T07:14:01.920Z,99.90
2019-06-15T07:16:31.214Z,99.90
2019-06-15T07:19:00.405Z,99.90
2019-06-15T07:21:29.607Z,99.90
2019-06-15T07:24:08.642Z,99.90
2019-06-15T07:26:33.788Z,99.90
2019-06-15T07:29:02.893Z,99.90
2019-06-15T07:31:32.286Z,99.90
2019-06-15T07:34:01.429Z,99.90
2019-06-15T07:36:30.885Z,99.90
2019-06-15T07:38:59.882Z,99.90
2019-06-15T07:41:28.970Z,99.90
2019-06-15T07:43:58.137Z,99.90
2019-06-15T07:46:27.213Z,99.90
2019-06-15T07:48:56.425Z,99.90
2019-06-15T07:51:25.566Z,99.90
2019-06-15T07:53:54.567Z,99.90
2019-06-15T07:56:23.745Z,99.90
2019-06-15T07:58:53.187Z,99.90
2019-06-15T08:01:22.393Z,99.90
2019-06-15T08:03:57.722Z,99.90
2019-06-15T08:06:26.981Z,99.90
2019-06-15T08:08:56.037Z,99.90
2019-06-15T08:11:25.336Z,99.90
2019-06-15T08:13:54.410Z,99.90
2019-06-15T08:16:23.975Z,99.90
2019-06-15T08:18:53.245Z,99.90
2019-06-15T08:21:22.340Z,99.90
2019-06-15T08:23:51.566Z,99.90
2019-06-15T08:26:20.760Z,99.90
2019-06-15T08:28:49.727Z,99.90
2019-06-15T08:31:28.119Z,99.90
2019-06-15T08:33:57.180Z,99.90
2019-06-15T08:36:26.289Z,99.90
2019-06-15T08:38:55.396Z,99.90
2019-06-15T08:41:24.506Z,99.90
2019-06-15T08:43:53.551Z,99.90
2019-06-15T08:46:22.611Z,99.90
2019-06-15T08:48:51.743Z,99.90
2019-06-15T08:51:20.707Z,99.90
2019-06-15T08:53:50.071Z,99.90
2019-06-15T08:56:19.887Z,99.90
2019-06-15T08:58:55.453Z,99.90
2019-06-15T09:01:19.682Z,99.90
2019-06-15T09:03:49.553Z,99.90
2019-06-15T09:06:18.668Z,99.90
2019-06-15T09:08:47.719Z,99.90
2019-06-15T09:11:17.436Z,99.90
2019-06-15T09:13:46.530Z,99.90
2019-06-15T09:16:15.725Z,99.90
2019-06-15T09:18:44.763Z,99.90
2019-06-15T09:21:13.849Z,99.90
2019-06-15T09:23:43.001Z,99.90
2019-06-15T09:26:11.978Z,99.90
2019-06-15T09:28:41.101Z,99.90
2019-06-15T09:31:10.153Z,99.90
2019-06-15T09:33:39.167Z,99.90
2019-06-15T09:36:08.167Z,99.90
2019-06-15T09:38:37.340Z,99.90
2019-06-15T09:41:06.600Z,99.90
2019-06-15T09:43:35.676Z,99.90
2019-06-15T09:46:04.815Z,99.90
2019-06-15T09:48:34.190Z,99.90
2019-06-15T09:51:03.320Z,99.90
2019-06-15T09:53:32.299Z,99.90
2019-06-15T09:56:01.769Z,99.90
2019-06-15T09:58:30.869Z,99.90
2019-06-15T10:01:00.080Z,99.90
2019-06-15T10:03:29.205Z,99.90
2019-06-15T10:05:58.549Z,99.90
2019-06-15T10:08:27.621Z,99.90
2019-06-15T10:10:56.782Z,99.90
2019-06-15T10:13:25.756Z,99.90
2019-06-15T10:15:54.995Z,99.90
2019-06-15T10:18:24.037Z,99.90
2019-06-15T10:20:53.620Z,99.90
2019-06-15T10:23:22.792Z,99.80
2019-06-15T10:25:56.227Z,98.00
2019-06-15T10:28:25.284Z,97.50
2019-06-15T10:30:54.467Z,97.80
2019-06-15T10:33:23.624Z,97.60
2019-06-15T10:35:52.717Z,96.90
2019-06-15T10:38:21.856Z,96.60
2019-06-15T10:40:52.042Z,96.50
2019-06-15T10:43:21.335Z,95.70
2019-06-15T10:45:50.405Z,95.90
2019-06-15T10:48:19.530Z,95.50
2019-06-15T10:50:48.702Z,94.30
2019-06-15T10:53:17.817Z,95.60
2019-06-15T10:55:49.126Z,95.40
2019-06-15T10:58:34.713Z,96.00
2019-06-15T11:01:03.960Z,95.80
2019-06-15T11:03:33.115Z,97.10
2019-06-15T11:06:05.395Z,97.20
2019-06-15T11:08:34.629Z,97.10
2019-06-15T11:11:21.769Z,96.60
2019-06-15T11:14:01.370Z,96.70
2019-06-15T11:16:30.764Z,96.90
2019-06-15T11:19:00.681Z,96.90
2019-06-15T11:21:29.892Z,97.00
2019-06-15T11:24:00.275Z,97.50
2019-06-15T11:26:36.918Z,97.80
2019-06-15T11:29:11.398Z,98.30
2019-06-15T11:31:47.053Z,98.30
2019-06-15T11:34:26.898Z,98.60
2019-06-15T11:36:56.102Z,98.70
2019-06-15T11:39:25.258Z,98.70
2019-06-15T11:41:54.370Z,99.00
2019-06-15T11:45:01.982Z,99.00
2019-06-15T11:47:31.126Z,98.60
2019-06-15T11:50:15.364Z,98.00
2019-06-15T11:52:44.845Z,97.90
2019-06-15T11:55:14.173Z,97.40
2019-06-15T11:57:43.582Z,96.60
2019-06-15T12:00:26.877Z,96.50
2019-06-15T12:02:46.386Z,96.10
2019-06-15T12:06:03.771Z,95.80
2019-06-15T12:08:54.664Z,95.30
2019-06-15T12:11:32.748Z,94.70
2019-06-15T12:14:30.246Z,94.00
2019-06-15T12:17:07.086Z,92.60
2019-06-15T12:19:36.519Z,91.20
2019-06-15T12:22:06.754Z,90.20
2019-06-15T12:24:36.149Z,89.20
2019-06-15T12:27:05.734Z,88.10
2019-06-15T12:29:50.091Z,87.00
2019-06-15T12:36:32.128Z,88.40
2019-06-15T12:39:01.281Z,86.90
2019-06-15T12:41:30.704Z,85.90
2019-06-15T12:43:59.797Z,86.60
2019-06-15T12:46:28.961Z,85.00
2019-06-15T12:48:58.226Z,83.80
2019-06-15T12:51:27.371Z,81.80
2019-06-15T12:53:56.453Z,82.60
2019-06-15T12:56:26.219Z,84.00
2019-06-15T12:58:55.486Z,86.40
2019-06-15T13:01:24.667Z,87.50
2019-06-15T13:03:53.676Z,86.60
2019-06-15T13:06:25.040Z,86.10
2019-06-15T13:09:29.566Z,84.40
2019-06-15T13:11:59.175Z,82.30
2019-06-15T13:14:28.607Z,81.60
2019-06-15T13:16:57.958Z,75.20
2019-06-15T13:19:27.037Z,74.70
2019-06-15T13:21:56.046Z,76.80
2019-06-15T13:24:25.106Z,77.00
2019-06-15T13:26:54.161Z,77.90
2019-06-15T13:29:23.351Z,78.10
2019-06-15T13:31:52.534Z,77.80
2019-06-15T13:34:21.780Z,79.30
2019-06-15T13:36:50.916Z,80.60
2019-06-15T13:39:19.997Z,80.30
2019-06-15T13:41:49.027Z,79.80
2019-06-15T13:44:18.275Z,80.60
2019-06-15T13:46:47.224Z,81.60
2019-06-15T13:49:17.102Z,79.60
2019-06-15T13:51:46.239Z,79.80
2019-06-15T13:54:17.754Z,78.40
2019-06-15T13:56:46.805Z,76.40
2019-06-15T13:59:16.127Z,74.90
2019-06-15T14:01:45.409Z,74.40
2019-06-15T14:04:14.548Z,73.30
2019-06-15T14:06:43.764Z,73.00
2019-06-15T14:09:13.016Z,72.60
2019-06-15T14:11:42.332Z,72.20
2019-06-15T14:14:11.438Z,70.80
2019-06-15T14:16:40.596Z,69.00
2019-06-15T14:19:09.855Z,69.00
2019-06-15T14:21:38.873Z,68.00
2019-06-15T14:24:07.897Z,67.30
2019-06-15T14:26:37.195Z,69.10
2019-06-15T14:29:06.373Z,70.00
2019-06-15T14:31:49.352Z,70.60
2019-06-15T14:34:06.320Z,70.70
2019-06-15T14:36:35.555Z,71.50
2019-06-15T14:39:06.398Z,71.60
2019-06-15T14:41:37.000Z,72.00
2019-06-15T14:44:06.080Z,71.60
2019-06-15T14:46:35.161Z,70.50
2019-06-15T14:49:04.252Z,70.80
2019-06-15T14:51:33.427Z,70.60
2019-06-15T14:54:02.610Z,71.50
2019-06-15T14:56:31.896Z,72.00
2019-06-15T14:59:01.046Z,72.80
2019-06-15T15:01:30.521Z,72.20
2019-06-15T15:03:59.691Z,72.60
2019-06-15T15:06:28.767Z,73.30
2019-06-15T15:08:57.836Z,74.20
2019-06-15T15:11:26.925Z,73.10
2019-06-15T15:13:58.734Z,73.40
2019-06-15T15:16:27.930Z,74.80
2019-06-15T15:18:57.271Z,75.50
2019-06-15T15:21:26.625Z,76.00
2019-06-15T15:23:57.104Z,75.50
2019-06-15T15:26:26.631Z,75.70
2019-06-15T15:28:56.646Z,78.10
2019-06-15T15:31:27.226Z,79.90
2019-06-15T15:33:56.664Z,80.60
2019-06-15T15:36:26.410Z,81.70
2019-06-15T15:38:56.067Z,82.70
2019-06-15T15:41:26.608Z,83.20
2019-06-15T15:43:56.003Z,83.60
2019-06-15T15:46:25.181Z,84.70
2019-06-15T15:48:56.796Z,84.90
2019-06-15T15:51:26.168Z,85.70
2019-06-15T15:53:56.731Z,85.60
2019-06-15T15:56:27.290Z,85.10
2019-06-15T15:58:56.772Z,86.20
2019-06-15T16:01:26.407Z,85.90
2019-06-15T16:03:56.259Z,85.80
2019-06-15T16:06:26.063Z,86.30
2019-06-15T16:08:56.975Z,86.10
2019-06-15T16:11:26.653Z,84.10
2019-06-15T16:13:56.481Z,83.20
2019-06-15T16:16:26.678Z,82.60
2019-06-15T16:18:56.200Z,83.70
2019-06-15T16:21:26.038Z,84.40
2019-06-15T16:23:58.191Z,84.60
2019-06-15T16:26:27.269Z,84.90
2019-06-15T16:28:56.493Z,84.80
2019-06-15T16:31:28.487Z,85.40
2019-06-15T16:33:56.217Z,84.90
2019-06-15T16:36:25.290Z,85.30
2019-06-15T16:38:54.625Z,85.40
