createdAt,value
2022-10-05T00:01:46.356Z,6.97
2022-10-05T00:04:19.192Z,5.80
2022-10-05T00:07:02.325Z,7.68
2022-10-05T00:09:31.278Z,6.25
2022-10-05T00:11:58.757Z,5.53
2022-10-05T00:14:33.317Z,7.80
2022-10-05T00:19:34.074Z,7.28
2022-10-05T00:22:14.870Z,6.95
2022-10-05T00:24:42.987Z,5.62
2022-10-05T00:27:18.802Z,6.57
2022-10-05T00:29:47.231Z,6.20
2022-10-05T00:32:14.981Z,7.05
2022-10-05T00:34:42.978Z,6.78
2022-10-05T00:37:11.590Z,5.78
2022-10-05T00:39:40.054Z,7.95
2022-10-05T00:42:24.328Z,6.87
2022-10-05T00:44:57.792Z,9.20
2022-10-05T00:47:56.081Z,7.00
2022-10-05T00:50:36.552Z,7.75
2022-10-05T00:53:10.107Z,7.72
2022-10-05T00:56:03.821Z,7.37
2022-10-05T00:58:41.512Z,8.45
2022-10-05T01:01:14.821Z,8.05
2022-10-05T01:03:51.430Z,7.30
2022-10-05T01:06:24.856Z,9.60
2022-10-05T01:09:16.484Z,9.05
2022-10-05T01:11:52.445Z,9.25
2022-10-05T01:14:41.057Z,7.57
2022-10-05T01:17:18.545Z,7.35
2022-10-05T01:20:29.096Z,7.12
2022-10-05T01:23:02.688Z,8.93
2022-10-05T01:25:53.255Z,7.40
2022-10-05T01:28:35.758Z,12.13
2022-10-05T01:31:21.807Z,14.85
2022-10-05T01:34:10.577Z,24.77
2022-10-05T01:36:47.531Z,31.92
2022-10-05T01:39:48.852Z,43.75
2022-10-05T01:42:48.532Z,41.33
2022-10-05T01:45:28.708Z,32.95
2022-10-05T01:48:22.715Z,30.00
2022-10-05T01:51:28.197Z,26.62
2022-10-05T01:54:14.090Z,21.10
2022-10-05T01:57:32.375Z,29.05
2022-10-05T02:00:14.817Z,20.25
2022-10-05T02:02:45.932Z,18.60
2022-10-05T02:05:29.297Z,16.15
2022-10-05T02:08:26.557Z,14.52
2022-10-05T02:11:03.852Z,12.05
2022-10-05T02:14:11.546Z,12.50
2022-10-05T02:16:41.864Z,15.30
2022-10-05T02:19:15.354Z,13.38
2022-10-05T02:21:46.553Z,16.83
2022-10-05T02:24:22.193Z,16.85
2022-10-05T02:26:51.773Z,14.75
2022-10-05T02:29:22.287Z,15.13
2022-10-05T02:31:57.558Z,18.37
2022-10-05T02:34:29.118Z,14.45
2022-10-05T02:37:12.678Z,13.30
2022-10-05T02:39:58.851Z,10.70
2022-10-05T02:42:35.999Z,10.07
2022-10-05T02:45:03.279Z,10.00
2022-10-05T02:47:45.699Z,8.07
2022-10-05T02:50:28.932Z,8.85
2022-10-05T02:53:02.483Z,9.40
2022-10-05T02:55:47.957Z,10.13
2022-10-05T02:58:22.879Z,9.40
2022-10-05T03:00:58.631Z,11.75
2022-10-05T03:03:38.156Z,12.30
2022-10-05T03:06:13.231Z,9.38
2022-10-05T03:08:53.101Z,10.20
2022-10-05T03:11:47.821Z,9.57
2022-10-05T03:14:41.619Z,11.82
2022-10-05T03:17:25.409Z,12.10
2022-10-05T03:20:28.358Z,10.38
2022-10-05T03:23:01.124Z,16.25
2022-10-05T03:25:45.648Z,17.05
2022-10-05T03:28:19.593Z,14.30
2022-10-05T03:31:06.570Z,15.40
2022-10-05T03:33:43.698Z,13.57
2022-10-05T03:36:24.341Z,12.02
2022-10-05T03:39:39.096Z,14.77
2022-10-05T03:42:20.085Z,10.63
2022-10-05T03:44:57.549Z,11.88
2022-10-05T03:47:44.542Z,9.50
2022-10-05T03:50:46.014Z,12.45
2022-10-05T03:53:19.130Z,13.57
2022-10-05T03:55:56.688Z,10.70
2022-10-05T03:58:39.367Z,9.30
2022-10-05T04:01:11.371Z,11.05
2022-10-05T04:03:49.103Z,10.38
2022-10-05T04:06:21.166Z,10.02
2022-10-05T04:08:54.107Z,10.38
2022-10-05T04:11:26.530Z,9.30
2022-10-05T04:14:02.772Z,9.95
2022-10-05T04:16:42.663Z,9.32
2022-10-05T04:19:23.850Z,9.45
2022-10-05T04:21:56.550Z,7.65
2022-10-05T04:24:30.689Z,9.45
2022-10-05T04:27:00.903Z,6.03
2022-10-05T04:29:42.352Z,9.63
2022-10-05T04:32:15.634Z,7.43
2022-10-05T04:34:52.940Z,7.50
2022-10-05T04:37:28.519Z,8.60
2022-10-05T04:40:14.696Z,9.63
2022-10-05T04:42:55.445Z,8.25
2022-10-05T04:45:36.534Z,7.32
2022-10-05T04:48:11.456Z,11.48
2022-10-05T04:51:08.174Z,9.57
2022-10-05T04:53:37.879Z,10.93
2022-10-05T04:56:12.454Z,10.52
2022-10-05T04:58:49.918Z,11.15
2022-10-05T05:01:48.464Z,9.18
2022-10-05T05:04:41.356Z,10.18
2022-10-05T05:07:26.998Z,11.15
2022-10-05T05:10:19.405Z,12.32
2022-10-05T05:13:02.218Z,12.40
2022-10-05T05:15:50.613Z,9.73
2022-10-05T05:18:46.212Z,9.55
2022-10-05T05:21:52.012Z,9.63
2022-10-05T05:24:25.320Z,10.27
2022-10-05T05:27:11.426Z,12.57
2022-10-05T05:30:08.531Z,10.80
2022-10-05T05:32:55.643Z,10.18
2022-10-05T05:35:32.611Z,11.00
2022-10-05T05:38:38.532Z,10.25
2022-10-05T05:41:13.888Z,9.27
2022-10-05T05:43:58.932Z,12.52
2022-10-05T05:49:18.789Z,13.23
2022-10-05T05:51:59.228Z,10.52
2022-10-05T05:54:41.248Z,11.73
2022-10-05T05:57:15.107Z,12.35
2022-10-05T06:00:00.661Z,10.48
2022-10-05T06:02:42.343Z,9.73
2022-10-05T06:05:24.167Z,9.75
2022-10-05T06:07:52.877Z,9.30
2022-10-05T06:10:33.894Z,6.87
2022-10-05T06:13:06.605Z,7.78
2022-10-05T06:15:41.511Z,7.45
2022-10-05T06:18:12.184Z,6.07
2022-10-05T06:20:49.471Z,6.03
2022-10-05T06:23:48.916Z,6.72
2022-10-05T06:26:34.834Z,6.12
2022-10-05T06:29:06.079Z,6.37
2022-10-05T06:31:59.011Z,6.40
2022-10-05T06:34:38.787Z,6.68
2022-10-05T06:37:12.945Z,6.68
2022-10-05T06:39:43.251Z,5.20
2022-10-05T06:42:25.675Z,6.32
2022-10-05T06:45:16.403Z,5.50
2022-10-05T06:47:52.427Z,6.22
2022-10-05T06:50:28.808Z,6.37
2022-10-05T06:53:14.681Z,5.95
2022-10-05T06:56:01.700Z,5.60
2022-10-05T06:58:39.671Z,6.47
2022-10-05T07:01:13.053Z,8.18
2022-10-05T07:03:47.322Z,7.78
2022-10-05T07:06:23.549Z,10.45
2022-10-05T07:09:28.595Z,12.05
2022-10-05T07:12:07.789Z,14.25
2022-10-05T07:15:01.926Z,11.60
2022-10-05T07:17:44.224Z,9.30
2022-10-05T07:20:15.699Z,9.05
2022-10-05T07:23:07.839Z,9.65
2022-10-05T07:25:42.459Z,7.28
2022-10-05T07:28:14.756Z,7.72
2022-10-05T07:31:06.853Z,9.82
2022-10-05T07:34:15.169Z,9.45
2022-10-05T07:37:20.795Z,10.10
2022-10-05T07:40:00.427Z,7.82
2022-10-05T07:42:52.317Z,8.32
2022-10-05T07:45:30.310Z,6.68
2022-10-05T07:48:03.785Z,8.77
2022-10-05T07:50:40.585Z,8.75
2022-10-05T07:53:19.635Z,7.30
2022-10-05T07:55:51.398Z,7.95
2022-10-05T07:58:44.383Z,8.93
2022-10-05T08:01:32.442Z,7.10
2022-10-05T08:04:12.604Z,7.47
2022-10-05T08:07:00.163Z,7.53
2022-10-05T08:09:49.945Z,9.32
2022-10-05T08:13:15.000Z,11.35
2022-10-05T08:15:46.037Z,7.78
2022-10-05T08:18:37.968Z,9.25
2022-10-05T08:21:11.843Z,7.20
2022-10-05T08:23:58.053Z,5.78
2022-10-05T08:27:01.778Z,5.72
2022-10-05T08:29:37.994Z,6.03
2022-10-05T08:32:12.134Z,6.30
2022-10-05T08:34:48.434Z,6.53
2022-10-05T08:37:22.304Z,6.97
2022-10-05T08:39:52.535Z,8.07
2022-10-05T08:42:42.046Z,9.85
2022-10-05T08:45:29.531Z,6.03
2022-10-05T08:48:42.058Z,6.30
2022-10-05T08:51:47.234Z,5.82
2022-10-05T08:54:24.112Z,7.72
2022-10-05T08:57:03.079Z,8.23
2022-10-05T08:59:52.582Z,8.07
2022-10-05T09:02:44.806Z,9.38
2022-10-05T09:05:41.393Z,8.68
2022-10-05T09:08:24.151Z,7.28
2022-10-05T09:11:07.184Z,9.13
2022-10-05T09:13:56.396Z,7.80
2022-10-05T09:17:01.901Z,8.32
2022-10-05T09:19:36.426Z,6.57
2022-10-05T09:22:17.991Z,7.62
2022-10-05T09:25:08.790Z,8.35
2022-10-05T09:27:38.088Z,7.95
2022-10-05T09:30:27.020Z,7.05
2022-10-05T09:33:26.107Z,6.12
2022-10-05T09:36:09.135Z,7.18
2022-10-05T09:39:10.854Z,5.82
2022-10-05T09:41:55.109Z,6.53
2022-10-05T09:45:00.536Z,9.80
2022-10-05T09:47:46.657Z,8.38
2022-10-05T09:50:26.509Z,7.28
2022-10-05T09:52:58.744Z,8.27
2022-10-05T09:55:48.278Z,6.53
2022-10-05T09:58:33.321Z,5.95
2022-10-05T10:01:33.031Z,5.57
2022-10-05T10:04:25.545Z,5.20
2022-10-05T10:07:36.170Z,6.03
2022-10-05T10:10:13.004Z,7.43
2022-10-05T10:13:01.963Z,5.85
2022-10-05T10:15:40.613Z,6.72
2022-10-05T10:18:34.766Z,6.75
2022-10-05T10:21:12.853Z,4.50
2022-10-05T10:24:15.174Z,5.50
2022-10-05T10:26:45.785Z,5.68
2022-10-05T10:29:22.020Z,5.22
2022-10-05T10:31:58.747Z,7.20
2022-10-05T10:35:04.497Z,4.43
2022-10-05T10:38:17.333Z,4.62
2022-10-05T10:40:56.763Z,5.45
2022-10-05T10:43:34.505Z,6.90
2022-10-05T10:46:20.982Z,5.30
2022-10-05T10:48:51.574Z,4.95
2022-10-05T10:51:30.707Z,5.90
2022-10-05T10:54:06.340Z,4.95
2022-10-05T10:57:06.201Z,6.03
2022-10-05T11:00:07.750Z,5.97
2022-10-05T11:02:59.984Z,5.37
2022-10-05T11:05:49.215Z,3.67
2022-10-05T11:08:34.168Z,6.22
2022-10-05T11:11:19.961Z,5.35
2022-10-05T11:14:21.234Z,4.28
2022-10-05T11:17:07.545Z,4.65
2022-10-05T11:20:12.708Z,4.68
2022-10-05T11:23:05.274Z,3.92
2022-10-05T11:25:44.266Z,5.40
2022-10-05T11:28:41.380Z,5.90
2022-10-05T11:31:40.939Z,5.10
2022-10-05T11:34:20.639Z,6.10
2022-10-05T11:37:04.364Z,3.75
2022-10-05T11:39:38.832Z,3.78
2022-10-05T11:42:28.494Z,4.07
2022-10-05T11:45:24.168Z,3.80
2022-10-05T11:47:54.363Z,7.25
2022-10-05T11:50:26.887Z,4.50
2022-10-05T11:52:59.004Z,4.32
2022-10-05T11:55:53.542Z,4.37
2022-10-05T11:58:27.456Z,4.40
2022-10-05T12:01:06.626Z,2.95
2022-10-05T12:03:58.874Z,3.28
2022-10-05T12:06:38.441Z,2.17
2022-10-05T12:09:35.325Z,3.17
2022-10-05T12:12:29.618Z,3.15
2022-10-05T12:15:03.858Z,2.47
2022-10-05T12:17:40.723Z,2.53
2022-10-05T12:20:14.522Z,2.78
2022-10-05T12:22:47.036Z,3.67
2022-10-05T12:25:35.975Z,3.53
2022-10-05T12:28:09.246Z,1.87
2022-10-05T12:31:14.578Z,2.10
2022-10-05T12:34:06.607Z,2.65
2022-10-05T12:37:05.983Z,5.32
2022-10-05T12:39:49.507Z,1.62
2022-10-05T12:42:19.958Z,1.67
2022-10-05T12:45:14.900Z,2.78
2022-10-05T12:50:28.314Z,3.12
2022-10-05T12:53:04.981Z,3.28
2022-10-05T12:55:54.174Z,2.78
2022-10-05T12:58:29.723Z,3.10
2022-10-05T13:01:08.777Z,2.50
2022-10-05T13:03:38.863Z,2.35
2022-10-05T13:06:18.104Z,2.90
2022-10-05T13:08:49.246Z,2.15
2022-10-05T13:11:49.078Z,1.65
2022-10-05T13:14:43.751Z,2.37
2022-10-05T13:17:21.466Z,2.60
2022-10-05T13:20:02.457Z,2.40
2022-10-05T13:22:43.862Z,2.33
2022-10-05T13:25:17.597Z,2.95
2022-10-05T13:28:09.686Z,2.45
2022-10-05T13:30:39.690Z,2.90
2022-10-05T13:33:20.444Z,1.80
2022-10-05T13:36:05.311Z,3.00
2022-10-05T13:38:42.193Z,2.85
2022-10-05T13:41:28.090Z,2.35
2022-10-05T13:44:13.887Z,2.65
2022-10-05T13:46:45.667Z,1.70
2022-10-05T13:49:32.487Z,1.77
2022-10-05T13:52:18.868Z,2.17
2022-10-05T13:54:53.743Z,2.05
2022-10-05T13:57:45.210Z,2.60
2022-10-05T14:00:25.687Z,1.65
2022-10-05T14:02:56.730Z,2.40
2022-10-05T14:05:25.147Z,2.40
2022-10-05T14:07:58.560Z,3.58
2022-10-05T14:10:31.450Z,2.37
2022-10-05T14:12:59.329Z,3.35
2022-10-05T14:15:32.644Z,1.48
2022-10-05T14:17:59.947Z,1.90
2022-10-05T14:20:34.162Z,2.67
2022-10-05T14:23:05.622Z,1.73
2022-10-05T14:25:50.141Z,2.33
2022-10-05T14:28:32.945Z,2.42
2022-10-05T14:31:13.784Z,3.60
2022-10-05T14:33:41.359Z,1.60
2022-10-05T14:36:22.411Z,3.22
2022-10-05T14:39:02.075Z,2.95
2022-10-05T14:41:35.219Z,2.80
2022-10-05T14:44:02.468Z,4.12
2022-10-05T14:46:34.073Z,3.05
2022-10-05T14:49:25.698Z,2.58
2022-10-05T14:51:54.819Z,3.62
2022-10-05T14:54:33.277Z,2.85
2022-10-05T14:57:10.101Z,2.90
2022-10-05T15:00:08.127Z,3.37
2022-10-05T15:03:23.937Z,4.62
2022-10-05T15:05:58.855Z,4.47
2022-10-05T15:08:55.075Z,5.07
2022-10-05T15:11:42.632Z,5.37
2022-10-05T15:14:23.960Z,6.87
2022-10-05T15:16:58.942Z,13.95
2022-10-05T15:19:52.721Z,9.45
2022-10-05T15:22:32.183Z,3.55
2022-10-05T15:25:16.396Z,3.10
2022-10-05T15:27:50.959Z,4.70
2022-10-05T15:30:18.667Z,4.95
2022-10-05T15:33:04.375Z,5.53
2022-10-05T15:35:49.502Z,5.45
2022-10-05T15:38:25.683Z,6.43
2022-10-05T15:41:02.575Z,6.28
2022-10-05T15:43:41.608Z,5.25
2022-10-05T15:46:34.484Z,5.65
2022-10-05T15:49:17.871Z,4.87
2022-10-05T15:51:59.461Z,4.68
2022-10-05T15:54:41.965Z,4.53
2022-10-05T15:57:21.508Z,5.68
2022-10-05T16:00:14.082Z,5.40
2022-10-05T16:02:45.317Z,7.68
2022-10-05T16:05:47.430Z,6.65
2022-10-05T16:08:51.838Z,6.00
2022-10-05T16:11:46.987Z,6.10
2022-10-05T16:16:59.952Z,6.62
2022-10-05T16:19:35.551Z,8.13
2022-10-05T16:22:18.497Z,9.93
2022-10-05T16:24:58.445Z,15.30
2022-10-05T16:27:44.803Z,12.13
2022-10-05T16:30:20.867Z,11.30
2022-10-05T16:32:59.255Z,11.00
2022-10-05T16:35:53.001Z,6.68
2022-10-05T16:38:42.001Z,5.60
2022-10-05T16:41:24.826Z,8.25
2022-10-05T16:44:07.974Z,10.57
2022-10-05T16:46:52.097Z,6.93
2022-10-05T16:49:48.843Z,9.90
2022-10-05T16:52:19.337Z,9.57
2022-10-05T16:54:50.345Z,9.10
2022-10-05T16:57:22.069Z,9.02
2022-10-05T17:00:01.567Z,8.10
2022-10-05T17:02:33.651Z,7.80
2022-10-05T17:05:20.071Z,11.88
2022-10-05T17:08:10.050Z,8.70
2022-10-05T17:11:02.113Z,8.77
2022-10-05T17:14:08.667Z,7.15
2022-10-05T17:16:41.827Z,9.10
2022-10-05T17:19:21.640Z,9.63
2022-10-05T17:22:00.488Z,9.18
2022-10-05T17:24:49.425Z,7.87
2022-10-05T17:27:19.425Z,7.43
2022-10-05T17:29:51.861Z,7.95
2022-10-05T17:32:19.158Z,9.43
2022-10-05T17:35:18.210Z,9.93
2022-10-05T17:38:25.110Z,8.50
2022-10-05T17:41:11.362Z,8.65
2022-10-05T17:43:38.804Z,9.55
2022-10-05T17:46:10.099Z,9.23
2022-10-05T17:49:11.942Z,7.45
2022-10-05T17:51:58.251Z,8.55
2022-10-05T17:54:48.195Z,9.40
2022-10-05T17:57:20.138Z,7.75
2022-10-05T17:59:58.700Z,7.07
2022-10-05T18:02:37.491Z,7.87
2022-10-05T18:05:17.130Z,8.30
2022-10-05T18:07:50.302Z,10.45
2022-10-05T18:10:28.817Z,7.53
2022-10-05T18:12:59.000Z,10.65
2022-10-05T18:15:26.458Z,6.25
2022-10-05T18:18:20.760Z,6.72
2022-10-05T18:21:32.511Z,8.53
2022-10-05T18:23:59.805Z,5.57
2022-10-05T18:26:53.375Z,6.03
2022-10-05T18:29:47.358Z,6.18
2022-10-05T18:32:23.430Z,9.75
2022-10-05T18:35:02.003Z,8.30
2022-10-05T18:37:59.505Z,6.62
2022-10-05T18:40:38.310Z,7.03
2022-10-05T18:43:29.904Z,7.68
2022-10-05T18:46:15.736Z,7.12
2022-10-05T18:49:02.526Z,6.93
2022-10-05T18:51:52.817Z,7.93
2022-10-05T18:54:38.658Z,5.95
2022-10-05T18:57:30.147Z,6.72
2022-10-05T19:00:06.794Z,7.00
2022-10-05T19:02:38.683Z,7.43
2022-10-05T19:05:52.930Z,7.50
2022-10-05T19:08:29.393Z,6.43
2022-10-05T19:11:12.859Z,6.60
2022-10-05T19:14:19.106Z,5.60
2022-10-05T19:17:24.234Z,5.03
2022-10-05T19:20:10.506Z,6.82
2022-10-05T19:23:02.414Z,5.90
2022-10-05T19:25:46.263Z,6.97
2022-10-05T19:28:21.228Z,6.97
2022-10-05T19:33:42.503Z,6.18
2022-10-05T19:36:15.714Z,5.97
2022-10-05T19:39:08.161Z,8.07
2022-10-05T19:41:44.707Z,6.12
2022-10-05T19:44:25.140Z,8.32
2022-10-05T19:47:18.226Z,5.85
2022-10-05T19:49:57.344Z,5.85
2022-10-05T19:52:36.490Z,6.05
2022-10-05T19:55:32.138Z,6.25
2022-10-05T20:00:34.549Z,6.40
2022-10-05T20:03:16.547Z,7.15
2022-10-05T20:05:44.213Z,5.50
2022-10-05T20:08:17.630Z,6.00
2022-10-05T20:10:46.275Z,4.90
2022-10-05T20:13:22.274Z,8.45
2022-10-05T20:16:26.485Z,6.85
2022-10-05T20:19:12.724Z,6.45
2022-10-05T20:21:47.669Z,7.80
2022-10-05T20:24:16.564Z,5.82
2022-10-05T20:27:16.034Z,8.07
2022-10-05T20:29:44.786Z,6.87
2022-10-05T20:32:18.108Z,7.18
2022-10-05T20:34:47.877Z,6.05
2022-10-05T20:37:17.561Z,5.57
2022-10-05T20:39:45.013Z,6.37
2022-10-05T20:42:12.805Z,6.93
2022-10-05T20:44:40.578Z,7.80
2022-10-05T20:47:10.996Z,7.85
2022-10-05T20:49:41.134Z,6.62
2022-10-05T20:52:13.262Z,8.63
2022-10-05T20:54:41.462Z,10.02
2022-10-05T20:57:09.508Z,9.30
2022-10-05T20:59:37.362Z,7.72
2022-10-05T21:02:05.659Z,8.50
2022-10-05T21:04:40.944Z,9.85
2022-10-05T21:07:09.062Z,8.40
2022-10-05T21:09:38.478Z,8.02
2022-10-05T21:12:05.995Z,10.95
2022-10-05T21:14:36.188Z,11.35
2022-10-05T21:17:04.675Z,11.95
2022-10-05T21:19:38.146Z,10.02
2022-10-05T21:22:10.121Z,11.18
2022-10-05T21:24:39.026Z,13.52
2022-10-05T21:27:07.340Z,14.23
2022-10-05T21:29:36.494Z,11.25
2022-10-05T21:32:08.405Z,9.63
2022-10-05T21:34:36.110Z,10.70
2022-10-05T21:37:03.548Z,11.07
2022-10-05T21:39:31.038Z,10.40
2022-10-05T21:41:58.636Z,10.35
2022-10-05T21:44:25.987Z,10.77
2022-10-05T21:46:53.289Z,11.70
2022-10-05T21:49:20.940Z,12.70
2022-10-05T21:51:48.346Z,12.37
2022-10-05T21:54:18.270Z,11.77
2022-10-05T21:56:51.978Z,10.75
2022-10-05T21:59:21.445Z,10.35
2022-10-05T22:01:49.166Z,9.82
2022-10-05T22:04:16.890Z,9.50
2022-10-05T22:06:44.227Z,9.63
2022-10-05T22:09:12.386Z,8.88
2022-10-05T22:11:40.155Z,8.75
2022-10-05T22:14:07.506Z,9.25
2022-10-05T22:16:36.702Z,8.02
2022-10-05T22:19:06.287Z,9.35
2022-10-05T22:21:37.952Z,9.30
2022-10-05T22:24:05.757Z,9.75
2022-10-05T22:26:34.770Z,9.70
2022-10-05T22:29:02.747Z,11.88
2022-10-05T22:31:30.469Z,7.60
2022-10-05T22:33:57.877Z,9.38
2022-10-05T22:36:25.272Z,11.18
2022-10-05T22:38:53.007Z,9.55
2022-10-05T22:41:20.560Z,9.45
2022-10-05T22:43:50.246Z,8.95
2022-10-05T22:46:18.344Z,10.48
2022-10-05T22:48:45.761Z,8.60
2022-10-05T22:51:13.106Z,8.73
2022-10-05T22:53:40.779Z,8.60
2022-10-05T22:56:11.163Z,9.88
2022-10-05T22:58:39.309Z,10.65
2022-10-05T23:01:10.467Z,9.25
2022-10-05T23:03:37.899Z,10.30
2022-10-05T23:06:09.490Z,12.13
2022-10-05T23:08:37.923Z,10.32
2022-10-05T23:11:13.532Z,8.55
2022-10-05T23:13:41.568Z,10.20
2022-10-05T23:16:11.086Z,9.02
2022-10-05T23:18:38.818Z,10.77
2022-10-05T23:21:09.823Z,11.70
2022-10-05T23:23:41.792Z,11.75
2022-10-05T23:26:11.085Z,9.80
2022-10-05T23:28:49.082Z,9.88
2022-10-05T23:31:22.527Z,10.65
2022-10-05T23:33:49.947Z,10.57
2022-10-05T23:36:22.911Z,13.80
2022-10-05T23:38:50.363Z,12.05
2022-10-05T23:41:18.038Z,12.30
2022-10-05T23:43:45.941Z,9.85
2022-10-05T23:46:14.031Z,12.75
2022-10-05T23:48:41.665Z,11.32
2022-10-05T23:51:11.892Z,10.35
2022-10-05T23:53:39.344Z,9.55
2022-10-05T23:56:07.177Z,9.13
2022-10-05T23:58:34.519Z,9.43
