createdAt,value
2022-07-28T00:02:00.936Z,62.90
2022-07-28T00:04:30.222Z,63.26
2022-07-28T00:06:58.092Z,63.02
2022-07-28T00:09:25.880Z,62.48
2022-07-28T00:11:54.597Z,62.74
2022-07-28T00:14:23.438Z,62.86
2022-07-28T00:16:51.743Z,63.47
2022-07-28T00:19:20.271Z,63.24
2022-07-28T00:21:49.404Z,64.10
2022-07-28T00:24:17.432Z,63.94
2022-07-28T00:26:46.794Z,63.59
2022-07-28T00:29:14.791Z,64.05
2022-07-28T00:31:43.642Z,63.99
2022-07-28T00:34:13.013Z,63.55
2022-07-28T00:36:41.103Z,64.37
2022-07-28T00:39:10.293Z,65.08
2022-07-28T00:41:38.107Z,65.54
2022-07-28T00:44:07.534Z,64.49
2022-07-28T00:46:35.838Z,64.80
2022-07-28T00:49:03.994Z,64.63
2022-07-28T00:51:32.234Z,65.12
2022-07-28T00:54:00.203Z,64.19
2022-07-28T00:56:29.497Z,64.14
2022-07-28T00:58:57.450Z,64.69
2022-07-28T01:01:25.479Z,64.25
2022-07-28T01:03:55.892Z,64.10
2022-07-28T01:06:44.136Z,64.12
2022-07-28T01:09:25.329Z,64.65
2022-07-28T01:12:00.012Z,64.71
2022-07-28T01:14:35.399Z,64.67
2022-07-28T01:17:15.198Z,65.13
2022-07-28T01:19:49.562Z,64.84
2022-07-28T01:22:22.276Z,65.45
2022-07-28T01:24:57.364Z,65.46
2022-07-28T01:27:46.392Z,65.47
2022-07-28T01:30:30.955Z,66.17
2022-07-28T01:33:03.526Z,65.95
2022-07-28T01:35:37.571Z,65.22
2022-07-28T01:38:08.950Z,65.12
2022-07-28T01:40:38.094Z,65.28
2022-07-28T01:43:08.902Z,65.24
2022-07-28T01:45:42.415Z,65.29
2022-07-28T01:48:12.340Z,64.50
2022-07-28T01:50:40.966Z,64.88
2022-07-28T01:53:11.381Z,65.41
2022-07-28T01:55:40.581Z,65.41
2022-07-28T01:58:08.904Z,65.86
2022-07-28T02:00:37.858Z,65.41
2022-07-28T02:03:10.696Z,66.20
2022-07-28T02:05:41.380Z,65.28
2022-07-28T02:08:10.695Z,65.56
2022-07-28T02:10:42.134Z,65.86
2022-07-28T02:13:11.226Z,66.05
2022-07-28T02:15:41.144Z,66.02
2022-07-28T02:18:11.927Z,65.98
2022-07-28T02:20:41.367Z,65.67
2022-07-28T02:23:10.610Z,64.99
2022-07-28T02:25:41.254Z,64.71
2022-07-28T02:28:12.148Z,65.03
2022-07-28T02:30:54.909Z,65.45
2022-07-28T02:33:58.896Z,65.53
2022-07-28T02:36:26.273Z,65.42
2022-07-28T02:38:57.181Z,65.69
2022-07-28T02:41:28.618Z,66.06
2022-07-28T02:44:00.675Z,65.89
2022-07-28T02:46:38.245Z,65.89
2022-07-28T02:49:13.423Z,65.61
2022-07-28T02:51:43.481Z,65.45
2022-07-28T02:54:13.937Z,65.93
2022-07-28T02:56:53.535Z,65.29
2022-07-28T02:59:23.089Z,64.54
2022-07-28T03:01:51.902Z,65.25
2022-07-28T03:04:42.102Z,65.81
2022-07-28T03:07:10.998Z,65.62
2022-07-28T03:09:40.717Z,65.48
2022-07-28T03:12:09.284Z,65.07
2022-07-28T03:14:37.500Z,64.52
2022-07-28T03:17:06.383Z,64.14
2022-07-28T03:19:35.904Z,65.35
2022-07-28T03:22:03.968Z,65.39
2022-07-28T03:24:36.441Z,65.35
2022-07-28T03:27:12.862Z,66.29
2022-07-28T03:29:43.785Z,66.84
2022-07-28T03:32:12.692Z,66.94
2022-07-28T03:34:42.171Z,66.44
2022-07-28T03:37:13.967Z,66.47
2022-07-28T03:39:47.005Z,65.86
2022-07-28T03:42:17.915Z,65.51
2022-07-28T03:44:47.716Z,65.12
2022-07-28T03:47:15.759Z,65.69
2022-07-28T03:49:47.924Z,65.71
2022-07-28T03:52:15.825Z,66.90
2022-07-28T03:54:43.809Z,65.56
2022-07-28T03:57:12.283Z,65.23
2022-07-28T03:59:40.072Z,65.07
2022-07-28T04:02:07.957Z,64.89
2022-07-28T04:04:35.920Z,64.88
2022-07-28T04:07:05.151Z,65.22
2022-07-28T04:09:32.881Z,64.79
2022-07-28T04:12:00.679Z,64.86
2022-07-28T04:14:28.459Z,64.83
2022-07-28T04:16:56.394Z,64.83
2022-07-28T04:19:24.285Z,64.71
2022-07-28T04:21:52.131Z,64.56
2022-07-28T04:24:21.280Z,64.81
2022-07-28T04:26:49.148Z,64.48
2022-07-28T04:29:23.300Z,64.20
2022-07-28T04:31:56.176Z,64.37
2022-07-28T04:34:25.025Z,63.79
2022-07-28T04:36:53.154Z,63.71
2022-07-28T04:39:22.432Z,63.39
2022-07-28T04:41:50.953Z,63.49
2022-07-28T04:44:18.864Z,63.78
2022-07-28T04:46:46.848Z,63.71
2022-07-28T04:49:14.910Z,63.70
2022-07-28T04:51:45.370Z,63.66
2022-07-28T04:54:13.683Z,63.91
2022-07-28T04:56:44.698Z,63.14
2022-07-28T04:59:12.968Z,63.65
2022-07-28T05:01:44.215Z,62.87
2022-07-28T05:04:12.509Z,63.18
2022-07-28T05:06:40.548Z,63.02
2022-07-28T05:09:08.736Z,62.48
2022-07-28T05:11:36.699Z,61.87
2022-07-28T05:14:06.308Z,61.76
2022-07-28T05:16:34.380Z,61.98
2022-07-28T05:19:02.490Z,61.27
2022-07-28T05:21:30.535Z,60.94
2022-07-28T05:23:58.391Z,60.90
2022-07-28T05:26:26.887Z,60.75
2022-07-28T05:28:54.739Z,60.35
2022-07-28T05:31:25.339Z,59.64
2022-07-28T05:33:53.840Z,59.19
2022-07-28T05:36:21.642Z,58.66
2022-07-28T05:38:49.620Z,57.29
2022-07-28T05:41:17.443Z,56.70
2022-07-28T05:43:45.608Z,56.39
2022-07-28T05:46:13.463Z,56.51
2022-07-28T05:48:42.695Z,54.50
2022-07-28T05:51:10.535Z,53.40
2022-07-28T05:53:38.663Z,53.72
2022-07-28T05:56:07.355Z,52.28
2022-07-28T05:58:35.269Z,50.34
2022-07-28T06:01:03.911Z,50.34
2022-07-28T06:03:39.759Z,49.39
2022-07-28T06:06:15.699Z,48.60
2022-07-28T06:08:46.642Z,48.74
2022-07-28T06:11:21.755Z,48.54
2022-07-28T06:13:51.560Z,48.69
2022-07-28T06:16:20.839Z,47.12
2022-07-28T06:18:48.946Z,46.34
2022-07-28T06:21:18.328Z,45.64
2022-07-28T06:23:46.436Z,44.65
2022-07-28T06:26:14.211Z,44.32
2022-07-28T06:28:41.922Z,41.95
2022-07-28T06:31:10.144Z,42.11
2022-07-28T06:33:38.856Z,44.46
2022-07-28T06:36:07.514Z,42.58
2022-07-28T06:38:36.624Z,40.92
2022-07-28T06:41:04.537Z,40.44
2022-07-28T06:43:36.834Z,39.56
2022-07-28T06:46:06.869Z,38.80
2022-07-28T06:48:37.517Z,39.65
2022-07-28T06:51:05.982Z,38.88
2022-07-28T06:53:34.695Z,36.30
2022-07-28T06:56:06.024Z,38.96
2022-07-28T06:58:34.347Z,36.97
2022-07-28T07:01:03.206Z,34.14
2022-07-28T07:03:31.098Z,26.36
2022-07-28T07:05:58.973Z,26.18
2022-07-28T07:08:26.892Z,24.69
2022-07-28T07:10:54.857Z,23.73
2022-07-28T07:13:24.165Z,22.89
2022-07-28T07:15:52.151Z,22.64
2022-07-28T07:18:19.985Z,23.92
2022-07-28T07:20:49.009Z,25.47
2022-07-28T07:23:16.920Z,24.27
2022-07-28T07:25:44.667Z,22.17
2022-07-28T07:28:12.541Z,24.75
2022-07-28T07:30:41.786Z,25.29
2022-07-28T07:33:12.060Z,23.28
2022-07-28T07:35:40.508Z,21.63
2022-07-28T07:38:08.384Z,21.30
2022-07-28T07:40:36.588Z,21.87
2022-07-28T07:43:04.960Z,21.77
2022-07-28T07:45:34.347Z,20.43
2022-07-28T07:48:03.595Z,18.86
2022-07-28T07:50:31.492Z,16.23
2022-07-28T07:52:59.488Z,15.66
2022-07-28T07:55:27.947Z,15.81
2022-07-28T07:58:02.416Z,19.40
2022-07-28T08:00:30.896Z,19.90
2022-07-28T08:03:00.326Z,18.84
2022-07-28T08:05:35.674Z,17.53
2022-07-28T08:08:05.139Z,17.75
2022-07-28T08:10:33.423Z,17.81
2022-07-28T08:13:01.278Z,20.34
2022-07-28T08:15:29.088Z,19.46
2022-07-28T08:17:57.023Z,20.40
2022-07-28T08:20:25.016Z,19.99
2022-07-28T08:22:56.063Z,20.11
2022-07-28T08:25:25.232Z,20.31
2022-07-28T08:27:52.975Z,20.45
2022-07-28T08:30:22.316Z,20.44
2022-07-28T08:32:56.529Z,23.79
2022-07-28T08:35:35.162Z,21.13
2022-07-28T08:38:07.079Z,17.52
2022-07-28T08:40:36.501Z,18.16
2022-07-28T08:43:13.235Z,16.09
2022-07-28T08:45:44.489Z,16.95
2022-07-28T08:48:12.983Z,17.49
2022-07-28T08:50:41.692Z,18.95
2022-07-28T08:53:11.801Z,20.78
2022-07-28T08:55:40.673Z,23.10
2022-07-28T08:58:08.722Z,20.29
2022-07-28T09:00:36.860Z,23.16
2022-07-28T09:03:05.439Z,19.38
2022-07-28T09:05:33.967Z,19.31
2022-07-28T09:08:02.822Z,21.99
2022-07-28T09:10:32.157Z,18.38
2022-07-28T09:13:00.036Z,16.32
2022-07-28T09:15:28.132Z,16.93
2022-07-28T09:17:56.648Z,16.62
2022-07-28T09:20:24.941Z,15.42
2022-07-28T09:22:58.248Z,16.42
2022-07-28T09:25:27.310Z,16.29
2022-07-28T09:27:57.361Z,15.35
2022-07-28T09:30:30.886Z,15.55
2022-07-28T09:33:42.529Z,15.29
2022-07-28T09:36:16.791Z,17.11
2022-07-28T09:38:45.807Z,17.33
2022-07-28T09:41:14.644Z,17.46
2022-07-28T09:43:47.766Z,19.33
2022-07-28T09:46:19.580Z,19.58
2022-07-28T09:48:53.983Z,18.89
2022-07-28T09:51:24.774Z,20.19
2022-07-28T09:53:53.458Z,20.22
2022-07-28T09:56:23.404Z,19.90
2022-07-28T09:58:58.102Z,22.62
2022-07-28T10:01:29.225Z,19.33
2022-07-28T10:04:04.765Z,21.30
2022-07-28T10:06:34.467Z,19.54
2022-07-28T10:09:03.997Z,18.36
2022-07-28T10:11:34.375Z,19.54
2022-07-28T10:14:07.959Z,21.58
2022-07-28T10:16:38.195Z,24.89
2022-07-28T10:19:06.834Z,26.97
2022-07-28T10:21:37.328Z,24.44
2022-07-28T10:24:07.713Z,21.47
2022-07-28T10:26:39.752Z,20.08
2022-07-28T10:29:13.529Z,19.60
2022-07-28T10:31:49.534Z,20.20
2022-07-28T10:34:24.473Z,19.00
2022-07-28T10:36:55.345Z,18.38
2022-07-28T10:39:26.244Z,22.22
2022-07-28T10:41:55.155Z,21.99
2022-07-28T10:44:25.431Z,19.77
2022-07-28T10:46:53.761Z,19.80
2022-07-28T10:49:22.215Z,19.14
2022-07-28T10:52:06.689Z,21.01
2022-07-28T10:54:49.902Z,20.16
2022-07-28T10:57:19.198Z,20.83
2022-07-28T11:00:12.240Z,23.52
2022-07-28T11:02:45.752Z,23.08
2022-07-28T11:05:37.665Z,21.61
2022-07-28T11:08:08.910Z,23.85
2022-07-28T11:10:48.771Z,22.87
2022-07-28T11:13:29.052Z,22.63
2022-07-28T11:16:18.408Z,22.01
2022-07-28T11:19:07.556Z,24.30
2022-07-28T11:21:39.638Z,28.13
2022-07-28T11:24:09.011Z,24.33
2022-07-28T11:26:45.721Z,24.02
2022-07-28T11:29:21.451Z,23.62
2022-07-28T11:32:04.907Z,24.55
2022-07-28T11:35:09.144Z,22.63
2022-07-28T11:38:09.224Z,22.30
2022-07-28T11:40:42.161Z,23.85
2022-07-28T11:43:37.746Z,23.53
2022-07-28T11:46:30.604Z,22.28
2022-07-28T11:49:21.171Z,24.12
2022-07-28T11:52:20.823Z,25.38
2022-07-28T11:54:55.259Z,24.56
2022-07-28T11:57:25.904Z,23.99
2022-07-28T12:00:00.082Z,23.23
2022-07-28T12:02:31.532Z,24.48
2022-07-28T12:05:07.271Z,23.97
2022-07-28T12:07:41.774Z,26.82
2022-07-28T12:10:53.914Z,22.52
2022-07-28T12:13:27.843Z,23.02
2022-07-28T12:15:55.784Z,24.41
2022-07-28T12:18:24.764Z,24.63
2022-07-28T12:20:55.715Z,24.68
2022-07-28T12:23:39.352Z,22.49
2022-07-28T12:26:29.345Z,23.72
2022-07-28T12:29:00.207Z,23.65
2022-07-28T12:31:34.300Z,22.85
2022-07-28T12:34:06.298Z,22.52
2022-07-28T12:36:35.478Z,23.27
2022-07-28T12:39:10.874Z,23.17
2022-07-28T12:41:40.884Z,22.87
2022-07-28T12:44:08.925Z,22.97
2022-07-28T12:46:36.897Z,22.32
2022-07-28T12:49:04.924Z,23.55
2022-07-28T12:51:36.725Z,22.67
2022-07-28T12:54:06.503Z,24.02
2022-07-28T12:56:45.898Z,25.03
2022-07-28T12:59:14.633Z,24.79
2022-07-28T13:01:46.844Z,24.71
2022-07-28T13:04:15.276Z,24.37
2022-07-28T13:06:55.036Z,25.02
2022-07-28T13:09:24.031Z,23.66
2022-07-28T13:12:00.932Z,23.50
2022-07-28T13:14:52.176Z,23.99
2022-07-28T13:17:21.412Z,23.57
2022-07-28T13:19:50.263Z,23.99
2022-07-28T13:22:28.641Z,23.98
2022-07-28T13:24:57.938Z,25.63
2022-07-28T13:27:26.059Z,23.40
2022-07-28T13:29:54.144Z,22.99
2022-07-28T13:32:22.665Z,22.82
2022-07-28T13:34:51.833Z,24.00
2022-07-28T13:37:20.216Z,24.30
2022-07-28T13:39:54.147Z,21.93
2022-07-28T13:42:23.567Z,22.64
2022-07-28T13:44:51.782Z,22.90
2022-07-28T13:47:19.701Z,25.07
2022-07-28T13:49:47.815Z,22.45
2022-07-28T13:52:33.175Z,22.84
2022-07-28T13:55:06.236Z,21.90
2022-07-28T13:57:35.798Z,21.46
2022-07-28T14:00:07.922Z,23.68
2022-07-28T14:02:36.718Z,23.97
2022-07-28T14:05:05.623Z,23.79
2022-07-28T14:07:33.645Z,25.32
2022-07-28T14:10:02.053Z,22.68
2022-07-28T14:12:31.344Z,22.86
2022-07-28T14:14:59.755Z,23.78
2022-07-28T14:17:45.682Z,22.27
2022-07-28T14:20:15.238Z,22.82
2022-07-28T14:22:43.793Z,21.98
2022-07-28T14:25:13.477Z,22.89
2022-07-28T14:27:51.059Z,22.65
2022-07-28T14:30:20.233Z,23.19
2022-07-28T14:32:49.670Z,21.70
2022-07-28T14:35:19.313Z,21.15
2022-07-28T14:38:23.550Z,21.22
2022-07-28T14:40:39.498Z,22.19
2022-07-28T14:43:10.240Z,22.42
2022-07-28T14:46:01.368Z,20.79
2022-07-28T14:48:26.326Z,22.29
2022-07-28T14:50:55.515Z,21.50
2022-07-28T14:53:24.123Z,23.05
2022-07-28T14:55:55.770Z,21.95
2022-07-28T14:58:25.746Z,22.80
2022-07-28T15:00:53.784Z,22.63
2022-07-28T15:03:21.639Z,21.59
2022-07-28T15:05:49.570Z,22.35
2022-07-28T15:08:17.396Z,22.46
2022-07-28T15:10:45.356Z,21.37
2022-07-28T15:13:17.063Z,22.32
2022-07-28T15:15:46.789Z,21.73
2022-07-28T15:18:14.701Z,22.13
2022-07-28T15:20:43.312Z,21.90
2022-07-28T15:23:11.747Z,20.01
2022-07-28T15:25:39.609Z,20.64
2022-07-28T15:28:07.965Z,21.26
2022-07-28T15:30:35.829Z,21.31
2022-07-28T15:33:12.247Z,20.48
2022-07-28T15:35:57.999Z,22.55
2022-07-28T15:38:29.084Z,21.53
2022-07-28T15:40:58.789Z,21.16
2022-07-28T15:43:27.054Z,20.66
2022-07-28T15:45:56.327Z,22.38
2022-07-28T15:48:25.698Z,23.63
2022-07-28T15:50:53.502Z,24.00
2022-07-28T15:53:21.389Z,23.14
2022-07-28T15:55:51.566Z,21.60
2022-07-28T15:58:20.286Z,24.03
2022-07-28T16:00:48.312Z,20.96
2022-07-28T16:03:16.307Z,19.99
2022-07-28T16:05:49.569Z,20.86
2022-07-28T16:08:18.116Z,22.03
2022-07-28T16:10:51.477Z,21.43
2022-07-28T16:13:35.801Z,22.71
2022-07-28T16:16:07.341Z,21.26
2022-07-28T16:18:37.385Z,23.02
2022-07-28T16:21:07.697Z,21.70
2022-07-28T16:23:35.909Z,22.40
2022-07-28T16:26:07.517Z,23.31
2022-07-28T16:28:35.426Z,23.03
2022-07-28T16:31:03.542Z,23.82
2022-07-28T16:33:34.011Z,23.76
2022-07-28T16:36:04.173Z,23.52
2022-07-28T16:38:33.352Z,22.77
2022-07-28T16:41:01.240Z,23.52
2022-07-28T16:43:29.340Z,23.30
2022-07-28T16:45:57.314Z,23.96
2022-07-28T16:48:25.282Z,24.57
2022-07-28T16:50:53.146Z,25.03
2022-07-28T16:53:21.099Z,26.42
2022-07-28T16:55:50.334Z,26.70
2022-07-28T16:58:19.946Z,23.73
2022-07-28T17:00:47.908Z,23.92
2022-07-28T17:03:16.958Z,24.52
2022-07-28T17:05:44.845Z,24.14
2022-07-28T17:08:13.131Z,24.12
2022-07-28T17:10:40.908Z,24.37
2022-07-28T17:13:12.041Z,24.67
2022-07-28T17:15:41.248Z,24.23
2022-07-28T17:18:09.083Z,24.79
2022-07-28T17:20:41.871Z,26.01
2022-07-28T17:23:09.944Z,25.13
2022-07-28T17:28:27.309Z,25.02
2022-07-28T17:30:55.279Z,25.71
2022-07-28T17:33:25.245Z,25.95
2022-07-28T17:35:56.103Z,27.09
2022-07-28T17:38:32.523Z,25.76
2022-07-28T17:41:03.880Z,25.54
2022-07-28T17:43:33.535Z,25.58
2022-07-28T17:46:02.992Z,26.51
2022-07-28T17:48:38.304Z,27.41
2022-07-28T17:51:06.432Z,29.19
2022-07-28T17:53:39.282Z,28.31
2022-07-28T17:56:08.592Z,27.38
2022-07-28T17:58:39.265Z,29.16
2022-07-28T18:01:12.428Z,29.34
2022-07-28T18:03:56.829Z,28.29
2022-07-28T18:06:33.915Z,29.83
2022-07-28T18:09:06.392Z,29.72
2022-07-28T18:11:56.525Z,29.48
2022-07-28T18:14:27.245Z,29.78
2022-07-28T18:16:55.269Z,30.58
2022-07-28T18:19:23.046Z,30.51
2022-07-28T18:21:50.873Z,30.28
2022-07-28T18:24:21.697Z,31.57
2022-07-28T18:26:49.918Z,30.60
2022-07-28T18:29:17.755Z,31.30
2022-07-28T18:31:48.487Z,31.61
2022-07-28T18:34:17.150Z,30.98
2022-07-28T18:36:45.901Z,31.53
2022-07-28T18:39:13.914Z,32.92
2022-07-28T18:41:47.240Z,32.00
2022-07-28T18:44:17.327Z,32.52
2022-07-28T18:46:47.547Z,32.04
2022-07-28T18:49:15.727Z,32.31
2022-07-28T18:51:44.249Z,33.47
2022-07-28T18:54:16.481Z,32.58
2022-07-28T18:56:48.536Z,33.51
2022-07-28T18:59:16.370Z,33.86
2022-07-28T19:01:44.400Z,33.67
2022-07-28T19:04:13.846Z,34.05
2022-07-28T19:06:42.574Z,33.75
2022-07-28T19:09:10.530Z,33.68
2022-07-28T19:11:43.756Z,33.64
2022-07-28T19:14:14.042Z,34.93
2022-07-28T19:16:42.037Z,35.10
2022-07-28T19:19:09.903Z,34.47
2022-07-28T19:21:43.268Z,34.71
2022-07-28T19:24:12.383Z,35.31
2022-07-28T19:26:40.359Z,34.53
2022-07-28T19:29:08.196Z,35.44
2022-07-28T19:31:37.608Z,35.10
2022-07-28T19:34:06.615Z,35.14
2022-07-28T19:36:34.463Z,35.32
2022-07-28T19:39:03.841Z,35.67
2022-07-28T19:41:31.908Z,35.40
2022-07-28T19:43:59.682Z,35.66
2022-07-28T19:46:27.596Z,36.46
2022-07-28T19:48:55.859Z,36.29
2022-07-28T19:51:23.648Z,36.06
2022-07-28T19:53:51.841Z,36.31
2022-07-28T19:56:21.664Z,36.39
2022-07-28T19:58:56.680Z,36.75
2022-07-28T20:01:24.492Z,36.17
2022-07-28T20:04:01.020Z,36.51
2022-07-28T20:06:32.519Z,36.65
2022-07-28T20:09:00.509Z,36.13
2022-07-28T20:11:29.776Z,35.89
2022-07-28T20:13:57.566Z,36.14
2022-07-28T20:16:25.510Z,35.89
2022-07-28T20:18:53.294Z,35.80
2022-07-28T20:21:24.034Z,36.13
2022-07-28T20:23:53.653Z,36.14
2022-07-28T20:26:23.798Z,36.06
2022-07-28T20:28:53.546Z,36.21
2022-07-28T20:31:21.971Z,36.25
2022-07-28T20:33:50.360Z,35.98
2022-07-28T20:36:18.351Z,36.57
2022-07-28T20:38:46.236Z,36.54
2022-07-28T20:41:14.064Z,36.56
2022-07-28T20:43:41.925Z,36.78
2022-07-28T20:46:10.998Z,36.67
2022-07-28T20:48:38.985Z,37.27
2022-07-28T20:51:06.907Z,37.40
2022-07-28T20:53:37.419Z,37.42
2022-07-28T20:56:05.887Z,37.78
2022-07-28T20:58:33.909Z,38.06
2022-07-28T21:01:02.576Z,38.36
2022-07-28T21:03:31.781Z,38.83
2022-07-28T21:05:59.632Z,38.67
2022-07-28T21:08:27.840Z,39.24
2022-07-28T21:10:55.778Z,39.54
2022-07-28T21:13:23.733Z,38.98
2022-07-28T21:15:51.714Z,39.35
2022-07-28T21:18:19.554Z,40.04
2022-07-28T21:20:48.718Z,40.20
2022-07-28T21:23:18.209Z,40.39
2022-07-28T21:25:46.548Z,41.13
2022-07-28T21:28:31.955Z,42.14
2022-07-28T21:31:01.438Z,42.99
2022-07-28T21:33:30.196Z,44.07
2022-07-28T21:36:00.716Z,43.64
2022-07-28T21:38:28.864Z,44.33
2022-07-28T21:40:57.134Z,44.44
2022-07-28T21:43:25.047Z,43.82
2022-07-28T21:45:52.898Z,45.05
2022-07-28T21:48:23.784Z,46.14
2022-07-28T21:50:52.073Z,46.87
2022-07-28T21:53:21.968Z,46.86
2022-07-28T21:55:49.808Z,46.97
2022-07-28T21:58:17.623Z,47.12
2022-07-28T22:00:45.600Z,47.32
2022-07-28T22:03:13.377Z,48.20
2022-07-28T22:05:41.644Z,48.32
2022-07-28T22:08:09.650Z,48.15
2022-07-28T22:10:39.147Z,48.51
2022-07-28T22:13:07.113Z,48.68
2022-07-28T22:15:34.946Z,49.12
2022-07-28T22:18:02.764Z,49.81
2022-07-28T22:20:30.871Z,49.23
2022-07-28T22:22:58.665Z,47.39
2022-07-28T22:25:26.428Z,47.79
2022-07-28T22:27:55.767Z,49.14
2022-07-28T22:30:23.847Z,49.71
2022-07-28T22:32:52.259Z,50.88
2022-07-28T22:35:20.873Z,50.40
2022-07-28T22:37:49.465Z,50.17
2022-07-28T22:40:17.439Z,49.37
2022-07-28T22:42:45.583Z,49.40
2022-07-28T22:45:14.825Z,49.80
2022-07-28T22:48:02.666Z,49.77
2022-07-28T22:50:30.743Z,50.01
2022-07-28T22:52:58.724Z,50.53
2022-07-28T22:55:26.790Z,50.41
2022-07-28T22:57:54.691Z,50.76
2022-07-28T23:00:23.969Z,50.91
2022-07-28T23:02:52.105Z,51.35
2022-07-28T23:05:20.055Z,51.07
2022-07-28T23:07:52.873Z,50.33
2022-07-28T23:10:25.500Z,50.09
2022-07-28T23:12:57.334Z,50.66
2022-07-28T23:15:40.411Z,50.84
2022-07-28T23:18:10.045Z,50.69
2022-07-28T23:20:37.877Z,51.23
2022-07-28T23:23:05.705Z,50.88
2022-07-28T23:25:33.651Z,51.23
2022-07-28T23:28:01.599Z,51.17
2022-07-28T23:30:30.676Z,51.95
2022-07-28T23:32:59.334Z,51.78
2022-07-28T23:35:29.629Z,51.97
2022-07-28T23:37:57.673Z,52.61
2022-07-28T23:40:25.532Z,52.95
2022-07-28T23:42:53.331Z,52.85
2022-07-28T23:45:21.071Z,53.45
2022-07-28T23:47:53.872Z,54.22
2022-07-28T23:50:25.033Z,53.50
2022-07-28T23:52:52.768Z,53.53
2022-07-28T23:55:20.583Z,52.12
2022-07-28T23:57:48.816Z,52.64
