createdAt,value
2018-11-22T12:16:43.724Z,5.70
2018-11-22T12:21:48.111Z,5.50
2018-11-22T12:26:52.423Z,5.60
2018-11-22T12:32:00.514Z,5.70
2018-11-22T12:37:10.089Z,5.80
2018-11-22T12:42:14.472Z,6.00
2018-11-22T12:47:19.061Z,5.70
2018-11-22T12:52:23.322Z,5.80
2018-11-22T12:57:27.650Z,6.00
2018-11-22T13:02:32.181Z,5.90
2018-11-22T13:07:36.670Z,5.90
2018-11-22T13:12:42.079Z,6.00
2018-11-22T13:22:21.700Z,6.10
2018-11-22T13:27:31.742Z,6.00
2018-11-22T13:32:37.565Z,6.00
2018-11-22T13:37:43.342Z,6.10
2018-11-22T13:42:48.954Z,6.00
2018-11-22T13:47:54.235Z,6.10
2018-11-22T13:53:00.249Z,6.10
2018-11-22T13:58:05.010Z,6.20
2018-11-22T14:03:12.566Z,6.20
2018-11-22T14:08:20.051Z,6.30
2018-11-22T14:13:24.544Z,6.20
2018-11-22T14:18:32.068Z,6.30
2018-11-22T14:23:39.003Z,6.30
2018-11-22T14:28:46.913Z,6.20
2018-11-22T14:33:55.842Z,6.10
2018-11-22T14:39:05.083Z,6.10
2018-11-22T14:44:11.535Z,6.00
2018-11-22T14:49:18.587Z,6.00
2018-11-22T14:54:26.840Z,6.00
2018-11-22T14:59:33.098Z,5.90
2018-11-22T15:04:37.659Z,5.80
2018-11-22T15:09:42.459Z,5.70
2018-11-22T15:14:48.735Z,5.80
2018-11-22T15:19:53.369Z,5.70
2018-11-22T15:24:57.814Z,5.50
2018-11-22T15:30:03.429Z,5.60
2018-11-22T15:35:09.691Z,5.50
2018-11-22T15:40:22.138Z,5.40
2018-11-22T15:45:34.832Z,5.30
2018-11-22T15:50:32.809Z,5.00
2018-11-22T15:55:37.072Z,5.00
2018-11-22T16:00:41.632Z,4.90
2018-11-22T16:05:47.325Z,5.00
2018-11-22T16:10:52.340Z,4.80
2018-11-22T16:15:57.510Z,4.70
2018-11-22T16:21:02.007Z,4.50
2018-11-22T16:26:06.567Z,4.50
2018-11-22T16:31:10.877Z,4.50
2018-11-22T16:36:15.180Z,4.30
2018-11-22T16:41:19.834Z,4.30
2018-11-22T16:46:24.390Z,4.40
2018-11-22T16:51:29.879Z,4.50
2018-11-22T16:56:35.751Z,4.40
2018-11-22T17:01:40.295Z,4.30
2018-11-22T17:06:44.601Z,4.70
2018-11-22T17:11:49.837Z,4.30
2018-11-22T17:16:54.459Z,4.30
2018-11-22T17:21:58.988Z,4.10
2018-11-22T17:27:03.672Z,3.90
2018-11-22T17:32:08.702Z,3.90
2018-11-22T17:37:16.672Z,3.80
2018-11-22T17:42:24.025Z,3.90
2018-11-22T17:47:28.862Z,3.90
2018-11-22T17:52:33.872Z,3.90
2018-11-22T17:57:39.293Z,3.90
2018-11-22T18:02:44.180Z,3.80
2018-11-22T18:07:48.666Z,3.80
2018-11-22T18:12:53.669Z,3.90
2018-11-22T18:17:58.295Z,3.80
2018-11-22T18:23:03.971Z,3.90
2018-11-22T18:28:09.231Z,4.00
2018-11-22T18:33:13.791Z,4.30
2018-11-22T18:38:18.672Z,3.90
2018-11-22T18:43:22.959Z,4.10
2018-11-22T18:48:28.095Z,3.70
2018-11-22T18:53:32.464Z,3.60
2018-11-22T18:58:36.967Z,4.00
2018-11-22T19:03:43.990Z,3.70
2018-11-22T19:08:48.614Z,3.40
2018-11-22T19:13:53.364Z,3.80
2018-11-22T19:18:58.716Z,3.50
2018-11-22T19:24:03.252Z,3.30
2018-11-22T19:29:07.571Z,3.80
2018-11-22T19:34:12.229Z,3.90
2018-11-22T19:39:16.869Z,3.30
2018-11-22T19:44:21.914Z,3.20
2018-11-22T19:49:26.804Z,3.50
2018-11-22T19:54:34.290Z,4.20
2018-11-22T19:59:39.214Z,3.70
2018-11-22T20:09:53.477Z,4.10
2018-11-22T20:14:58.943Z,3.90
2018-11-22T20:20:04.777Z,4.00
2018-11-22T20:25:10.042Z,4.00
2018-11-22T20:30:19.972Z,3.50
2018-11-22T20:35:24.746Z,3.50
2018-11-22T20:40:30.629Z,4.00
2018-11-22T20:45:40.757Z,3.90
2018-11-22T20:50:40.660Z,3.90
2018-11-22T20:55:46.507Z,3.70
2018-11-22T21:00:51.782Z,3.30
2018-11-22T21:05:56.574Z,3.20
2018-11-22T21:11:01.139Z,3.00
2018-11-22T21:16:06.478Z,2.70
2018-11-22T21:21:11.387Z,2.60
2018-11-22T21:26:15.687Z,2.60
2018-11-22T21:31:21.507Z,2.60
2018-11-22T21:41:45.668Z,2.40
2018-11-22T21:46:59.003Z,2.30
2018-11-22T21:52:04.013Z,2.20
2018-11-22T21:57:08.836Z,2.10
2018-11-22T22:02:13.415Z,2.20
2018-11-22T22:07:18.042Z,2.20
2018-11-22T22:12:22.436Z,2.00
2018-11-22T22:17:26.726Z,2.00
2018-11-22T22:22:31.375Z,2.00
2018-11-22T22:27:36.872Z,1.90
2018-11-22T22:32:42.029Z,2.00
2018-11-22T22:37:46.730Z,2.00
2018-11-22T22:42:52.665Z,2.00
2018-11-22T22:47:57.373Z,1.90
2018-11-22T22:53:01.970Z,1.80
2018-11-22T22:58:06.381Z,1.70
2018-11-22T23:03:10.625Z,1.70
2018-11-22T23:08:15.638Z,1.60
2018-11-22T23:13:21.133Z,2.00
2018-11-22T23:18:26.372Z,2.00
2018-11-22T23:23:31.647Z,1.80
2018-11-22T23:28:36.047Z,1.70
2018-11-22T23:33:40.395Z,1.40
2018-11-22T23:38:44.717Z,1.50
2018-11-22T23:43:49.261Z,1.40
2018-11-22T23:48:54.040Z,1.70
2018-11-22T23:53:58.819Z,1.50
2018-11-22T23:59:03.557Z,1.50
