createdAt,value
2022-07-28T00:00:17.718Z,64.19
2022-07-28T00:02:46.111Z,63.69
2022-07-28T00:05:14.471Z,63.46
2022-07-28T00:07:42.685Z,63.77
2022-07-28T00:10:11.549Z,64.21
2022-07-28T00:12:39.896Z,64.34
2022-07-28T00:15:11.059Z,64.06
2022-07-28T00:17:39.529Z,64.24
2022-07-28T00:20:10.674Z,64.46
2022-07-28T00:22:43.241Z,64.86
2022-07-28T00:25:11.597Z,64.93
2022-07-28T00:27:39.928Z,64.96
2022-07-28T00:30:11.059Z,64.17
2022-07-28T00:32:39.541Z,64.00
2022-07-28T00:35:08.863Z,64.21
2022-07-28T00:37:39.979Z,64.68
2022-07-28T00:40:10.407Z,65.26
2022-07-28T00:42:38.697Z,65.08
2022-07-28T00:45:10.261Z,64.68
2022-07-28T00:47:39.480Z,65.18
2022-07-28T00:50:08.811Z,65.07
2022-07-28T00:52:37.197Z,64.88
2022-07-28T00:55:06.788Z,65.29
2022-07-28T00:57:35.534Z,65.61
2022-07-28T01:00:06.317Z,65.31
2022-07-28T01:02:35.929Z,65.93
2022-07-28T01:05:04.967Z,65.92
2022-07-28T01:07:44.262Z,66.79
2022-07-28T01:10:25.963Z,66.89
2022-07-28T01:13:04.400Z,68.23
2022-07-28T01:15:37.939Z,67.63
2022-07-28T01:18:13.241Z,68.32
2022-07-28T01:20:48.233Z,68.08
2022-07-28T01:23:52.282Z,68.53
2022-07-28T01:26:52.713Z,68.26
2022-07-28T01:29:34.942Z,68.87
2022-07-28T01:32:08.177Z,67.82
2022-07-28T01:34:43.254Z,68.68
2022-07-28T01:37:14.890Z,68.29
2022-07-28T01:39:45.015Z,68.51
2022-07-28T01:42:15.156Z,68.33
2022-07-28T01:44:46.734Z,67.85
2022-07-28T01:47:17.436Z,68.49
2022-07-28T01:49:48.266Z,68.52
2022-07-28T01:52:18.709Z,68.26
2022-07-28T01:54:49.211Z,68.89
2022-07-28T01:57:18.996Z,68.25
2022-07-28T01:59:49.536Z,68.65
2022-07-28T02:02:22.749Z,69.18
2022-07-28T02:04:52.437Z,69.39
2022-07-28T02:07:22.936Z,69.05
2022-07-28T02:09:52.110Z,69.02
2022-07-28T02:12:21.481Z,69.08
2022-07-28T02:14:51.862Z,69.57
2022-07-28T02:17:26.316Z,70.20
2022-07-28T02:19:55.471Z,69.81
2022-07-28T02:22:24.730Z,69.31
2022-07-28T02:24:55.451Z,69.97
2022-07-28T02:27:28.987Z,69.50
2022-07-28T02:30:05.591Z,69.78
2022-07-28T02:32:42.195Z,69.34
2022-07-28T02:35:25.205Z,70.52
2022-07-28T02:38:03.227Z,70.85
2022-07-28T02:40:37.630Z,70.23
2022-07-28T02:43:12.870Z,70.55
2022-07-28T02:45:47.441Z,70.51
2022-07-28T02:48:25.429Z,70.69
2022-07-28T02:50:57.918Z,72.08
2022-07-28T02:53:27.360Z,71.58
2022-07-28T02:55:56.724Z,71.87
2022-07-28T02:58:28.279Z,72.35
2022-07-28T03:00:58.132Z,72.94
2022-07-28T03:03:28.489Z,72.26
2022-07-28T03:05:57.401Z,72.82
2022-07-28T03:08:25.852Z,72.50
2022-07-28T03:11:09.279Z,72.99
2022-07-28T03:13:38.036Z,72.95
2022-07-28T03:16:07.758Z,72.83
2022-07-28T03:18:37.398Z,73.50
2022-07-28T03:21:05.786Z,72.70
2022-07-28T03:23:41.337Z,73.23
2022-07-28T03:26:20.935Z,73.45
2022-07-28T03:28:52.303Z,73.78
2022-07-28T03:31:22.267Z,73.15
2022-07-28T03:33:52.623Z,73.06
2022-07-28T03:36:27.885Z,73.02
2022-07-28T03:39:03.448Z,73.05
2022-07-28T03:41:34.659Z,73.03
2022-07-28T03:44:03.610Z,73.21
2022-07-28T03:46:32.027Z,73.47
2022-07-28T03:49:01.662Z,73.50
2022-07-28T03:51:30.083Z,73.04
2022-07-28T03:53:58.382Z,72.85
2022-07-28T03:56:26.635Z,73.94
2022-07-28T03:58:54.931Z,74.09
2022-07-28T04:01:23.397Z,73.22
2022-07-28T04:03:58.205Z,73.83
2022-07-28T04:06:27.777Z,73.93
2022-07-28T04:08:55.973Z,73.88
2022-07-28T04:11:24.330Z,74.01
2022-07-28T04:13:52.604Z,74.14
2022-07-28T04:16:22.326Z,74.14
2022-07-28T04:18:50.903Z,74.45
2022-07-28T04:21:19.148Z,74.50
2022-07-28T04:23:48.773Z,74.42
2022-07-28T04:30:48.726Z,74.58
2022-07-28T04:33:18.574Z,74.29
2022-07-28T04:35:46.988Z,74.94
2022-07-28T04:38:17.871Z,74.54
2022-07-28T04:40:48.208Z,73.50
2022-07-28T04:43:16.640Z,73.96
2022-07-28T04:45:53.943Z,73.90
2022-07-28T04:48:23.836Z,73.91
2022-07-28T04:50:53.647Z,74.42
2022-07-28T04:53:24.204Z,74.52
2022-07-28T04:55:55.339Z,73.52
2022-07-28T04:58:24.113Z,74.49
2022-07-28T05:00:52.830Z,74.89
2022-07-28T05:03:21.533Z,74.00
2022-07-28T05:05:54.127Z,74.05
2022-07-28T05:08:25.730Z,74.58
2022-07-28T05:10:58.442Z,73.85
2022-07-28T05:13:31.943Z,72.47
2022-07-28T05:16:02.547Z,72.25
2022-07-28T05:18:31.033Z,73.40
2022-07-28T05:20:59.405Z,73.10
2022-07-28T05:23:27.818Z,72.49
2022-07-28T05:25:57.611Z,72.58
2022-07-28T05:28:25.884Z,72.56
2022-07-28T05:30:54.212Z,73.05
2022-07-28T05:33:22.448Z,72.16
2022-07-28T05:35:54.611Z,72.70
2022-07-28T05:38:22.981Z,72.85
2022-07-28T05:40:51.958Z,71.93
2022-07-28T05:43:22.172Z,72.32
2022-07-28T05:45:50.938Z,71.84
2022-07-28T05:48:20.364Z,70.88
2022-07-28T05:50:48.884Z,71.38
2022-07-28T05:53:17.587Z,70.41
2022-07-28T05:55:59.953Z,70.46
2022-07-28T05:58:35.625Z,70.27
2022-07-28T06:01:04.792Z,69.41
2022-07-28T06:03:41.669Z,69.56
2022-07-28T06:06:15.871Z,69.47
2022-07-28T06:08:46.737Z,69.38
2022-07-28T06:11:22.747Z,68.90
2022-07-28T06:13:53.648Z,69.89
2022-07-28T06:16:23.744Z,70.18
2022-07-28T06:18:52.667Z,69.71
2022-07-28T06:21:24.233Z,69.96
2022-07-28T06:23:52.470Z,68.96
2022-07-28T06:26:23.463Z,69.55
2022-07-28T06:28:53.467Z,69.07
2022-07-28T06:31:21.740Z,68.19
2022-07-28T06:33:50.022Z,68.50
2022-07-28T06:36:18.262Z,68.17
2022-07-28T06:38:46.437Z,68.81
2022-07-28T06:41:18.207Z,68.02
2022-07-28T06:43:46.417Z,67.96
2022-07-28T06:46:19.362Z,67.95
2022-07-28T06:48:47.793Z,66.59
2022-07-28T06:51:19.181Z,66.74
2022-07-28T06:53:48.421Z,67.40
2022-07-28T06:56:17.227Z,66.85
2022-07-28T06:58:47.000Z,66.91
2022-07-28T07:01:17.290Z,66.47
2022-07-28T07:03:45.885Z,66.66
2022-07-28T07:06:14.143Z,66.36
2022-07-28T07:08:42.317Z,65.91
2022-07-28T07:11:12.618Z,66.18
2022-07-28T07:13:40.815Z,64.78
2022-07-28T07:16:09.061Z,65.33
2022-07-28T07:18:38.670Z,65.10
2022-07-28T07:21:06.897Z,64.47
2022-07-28T07:23:35.840Z,64.61
2022-07-28T07:26:04.444Z,63.93
2022-07-28T07:28:34.244Z,64.07
2022-07-28T07:31:02.594Z,63.86
2022-07-28T07:33:30.895Z,64.29
2022-07-28T07:36:00.524Z,64.82
2022-07-28T07:38:29.335Z,63.91
2022-07-28T07:40:57.960Z,64.83
2022-07-28T07:43:26.699Z,64.28
2022-07-28T07:45:55.121Z,65.15
2022-07-28T07:48:23.365Z,64.34
2022-07-28T07:50:53.965Z,63.10
2022-07-28T07:53:24.263Z,62.42
2022-07-28T07:55:52.751Z,62.93
2022-07-28T07:58:21.038Z,63.40
2022-07-28T08:00:49.231Z,62.84
2022-07-28T08:03:22.562Z,62.95
2022-07-28T08:05:56.526Z,62.69
2022-07-28T08:08:27.320Z,62.18
2022-07-28T08:10:55.571Z,62.02
2022-07-28T08:13:24.073Z,61.64
2022-07-28T08:15:52.671Z,61.16
2022-07-28T08:18:21.287Z,61.22
2022-07-28T08:20:49.501Z,62.16
2022-07-28T08:23:21.575Z,61.45
2022-07-28T08:25:54.081Z,61.78
2022-07-28T08:28:22.399Z,61.17
2022-07-28T08:30:50.688Z,61.47
2022-07-28T08:33:21.736Z,60.05
2022-07-28T08:35:50.563Z,60.71
2022-07-28T08:38:19.982Z,60.51
2022-07-28T08:40:51.649Z,60.36
2022-07-28T08:43:32.089Z,59.94
2022-07-28T08:46:01.957Z,59.66
2022-07-28T08:48:33.797Z,59.03
2022-07-28T08:51:05.720Z,58.17
2022-07-28T08:53:36.793Z,58.76
2022-07-28T08:56:07.447Z,58.03
2022-07-28T08:58:38.306Z,59.07
2022-07-28T09:01:11.292Z,57.10
2022-07-28T09:03:43.285Z,56.80
2022-07-28T09:06:11.805Z,56.38
2022-07-28T09:08:39.982Z,56.24
2022-07-28T09:11:12.065Z,56.57
2022-07-28T09:13:41.691Z,55.16
2022-07-28T09:16:10.040Z,55.53
2022-07-28T09:18:38.263Z,54.89
2022-07-28T09:21:06.614Z,55.72
2022-07-28T09:23:46.175Z,53.91
2022-07-28T09:26:15.625Z,54.39
2022-07-28T09:28:54.169Z,54.49
2022-07-28T09:31:24.960Z,53.46
2022-07-28T09:34:04.125Z,52.38
2022-07-28T09:36:39.604Z,52.55
2022-07-28T09:39:08.263Z,51.88
2022-07-28T09:41:48.392Z,52.60
2022-07-28T09:44:21.831Z,52.53
2022-07-28T09:46:51.031Z,52.57
2022-07-28T09:49:21.954Z,52.68
2022-07-28T09:52:05.793Z,51.48
2022-07-28T09:54:37.451Z,52.83
2022-07-28T09:57:12.350Z,51.10
2022-07-28T09:59:50.817Z,50.90
2022-07-28T10:02:27.659Z,49.68
2022-07-28T10:04:56.418Z,50.23
2022-07-28T10:07:24.707Z,50.28
2022-07-28T10:10:01.338Z,49.41
2022-07-28T10:12:31.630Z,50.97
2022-07-28T10:15:34.500Z,49.68
2022-07-28T10:18:03.210Z,49.02
2022-07-28T10:20:34.372Z,48.78
2022-07-28T10:23:05.788Z,49.57
2022-07-28T10:25:35.847Z,49.26
2022-07-28T10:28:05.308Z,48.36
2022-07-28T10:30:41.225Z,49.28
2022-07-28T10:33:15.661Z,49.22
2022-07-28T10:35:54.389Z,49.06
2022-07-28T10:38:26.407Z,49.11
2022-07-28T10:40:57.327Z,49.01
2022-07-28T10:43:27.601Z,49.94
2022-07-28T10:46:06.853Z,48.76
2022-07-28T10:48:38.645Z,49.52
2022-07-28T10:51:07.652Z,49.13
2022-07-28T10:53:44.067Z,49.05
2022-07-28T10:56:19.345Z,49.69
2022-07-28T10:59:01.407Z,48.75
2022-07-28T11:01:48.369Z,48.81
2022-07-28T11:04:59.132Z,47.63
2022-07-28T11:07:40.564Z,48.05
2022-07-28T11:10:19.123Z,48.40
2022-07-28T11:12:48.905Z,47.76
2022-07-28T11:15:34.842Z,46.57
2022-07-28T11:18:09.968Z,47.89
2022-07-28T11:21:10.095Z,47.21
2022-07-28T11:23:48.494Z,46.71
2022-07-28T11:26:42.277Z,46.72
2022-07-28T11:29:21.675Z,47.34
2022-07-28T11:32:09.105Z,47.73
2022-07-28T11:35:11.037Z,47.04
2022-07-28T11:38:14.170Z,46.89
2022-07-28T11:40:45.164Z,47.09
2022-07-28T11:43:37.525Z,47.24
2022-07-28T11:46:37.514Z,45.90
2022-07-28T11:49:27.634Z,45.98
2022-07-28T11:52:16.841Z,46.11
2022-07-28T11:54:57.385Z,44.72
2022-07-28T11:57:27.618Z,44.41
2022-07-28T12:00:01.906Z,45.04
2022-07-28T12:02:35.961Z,45.82
2022-07-28T12:05:15.318Z,45.50
2022-07-28T12:07:48.742Z,45.25
2022-07-28T12:10:53.850Z,44.20
2022-07-28T12:13:28.649Z,44.64
2022-07-28T12:15:57.215Z,44.58
2022-07-28T12:18:25.486Z,43.93
2022-07-28T12:20:55.442Z,43.97
2022-07-28T12:23:45.396Z,44.90
2022-07-28T12:26:34.499Z,43.48
2022-07-28T12:29:12.971Z,43.88
2022-07-28T12:31:54.653Z,44.22
2022-07-28T12:34:26.663Z,45.33
2022-07-28T12:36:58.599Z,44.70
2022-07-28T12:39:28.307Z,44.10
2022-07-28T12:42:05.465Z,45.28
2022-07-28T12:44:38.458Z,44.69
2022-07-28T12:47:09.304Z,44.20
2022-07-28T12:49:39.109Z,44.39
2022-07-28T12:52:17.295Z,44.59
2022-07-28T12:54:52.078Z,44.23
2022-07-28T12:57:46.179Z,44.77
2022-07-28T13:00:19.325Z,44.93
2022-07-28T13:02:48.380Z,45.07
2022-07-28T13:05:55.610Z,45.34
2022-07-28T13:08:25.315Z,45.28
2022-07-28T13:10:58.755Z,44.79
2022-07-28T13:13:27.909Z,44.42
2022-07-28T13:16:17.304Z,44.55
2022-07-28T13:18:47.895Z,45.03
2022-07-28T13:21:16.758Z,44.10
2022-07-28T13:23:45.599Z,44.67
2022-07-28T13:26:15.245Z,44.39
2022-07-28T13:28:43.428Z,44.35
2022-07-28T13:31:11.656Z,44.64
2022-07-28T13:33:39.910Z,45.20
2022-07-28T13:36:09.282Z,44.32
2022-07-28T13:38:37.934Z,45.27
2022-07-28T13:41:06.149Z,45.23
2022-07-28T13:43:38.651Z,42.97
2022-07-28T13:46:07.585Z,43.31
2022-07-28T13:48:40.328Z,42.79
2022-07-28T13:51:26.435Z,42.38
2022-07-28T13:53:56.152Z,42.19
2022-07-28T13:56:25.456Z,42.88
2022-07-28T13:58:55.002Z,42.30
2022-07-28T14:01:24.332Z,42.83
2022-07-28T14:04:17.116Z,43.01
2022-07-28T14:06:46.230Z,43.17
2022-07-28T14:09:18.352Z,43.50
2022-07-28T14:11:49.932Z,43.58
2022-07-28T14:14:24.918Z,43.38
2022-07-28T14:16:54.978Z,42.84
2022-07-28T14:19:38.580Z,42.96
2022-07-28T14:22:13.229Z,42.51
2022-07-28T14:24:42.730Z,43.10
2022-07-28T14:27:11.448Z,42.18
2022-07-28T14:29:41.154Z,41.30
2022-07-28T14:32:09.397Z,40.93
2022-07-28T14:34:37.664Z,41.18
2022-07-28T14:37:08.887Z,41.54
2022-07-28T14:39:38.052Z,41.11
2022-07-28T14:42:06.816Z,40.75
2022-07-28T14:44:35.414Z,40.31
2022-07-28T14:47:07.972Z,39.50
2022-07-28T14:49:38.348Z,40.67
2022-07-28T14:52:27.235Z,41.12
2022-07-28T14:54:55.993Z,40.90
2022-07-28T14:57:25.009Z,40.27
2022-07-28T15:00:17.474Z,40.47
2022-07-28T15:02:47.642Z,41.11
2022-07-28T15:05:16.195Z,41.61
2022-07-28T15:07:44.454Z,41.39
2022-07-28T15:10:12.958Z,41.30
2022-07-28T15:12:41.139Z,41.69
2022-07-28T15:15:10.847Z,41.63
2022-07-28T15:17:39.969Z,41.61
2022-07-28T15:20:11.765Z,42.51
2022-07-28T15:22:40.165Z,41.93
2022-07-28T15:25:09.686Z,41.93
2022-07-28T15:27:41.606Z,42.29
2022-07-28T15:30:14.702Z,41.51
2022-07-28T15:32:56.910Z,41.56
2022-07-28T15:35:27.325Z,42.42
2022-07-28T15:37:55.852Z,42.92
2022-07-28T15:40:25.273Z,42.43
2022-07-28T15:42:53.514Z,42.78
2022-07-28T15:45:21.837Z,42.64
2022-07-28T15:47:50.132Z,42.02
2022-07-28T15:50:18.344Z,43.39
2022-07-28T15:52:47.853Z,42.50
2022-07-28T15:55:16.176Z,41.97
2022-07-28T15:57:45.266Z,42.23
2022-07-28T16:00:14.595Z,42.65
2022-07-28T16:02:42.835Z,43.41
2022-07-28T16:05:11.124Z,43.38
2022-07-28T16:07:44.622Z,42.98
2022-07-28T16:10:14.609Z,42.92
2022-07-28T16:12:42.846Z,41.92
2022-07-28T16:15:11.406Z,43.22
2022-07-28T16:17:41.650Z,42.46
2022-07-28T16:20:11.547Z,42.79
2022-07-28T16:22:40.831Z,41.74
2022-07-28T16:25:14.762Z,41.91
2022-07-28T16:27:46.118Z,42.37
2022-07-28T16:30:15.543Z,42.52
2022-07-28T16:32:44.130Z,42.49
2022-07-28T16:35:12.748Z,42.68
2022-07-28T16:37:41.438Z,42.04
2022-07-28T16:40:11.279Z,41.60
2022-07-28T16:42:41.278Z,40.94
2022-07-28T16:45:12.568Z,41.95
2022-07-28T16:47:40.837Z,41.49
2022-07-28T16:50:11.128Z,40.94
2022-07-28T16:52:40.705Z,41.38
2022-07-28T16:55:15.232Z,41.86
2022-07-28T16:57:45.370Z,42.07
2022-07-28T17:00:16.703Z,42.30
2022-07-28T17:02:45.419Z,41.95
2022-07-28T17:05:14.813Z,42.82
2022-07-28T17:07:45.957Z,42.81
2022-07-28T17:10:20.259Z,43.09
2022-07-28T17:12:50.132Z,42.82
2022-07-28T17:15:22.872Z,43.57
2022-07-28T17:17:51.537Z,43.73
2022-07-28T17:20:20.163Z,44.13
2022-07-28T17:22:48.522Z,43.56
2022-07-28T17:28:06.730Z,43.98
2022-07-28T17:30:36.536Z,44.65
2022-07-28T17:33:08.691Z,45.08
2022-07-28T17:35:38.553Z,44.92
2022-07-28T17:38:09.433Z,45.65
2022-07-28T17:40:39.993Z,45.34
2022-07-28T17:43:08.806Z,45.12
2022-07-28T17:45:38.672Z,44.86
2022-07-28T17:48:07.328Z,45.45
2022-07-28T17:50:35.620Z,45.70
2022-07-28T17:53:04.194Z,45.38
2022-07-28T17:55:57.888Z,46.45
2022-07-28T17:58:29.178Z,46.66
2022-07-28T18:01:10.006Z,46.92
2022-07-28T18:03:58.094Z,46.46
2022-07-28T18:06:32.296Z,46.51
2022-07-28T18:09:06.044Z,47.21
2022-07-28T18:11:56.808Z,46.31
2022-07-28T18:14:26.490Z,46.59
2022-07-28T18:16:56.469Z,46.87
2022-07-28T18:19:24.744Z,47.59
2022-07-28T18:21:53.311Z,47.53
2022-07-28T18:24:23.074Z,48.04
2022-07-28T18:26:51.991Z,47.97
2022-07-28T18:29:21.653Z,47.80
2022-07-28T18:31:51.549Z,47.63
2022-07-28T18:34:23.770Z,48.37
2022-07-28T18:36:53.925Z,49.00
2022-07-28T18:39:22.369Z,49.61
2022-07-28T18:41:50.575Z,49.78
2022-07-28T18:44:19.981Z,49.61
2022-07-28T18:46:48.765Z,50.01
2022-07-28T18:49:17.053Z,49.88
2022-07-28T18:51:46.597Z,49.90
2022-07-28T18:54:18.929Z,50.57
2022-07-28T18:56:53.216Z,50.96
2022-07-28T18:59:21.710Z,50.42
2022-07-28T19:01:50.017Z,50.18
2022-07-28T19:04:18.974Z,50.38
2022-07-28T19:06:48.862Z,51.13
2022-07-28T19:09:17.072Z,51.05
2022-07-28T19:11:46.423Z,51.49
2022-07-28T19:14:15.365Z,51.62
2022-07-28T19:16:44.443Z,51.76
2022-07-28T19:19:12.956Z,51.95
2022-07-28T19:21:43.180Z,51.90
2022-07-28T19:24:14.457Z,52.19
2022-07-28T19:26:45.151Z,52.22
2022-07-28T19:29:14.208Z,52.36
2022-07-28T19:31:42.455Z,53.15
2022-07-28T19:34:11.654Z,52.87
2022-07-28T19:36:41.704Z,53.71
2022-07-28T19:39:12.239Z,53.38
2022-07-28T19:41:41.856Z,53.26
2022-07-28T19:44:10.751Z,53.63
2022-07-28T19:46:39.485Z,53.62
2022-07-28T19:49:07.984Z,53.30
2022-07-28T19:51:36.744Z,53.08
2022-07-28T19:54:05.817Z,52.73
2022-07-28T19:56:35.645Z,53.87
2022-07-28T19:59:03.806Z,53.70
2022-07-28T20:01:32.188Z,52.99
2022-07-28T20:04:05.470Z,53.39
2022-07-28T20:06:34.413Z,54.07
2022-07-28T20:11:33.325Z,53.93
2022-07-28T20:14:03.556Z,53.79
2022-07-28T20:16:31.923Z,53.47
2022-07-28T20:19:00.122Z,53.58
2022-07-28T20:21:28.361Z,54.44
2022-07-28T20:23:58.005Z,54.95
2022-07-28T20:26:27.086Z,54.12
2022-07-28T20:28:58.613Z,53.87
2022-07-28T20:31:28.572Z,53.28
2022-07-28T20:33:57.961Z,53.59
2022-07-28T20:36:29.722Z,53.90
2022-07-28T20:38:58.384Z,53.83
2022-07-28T20:41:26.646Z,53.17
2022-07-28T20:44:26.070Z,52.74
2022-07-28T20:46:44.836Z,53.00
2022-07-28T20:49:13.102Z,54.12
2022-07-28T20:51:50.674Z,53.07
2022-07-28T20:54:19.712Z,53.61
2022-07-28T20:56:48.353Z,53.37
2022-07-28T20:59:16.616Z,52.77
2022-07-28T21:01:46.241Z,52.51
2022-07-28T21:04:14.889Z,52.39
2022-07-28T21:06:50.911Z,52.50
2022-07-28T21:09:20.438Z,52.74
2022-07-28T21:11:48.651Z,52.61
2022-07-28T21:14:17.256Z,52.21
2022-07-28T21:16:47.165Z,52.57
2022-07-28T21:19:15.435Z,52.74
2022-07-28T21:21:43.660Z,52.55
2022-07-28T21:24:11.957Z,53.01
2022-07-28T21:26:42.659Z,52.40
2022-07-28T21:32:02.089Z,52.74
2022-07-28T21:34:34.954Z,52.70
2022-07-28T21:37:03.799Z,52.38
2022-07-28T21:39:32.658Z,52.82
2022-07-28T21:42:01.182Z,53.05
2022-07-28T21:44:35.808Z,52.49
2022-07-28T21:47:05.925Z,52.20
2022-07-28T21:49:34.282Z,52.35
2022-07-28T21:52:02.488Z,52.06
2022-07-28T21:54:30.685Z,51.73
2022-07-28T21:56:59.184Z,52.16
2022-07-28T21:59:27.433Z,51.52
2022-07-28T22:01:56.147Z,52.19
2022-07-28T22:04:25.845Z,52.42
2022-07-28T22:06:54.243Z,52.36
2022-07-28T22:09:22.441Z,52.04
2022-07-28T22:11:50.694Z,53.11
2022-07-28T22:14:19.323Z,53.58
2022-07-28T22:16:47.895Z,54.43
2022-07-28T22:19:16.124Z,55.22
2022-07-28T22:21:45.641Z,54.29
2022-07-28T22:24:16.493Z,54.76
2022-07-28T22:26:44.989Z,54.85
2022-07-28T22:29:13.433Z,55.00
2022-07-28T22:31:41.725Z,55.67
2022-07-28T22:34:10.001Z,55.34
2022-07-28T22:36:39.089Z,55.39
2022-07-28T22:39:08.737Z,55.42
2022-07-28T22:41:36.918Z,57.11
2022-07-28T22:44:05.821Z,57.10
2022-07-28T22:46:35.211Z,57.19
2022-07-28T22:49:10.138Z,57.11
2022-07-28T22:51:38.516Z,58.31
2022-07-28T22:54:08.508Z,57.49
2022-07-28T22:56:37.603Z,57.81
2022-07-28T22:59:07.374Z,56.83
2022-07-28T23:01:35.926Z,56.86
2022-07-28T23:04:05.452Z,57.06
2022-07-28T23:06:35.874Z,56.91
2022-07-28T23:09:04.294Z,57.08
2022-07-28T23:11:33.932Z,57.72
2022-07-28T23:14:02.119Z,57.59
2022-07-28T23:16:30.372Z,57.41
2022-07-28T23:18:59.324Z,57.58
2022-07-28T23:21:27.700Z,57.66
2022-07-28T23:23:55.878Z,57.24
2022-07-28T23:26:24.112Z,57.13
2022-07-28T23:28:53.658Z,57.28
2022-07-28T23:31:21.887Z,58.01
2022-07-28T23:33:54.425Z,58.81
2022-07-28T23:36:26.033Z,59.38
2022-07-28T23:38:55.612Z,60.40
2022-07-28T23:41:23.913Z,61.59
2022-07-28T23:43:53.709Z,61.55
2022-07-28T23:46:22.479Z,64.28
2022-07-28T23:48:51.050Z,64.22
2022-07-28T23:51:21.123Z,64.06
2022-07-28T23:53:55.913Z,65.17
2022-07-28T23:56:24.839Z,65.65
2022-07-28T23:58:54.405Z,65.20
