createdAt,value
2019-02-21T06:57:18.509Z,9.40
2019-02-21T06:59:47.460Z,6.50
2019-02-21T07:02:16.392Z,6.50
2019-02-21T07:04:45.275Z,6.60
2019-02-21T07:07:14.125Z,6.70
2019-02-21T07:09:43.020Z,6.70
2019-02-21T07:12:11.911Z,6.70
2019-02-21T07:14:40.801Z,6.70
2019-02-21T07:17:09.747Z,6.70
2019-02-21T07:19:38.580Z,6.70
2019-02-21T07:22:07.578Z,6.90
2019-02-21T07:24:38.539Z,7.10
2019-02-21T08:06:46.489Z,7.30
2019-02-21T08:24:07.051Z,9.70
2019-02-21T08:26:36.586Z,13.60
2019-02-21T08:29:06.254Z,14.30
2019-02-21T08:31:35.392Z,15.30
2019-02-21T08:34:05.921Z,16.60
2019-02-21T08:36:34.796Z,17.90
2019-02-21T08:39:06.207Z,18.60
2019-02-21T08:41:35.153Z,19.10
2019-02-21T08:44:04.146Z,19.80
2019-02-21T08:46:33.139Z,19.90
2019-02-21T08:49:02.133Z,19.80
2019-02-21T08:51:31.069Z,19.40
2019-02-21T08:54:00.017Z,18.80
2019-02-21T08:56:29.981Z,18.50
2019-02-21T08:58:59.538Z,18.10
2019-02-21T09:01:28.424Z,17.80
2019-02-21T09:03:57.426Z,17.70
2019-02-21T09:06:26.416Z,17.30
2019-02-21T09:08:55.307Z,17.40
2019-02-21T09:11:24.306Z,17.40
2019-02-21T09:13:55.680Z,17.30
2019-02-21T09:16:23.720Z,17.20
2019-02-21T09:18:52.610Z,17.30
2019-02-21T09:21:21.603Z,17.60
2019-02-21T09:23:50.447Z,18.00
2019-02-21T09:26:21.583Z,18.00
2019-02-21T09:28:49.914Z,18.40
2019-02-21T09:31:18.907Z,19.00
2019-02-21T09:33:47.906Z,19.20
2019-02-21T09:36:16.791Z,19.80
2019-02-21T09:38:45.683Z,20.00
2019-02-21T09:41:14.574Z,20.30
2019-02-21T09:43:43.463Z,20.80
2019-02-21T09:46:12.354Z,21.00
2019-02-21T09:48:41.257Z,20.80
2019-02-21T09:51:10.237Z,20.50
2019-02-21T09:53:39.130Z,20.40
2019-02-21T09:56:08.022Z,20.50
2019-02-21T09:58:36.832Z,20.40
2019-02-21T10:01:05.801Z,19.80
2019-02-21T10:03:34.795Z,19.20
2019-02-21T10:06:03.680Z,18.70
2019-02-21T10:08:32.577Z,18.30
2019-02-21T10:11:01.569Z,17.90
2019-02-21T10:13:30.563Z,17.00
2019-02-21T10:15:59.416Z,16.80
2019-02-21T10:18:28.345Z,16.70
2019-02-21T10:20:57.235Z,16.70
2019-02-21T10:23:26.118Z,16.70
2019-02-21T10:25:55.020Z,16.90
2019-02-21T10:28:23.909Z,17.40
2019-02-21T10:30:52.798Z,17.40
2019-02-21T10:33:21.721Z,17.40
2019-02-21T10:35:50.578Z,17.60
2019-02-21T10:38:19.478Z,17.60
2019-02-21T10:40:48.434Z,17.40
2019-02-21T10:43:17.354Z,17.40
2019-02-21T10:45:48.197Z,17.30
2019-02-21T10:48:16.876Z,17.40
2019-02-21T10:51:05.123Z,17.10
2019-02-21T10:53:34.118Z,16.90
2019-02-21T10:56:03.005Z,16.70
2019-02-21T10:58:31.895Z,16.70
2019-02-21T11:01:00.889Z,16.60
2019-02-21T11:03:29.881Z,16.50
2019-02-21T11:05:58.760Z,16.50
2019-02-21T11:08:27.666Z,16.60
2019-02-21T11:10:56.570Z,16.60
2019-02-21T11:13:25.547Z,16.70
2019-02-21T11:15:54.443Z,16.70
2019-02-21T11:18:23.329Z,16.60
2019-02-21T11:20:52.219Z,16.70
2019-02-21T11:23:21.213Z,16.70
2019-02-21T11:25:50.212Z,16.80
2019-02-21T11:28:19.097Z,16.50
2019-02-21T11:30:47.959Z,16.30
2019-02-21T11:33:16.954Z,16.20
2019-02-21T11:35:45.871Z,16.20
2019-02-21T11:38:14.762Z,16.10
2019-02-21T11:40:43.634Z,15.90
2019-02-21T11:43:12.544Z,16.00
2019-02-21T11:45:41.434Z,15.90
2019-02-21T11:48:10.428Z,15.90
2019-02-21T11:50:39.728Z,15.80
2019-02-21T11:53:09.541Z,15.50
2019-02-21T11:55:38.434Z,15.30
2019-02-21T11:58:07.422Z,15.20
2019-02-21T12:00:37.339Z,15.00
2019-02-21T12:03:06.230Z,14.80
2019-02-21T12:05:35.141Z,14.80
2019-02-21T12:08:04.218Z,14.90
2019-02-21T12:10:33.107Z,14.90
2019-02-21T12:13:01.999Z,14.80
2019-02-21T12:15:30.891Z,14.90
2019-02-21T12:17:59.883Z,14.90
2019-02-21T12:20:28.829Z,14.70
2019-02-21T12:22:57.646Z,14.80
2019-02-21T12:25:26.554Z,14.80
2019-02-21T12:27:55.547Z,14.80
2019-02-21T12:30:24.438Z,14.80
2019-02-21T12:32:53.314Z,14.70
2019-02-21T12:35:29.541Z,14.60
2019-02-21T12:37:52.751Z,14.50
2019-02-21T12:40:23.927Z,14.40
2019-02-21T12:42:52.887Z,14.30
2019-02-21T12:45:24.950Z,14.20
2019-02-21T12:47:54.495Z,14.30
2019-02-21T12:50:23.448Z,14.40
2019-02-21T12:52:52.442Z,14.40
2019-02-21T12:55:28.124Z,14.50
2019-02-21T12:57:52.681Z,14.50
2019-02-21T13:00:22.903Z,14.60
2019-02-21T13:02:51.790Z,14.60
2019-02-21T13:05:20.685Z,14.60
2019-02-21T13:07:49.576Z,14.50
2019-02-21T13:10:23.567Z,14.60
2019-02-21T13:12:52.477Z,14.60
2019-02-21T13:15:21.368Z,14.60
2019-02-21T13:17:51.088Z,14.50
2019-02-21T13:20:20.787Z,14.40
2019-02-21T13:22:49.679Z,14.40
2019-02-21T13:25:19.902Z,14.20
2019-02-21T13:27:48.807Z,14.20
2019-02-21T13:30:18.914Z,14.20
2019-02-21T13:32:47.907Z,14.20
2019-02-21T13:35:16.801Z,14.20
2019-02-21T13:37:45.688Z,14.20
2019-02-21T13:40:15.834Z,14.10
2019-02-21T13:42:44.801Z,13.90
2019-02-21T13:45:17.827Z,13.70
2019-02-21T13:47:46.984Z,13.50
2019-02-21T13:50:18.026Z,13.30
2019-02-21T13:52:47.018Z,13.10
2019-02-21T13:55:15.910Z,13.00
2019-02-21T13:57:44.805Z,13.00
2019-02-21T14:00:21.477Z,12.90
2019-02-21T14:02:50.304Z,12.90
2019-02-21T14:05:19.256Z,12.80
2019-02-21T14:07:48.247Z,12.80
2019-02-21T14:10:17.119Z,12.80
2019-02-21T14:12:46.033Z,12.80
2019-02-21T14:15:23.726Z,12.80
2019-02-21T14:17:52.617Z,12.90
2019-02-21T14:20:21.919Z,13.00
2019-02-21T14:22:50.910Z,13.00
2019-02-21T14:25:19.801Z,13.00
2019-02-21T14:27:48.692Z,13.00
2019-02-21T14:30:22.506Z,13.00
2019-02-21T14:32:51.389Z,13.10
2019-02-21T14:35:20.798Z,13.10
2019-02-21T14:37:49.790Z,13.00
2019-02-21T14:40:18.730Z,13.10
2019-02-21T14:42:47.669Z,13.00
2019-02-21T14:45:19.669Z,13.00
2019-02-21T14:47:48.624Z,13.10
2019-02-21T14:50:17.519Z,13.10
2019-02-21T14:52:46.410Z,13.00
2019-02-21T14:55:17.858Z,13.10
2019-02-21T14:57:46.850Z,13.10
2019-02-21T15:00:24.293Z,13.10
2019-02-21T15:02:53.187Z,13.10
2019-02-21T15:05:22.123Z,13.00
2019-02-21T15:07:51.117Z,13.00
2019-02-21T15:10:20.212Z,12.90
2019-02-21T15:12:49.104Z,12.90
2019-02-21T15:15:21.983Z,12.80
2019-02-21T15:17:51.295Z,12.80
2019-02-21T15:20:20.178Z,12.80
2019-02-21T15:22:49.069Z,12.70
2019-02-21T15:25:18.062Z,12.60
2019-02-21T15:27:47.056Z,12.50
2019-02-21T15:30:24.446Z,12.50
2019-02-21T18:29:04.889Z,12.40
2019-02-21T18:31:34.010Z,11.00
2019-02-21T18:34:02.977Z,10.90
2019-02-21T18:36:31.973Z,10.90
2019-02-21T18:39:00.865Z,10.90
2019-02-21T18:41:29.727Z,10.90
2019-02-21T18:43:58.629Z,11.00
2019-02-21T18:46:27.637Z,10.90
2019-02-21T18:48:56.617Z,10.90
2019-02-21T18:51:25.622Z,11.00
2019-02-21T18:53:54.513Z,11.00
2019-02-21T18:56:23.404Z,11.00
2019-02-21T18:58:52.561Z,11.00
2019-02-21T19:01:21.520Z,10.90
2019-02-21T19:03:50.476Z,11.00
2019-02-21T19:06:19.375Z,10.90
2019-02-21T19:08:48.322Z,10.90
2019-02-21T19:11:17.216Z,10.90
2019-02-21T19:13:46.434Z,10.90
2019-02-21T19:16:15.335Z,10.80
2019-02-21T19:18:44.514Z,10.90
2019-02-21T19:21:13.637Z,10.90
2019-02-21T19:23:42.674Z,10.90
2019-02-21T19:26:11.625Z,10.90
2019-02-21T19:28:40.516Z,10.90
2019-02-21T19:31:11.776Z,10.90
2019-02-21T19:33:41.268Z,10.90
2019-02-21T19:36:10.134Z,10.90
2019-02-21T19:38:38.971Z,10.90
2019-02-21T19:41:07.863Z,10.90
2019-02-21T19:43:36.816Z,10.90
2019-02-21T19:46:05.926Z,10.90
2019-02-21T19:48:34.771Z,10.90
2019-02-21T19:51:03.712Z,10.80
2019-02-21T19:53:32.706Z,10.80
2019-02-21T20:59:05.558Z,10.80
2019-02-21T21:01:40.263Z,10.40
2019-02-21T21:04:12.571Z,10.40
2019-02-21T21:06:47.197Z,10.30
2019-02-21T21:09:24.853Z,10.30
2019-02-21T21:12:00.803Z,10.30
2019-02-21T21:14:55.041Z,10.30
2019-02-21T21:17:29.228Z,10.30
2019-02-21T21:20:00.881Z,10.30
2019-02-21T21:22:34.354Z,10.20
2019-02-21T21:25:07.679Z,10.20
2019-02-21T21:27:36.833Z,10.20
2019-02-21T21:30:08.402Z,10.10
2019-02-21T21:32:37.277Z,10.10
2019-02-21T21:35:07.294Z,10.20
2019-02-21T21:37:36.289Z,10.10
2019-02-21T21:40:08.356Z,10.10
2019-02-21T21:42:37.449Z,10.10
2019-02-21T21:45:09.308Z,10.10
2019-02-21T21:47:38.200Z,10.10
2019-02-21T21:50:10.572Z,10.10
2019-02-21T21:52:39.568Z,10.10
2019-02-21T21:55:09.379Z,10.00
