createdAt,value
2022-09-17T00:01:22.287Z,18.50
2022-09-17T00:03:52.528Z,27.17
2022-09-17T00:06:20.146Z,20.58
2022-09-17T00:08:47.042Z,26.35
2022-09-17T00:11:23.144Z,26.17
2022-09-17T00:13:52.070Z,26.08
2022-09-17T00:16:28.584Z,21.35
2022-09-17T00:18:55.800Z,27.60
2022-09-17T00:21:23.137Z,19.42
2022-09-17T00:23:55.172Z,29.60
2022-09-17T00:26:22.143Z,19.17
2022-09-17T00:28:53.863Z,23.35
2022-09-17T00:31:21.416Z,32.33
2022-09-17T00:33:48.909Z,26.58
2022-09-17T00:36:16.058Z,26.33
2022-09-17T00:38:43.447Z,20.30
2022-09-17T00:41:10.247Z,27.40
2022-09-17T00:43:46.316Z,26.60
2022-09-17T00:46:44.413Z,23.17
2022-09-17T00:49:17.662Z,25.05
2022-09-17T00:52:01.689Z,21.63
2022-09-17T00:54:28.969Z,34.35
2022-09-17T00:56:57.577Z,24.92
2022-09-17T00:59:24.880Z,22.73
2022-09-17T01:01:52.896Z,23.33
2022-09-17T01:04:22.486Z,31.08
2022-09-17T01:07:00.089Z,23.20
2022-09-17T01:09:26.862Z,27.13
2022-09-17T01:12:02.543Z,18.98
2022-09-17T01:14:38.427Z,26.15
2022-09-17T01:17:38.217Z,28.33
2022-09-17T01:20:16.130Z,26.02
2022-09-17T01:22:52.114Z,27.20
2022-09-17T01:25:49.810Z,30.05
2022-09-17T01:28:42.250Z,18.90
2022-09-17T01:31:35.955Z,24.95
2022-09-17T01:34:11.863Z,30.05
2022-09-17T01:36:41.777Z,29.48
2022-09-17T01:39:27.404Z,31.98
2022-09-17T01:42:20.815Z,22.10
2022-09-17T01:45:12.521Z,30.60
2022-09-17T01:47:54.792Z,23.45
2022-09-17T01:50:27.621Z,24.63
2022-09-17T01:52:56.886Z,18.35
2022-09-17T01:55:32.263Z,21.67
2022-09-17T02:01:51.612Z,29.55
2022-09-17T02:04:33.754Z,25.17
2022-09-17T02:07:05.829Z,16.02
2022-09-17T02:10:14.532Z,21.67
2022-09-17T02:12:50.238Z,24.83
2022-09-17T02:15:22.811Z,20.40
2022-09-17T02:18:12.690Z,28.20
2022-09-17T02:20:45.529Z,27.92
2022-09-17T02:23:22.650Z,16.20
2022-09-17T02:25:55.162Z,29.00
2022-09-17T02:28:25.470Z,25.52
2022-09-17T02:30:52.305Z,23.95
2022-09-17T02:33:20.337Z,25.33
2022-09-17T02:35:47.565Z,26.52
2022-09-17T02:38:21.662Z,24.30
2022-09-17T02:40:56.093Z,27.08
2022-09-17T02:43:34.945Z,21.17
2022-09-17T02:46:43.080Z,27.33
2022-09-17T02:49:51.209Z,23.38
2022-09-17T02:52:36.454Z,32.70
2022-09-17T02:55:37.220Z,26.23
2022-09-17T02:58:09.929Z,24.55
2022-09-17T03:00:37.068Z,28.50
2022-09-17T03:03:19.814Z,26.10
2022-09-17T03:05:48.246Z,21.70
2022-09-17T03:08:20.218Z,34.72
2022-09-17T03:10:49.174Z,30.67
2022-09-17T03:13:16.410Z,32.75
2022-09-17T03:15:43.253Z,26.80
2022-09-17T03:18:10.177Z,38.55
2022-09-17T03:20:36.947Z,37.22
2022-09-17T03:23:03.761Z,28.52
2022-09-17T03:25:30.606Z,24.33
2022-09-17T03:27:57.470Z,28.13
2022-09-17T03:30:24.326Z,25.25
2022-09-17T03:32:51.156Z,31.38
2022-09-17T03:35:18.110Z,26.55
2022-09-17T03:37:44.986Z,32.33
2022-09-17T03:40:11.850Z,28.40
2022-09-17T03:42:38.821Z,28.52
2022-09-17T03:45:06.182Z,26.60
2022-09-17T03:47:32.952Z,28.27
2022-09-17T03:49:59.740Z,35.13
2022-09-17T03:52:26.532Z,31.55
2022-09-17T03:54:53.343Z,26.48
2022-09-17T03:57:20.176Z,29.52
2022-09-17T03:59:47.127Z,19.85
2022-09-17T04:02:13.999Z,33.10
2022-09-17T04:04:40.974Z,31.13
2022-09-17T04:07:07.788Z,35.63
2022-09-17T04:09:35.362Z,25.58
2022-09-17T04:12:02.662Z,26.80
2022-09-17T04:14:29.502Z,24.27
2022-09-17T04:16:57.907Z,29.67
2022-09-17T04:19:24.810Z,25.02
2022-09-17T04:21:51.652Z,23.70
2022-09-17T04:24:18.558Z,22.80
2022-09-17T04:26:45.396Z,16.23
2022-09-17T04:29:12.174Z,24.73
2022-09-17T04:31:39.028Z,28.83
2022-09-17T04:34:06.164Z,23.85
2022-09-17T04:36:32.941Z,21.45
2022-09-17T04:38:59.854Z,18.98
2022-09-17T04:41:26.671Z,22.60
2022-09-17T04:43:53.684Z,25.40
2022-09-17T04:46:20.545Z,15.65
2022-09-17T04:48:47.441Z,19.25
2022-09-17T04:51:14.269Z,26.73
2022-09-17T04:53:41.076Z,27.02
2022-09-17T04:56:08.009Z,22.63
2022-09-17T04:58:34.854Z,24.30
2022-09-17T05:01:01.750Z,28.17
2022-09-17T05:03:28.581Z,26.90
2022-09-17T05:05:55.909Z,20.90
2022-09-17T05:08:23.918Z,19.20
2022-09-17T05:10:51.841Z,22.15
2022-09-17T05:13:19.140Z,21.40
2022-09-17T05:15:46.209Z,32.97
2022-09-17T05:18:13.262Z,24.67
2022-09-17T05:20:40.243Z,23.00
2022-09-17T05:23:07.069Z,21.17
2022-09-17T05:25:33.906Z,24.85
2022-09-17T05:28:01.946Z,31.27
2022-09-17T05:30:28.771Z,25.13
2022-09-17T05:33:05.897Z,19.50
2022-09-17T05:35:52.051Z,20.35
2022-09-17T05:38:19.054Z,23.67
2022-09-17T05:40:46.360Z,24.10
2022-09-17T05:43:13.164Z,23.45
2022-09-17T05:45:40.018Z,21.27
2022-09-17T05:48:09.959Z,18.88
2022-09-17T05:50:36.784Z,27.30
2022-09-17T05:53:10.133Z,21.27
2022-09-17T05:55:36.927Z,31.42
2022-09-17T05:58:11.978Z,24.52
2022-09-17T06:00:39.663Z,26.63
2022-09-17T06:03:06.566Z,15.00
2022-09-17T06:05:33.427Z,27.05
2022-09-17T06:08:00.291Z,28.92
2022-09-17T06:10:27.180Z,25.27
2022-09-17T06:13:00.816Z,22.77
2022-09-17T06:15:28.830Z,25.67
2022-09-17T06:17:55.623Z,22.60
2022-09-17T06:20:22.896Z,20.98
2022-09-17T06:22:49.658Z,20.27
2022-09-17T06:25:16.587Z,21.00
2022-09-17T06:27:43.414Z,25.13
2022-09-17T06:30:10.430Z,22.13
2022-09-17T06:32:37.309Z,16.13
2022-09-17T06:35:04.307Z,18.50
2022-09-17T06:37:32.536Z,23.30
2022-09-17T06:39:59.652Z,23.38
2022-09-17T06:42:26.812Z,22.27
2022-09-17T06:44:53.579Z,19.10
2022-09-17T06:47:25.226Z,16.40
2022-09-17T06:49:52.915Z,26.98
2022-09-17T06:52:20.007Z,19.65
2022-09-17T06:54:46.895Z,24.17
2022-09-17T06:57:13.743Z,19.60
2022-09-17T06:59:40.585Z,19.38
2022-09-17T07:02:09.134Z,19.85
2022-09-17T07:04:36.026Z,18.15
2022-09-17T07:07:03.691Z,19.35
2022-09-17T07:09:30.663Z,17.55
2022-09-17T07:11:57.771Z,25.75
2022-09-17T07:14:25.125Z,14.52
2022-09-17T07:16:53.110Z,18.00
2022-09-17T07:19:19.899Z,22.00
2022-09-17T07:21:49.114Z,16.15
2022-09-17T07:24:15.902Z,9.18
2022-09-17T07:26:42.681Z,19.35
2022-09-17T07:29:09.823Z,20.80
2022-09-17T07:31:36.929Z,11.82
2022-09-17T07:34:04.009Z,13.27
2022-09-17T07:36:30.828Z,16.42
2022-09-17T07:38:57.608Z,18.80
2022-09-17T07:41:24.519Z,15.80
2022-09-17T07:43:53.459Z,11.40
2022-09-17T07:46:21.489Z,12.15
2022-09-17T07:48:49.322Z,18.90
2022-09-17T07:51:25.605Z,17.17
2022-09-17T07:53:57.879Z,13.40
2022-09-17T07:56:26.000Z,11.75
2022-09-17T07:58:53.064Z,19.27
2022-09-17T08:01:22.851Z,17.35
2022-09-17T08:03:54.450Z,15.77
2022-09-17T08:06:26.906Z,15.05
2022-09-17T08:08:55.040Z,17.42
2022-09-17T08:14:14.758Z,17.85
2022-09-17T08:16:41.938Z,12.05
2022-09-17T08:19:11.031Z,16.50
2022-09-17T08:21:38.109Z,12.38
2022-09-17T08:24:05.308Z,13.38
2022-09-17T08:26:32.661Z,14.30
2022-09-17T08:28:59.900Z,12.25
2022-09-17T08:31:29.977Z,18.00
2022-09-17T08:33:57.173Z,13.20
2022-09-17T08:36:26.195Z,17.92
2022-09-17T08:38:54.284Z,20.67
2022-09-17T08:41:33.691Z,13.80
2022-09-17T08:44:22.254Z,16.73
2022-09-17T08:47:06.215Z,10.40
2022-09-17T08:49:52.026Z,17.33
2022-09-17T08:52:44.085Z,16.00
2022-09-17T08:55:39.129Z,13.65
2022-09-17T08:58:36.092Z,18.05
2022-09-17T09:01:31.566Z,10.95
2022-09-17T09:04:36.031Z,13.52
2022-09-17T09:07:22.936Z,18.38
2022-09-17T09:10:01.536Z,7.55
2022-09-17T09:12:34.708Z,11.32
2022-09-17T09:15:22.946Z,11.98
2022-09-17T09:17:51.596Z,7.63
2022-09-17T09:20:32.199Z,8.23
2022-09-17T09:23:10.838Z,16.27
2022-09-17T09:25:52.115Z,10.60
2022-09-17T09:28:28.029Z,14.00
2022-09-17T09:31:33.074Z,16.80
2022-09-17T09:34:02.627Z,13.88
2022-09-17T09:36:32.359Z,14.70
2022-09-17T09:39:23.939Z,10.50
2022-09-17T09:42:14.498Z,18.88
2022-09-17T09:44:41.675Z,13.85
2022-09-17T09:47:35.509Z,22.58
2022-09-17T09:50:12.169Z,17.90
2022-09-17T09:52:51.383Z,16.98
2022-09-17T09:55:53.462Z,12.73
2022-09-17T09:58:32.280Z,14.30
2022-09-17T10:00:59.123Z,10.88
2022-09-17T10:03:32.336Z,17.40
2022-09-17T10:06:08.285Z,19.45
2022-09-17T10:08:38.084Z,21.02
2022-09-17T10:11:13.038Z,12.35
2022-09-17T10:13:40.894Z,13.63
2022-09-17T10:16:21.394Z,11.45
2022-09-17T10:18:49.684Z,9.85
2022-09-17T10:21:21.137Z,7.53
2022-09-17T10:23:48.958Z,11.98
2022-09-17T10:26:27.354Z,14.80
2022-09-17T10:28:59.878Z,11.52
2022-09-17T10:31:26.936Z,11.57
2022-09-17T10:34:01.079Z,9.10
2022-09-17T10:36:43.339Z,12.13
2022-09-17T10:39:46.608Z,9.20
2022-09-17T10:42:16.034Z,8.40
2022-09-17T10:44:57.419Z,9.93
2022-09-17T10:47:30.890Z,12.70
2022-09-17T10:50:07.973Z,12.27
2022-09-17T10:52:37.916Z,6.65
2022-09-17T10:55:16.893Z,10.23
2022-09-17T10:58:08.009Z,15.38
2022-09-17T11:00:56.995Z,10.88
2022-09-17T11:03:24.349Z,8.77
2022-09-17T11:06:14.642Z,11.73
2022-09-17T11:09:05.753Z,13.18
2022-09-17T11:11:48.537Z,13.57
2022-09-17T11:14:27.026Z,7.57
2022-09-17T11:17:27.734Z,9.02
2022-09-17T11:20:18.563Z,17.38
2022-09-17T11:23:07.198Z,12.93
2022-09-17T11:25:47.154Z,12.38
2022-09-17T11:28:45.140Z,12.00
2022-09-17T11:31:36.898Z,15.05
2022-09-17T11:34:25.187Z,10.90
2022-09-17T11:37:11.171Z,10.35
2022-09-17T11:39:41.419Z,7.10
2022-09-17T11:42:14.464Z,11.68
2022-09-17T11:45:11.783Z,11.75
2022-09-17T11:47:48.077Z,5.57
2022-09-17T11:50:22.693Z,10.77
2022-09-17T11:53:23.617Z,10.07
2022-09-17T11:56:05.846Z,8.30
2022-09-17T11:58:56.018Z,8.88
2022-09-17T12:01:58.080Z,8.77
2022-09-17T12:04:31.179Z,9.18
2022-09-17T12:07:19.238Z,9.68
2022-09-17T12:09:52.082Z,11.77
2022-09-17T12:12:47.706Z,7.40
2022-09-17T12:15:21.540Z,11.25
2022-09-17T12:18:27.358Z,8.18
2022-09-17T12:20:48.027Z,10.93
2022-09-17T12:23:41.129Z,7.35
2022-09-17T12:26:40.436Z,4.53
2022-09-17T12:29:25.838Z,7.15
2022-09-17T12:32:14.864Z,7.78
2022-09-17T12:34:51.176Z,11.82
2022-09-17T12:37:21.040Z,13.70
2022-09-17T12:40:23.433Z,13.95
2022-09-17T12:43:06.008Z,14.00
2022-09-17T12:45:42.127Z,8.48
2022-09-17T12:48:46.470Z,17.83
2022-09-17T12:51:46.198Z,11.52
2022-09-17T12:54:16.026Z,11.25
2022-09-17T12:57:11.576Z,12.55
2022-09-17T12:59:50.974Z,9.65
2022-09-17T13:02:46.755Z,6.47
2022-09-17T13:05:45.685Z,8.27
2022-09-17T13:08:18.765Z,13.23
2022-09-17T13:10:54.228Z,12.48
2022-09-17T13:16:13.366Z,11.52
2022-09-17T13:19:17.203Z,8.05
2022-09-17T13:21:54.454Z,7.97
2022-09-17T13:24:26.015Z,6.88
2022-09-17T13:26:55.009Z,11.02
2022-09-17T13:29:43.628Z,7.75
2022-09-17T13:32:33.387Z,10.43
2022-09-17T13:35:15.206Z,9.70
2022-09-17T13:37:57.830Z,8.35
2022-09-17T13:40:37.488Z,10.82
2022-09-17T13:43:04.304Z,6.80
2022-09-17T13:45:33.700Z,8.23
2022-09-17T13:48:02.278Z,12.85
2022-09-17T13:50:33.545Z,14.35
2022-09-17T13:53:08.787Z,8.63
2022-09-17T13:55:37.481Z,11.95
2022-09-17T13:58:09.082Z,17.45
2022-09-17T14:00:54.360Z,14.32
2022-09-17T14:03:41.785Z,20.38
2022-09-17T14:06:08.660Z,16.52
2022-09-17T14:09:21.686Z,14.63
2022-09-17T14:11:48.539Z,10.88
2022-09-17T14:14:15.520Z,20.67
2022-09-17T14:16:50.260Z,14.20
2022-09-17T14:19:23.064Z,11.50
2022-09-17T14:21:57.228Z,15.07
2022-09-17T14:24:26.802Z,11.63
2022-09-17T14:27:29.618Z,12.73
2022-09-17T14:30:13.834Z,14.10
2022-09-17T14:33:08.452Z,14.52
2022-09-17T14:35:37.127Z,17.67
2022-09-17T14:38:09.585Z,11.20
2022-09-17T14:40:42.077Z,10.48
2022-09-17T14:43:34.318Z,8.25
2022-09-17T14:46:05.810Z,10.27
2022-09-17T14:48:34.956Z,18.27
2022-09-17T14:51:19.796Z,11.38
2022-09-17T14:54:35.097Z,9.38
2022-09-17T14:57:12.419Z,7.47
2022-09-17T14:59:52.964Z,8.70
2022-09-17T15:02:44.929Z,6.20
2022-09-17T15:05:40.860Z,9.13
2022-09-17T15:08:10.663Z,6.65
2022-09-17T15:10:56.710Z,10.25
2022-09-17T15:13:32.266Z,8.73
2022-09-17T15:16:01.726Z,12.48
2022-09-17T15:18:36.565Z,9.15
2022-09-17T15:21:10.317Z,11.02
2022-09-17T15:23:37.923Z,9.85
2022-09-17T15:26:05.580Z,7.78
2022-09-17T15:28:39.157Z,11.73
2022-09-17T15:31:13.022Z,11.02
2022-09-17T15:33:40.080Z,10.77
2022-09-17T15:36:24.456Z,11.45
2022-09-17T15:38:51.979Z,6.20
2022-09-17T15:41:20.851Z,9.48
2022-09-17T15:43:49.417Z,11.32
2022-09-17T15:46:43.166Z,12.35
2022-09-17T15:49:35.221Z,19.30
2022-09-17T15:52:29.783Z,9.25
2022-09-17T15:54:57.400Z,8.48
2022-09-17T15:57:25.861Z,14.10
2022-09-17T15:59:53.039Z,15.77
2022-09-17T16:02:29.305Z,13.32
2022-09-17T16:05:17.296Z,13.05
2022-09-17T16:07:47.548Z,14.27
2022-09-17T16:10:15.499Z,11.30
2022-09-17T16:12:42.561Z,16.08
2022-09-17T16:15:09.794Z,13.52
2022-09-17T16:17:36.618Z,14.32
2022-09-17T16:20:17.150Z,17.25
2022-09-17T16:22:44.930Z,15.45
2022-09-17T16:25:11.817Z,14.77
2022-09-17T16:27:50.085Z,14.65
2022-09-17T16:30:19.775Z,17.77
2022-09-17T16:32:46.765Z,23.85
2022-09-17T16:35:18.921Z,17.25
2022-09-17T16:37:50.472Z,18.35
2022-09-17T16:40:18.479Z,14.30
2022-09-17T16:42:46.242Z,19.50
2022-09-17T16:45:13.628Z,16.60
2022-09-17T16:47:41.729Z,22.58
2022-09-17T16:50:14.461Z,21.48
2022-09-17T16:52:41.831Z,19.63
2022-09-17T16:55:09.818Z,14.75
2022-09-17T16:57:36.657Z,17.58
2022-09-17T17:00:19.383Z,19.70
2022-09-17T17:02:53.594Z,13.32
2022-09-17T17:05:20.865Z,17.02
2022-09-17T17:07:48.173Z,18.60
2022-09-17T17:10:15.270Z,13.10
2022-09-17T17:12:42.264Z,14.88
2022-09-17T17:15:10.086Z,16.38
2022-09-17T17:17:38.379Z,12.23
2022-09-17T17:20:09.301Z,15.93
2022-09-17T17:22:37.634Z,14.10
2022-09-17T17:25:05.965Z,17.27
2022-09-17T17:27:33.369Z,19.92
2022-09-17T17:30:02.309Z,11.32
2022-09-17T17:32:29.135Z,12.75
2022-09-17T17:34:55.976Z,19.60
2022-09-17T17:37:23.323Z,13.40
2022-09-17T17:39:50.133Z,16.45
2022-09-17T17:42:17.022Z,13.73
2022-09-17T17:44:43.835Z,15.13
2022-09-17T17:47:10.663Z,14.73
2022-09-17T17:49:37.676Z,18.98
2022-09-17T17:52:04.646Z,24.35
2022-09-17T17:54:31.646Z,17.13
2022-09-17T17:56:58.706Z,14.80
2022-09-17T17:59:25.491Z,17.80
2022-09-17T18:01:52.438Z,12.02
2022-09-17T18:04:19.392Z,11.60
2022-09-17T18:06:48.068Z,18.48
2022-09-17T18:09:15.211Z,13.40
2022-09-17T18:11:42.124Z,17.35
2022-09-17T18:14:12.454Z,13.45
2022-09-17T18:16:39.458Z,20.55
2022-09-17T18:19:06.607Z,14.65
2022-09-17T18:22:46.845Z,18.10
2022-09-17T18:25:13.758Z,16.27
2022-09-17T18:27:40.610Z,17.10
2022-09-17T18:30:08.222Z,17.83
2022-09-17T18:32:34.988Z,16.05
2022-09-17T18:35:01.826Z,15.75
2022-09-17T18:37:29.071Z,15.82
2022-09-17T18:39:58.842Z,18.33
2022-09-17T18:42:26.347Z,17.05
2022-09-17T18:44:53.205Z,22.42
2022-09-17T18:47:19.989Z,12.15
2022-09-17T18:49:46.803Z,14.95
2022-09-17T18:52:13.626Z,15.23
2022-09-17T18:54:40.554Z,18.70
2022-09-17T18:57:07.398Z,16.05
2022-09-17T18:59:34.209Z,17.35
2022-09-17T19:02:01.054Z,15.32
2022-09-17T19:04:29.398Z,15.77
2022-09-17T19:06:56.230Z,18.83
2022-09-17T19:09:23.072Z,14.90
2022-09-17T19:11:49.824Z,17.52
2022-09-17T19:14:16.697Z,21.00
2022-09-17T19:17:40.662Z,12.00
2022-09-17T19:20:08.183Z,19.83
2022-09-17T19:22:34.977Z,18.40
2022-09-17T19:25:01.881Z,17.02
2022-09-17T19:27:29.716Z,13.18
2022-09-17T19:29:57.796Z,20.88
2022-09-17T19:32:24.717Z,22.33
2022-09-17T19:34:51.606Z,23.25
2022-09-17T19:37:18.434Z,17.08
2022-09-17T19:39:45.257Z,12.75
2022-09-17T19:42:12.438Z,15.20
2022-09-17T19:44:39.269Z,17.67
2022-09-17T19:47:06.206Z,11.57
2022-09-17T19:49:33.650Z,17.98
2022-09-17T19:52:00.601Z,13.35
2022-09-17T19:54:27.465Z,11.18
2022-09-17T19:56:54.344Z,10.18
2022-09-17T19:59:21.267Z,5.00
2022-09-17T20:01:49.706Z,14.73
2022-09-17T20:04:19.574Z,19.38
2022-09-17T20:06:46.441Z,18.30
2022-09-17T20:09:13.291Z,11.77
2022-09-17T20:11:42.833Z,12.70
2022-09-17T20:14:11.691Z,14.38
2022-09-17T20:16:40.202Z,10.98
2022-09-17T20:19:08.135Z,12.85
2022-09-17T20:21:35.107Z,17.77
2022-09-17T20:24:02.122Z,10.98
2022-09-17T20:26:29.209Z,16.27
2022-09-17T20:28:56.389Z,17.35
2022-09-17T20:31:26.636Z,14.93
2022-09-17T20:33:55.702Z,12.18
2022-09-17T20:36:25.828Z,20.48
2022-09-17T20:41:42.180Z,10.98
2022-09-17T20:44:09.157Z,8.45
2022-09-17T20:46:35.994Z,10.23
2022-09-17T20:49:03.024Z,10.43
2022-09-17T20:51:30.444Z,10.05
2022-09-17T20:53:57.870Z,10.27
2022-09-17T20:56:27.386Z,9.38
2022-09-17T20:59:13.294Z,18.58
2022-09-17T21:01:44.689Z,16.90
2022-09-17T21:04:14.888Z,17.45
2022-09-17T21:06:43.142Z,16.63
2022-09-17T21:09:20.322Z,5.43
2022-09-17T21:11:48.592Z,14.63
2022-09-17T21:14:16.097Z,17.00
2022-09-17T21:16:43.759Z,13.82
2022-09-17T21:19:12.154Z,13.52
2022-09-17T21:21:39.057Z,15.00
2022-09-17T21:24:07.525Z,11.15
2022-09-17T21:26:34.778Z,12.95
2022-09-17T21:29:01.903Z,12.60
2022-09-17T21:31:33.713Z,13.50
2022-09-17T21:34:03.234Z,6.65
2022-09-17T21:36:33.098Z,13.52
2022-09-17T21:39:02.194Z,16.58
2022-09-17T21:41:29.236Z,7.97
2022-09-17T21:43:56.500Z,10.55
2022-09-17T21:46:29.150Z,17.55
2022-09-17T21:48:59.955Z,11.65
2022-09-17T21:51:38.480Z,21.02
2022-09-17T21:54:10.910Z,18.77
2022-09-17T21:56:38.268Z,17.20
2022-09-17T21:59:11.012Z,18.58
2022-09-17T22:01:46.924Z,17.20
2022-09-17T22:04:16.943Z,17.95
2022-09-17T22:06:45.284Z,14.50
2022-09-17T22:09:22.114Z,15.65
2022-09-17T22:11:49.388Z,12.27
2022-09-17T22:14:21.681Z,17.52
2022-09-17T22:16:52.856Z,9.02
2022-09-17T22:19:21.013Z,13.38
2022-09-17T22:21:53.890Z,20.65
2022-09-17T22:24:22.267Z,17.08
2022-09-17T22:26:56.501Z,14.38
2022-09-17T22:31:51.582Z,10.75
2022-09-17T22:34:22.908Z,14.95
2022-09-17T22:36:50.202Z,17.30
2022-09-17T22:39:19.116Z,14.77
2022-09-17T22:41:46.139Z,17.88
2022-09-17T22:44:15.739Z,18.92
2022-09-17T22:46:44.019Z,21.48
2022-09-17T22:49:11.949Z,13.07
2022-09-17T22:51:39.785Z,16.52
2022-09-17T22:54:07.624Z,10.20
2022-09-17T22:56:41.475Z,14.68
2022-09-17T22:59:12.608Z,13.45
2022-09-17T23:01:40.819Z,17.70
2022-09-17T23:04:07.696Z,12.20
2022-09-17T23:06:38.194Z,10.60
2022-09-17T23:09:05.842Z,10.60
2022-09-17T23:11:35.621Z,13.90
2022-09-17T23:14:05.342Z,14.40
2022-09-17T23:16:47.032Z,16.60
2022-09-17T23:19:15.689Z,13.35
2022-09-17T23:21:42.861Z,16.33
2022-09-17T23:24:13.449Z,5.88
2022-09-17T23:26:40.275Z,11.77
2022-09-17T23:29:07.056Z,12.90
2022-09-17T23:31:37.160Z,13.07
2022-09-17T23:34:05.687Z,16.05
2022-09-17T23:36:35.337Z,11.57
2022-09-17T23:39:03.208Z,17.55
2022-09-17T23:41:32.916Z,13.48
2022-09-17T23:44:02.055Z,9.45
2022-09-17T23:46:31.372Z,11.52
2022-09-17T23:48:58.559Z,12.57
2022-09-17T23:51:26.941Z,11.50
2022-09-17T23:53:57.370Z,14.23
2022-09-17T23:56:26.060Z,13.15
2022-09-17T23:58:54.492Z,16.13
