createdAt,value
2019-05-19T00:01:07.120Z,16.00
2019-05-19T00:03:36.893Z,14.58
2019-05-19T00:06:06.758Z,15.38
2019-05-19T00:08:36.643Z,14.90
2019-05-19T00:11:06.630Z,15.35
2019-05-19T00:13:36.546Z,14.40
2019-05-19T00:16:06.392Z,15.32
2019-05-19T00:18:37.171Z,15.15
2019-05-19T00:21:06.992Z,15.58
2019-05-19T00:23:36.835Z,16.55
2019-05-19T00:26:06.563Z,14.87
2019-05-19T00:28:36.527Z,15.18
2019-05-19T00:31:06.311Z,15.72
2019-05-19T00:33:36.212Z,15.80
2019-05-19T00:36:06.005Z,15.95
2019-05-19T00:38:35.880Z,15.88
2019-05-19T00:41:05.652Z,16.52
2019-05-19T00:43:35.421Z,16.55
2019-05-19T00:46:07.861Z,17.40
2019-05-19T00:48:37.624Z,16.70
2019-05-19T00:51:07.742Z,16.52
2019-05-19T00:53:37.558Z,16.90
2019-05-19T00:56:07.306Z,16.35
2019-05-19T00:58:37.172Z,16.00
2019-05-19T01:01:07.864Z,16.48
2019-05-19T01:03:37.701Z,16.05
2019-05-19T01:06:07.491Z,15.85
2019-05-19T01:08:37.271Z,16.00
2019-05-19T01:11:07.079Z,16.10
2019-05-19T01:13:36.851Z,14.78
2019-05-19T01:16:07.628Z,14.68
2019-05-19T01:18:37.507Z,15.68
2019-05-19T01:21:07.248Z,16.35
2019-05-19T01:23:37.015Z,16.15
2019-05-19T01:26:06.771Z,16.02
2019-05-19T01:28:36.477Z,16.20
2019-05-19T01:31:06.233Z,16.42
2019-05-19T01:33:37.139Z,14.73
2019-05-19T01:36:07.010Z,15.53
2019-05-19T01:38:36.819Z,15.13
2019-05-19T01:41:06.721Z,16.23
2019-05-19T01:43:36.482Z,15.00
2019-05-19T01:46:06.270Z,15.98
2019-05-19T01:48:36.169Z,16.25
2019-05-19T01:51:05.959Z,14.55
2019-05-19T01:53:36.845Z,14.93
2019-05-19T01:56:06.816Z,15.43
2019-05-19T01:58:36.654Z,14.50
2019-05-19T02:01:06.513Z,16.40
2019-05-19T02:03:36.407Z,14.85
2019-05-19T02:06:06.202Z,14.53
2019-05-19T02:08:36.089Z,15.63
2019-05-19T02:11:05.918Z,14.83
2019-05-19T02:13:35.814Z,14.73
2019-05-19T02:16:05.635Z,14.78
2019-05-19T02:18:35.442Z,14.28
2019-05-19T02:21:05.251Z,14.18
2019-05-19T02:23:35.073Z,13.80
2019-05-19T02:26:04.912Z,13.00
2019-05-19T02:28:34.692Z,14.50
2019-05-19T02:31:04.532Z,14.60
2019-05-19T02:33:35.798Z,14.53
2019-05-19T02:36:05.865Z,14.00
2019-05-19T02:38:35.723Z,14.07
2019-05-19T02:41:05.532Z,14.28
2019-05-19T02:43:35.315Z,14.55
2019-05-19T02:46:06.204Z,13.50
2019-05-19T02:48:36.626Z,15.10
2019-05-19T02:51:06.847Z,14.20
2019-05-19T02:53:36.948Z,13.90
2019-05-19T02:56:06.759Z,13.18
2019-05-19T02:58:36.755Z,14.58
2019-05-19T03:01:06.505Z,14.35
2019-05-19T03:03:36.321Z,13.65
2019-05-19T03:06:06.087Z,14.35
2019-05-19T03:08:35.819Z,13.35
2019-05-19T03:11:05.605Z,13.85
2019-05-19T03:13:35.415Z,13.85
2019-05-19T03:16:05.285Z,13.93
2019-05-19T03:18:35.225Z,14.13
2019-05-19T03:21:11.224Z,15.08
2019-05-19T03:23:36.478Z,14.87
2019-05-19T03:26:06.343Z,14.45
2019-05-19T03:28:36.202Z,14.13
2019-05-19T03:31:27.984Z,13.78
2019-05-19T03:33:58.305Z,13.35
2019-05-19T03:36:28.472Z,14.03
2019-05-19T03:38:58.739Z,13.13
2019-05-19T03:41:28.490Z,13.32
2019-05-19T03:43:58.199Z,13.15
2019-05-19T03:46:28.108Z,13.62
2019-05-19T03:48:57.911Z,13.70
2019-05-19T03:51:31.457Z,13.50
2019-05-19T03:54:00.137Z,13.65
2019-05-19T03:56:29.904Z,14.55
2019-05-19T03:58:59.698Z,13.45
2019-05-19T04:01:30.720Z,14.38
2019-05-19T04:04:00.562Z,13.53
2019-05-19T04:06:30.357Z,13.60
2019-05-19T04:09:00.248Z,13.32
2019-05-19T04:11:30.015Z,12.70
2019-05-19T04:14:00.775Z,12.80
2019-05-19T04:16:30.566Z,13.32
2019-05-19T04:19:00.355Z,12.03
2019-05-19T04:21:38.754Z,11.20
2019-05-19T04:24:01.598Z,13.50
2019-05-19T04:26:31.403Z,11.95
2019-05-19T04:29:01.284Z,11.20
2019-05-19T04:31:31.079Z,12.78
2019-05-19T04:34:00.889Z,11.93
2019-05-19T04:36:30.728Z,10.85
2019-05-19T04:39:00.607Z,11.57
2019-05-19T04:41:30.437Z,11.50
2019-05-19T04:44:00.364Z,11.03
2019-05-19T04:46:30.112Z,11.08
2019-05-19T04:48:59.965Z,11.03
2019-05-19T04:51:30.130Z,10.90
2019-05-19T04:53:59.903Z,9.73
2019-05-19T04:56:29.956Z,10.00
2019-05-19T04:58:59.835Z,10.65
2019-05-19T05:01:29.569Z,10.05
2019-05-19T05:03:59.330Z,10.40
2019-05-19T05:06:29.077Z,10.63
2019-05-19T05:09:01.959Z,10.48
2019-05-19T05:11:31.776Z,10.03
2019-05-19T05:14:01.500Z,9.50
2019-05-19T05:16:31.230Z,8.95
2019-05-19T05:19:03.464Z,9.48
2019-05-19T05:21:33.207Z,9.95
2019-05-19T05:24:03.030Z,9.98
2019-05-19T05:26:32.742Z,9.15
2019-05-19T05:29:02.550Z,9.30
2019-05-19T05:31:32.263Z,8.95
2019-05-19T05:34:02.010Z,8.88
2019-05-19T05:36:31.844Z,8.65
2019-05-19T05:39:10.384Z,9.20
2019-05-19T05:41:40.238Z,9.25
2019-05-19T05:44:10.053Z,8.90
2019-05-19T05:46:39.865Z,8.23
2019-05-19T05:49:09.651Z,8.90
2019-05-19T05:51:39.415Z,9.08
2019-05-19T05:54:09.172Z,8.95
2019-05-19T05:56:38.999Z,9.18
2019-05-19T05:59:08.763Z,9.08
2019-05-19T06:01:38.485Z,9.48
2019-05-19T06:04:08.960Z,8.55
2019-05-19T06:06:46.871Z,8.98
2019-05-19T06:09:16.576Z,9.08
2019-05-19T06:11:46.369Z,8.68
2019-05-19T06:14:16.148Z,8.53
2019-05-19T06:16:46.022Z,7.85
2019-05-19T06:19:15.749Z,8.43
2019-05-19T06:21:45.478Z,7.65
2019-05-19T06:24:15.331Z,8.20
2019-05-19T06:26:45.099Z,9.15
2019-05-19T06:29:14.814Z,8.90
2019-05-19T06:31:44.578Z,8.13
2019-05-19T06:34:14.296Z,8.03
2019-05-19T06:36:44.041Z,7.35
2019-05-19T06:39:13.839Z,8.03
2019-05-19T06:41:44.356Z,7.65
2019-05-19T06:44:14.439Z,8.13
2019-05-19T06:46:44.288Z,7.47
2019-05-19T06:49:14.457Z,8.05
2019-05-19T06:51:45.261Z,8.13
2019-05-19T06:54:18.100Z,7.10
2019-05-19T06:56:48.006Z,7.22
2019-05-19T06:59:17.675Z,7.12
2019-05-19T07:01:47.390Z,7.00
2019-05-19T07:04:17.143Z,7.53
2019-05-19T07:06:46.914Z,7.30
2019-05-19T07:09:16.614Z,7.78
2019-05-19T07:11:46.346Z,7.72
2019-05-19T07:14:16.040Z,8.68
2019-05-19T07:16:45.758Z,6.95
2019-05-19T07:19:15.561Z,7.83
2019-05-19T07:21:45.275Z,7.80
2019-05-19T07:24:15.439Z,8.45
2019-05-19T07:26:45.224Z,7.97
2019-05-19T07:29:15.261Z,7.92
2019-05-19T07:31:45.010Z,8.05
2019-05-19T07:34:14.757Z,7.85
2019-05-19T07:36:44.492Z,8.03
2019-05-19T07:39:14.241Z,7.47
2019-05-19T07:41:43.974Z,8.15
2019-05-19T07:44:13.668Z,8.53
2019-05-19T07:46:44.457Z,7.85
2019-05-19T07:49:14.498Z,9.18
2019-05-19T07:51:44.214Z,8.73
2019-05-19T07:54:13.886Z,8.68
2019-05-19T07:56:43.624Z,8.33
2019-05-19T07:59:13.656Z,9.00
2019-05-19T08:01:43.362Z,9.13
2019-05-19T08:04:13.098Z,9.53
2019-05-19T08:06:42.764Z,8.95
2019-05-19T08:09:13.540Z,9.28
2019-05-19T08:11:43.251Z,8.78
2019-05-19T08:14:12.995Z,8.35
2019-05-19T08:16:42.714Z,9.93
2019-05-19T08:19:12.488Z,9.90
2019-05-19T08:21:42.194Z,9.38
2019-05-19T08:24:11.916Z,11.15
2019-05-19T08:26:41.652Z,9.43
2019-05-19T08:29:11.363Z,9.65
2019-05-19T08:31:41.094Z,10.28
2019-05-19T08:34:11.804Z,9.20
2019-05-19T08:36:41.513Z,9.50
2019-05-19T08:39:11.246Z,10.00
2019-05-19T08:41:41.074Z,9.03
2019-05-19T08:44:10.794Z,9.35
2019-05-19T08:46:40.517Z,7.97
2019-05-19T08:49:10.243Z,8.40
2019-05-19T08:51:39.979Z,9.18
2019-05-19T08:54:15.218Z,7.95
2019-05-19T08:56:42.922Z,8.65
2019-05-19T08:59:12.741Z,7.83
2019-05-19T09:01:42.454Z,8.38
2019-05-19T09:04:12.196Z,8.10
2019-05-19T09:06:42.911Z,8.00
2019-05-19T09:09:13.042Z,7.45
2019-05-19T09:11:42.781Z,7.28
2019-05-19T09:14:12.559Z,8.45
2019-05-19T09:16:42.240Z,7.12
2019-05-19T09:19:12.008Z,7.60
2019-05-19T09:21:41.769Z,7.50
2019-05-19T09:24:11.483Z,6.95
2019-05-19T09:26:41.206Z,9.10
2019-05-19T09:29:11.033Z,7.50
2019-05-19T09:31:41.789Z,7.42
2019-05-19T09:34:12.673Z,7.37
2019-05-19T09:36:42.381Z,7.50
2019-05-19T09:39:12.284Z,7.47
2019-05-19T09:41:42.066Z,6.92
2019-05-19T09:44:11.774Z,7.20
2019-05-19T09:46:41.528Z,7.00
2019-05-19T09:49:29.018Z,7.60
2019-05-19T09:51:58.772Z,6.25
2019-05-19T09:54:37.295Z,6.90
2019-05-19T09:57:03.602Z,6.72
2019-05-19T09:59:33.323Z,6.80
2019-05-19T10:02:03.304Z,6.10
2019-05-19T10:04:33.115Z,7.67
2019-05-19T10:07:03.898Z,8.03
2019-05-19T10:09:56.870Z,6.72
2019-05-19T10:12:26.703Z,7.00
2019-05-19T10:14:56.561Z,6.50
2019-05-19T10:17:26.437Z,6.25
2019-05-19T10:19:56.274Z,6.78
2019-05-19T10:22:26.102Z,8.15
2019-05-19T10:25:18.232Z,7.45
2019-05-19T10:27:27.226Z,8.85
2019-05-19T10:29:57.120Z,6.15
2019-05-19T10:32:27.288Z,7.05
2019-05-19T10:34:57.087Z,6.28
2019-05-19T10:37:27.008Z,6.37
2019-05-19T10:39:56.731Z,6.12
2019-05-19T10:42:26.482Z,6.58
2019-05-19T10:44:56.191Z,6.22
2019-05-19T10:47:26.041Z,5.58
2019-05-19T10:49:55.893Z,6.47
2019-05-19T10:52:25.637Z,5.87
2019-05-19T10:54:55.459Z,5.80
2019-05-19T10:57:25.368Z,6.30
2019-05-19T10:59:56.060Z,6.25
2019-05-19T11:02:25.930Z,5.65
2019-05-19T11:04:55.693Z,5.60
2019-05-19T11:07:25.454Z,6.05
2019-05-19T11:09:55.272Z,5.83
2019-05-19T11:12:25.086Z,4.95
2019-05-19T11:14:54.944Z,5.35
2019-05-19T11:17:24.703Z,6.60
2019-05-19T11:19:54.479Z,5.90
2019-05-19T11:22:24.248Z,4.78
2019-05-19T11:24:54.015Z,6.37
2019-05-19T11:27:23.817Z,5.42
2019-05-19T11:29:53.624Z,3.98
2019-05-19T11:32:23.379Z,5.00
2019-05-19T11:34:53.091Z,5.78
2019-05-19T11:37:22.837Z,5.20
2019-05-19T11:39:52.501Z,4.40
2019-05-19T11:42:22.217Z,6.25
2019-05-19T11:44:51.966Z,4.83
2019-05-19T11:47:21.688Z,5.28
2019-05-19T11:49:52.561Z,5.83
2019-05-19T11:53:11.171Z,5.87
2019-05-19T11:55:43.603Z,5.37
2019-05-19T11:58:13.342Z,4.58
2019-05-19T12:00:43.072Z,4.92
2019-05-19T12:03:12.832Z,5.60
2019-05-19T12:05:43.031Z,5.30
2019-05-19T12:08:12.794Z,4.87
2019-05-19T12:10:42.500Z,4.40
2019-05-19T12:13:12.286Z,4.70
2019-05-19T12:15:41.976Z,5.60
2019-05-19T12:18:11.807Z,5.05
2019-05-19T12:20:41.680Z,5.40
2019-05-19T12:23:11.527Z,5.67
2019-05-19T12:25:41.266Z,5.25
2019-05-19T12:28:11.058Z,4.65
2019-05-19T12:30:40.859Z,5.33
2019-05-19T13:27:37.752Z,6.15
2019-05-19T13:30:07.709Z,5.17
2019-05-19T13:32:37.433Z,5.12
2019-05-19T13:35:09.725Z,4.60
2019-05-19T13:37:40.925Z,4.72
2019-05-19T13:40:10.864Z,4.78
2019-05-19T13:42:40.594Z,5.28
2019-05-19T13:45:10.539Z,5.00
2019-05-19T13:47:40.309Z,4.45
2019-05-19T13:50:10.139Z,4.70
2019-05-19T13:52:39.881Z,5.17
2019-05-19T13:55:09.632Z,5.00
2019-05-19T13:57:39.320Z,4.92
2019-05-19T14:00:09.238Z,5.10
2019-05-19T14:02:40.188Z,5.22
2019-05-19T14:05:10.088Z,5.65
2019-05-19T14:07:39.838Z,5.58
2019-05-19T14:10:09.661Z,4.75
2019-05-19T14:12:39.333Z,4.62
2019-05-19T14:15:10.031Z,4.58
2019-05-19T14:17:39.716Z,5.47
2019-05-19T14:20:10.386Z,5.12
2019-05-19T14:22:40.184Z,5.20
2019-05-19T14:25:09.869Z,4.78
2019-05-19T14:27:39.641Z,4.50
2019-05-19T14:30:10.643Z,4.80
2019-05-19T14:32:40.385Z,4.58
2019-05-19T14:35:10.158Z,4.75
2019-05-19T14:37:40.282Z,4.90
2019-05-19T14:40:09.964Z,5.42
2019-05-19T14:42:52.940Z,5.03
2019-05-19T14:45:23.611Z,5.58
2019-05-19T14:47:53.365Z,6.37
2019-05-19T14:50:23.203Z,4.00
2019-05-19T14:52:54.031Z,5.45
2019-05-19T14:55:23.787Z,4.92
2019-05-19T14:57:53.502Z,3.95
2019-05-19T15:00:23.209Z,4.03
2019-05-19T15:02:52.909Z,3.72
2019-05-19T15:05:22.609Z,4.03
2019-05-19T15:07:52.330Z,3.83
2019-05-19T15:10:22.318Z,13.72
2019-05-19T15:12:52.049Z,4.72
2019-05-19T15:15:21.743Z,5.70
2019-05-19T15:17:51.477Z,13.68
2019-05-19T15:20:21.256Z,9.05
2019-05-19T15:22:50.980Z,8.48
2019-05-19T15:25:20.705Z,9.48
2019-05-19T15:27:59.692Z,4.33
2019-05-19T15:30:21.745Z,6.12
2019-05-19T15:32:51.455Z,7.10
2019-05-19T15:35:21.288Z,5.03
2019-05-19T15:37:51.036Z,4.80
2019-05-19T15:40:20.751Z,5.78
2019-05-19T15:42:51.459Z,4.03
2019-05-19T15:45:21.173Z,4.17
2019-05-19T15:47:50.996Z,4.72
2019-05-19T15:50:20.861Z,5.47
2019-05-19T15:52:50.778Z,5.47
2019-05-19T15:55:20.527Z,5.33
2019-05-19T15:57:50.234Z,6.03
2019-05-19T16:00:21.386Z,5.42
2019-05-19T16:02:51.291Z,5.22
2019-05-19T16:05:21.075Z,7.20
2019-05-19T16:07:50.872Z,15.90
2019-05-19T16:10:20.929Z,19.50
2019-05-19T16:12:50.678Z,13.10
2019-05-19T16:15:21.517Z,8.00
2019-05-19T16:17:51.260Z,4.25
2019-05-19T16:20:27.433Z,3.95
2019-05-19T16:23:01.464Z,4.50
2019-05-19T16:25:31.278Z,4.30
2019-05-19T16:28:03.123Z,5.10
2019-05-19T16:30:32.896Z,4.22
2019-05-19T16:33:04.607Z,4.30
2019-05-19T16:35:34.148Z,4.42
2019-05-19T16:38:04.047Z,4.10
2019-05-19T16:40:33.835Z,4.40
2019-05-19T16:43:07.613Z,4.50
2019-05-19T16:45:37.703Z,5.12
2019-05-19T16:48:07.477Z,4.80
2019-05-19T16:50:37.381Z,5.08
2019-05-19T16:53:07.210Z,5.25
2019-05-19T16:55:37.345Z,5.42
2019-05-19T16:58:20.189Z,6.35
2019-05-19T17:00:38.479Z,5.20
2019-05-19T17:03:08.426Z,5.15
2019-05-19T17:05:38.268Z,5.28
2019-05-19T17:08:08.004Z,5.45
2019-05-19T17:10:37.788Z,5.28
2019-05-19T17:13:07.593Z,4.97
2019-05-19T17:15:37.408Z,6.08
2019-05-19T17:18:08.265Z,6.60
2019-05-19T17:20:38.515Z,7.10
2019-05-19T17:23:08.388Z,7.03
2019-05-19T17:25:38.119Z,9.88
2019-05-19T17:28:07.940Z,38.63
2019-05-19T17:30:37.821Z,21.00
2019-05-19T17:33:07.814Z,10.72
2019-05-19T17:35:37.668Z,6.45
2019-05-19T17:38:07.488Z,8.68
2019-05-19T17:40:37.753Z,8.53
2019-05-19T17:43:07.554Z,35.25
2019-05-19T17:45:37.610Z,13.65
2019-05-19T17:48:10.058Z,53.35
2019-05-19T17:50:39.036Z,18.67
2019-05-19T17:53:09.882Z,19.57
2019-05-19T17:55:40.212Z,9.03
2019-05-19T17:58:10.028Z,5.70
2019-05-19T18:00:40.266Z,9.70
2019-05-19T18:03:10.391Z,7.28
2019-05-19T18:05:40.409Z,6.67
2019-05-19T18:08:10.383Z,5.85
2019-05-19T18:10:40.205Z,5.15
2019-05-19T18:13:09.994Z,6.72
2019-05-19T18:15:39.849Z,9.25
2019-05-19T18:18:09.796Z,7.55
2019-05-19T18:20:39.718Z,15.40
2019-05-19T18:23:09.554Z,6.60
2019-05-19T18:25:41.169Z,5.78
2019-05-19T18:28:10.950Z,9.45
2019-05-19T18:30:41.027Z,6.40
2019-05-19T18:33:12.773Z,8.00
2019-05-19T18:35:42.490Z,8.78
2019-05-19T18:38:12.916Z,10.70
2019-05-19T18:40:42.827Z,13.05
2019-05-19T18:43:12.743Z,6.92
2019-05-19T18:45:42.696Z,11.73
2019-05-19T18:48:12.674Z,9.90
2019-05-19T18:50:42.545Z,7.25
2019-05-19T18:53:12.634Z,5.78
2019-05-19T18:55:42.797Z,5.15
2019-05-19T18:58:15.294Z,4.58
2019-05-19T19:00:45.583Z,4.33
2019-05-19T19:03:15.691Z,4.30
2019-05-19T19:05:46.745Z,4.60
2019-05-19T19:08:17.146Z,4.10
2019-05-19T19:10:47.280Z,4.25
2019-05-19T19:13:17.301Z,4.65
2019-05-19T19:15:47.190Z,4.42
2019-05-19T19:18:17.107Z,4.55
2019-05-19T19:20:47.047Z,6.25
2019-05-19T19:23:16.977Z,11.10
2019-05-19T19:25:46.884Z,5.10
2019-05-19T19:28:16.785Z,4.60
2019-05-19T19:30:46.794Z,4.55
2019-05-19T19:33:17.918Z,4.25
2019-05-19T19:35:47.838Z,4.95
2019-05-19T19:38:18.739Z,6.28
2019-05-19T19:40:48.651Z,4.05
2019-05-19T19:43:18.883Z,7.72
2019-05-19T19:45:48.791Z,5.40
2019-05-19T19:48:18.686Z,8.13
2019-05-19T19:50:48.636Z,6.90
2019-05-19T19:53:20.816Z,7.12
2019-05-19T19:55:53.060Z,6.05
2019-05-19T19:58:22.909Z,8.65
2019-05-19T20:00:52.766Z,6.17
2019-05-19T20:03:22.563Z,6.15
2019-05-19T20:05:54.407Z,6.22
2019-05-19T20:08:24.302Z,5.72
2019-05-19T20:10:54.188Z,4.95
2019-05-19T20:13:24.083Z,4.40
2019-05-19T20:15:54.289Z,5.03
2019-05-19T20:18:24.131Z,4.78
2019-05-19T20:20:55.113Z,4.70
2019-05-19T20:23:24.833Z,4.97
2019-05-19T20:25:54.553Z,4.45
2019-05-19T20:28:24.314Z,5.28
2019-05-19T20:30:54.104Z,4.10
2019-05-19T20:33:23.887Z,4.87
2019-05-19T20:36:03.058Z,4.12
2019-05-19T20:38:36.372Z,4.87
2019-05-19T20:41:06.176Z,4.47
2019-05-19T20:43:35.958Z,4.50
2019-05-19T20:46:05.683Z,4.47
2019-05-19T20:48:35.379Z,4.30
2019-05-19T20:51:05.183Z,4.87
2019-05-19T20:53:36.092Z,4.75
2019-05-19T20:56:06.003Z,4.90
2019-05-19T20:58:35.854Z,4.50
2019-05-19T21:01:05.797Z,4.58
2019-05-19T21:03:35.589Z,5.10
2019-05-19T21:06:05.582Z,5.30
2019-05-19T21:08:35.232Z,5.15
2019-05-19T21:11:04.981Z,5.72
2019-05-19T21:13:35.210Z,5.08
2019-05-19T21:16:04.956Z,4.92
2019-05-19T21:18:34.685Z,5.40
2019-05-19T21:21:04.431Z,5.08
2019-05-19T21:23:34.211Z,5.50
2019-05-19T21:26:03.970Z,4.72
2019-05-19T21:28:33.776Z,5.00
2019-05-19T21:31:05.833Z,5.45
2019-05-19T21:33:34.860Z,5.25
2019-05-19T21:36:04.634Z,5.30
2019-05-19T21:38:34.388Z,5.03
2019-05-19T21:41:04.233Z,5.95
2019-05-19T21:43:33.987Z,5.35
2019-05-19T21:46:06.503Z,5.40
2019-05-19T21:48:35.343Z,5.35
2019-05-19T21:51:05.080Z,5.85
2019-05-19T21:53:34.807Z,5.67
2019-05-19T21:56:04.549Z,5.60
2019-05-19T21:58:34.345Z,5.45
2019-05-19T22:01:04.020Z,5.70
2019-05-19T22:03:33.827Z,6.37
2019-05-19T22:06:03.531Z,5.67
2019-05-19T22:08:33.252Z,6.10
2019-05-19T22:11:04.617Z,5.97
2019-05-19T22:13:34.484Z,6.15
2019-05-19T22:16:12.811Z,5.97
2019-05-19T22:18:35.643Z,6.37
2019-05-19T22:21:06.891Z,5.75
2019-05-19T22:23:36.599Z,5.90
2019-05-19T22:26:06.320Z,5.67
2019-05-19T22:28:36.092Z,6.40
2019-05-19T22:31:05.828Z,5.78
2019-05-19T22:33:35.644Z,6.22
2019-05-19T22:36:05.381Z,6.20
2019-05-19T22:38:35.099Z,6.60
2019-05-19T22:41:04.844Z,6.00
2019-05-19T22:43:34.654Z,6.22
2019-05-19T22:46:04.432Z,7.00
2019-05-19T22:48:34.143Z,6.30
2019-05-19T22:51:03.904Z,6.65
2019-05-19T22:53:33.602Z,5.65
2019-05-19T22:56:03.404Z,6.10
2019-05-19T22:58:33.169Z,6.22
2019-05-19T23:01:02.888Z,6.35
2019-05-19T23:03:32.560Z,6.05
2019-05-19T23:06:02.330Z,6.55
2019-05-19T23:08:32.028Z,6.50
2019-05-19T23:11:01.754Z,5.87
2019-05-19T23:13:31.495Z,6.42
2019-05-19T23:16:01.273Z,6.47
2019-05-19T23:18:30.979Z,6.35
2019-05-19T23:21:00.718Z,6.08
2019-05-19T23:23:30.442Z,6.17
2019-05-19T23:26:00.180Z,5.97
2019-05-19T23:28:29.879Z,6.58
2019-05-19T23:30:59.603Z,6.25
2019-05-19T23:33:29.315Z,5.90
2019-05-19T23:35:59.012Z,6.20
2019-05-19T23:38:28.757Z,6.45
2019-05-19T23:40:58.447Z,6.20
2019-05-19T23:43:28.209Z,6.17
2019-05-19T23:45:57.895Z,6.10
2019-05-19T23:48:27.571Z,7.17
2019-05-19T23:50:57.269Z,6.28
2019-05-19T23:53:26.940Z,6.47
2019-05-19T23:55:56.658Z,6.42
2019-05-19T23:58:26.342Z,6.22
