createdAt,value
2017-08-29T00:01:51.486Z,4.82
2017-08-29T00:04:19.563Z,4.45
2017-08-29T00:06:48.460Z,4.95
2017-08-29T00:09:16.915Z,5.30
2017-08-29T00:11:45.011Z,5.10
2017-08-29T00:14:13.123Z,5.37
2017-08-29T00:16:42.078Z,4.60
2017-08-29T00:19:10.879Z,4.93
2017-08-29T00:21:38.951Z,5.10
2017-08-29T00:24:07.430Z,5.15
2017-08-29T00:26:36.005Z,4.90
2017-08-29T00:29:04.039Z,4.60
2017-08-29T00:31:32.530Z,5.28
2017-08-29T00:34:01.023Z,4.47
2017-08-29T00:36:29.521Z,4.78
2017-08-29T00:38:57.593Z,5.00
2017-08-29T00:41:25.686Z,6.78
2017-08-29T00:43:53.770Z,6.18
2017-08-29T00:46:22.264Z,5.10
2017-08-29T00:48:50.339Z,5.22
2017-08-29T00:51:18.448Z,6.15
2017-08-29T00:53:46.919Z,5.25
2017-08-29T00:56:15.764Z,5.50
2017-08-29T00:58:43.855Z,4.78
2017-08-29T01:01:12.493Z,6.43
2017-08-29T01:03:40.542Z,9.73
2017-08-29T01:06:08.613Z,5.80
2017-08-29T01:08:36.723Z,6.20
2017-08-29T01:11:04.790Z,5.82
2017-08-29T01:13:32.861Z,5.40
2017-08-29T01:16:00.974Z,6.47
2017-08-29T02:50:49.982Z,7.62
2017-08-29T02:53:18.054Z,9.43
2017-08-29T02:55:46.175Z,7.35
2017-08-29T02:58:14.252Z,8.57
2017-08-29T03:00:43.124Z,7.65
2017-08-29T03:03:11.199Z,8.70
2017-08-29T03:05:40.068Z,7.60
2017-08-29T03:08:08.142Z,7.50
2017-08-29T03:10:36.255Z,7.22
2017-08-29T03:13:05.095Z,7.82
2017-08-29T03:15:33.165Z,7.07
2017-08-29T03:18:01.262Z,8.02
2017-08-29T03:20:29.338Z,7.93
2017-08-29T03:22:57.460Z,6.82
2017-08-29T03:25:26.303Z,7.90
2017-08-29T03:27:54.374Z,8.43
2017-08-29T03:30:23.234Z,8.52
2017-08-29T03:32:51.331Z,7.32
2017-08-29T03:35:20.227Z,7.12
2017-08-29T03:37:48.679Z,8.07
2017-08-29T03:40:16.764Z,7.22
2017-08-29T03:42:44.955Z,8.55
2017-08-29T03:45:13.016Z,7.35
2017-08-29T03:47:41.864Z,8.00
2017-08-29T03:50:09.967Z,7.40
2017-08-29T03:52:38.038Z,7.62
2017-08-29T03:55:06.140Z,9.13
2017-08-29T03:57:34.241Z,6.30
2017-08-29T04:00:02.316Z,8.00
2017-08-29T04:02:30.416Z,8.10
2017-08-29T04:04:58.514Z,7.93
2017-08-29T04:07:27.370Z,7.30
2017-08-29T04:09:55.475Z,7.22
2017-08-29T04:12:23.543Z,8.63
2017-08-29T04:14:51.638Z,7.55
2017-08-29T04:17:19.724Z,7.50
2017-08-29T04:19:47.828Z,7.43
2017-08-29T04:22:16.308Z,7.87
2017-08-29T04:24:44.782Z,7.72
2017-08-29T04:27:12.878Z,8.20
2017-08-29T04:29:40.983Z,7.55
2017-08-29T04:32:09.058Z,7.12
2017-08-29T04:34:37.160Z,7.78
2017-08-29T04:37:06.052Z,9.25
2017-08-29T04:39:34.908Z,7.45
2017-08-29T04:42:02.973Z,8.57
2017-08-29T04:44:31.115Z,7.53
2017-08-29T04:46:59.218Z,7.12
2017-08-29T04:49:27.290Z,8.30
2017-08-29T04:51:55.474Z,7.30
2017-08-29T04:54:24.308Z,6.75
2017-08-29T04:56:52.845Z,8.60
2017-08-29T04:59:20.932Z,6.97
2017-08-29T05:01:49.767Z,7.00
2017-08-29T05:04:18.610Z,7.53
2017-08-29T05:06:47.487Z,6.72
2017-08-29T05:09:15.967Z,7.47
2017-08-29T05:11:44.039Z,6.97
2017-08-29T05:14:12.514Z,7.30
2017-08-29T05:16:41.378Z,7.22
2017-08-29T05:19:09.451Z,8.52
2017-08-29T05:21:37.527Z,6.85
2017-08-29T05:24:05.631Z,8.10
2017-08-29T05:26:34.479Z,7.57
2017-08-29T05:29:02.560Z,6.65
2017-08-29T05:31:30.768Z,6.60
2017-08-29T05:33:58.831Z,6.90
2017-08-29T05:36:27.014Z,7.15
2017-08-29T05:38:55.483Z,6.72
2017-08-29T05:41:23.954Z,6.15
2017-08-29T05:43:52.424Z,6.00
2017-08-29T05:46:20.914Z,6.18
2017-08-29T05:48:49.383Z,6.32
2017-08-29T05:51:18.243Z,7.12
2017-08-29T05:53:46.338Z,5.87
2017-08-29T05:56:15.174Z,6.20
2017-08-29T05:58:43.279Z,6.20
2017-08-29T06:01:11.377Z,6.53
2017-08-29T06:03:39.442Z,8.70
2017-08-29T06:06:07.562Z,8.07
2017-08-29T06:08:35.643Z,5.55
2017-08-29T06:11:04.550Z,7.12
2017-08-29T06:13:32.622Z,5.70
2017-08-29T06:16:00.698Z,6.57
2017-08-29T06:18:28.843Z,6.12
2017-08-29T06:20:56.918Z,6.22
2017-08-29T06:23:24.991Z,5.28
2017-08-29T06:25:53.094Z,5.22
2017-08-29T06:28:21.166Z,5.05
2017-08-29T06:30:49.241Z,5.25
2017-08-29T06:33:17.340Z,5.15
2017-08-29T06:35:45.432Z,5.43
2017-08-29T06:38:13.507Z,5.60
2017-08-29T06:40:42.412Z,4.78
2017-08-29T06:43:10.856Z,5.47
2017-08-29T06:45:39.327Z,5.82
2017-08-29T06:48:07.426Z,6.28
2017-08-29T06:50:35.522Z,6.28
2017-08-29T06:53:03.615Z,5.82
2017-08-29T06:55:31.718Z,6.32
2017-08-29T06:57:59.790Z,6.28
2017-08-29T07:00:27.882Z,4.75
2017-08-29T07:02:55.984Z,7.95
2017-08-29T07:05:24.055Z,4.68
2017-08-29T07:07:52.159Z,6.15
2017-08-29T07:10:20.626Z,5.15
2017-08-29T07:12:48.703Z,6.05
2017-08-29T07:15:17.576Z,8.10
2017-08-29T07:17:45.647Z,5.85
2017-08-29T07:20:14.528Z,7.03
2017-08-29T07:22:42.706Z,6.57
2017-08-29T07:25:11.505Z,11.23
2017-08-29T07:27:39.615Z,6.62
2017-08-29T07:30:08.115Z,8.23
2017-08-29T07:32:36.191Z,9.40
2017-08-29T07:35:04.273Z,5.22
2017-08-29T07:37:32.370Z,5.15
2017-08-29T07:40:00.471Z,4.65
2017-08-29T07:42:28.545Z,7.55
2017-08-29T07:44:56.627Z,4.30
2017-08-29T07:47:25.500Z,4.50
2017-08-29T07:49:53.597Z,4.35
2017-08-29T07:52:21.711Z,5.10
2017-08-29T07:54:49.791Z,4.75
2017-08-29T07:57:17.892Z,4.53
2017-08-29T07:59:45.982Z,5.82
2017-08-29T08:02:14.054Z,5.28
2017-08-29T08:04:42.149Z,4.50
2017-08-29T08:07:10.638Z,6.25
2017-08-29T08:09:38.730Z,9.77
2017-08-29T08:12:06.806Z,5.50
2017-08-29T08:14:34.921Z,6.25
2017-08-29T08:17:03.022Z,4.43
2017-08-29T08:19:31.504Z,5.32
2017-08-29T08:21:59.604Z,4.43
2017-08-29T08:24:28.074Z,5.57
2017-08-29T08:26:56.174Z,4.62
2017-08-29T08:29:24.526Z,5.20
2017-08-29T08:31:52.624Z,4.90
2017-08-29T08:34:20.710Z,5.35
2017-08-29T08:36:49.571Z,4.10
2017-08-29T08:39:18.410Z,4.10
2017-08-29T08:41:46.499Z,5.72
2017-08-29T08:44:14.599Z,4.30
2017-08-29T08:46:42.674Z,5.40
2017-08-29T08:49:10.771Z,5.55
2017-08-29T08:51:38.867Z,4.70
2017-08-29T08:54:06.963Z,4.90
2017-08-29T08:56:35.890Z,4.72
2017-08-29T08:59:03.923Z,5.50
2017-08-29T09:01:32.042Z,4.97
2017-08-29T09:04:00.110Z,4.65
2017-08-29T09:06:28.183Z,4.78
2017-08-29T09:08:56.283Z,5.65
2017-08-29T09:11:24.364Z,6.10
2017-08-29T09:13:52.471Z,5.03
2017-08-29T09:16:20.552Z,5.95
2017-08-29T09:18:48.646Z,6.05
2017-08-29T09:21:16.747Z,5.25
2017-08-29T09:23:44.827Z,8.82
2017-08-29T09:26:12.939Z,5.25
2017-08-29T09:28:41.003Z,5.53
2017-08-29T09:31:09.085Z,8.98
2017-08-29T09:33:37.178Z,6.00
2017-08-29T09:36:05.275Z,5.75
2017-08-29T09:38:33.347Z,5.10
2017-08-29T09:41:01.835Z,5.62
2017-08-29T09:43:29.911Z,5.43
2017-08-29T09:45:58.006Z,5.68
2017-08-29T09:48:26.102Z,7.68
2017-08-29T09:50:54.179Z,8.60
2017-08-29T09:53:22.284Z,5.82
2017-08-29T09:55:50.358Z,8.80
2017-08-29T09:58:18.458Z,5.10
2017-08-29T10:00:46.534Z,8.13
2017-08-29T10:03:14.639Z,7.62
2017-08-29T10:05:42.751Z,8.25
2017-08-29T10:08:10.827Z,7.18
2017-08-29T10:10:38.903Z,5.32
2017-08-29T10:13:06.998Z,6.47
2017-08-29T10:15:35.843Z,6.25
2017-08-29T10:18:03.951Z,5.80
2017-08-29T10:20:32.484Z,5.30
2017-08-29T10:23:00.521Z,6.30
2017-08-29T10:25:28.623Z,5.75
2017-08-29T10:27:56.704Z,7.10
2017-08-29T10:30:24.784Z,5.75
2017-08-29T10:32:52.895Z,5.50
2017-08-29T10:35:20.970Z,6.95
2017-08-29T10:37:49.046Z,6.47
2017-08-29T10:40:17.154Z,7.47
2017-08-29T10:42:45.226Z,5.40
2017-08-29T10:45:15.500Z,6.55
2017-08-29T10:47:43.604Z,6.55
2017-08-29T10:50:11.710Z,5.07
2017-08-29T10:52:39.787Z,5.82
2017-08-29T10:55:07.858Z,5.45
2017-08-29T10:57:36.306Z,5.78
2017-08-29T11:00:04.378Z,7.90
2017-08-29T11:02:32.459Z,6.12
2017-08-29T11:05:00.967Z,6.80
2017-08-29T11:07:29.072Z,5.05
2017-08-29T11:09:57.155Z,5.22
2017-08-29T11:12:25.994Z,5.47
2017-08-29T11:14:54.099Z,5.55
2017-08-29T11:17:22.174Z,6.22
2017-08-29T11:19:50.258Z,6.07
2017-08-29T11:22:19.126Z,5.65
2017-08-29T11:24:47.208Z,6.47
2017-08-29T11:27:15.318Z,5.60
2017-08-29T11:29:43.399Z,5.12
2017-08-29T11:32:11.466Z,5.50
2017-08-29T11:34:39.566Z,5.97
2017-08-29T11:37:07.642Z,6.18
2017-08-29T11:39:35.743Z,5.70
2017-08-29T11:42:03.839Z,5.32
2017-08-29T11:44:31.955Z,5.40
2017-08-29T11:47:00.431Z,6.50
2017-08-29T11:49:28.513Z,6.78
2017-08-29T11:51:56.611Z,6.30
2017-08-29T11:54:24.731Z,5.00
2017-08-29T11:56:53.226Z,4.75
2017-08-29T11:59:21.306Z,5.00
2017-08-29T12:01:49.383Z,5.45
2017-08-29T12:04:17.490Z,4.75
2017-08-29T12:06:45.562Z,5.55
2017-08-29T12:09:13.661Z,5.68
2017-08-29T12:11:41.749Z,6.15
2017-08-29T12:14:09.827Z,5.68
2017-08-29T12:16:37.930Z,5.10
2017-08-29T12:19:06.006Z,4.80
2017-08-29T12:21:34.086Z,4.87
2017-08-29T12:24:02.187Z,5.00
2017-08-29T12:26:30.705Z,6.30
2017-08-29T12:28:58.738Z,4.62
2017-08-29T12:31:26.859Z,5.70
2017-08-29T12:33:54.931Z,4.90
2017-08-29T12:36:23.011Z,5.53
2017-08-29T12:38:51.105Z,5.57
2017-08-29T12:41:19.219Z,5.87
2017-08-29T12:43:47.308Z,5.07
2017-08-29T12:46:15.380Z,4.82
2017-08-29T12:48:43.470Z,6.75
2017-08-29T12:51:11.556Z,5.45
2017-08-29T12:53:39.672Z,5.95
2017-08-29T12:56:07.746Z,6.50
2017-08-29T12:58:35.822Z,5.93
2017-08-29T13:01:03.926Z,5.75
2017-08-29T13:03:32.009Z,6.22
2017-08-29T13:06:00.480Z,5.40
2017-08-29T13:08:28.586Z,5.85
2017-08-29T13:10:56.659Z,6.00
2017-08-29T13:13:24.732Z,5.55
2017-08-29T13:15:52.832Z,5.05
2017-08-29T13:18:20.902Z,6.07
2017-08-29T13:20:49.008Z,5.62
2017-08-29T13:23:17.111Z,5.78
2017-08-29T13:25:45.182Z,6.10
2017-08-29T13:28:13.268Z,5.72
2017-08-29T13:30:41.776Z,7.40
2017-08-29T13:33:09.854Z,7.03
2017-08-29T13:35:37.951Z,6.80
2017-08-29T13:38:06.035Z,6.32
2017-08-29T13:40:34.129Z,5.85
2017-08-29T13:43:02.219Z,6.72
2017-08-29T13:45:30.290Z,6.55
2017-08-29T13:47:58.436Z,5.95
2017-08-29T13:50:26.507Z,5.97
2017-08-29T13:52:54.618Z,5.97
2017-08-29T13:55:23.471Z,6.30
2017-08-29T13:57:51.554Z,6.30
2017-08-29T14:00:19.643Z,7.00
2017-08-29T14:02:48.489Z,5.72
2017-08-29T14:05:16.583Z,5.75
2017-08-29T14:07:44.657Z,6.40
2017-08-29T14:10:12.766Z,9.52
2017-08-29T14:12:40.843Z,6.75
2017-08-29T14:15:08.960Z,7.57
2017-08-29T14:17:37.055Z,6.28
2017-08-29T14:20:05.159Z,5.45
2017-08-29T14:22:33.230Z,5.90
2017-08-29T14:25:01.329Z,8.23
2017-08-29T14:27:29.426Z,6.75
2017-08-29T14:29:57.502Z,9.75
2017-08-29T14:32:25.596Z,5.78
2017-08-29T14:34:53.658Z,5.65
2017-08-29T14:37:27.519Z,8.05
2017-08-29T14:39:55.592Z,7.25
2017-08-29T14:42:23.670Z,7.10
2017-08-29T14:44:52.252Z,7.93
2017-08-29T14:47:33.106Z,7.12
2017-08-29T14:50:01.208Z,6.60
2017-08-29T14:52:29.304Z,6.80
2017-08-29T14:54:57.379Z,6.53
2017-08-29T14:57:25.475Z,6.82
2017-08-29T14:59:53.602Z,6.78
2017-08-29T15:02:21.643Z,7.35
2017-08-29T15:04:49.730Z,7.70
2017-08-29T15:07:18.315Z,6.53
2017-08-29T15:09:46.346Z,7.20
2017-08-29T15:12:15.197Z,6.60
2017-08-29T15:14:43.295Z,7.40
2017-08-29T15:17:11.358Z,6.35
2017-08-29T15:19:39.455Z,6.10
2017-08-29T15:22:07.551Z,6.45
2017-08-29T15:24:35.628Z,6.95
2017-08-29T15:27:03.718Z,6.68
2017-08-29T15:29:31.794Z,6.85
2017-08-29T15:31:59.900Z,7.40
2017-08-29T15:34:28.763Z,7.22
2017-08-29T15:36:57.612Z,7.07
2017-08-29T15:39:26.115Z,8.63
2017-08-29T15:41:54.196Z,6.72
2017-08-29T15:44:22.299Z,6.32
2017-08-29T15:46:50.843Z,8.30
2017-08-29T15:49:18.902Z,6.25
2017-08-29T15:51:46.990Z,7.22
2017-08-29T15:54:15.063Z,6.90
2017-08-29T15:56:43.575Z,7.20
2017-08-29T15:59:11.650Z,7.30
2017-08-29T16:01:40.122Z,6.45
2017-08-29T16:04:08.223Z,6.30
2017-08-29T16:06:36.751Z,6.93
2017-08-29T16:09:05.570Z,7.37
2017-08-29T16:11:33.651Z,7.05
2017-08-29T16:14:01.750Z,6.65
2017-08-29T16:16:29.847Z,7.50
2017-08-29T16:18:57.919Z,9.55
2017-08-29T16:21:26.022Z,7.28
2017-08-29T16:23:54.487Z,6.70
2017-08-29T16:26:22.583Z,6.80
2017-08-29T16:28:50.669Z,7.97
2017-08-29T16:31:18.755Z,6.95
2017-08-29T16:33:46.855Z,6.93
2017-08-29T16:36:14.934Z,6.22
2017-08-29T16:38:43.038Z,6.50
2017-08-29T16:41:11.129Z,9.48
2017-08-29T16:43:39.202Z,6.53
2017-08-29T16:46:07.314Z,7.05
2017-08-29T16:48:35.396Z,5.87
2017-08-29T16:51:03.476Z,8.48
2017-08-29T16:53:31.580Z,7.78
2017-08-29T16:56:00.418Z,7.05
2017-08-29T16:58:28.539Z,7.10
2017-08-29T17:00:57.010Z,7.53
2017-08-29T17:03:25.094Z,7.25
2017-08-29T17:05:53.190Z,8.43
2017-08-29T17:08:21.271Z,8.55
2017-08-29T17:10:49.379Z,6.62
2017-08-29T17:13:17.496Z,7.32
2017-08-29T17:15:45.558Z,6.15
2017-08-29T17:18:14.066Z,7.00
2017-08-29T17:20:42.151Z,7.57
2017-08-29T17:23:10.618Z,7.30
2017-08-29T17:25:38.715Z,7.15
2017-08-29T17:28:06.789Z,9.07
2017-08-29T17:30:34.920Z,10.80
2017-08-29T17:33:03.043Z,11.12
2017-08-29T17:35:31.131Z,8.38
2017-08-29T17:37:59.258Z,8.38
2017-08-29T17:40:28.105Z,7.05
2017-08-29T17:42:57.168Z,8.35
2017-08-29T17:45:25.638Z,7.62
2017-08-29T17:47:53.719Z,7.97
2017-08-29T17:50:21.844Z,6.90
2017-08-29T17:52:49.980Z,7.68
2017-08-29T17:55:18.047Z,8.20
2017-08-29T17:57:46.163Z,8.18
2017-08-29T18:00:14.287Z,8.25
2017-08-29T18:02:42.762Z,7.47
2017-08-29T18:05:10.902Z,9.90
2017-08-29T18:07:39.734Z,8.95
2017-08-29T18:10:08.220Z,8.48
2017-08-29T18:12:36.344Z,9.07
2017-08-29T18:15:04.422Z,8.20
2017-08-29T18:17:32.495Z,9.23
2017-08-29T18:20:00.622Z,7.97
2017-08-29T18:22:29.147Z,7.95
2017-08-29T18:24:57.995Z,8.95
2017-08-29T18:27:26.071Z,12.10
2017-08-29T18:29:54.191Z,9.95
2017-08-29T18:32:23.094Z,17.83
2017-08-29T18:34:51.183Z,14.20
2017-08-29T18:37:19.354Z,10.80
2017-08-29T18:39:47.807Z,10.73
2017-08-29T18:42:15.927Z,9.98
2017-08-29T18:44:44.007Z,9.07
2017-08-29T18:47:13.251Z,12.80
2017-08-29T18:49:41.404Z,12.23
2017-08-29T18:52:09.479Z,10.15
2017-08-29T18:54:37.565Z,9.18
2017-08-29T18:57:06.802Z,9.57
2017-08-29T18:59:34.880Z,9.40
2017-08-29T19:02:02.994Z,8.68
2017-08-29T19:04:32.055Z,9.70
2017-08-29T19:07:00.131Z,9.18
2017-08-29T19:09:28.556Z,8.90
2017-08-29T19:11:56.630Z,8.82
2017-08-29T19:14:24.761Z,8.32
2017-08-29T19:16:53.594Z,8.70
2017-08-29T19:19:24.664Z,8.43
2017-08-29T19:21:53.130Z,9.30
2017-08-29T19:24:22.003Z,8.88
2017-08-29T19:26:51.275Z,8.57
2017-08-29T19:29:19.403Z,8.13
2017-08-29T19:31:47.871Z,8.00
2017-08-29T19:34:15.947Z,8.38
2017-08-29T19:36:44.568Z,8.27
2017-08-29T19:39:13.376Z,8.30
2017-08-29T19:41:41.944Z,8.68
2017-08-29T19:44:11.066Z,8.40
2017-08-29T19:46:39.927Z,10.65
2017-08-29T19:49:08.026Z,8.85
2017-08-29T19:51:36.103Z,9.43
2017-08-29T19:54:04.606Z,8.82
2017-08-29T19:56:32.687Z,9.07
2017-08-29T19:59:01.534Z,10.98
2017-08-29T20:01:29.688Z,9.57
2017-08-29T20:03:57.752Z,9.27
2017-08-29T20:06:25.830Z,10.38
2017-08-29T20:08:53.956Z,9.63
2017-08-29T20:11:22.026Z,9.40
2017-08-29T20:13:50.591Z,8.88
2017-08-29T20:16:18.699Z,8.48
2017-08-29T20:18:46.775Z,8.63
2017-08-29T20:21:14.911Z,8.75
2017-08-29T20:23:43.759Z,8.48
2017-08-29T20:26:11.843Z,8.13
2017-08-29T20:28:39.943Z,9.82
2017-08-29T20:31:08.014Z,8.88
2017-08-29T20:33:36.535Z,7.90
2017-08-29T20:36:04.654Z,8.98
2017-08-29T20:38:32.800Z,8.10
2017-08-29T20:41:00.870Z,7.97
2017-08-29T20:43:28.951Z,8.52
2017-08-29T20:45:57.075Z,8.45
2017-08-29T20:48:25.154Z,7.95
2017-08-29T20:50:53.271Z,7.78
2017-08-29T20:53:21.400Z,8.85
2017-08-29T20:55:49.470Z,8.55
2017-08-29T20:58:18.114Z,8.60
2017-08-29T21:00:46.547Z,8.80
2017-08-29T21:03:15.392Z,9.60
2017-08-29T21:05:43.517Z,9.38
2017-08-29T21:08:11.587Z,9.50
2017-08-29T21:10:39.662Z,10.43
2017-08-29T21:13:07.791Z,9.70
2017-08-29T21:15:35.863Z,9.07
2017-08-29T21:18:03.951Z,8.20
2017-08-29T21:20:32.078Z,8.55
2017-08-29T21:23:00.194Z,7.70
2017-08-29T21:25:28.276Z,9.45
2017-08-29T21:27:56.370Z,9.32
2017-08-29T21:30:24.443Z,8.57
2017-08-29T21:32:52.538Z,8.07
2017-08-29T21:35:20.644Z,9.13
2017-08-29T21:37:48.714Z,7.93
2017-08-29T21:40:16.811Z,8.25
2017-08-29T21:42:44.938Z,8.45
2017-08-29T21:45:13.003Z,8.50
2017-08-29T21:47:41.097Z,9.15
2017-08-29T21:50:09.194Z,8.35
2017-08-29T21:52:37.262Z,7.95
2017-08-29T21:55:05.754Z,7.95
2017-08-29T21:57:33.854Z,8.43
2017-08-29T22:00:02.383Z,8.82
2017-08-29T22:02:30.870Z,10.88
2017-08-29T22:04:59.706Z,8.13
2017-08-29T22:07:27.812Z,8.95
2017-08-29T22:09:56.278Z,8.63
2017-08-29T22:12:24.390Z,8.00
2017-08-29T22:14:52.475Z,7.75
2017-08-29T22:17:20.546Z,9.02
2017-08-29T22:19:48.645Z,9.15
2017-08-29T22:22:16.710Z,8.70
2017-08-29T22:24:44.814Z,7.93
2017-08-29T22:27:13.664Z,8.38
2017-08-29T22:29:42.159Z,8.30
2017-08-29T22:32:10.630Z,8.48
2017-08-29T22:34:39.503Z,8.10
2017-08-29T22:37:07.978Z,8.57
2017-08-29T22:39:36.058Z,8.27
2017-08-29T22:42:04.963Z,8.80
2017-08-29T22:44:33.030Z,8.35
2017-08-29T22:47:01.568Z,8.23
2017-08-29T22:49:29.672Z,8.30
2017-08-29T22:51:57.746Z,9.82
2017-08-29T22:54:26.251Z,9.88
2017-08-29T22:56:55.110Z,8.60
2017-08-29T22:59:23.192Z,8.55
2017-08-29T23:01:52.815Z,8.23
2017-08-29T23:04:21.287Z,9.73
2017-08-29T23:06:50.134Z,11.10
2017-08-29T23:09:18.240Z,8.63
2017-08-29T23:11:46.739Z,9.90
2017-08-29T23:14:15.578Z,8.02
2017-08-29T23:16:44.471Z,9.90
2017-08-29T23:19:12.526Z,9.70
2017-08-29T23:21:40.994Z,8.95
2017-08-29T23:24:09.486Z,10.98
2017-08-29T23:26:37.590Z,8.65
2017-08-29T23:29:06.439Z,9.48
2017-08-29T23:31:34.550Z,9.73
2017-08-29T23:34:02.626Z,9.38
2017-08-29T23:36:30.698Z,9.43
2017-08-29T23:38:58.849Z,8.40
2017-08-29T23:41:26.918Z,8.60
2017-08-29T23:43:55.110Z,7.80
2017-08-29T23:46:23.571Z,8.60
2017-08-29T23:48:51.651Z,8.30
2017-08-29T23:51:19.726Z,9.50
2017-08-29T23:53:47.822Z,10.05
2017-08-29T23:56:15.898Z,9.15
2017-08-29T23:58:43.996Z,9.85
