createdAt,value
2018-07-31T00:01:14.338Z,99709.00
2018-07-31T00:03:44.355Z,99708.00
2018-07-31T00:06:18.209Z,99710.00
2018-07-31T00:08:48.579Z,99701.00
2018-07-31T00:11:18.646Z,99710.00
2018-07-31T00:13:48.551Z,99703.00
2018-07-31T00:16:18.468Z,99700.00
2018-07-31T00:18:48.394Z,99701.00
2018-07-31T00:21:18.209Z,99696.00
2018-07-31T00:23:48.041Z,99696.00
2018-07-31T00:26:17.972Z,99698.00
2018-07-31T00:28:47.658Z,99687.00
2018-07-31T00:31:17.429Z,99691.00
2018-07-31T00:33:47.356Z,99689.00
2018-07-31T00:36:17.258Z,99691.00
2018-07-31T00:38:47.228Z,99698.00
2018-07-31T00:41:17.136Z,99697.00
2018-07-31T00:43:47.135Z,99697.00
2018-07-31T00:46:16.998Z,99691.00
2018-07-31T00:48:46.910Z,99693.00
2018-07-31T00:51:16.815Z,99689.00
2018-07-31T00:53:46.733Z,99688.00
2018-07-31T00:56:16.667Z,99690.00
2018-07-31T00:58:46.618Z,99688.00
2018-07-31T01:01:16.506Z,99681.00
2018-07-31T01:03:46.419Z,99676.00
2018-07-31T01:06:19.458Z,99676.00
2018-07-31T01:08:49.482Z,99678.00
2018-07-31T01:11:19.386Z,99678.00
2018-07-31T01:13:49.315Z,99674.00
2018-07-31T01:16:19.250Z,99677.00
2018-07-31T01:18:49.199Z,99677.00
2018-07-31T01:21:19.096Z,99668.00
2018-07-31T01:23:49.091Z,99675.00
2018-07-31T01:26:18.801Z,99676.00
2018-07-31T01:28:48.599Z,99677.00
2018-07-31T01:31:18.502Z,99683.00
2018-07-31T01:33:48.238Z,99687.00
2018-07-31T01:36:17.774Z,99691.00
2018-07-31T01:38:47.617Z,99691.00
2018-07-31T01:41:17.538Z,99686.00
2018-07-31T01:43:47.217Z,99689.00
2018-07-31T01:46:17.030Z,99693.00
2018-07-31T01:48:46.959Z,99689.00
2018-07-31T01:51:16.947Z,99690.00
2018-07-31T01:53:46.874Z,99692.00
2018-07-31T01:56:16.762Z,99697.00
2018-07-31T01:58:46.696Z,99693.00
2018-07-31T02:01:16.681Z,99694.00
2018-07-31T02:03:46.611Z,99693.00
2018-07-31T02:06:16.674Z,99689.00
2018-07-31T02:08:46.602Z,99690.00
2018-07-31T02:11:16.713Z,99692.00
2018-07-31T02:13:46.651Z,99690.00
2018-07-31T02:16:16.551Z,99687.00
2018-07-31T02:18:46.322Z,99688.00
2018-07-31T02:21:16.133Z,99680.00
2018-07-31T02:23:46.111Z,99678.00
2018-07-31T02:26:15.902Z,99678.00
2018-07-31T02:28:45.830Z,99668.00
2018-07-31T02:31:15.954Z,99679.00
2018-07-31T02:33:45.923Z,99676.00
2018-07-31T02:36:15.851Z,99677.00
2018-07-31T02:38:45.887Z,99678.00
2018-07-31T02:41:15.916Z,99680.00
2018-07-31T02:43:45.829Z,99688.00
2018-07-31T02:46:15.716Z,99690.00
2018-07-31T02:48:45.653Z,99691.00
2018-07-31T02:51:15.682Z,99690.00
2018-07-31T02:53:45.634Z,99689.00
2018-07-31T02:56:15.620Z,99686.00
2018-07-31T02:58:45.539Z,99684.00
2018-07-31T03:01:15.460Z,99688.00
2018-07-31T03:03:45.119Z,99687.00
2018-07-31T03:06:15.036Z,99686.00
2018-07-31T03:08:44.943Z,99682.00
2018-07-31T03:11:14.982Z,99688.00
2018-07-31T03:13:44.988Z,99687.00
2018-07-31T03:16:15.015Z,99687.00
2018-07-31T03:18:44.929Z,99695.00
2018-07-31T03:21:14.997Z,99690.00
2018-07-31T03:23:44.899Z,99699.00
2018-07-31T03:26:14.931Z,99700.00
2018-07-31T03:28:44.978Z,99705.00
2018-07-31T03:31:14.975Z,99707.00
2018-07-31T03:33:44.888Z,99705.00
2018-07-31T03:36:15.114Z,99703.00
2018-07-31T03:38:45.092Z,99699.00
2018-07-31T03:41:15.076Z,99697.00
2018-07-31T03:43:45.042Z,99700.00
2018-07-31T03:46:15.091Z,99695.00
2018-07-31T03:48:45.002Z,99693.00
2018-07-31T03:51:15.166Z,99695.00
2018-07-31T03:53:45.195Z,99698.00
2018-07-31T03:56:15.181Z,99698.00
2018-07-31T03:58:45.256Z,99703.00
2018-07-31T04:01:15.254Z,99703.00
2018-07-31T04:03:45.051Z,99703.00
2018-07-31T04:06:14.906Z,99704.00
2018-07-31T04:08:44.873Z,99700.00
2018-07-31T04:11:14.541Z,99703.00
2018-07-31T04:13:44.852Z,99702.00
2018-07-31T04:16:14.843Z,99701.00
2018-07-31T04:18:44.987Z,99703.00
2018-07-31T04:21:14.955Z,99700.00
2018-07-31T04:23:44.931Z,99707.00
2018-07-31T04:26:14.862Z,99710.00
2018-07-31T04:28:44.883Z,99714.00
2018-07-31T04:31:14.838Z,99716.00
2018-07-31T04:33:44.891Z,99718.00
2018-07-31T04:36:15.051Z,99717.00
2018-07-31T04:38:45.002Z,99715.00
2018-07-31T04:41:15.036Z,99723.00
2018-07-31T04:43:45.154Z,99717.00
2018-07-31T04:46:15.094Z,99719.00
2018-07-31T04:48:44.845Z,99727.00
2018-07-31T04:51:14.710Z,99724.00
2018-07-31T04:53:44.742Z,99730.00
2018-07-31T04:56:14.698Z,99727.00
2018-07-31T04:58:44.947Z,99726.00
2018-07-31T05:01:14.726Z,99730.00
2018-07-31T05:03:44.714Z,99728.00
2018-07-31T05:06:14.793Z,99724.00
2018-07-31T05:08:44.877Z,99726.00
2018-07-31T05:11:14.931Z,99730.00
2018-07-31T05:13:45.003Z,99730.00
2018-07-31T05:16:15.059Z,99727.00
2018-07-31T05:18:44.975Z,99730.00
2018-07-31T05:21:14.697Z,99731.00
2018-07-31T05:23:44.726Z,99730.00
2018-07-31T05:26:14.469Z,99738.00
2018-07-31T05:28:44.415Z,99736.00
2018-07-31T05:31:14.586Z,99739.00
2018-07-31T05:33:44.639Z,99743.00
2018-07-31T05:36:14.372Z,99741.00
2018-07-31T05:38:44.507Z,99739.00
2018-07-31T05:41:14.380Z,99741.00
2018-07-31T05:43:44.032Z,99746.00
2018-07-31T05:46:14.134Z,99749.00
2018-07-31T05:48:44.333Z,99752.00
2018-07-31T05:51:14.478Z,99754.00
2018-07-31T05:53:44.555Z,99754.00
2018-07-31T05:56:14.670Z,99754.00
2018-07-31T05:58:44.703Z,99756.00
2018-07-31T06:01:14.784Z,99754.00
2018-07-31T06:03:44.801Z,99750.00
2018-07-31T06:06:14.810Z,99747.00
2018-07-31T06:08:45.210Z,99742.00
2018-07-31T06:11:15.348Z,99747.00
2018-07-31T06:13:45.163Z,99745.00
2018-07-31T06:16:15.263Z,99751.00
2018-07-31T06:18:45.227Z,99760.00
2018-07-31T06:21:15.377Z,99756.00
2018-07-31T06:23:45.338Z,99758.00
2018-07-31T06:26:15.351Z,99755.00
2018-07-31T06:28:45.283Z,99752.00
2018-07-31T06:31:15.630Z,99755.00
2018-07-31T06:33:45.530Z,99763.00
2018-07-31T06:36:15.534Z,99764.00
2018-07-31T06:38:45.579Z,99774.00
2018-07-31T06:41:15.649Z,99767.00
2018-07-31T06:43:45.590Z,99771.00
2018-07-31T06:46:15.669Z,99770.00
2018-07-31T06:48:45.562Z,99768.00
2018-07-31T06:51:16.019Z,99766.00
2018-07-31T06:53:45.947Z,99766.00
2018-07-31T06:56:15.958Z,99772.00
2018-07-31T06:58:46.006Z,99774.00
2018-07-31T07:01:16.114Z,99773.00
2018-07-31T07:03:46.038Z,99770.00
2018-07-31T07:06:15.942Z,99780.00
2018-07-31T07:08:46.142Z,99775.00
2018-07-31T07:11:16.170Z,99777.00
2018-07-31T07:13:46.191Z,99775.00
2018-07-31T07:16:16.283Z,99765.00
2018-07-31T07:18:46.038Z,99772.00
2018-07-31T07:21:16.231Z,99771.00
2018-07-31T07:23:46.416Z,99762.00
2018-07-31T07:26:16.453Z,99762.00
2018-07-31T07:28:46.475Z,99758.00
2018-07-31T07:31:16.309Z,99756.00
2018-07-31T07:33:46.282Z,99759.00
2018-07-31T07:36:15.990Z,99758.00
2018-07-31T07:38:45.907Z,99758.00
2018-07-31T07:41:15.964Z,99748.00
2018-07-31T07:43:46.044Z,99749.00
2018-07-31T07:46:16.144Z,99748.00
2018-07-31T07:48:46.224Z,99745.00
2018-07-31T07:51:16.348Z,99745.00
2018-07-31T07:53:46.355Z,99746.00
2018-07-31T07:56:16.286Z,99755.00
2018-07-31T07:58:46.162Z,99757.00
2018-07-31T08:01:16.278Z,99762.00
2018-07-31T08:03:46.406Z,99762.00
2018-07-31T08:06:16.310Z,99764.00
2018-07-31T08:08:46.390Z,99769.00
2018-07-31T08:11:16.611Z,99768.00
2018-07-31T08:13:46.666Z,99768.00
2018-07-31T08:16:17.058Z,99763.00
2018-07-31T08:18:47.213Z,99765.00
2018-07-31T08:21:17.266Z,99766.00
2018-07-31T08:23:47.262Z,99777.00
2018-07-31T08:26:17.477Z,99779.00
2018-07-31T08:28:47.668Z,99776.00
2018-07-31T08:31:17.726Z,99774.00
2018-07-31T08:33:47.980Z,99777.00
2018-07-31T08:36:18.190Z,99779.00
2018-07-31T08:38:49.439Z,99780.00
2018-07-31T08:41:21.879Z,99785.00
2018-07-31T08:43:55.900Z,99789.00
2018-07-31T08:46:28.165Z,99789.00
2018-07-31T08:49:04.077Z,99783.00
2018-07-31T08:51:34.315Z,99793.00
2018-07-31T08:54:05.657Z,99789.00
2018-07-31T08:56:37.637Z,99780.00
2018-07-31T08:59:08.492Z,99787.00
2018-07-31T09:01:40.091Z,99778.00
2018-07-31T09:04:11.776Z,99780.00
2018-07-31T09:06:43.242Z,99778.00
2018-07-31T09:09:13.505Z,99777.00
2018-07-31T09:11:43.557Z,99776.00
2018-07-31T09:14:13.819Z,99770.00
2018-07-31T09:16:44.386Z,99775.00
2018-07-31T09:19:14.641Z,99777.00
2018-07-31T09:21:44.947Z,99784.00
2018-07-31T09:24:15.110Z,99783.00
2018-07-31T09:26:44.946Z,99786.00
2018-07-31T09:29:15.031Z,99786.00
2018-07-31T09:31:45.061Z,99784.00
2018-07-31T09:34:15.212Z,99781.00
2018-07-31T09:36:45.402Z,99786.00
2018-07-31T09:39:15.482Z,99786.00
2018-07-31T09:41:45.512Z,99786.00
2018-07-31T09:44:15.526Z,99782.00
2018-07-31T09:46:45.571Z,99783.00
2018-07-31T09:49:15.643Z,99783.00
2018-07-31T09:51:45.724Z,99780.00
2018-07-31T09:54:15.791Z,99781.00
2018-07-31T09:56:45.824Z,99777.00
2018-07-31T09:59:15.978Z,99776.00
2018-07-31T10:01:45.923Z,99772.00
2018-07-31T10:04:15.990Z,99776.00
2018-07-31T10:06:46.169Z,99773.00
2018-07-31T10:09:15.954Z,99771.00
2018-07-31T10:11:45.953Z,99772.00
2018-07-31T10:14:16.142Z,99766.00
2018-07-31T10:16:46.159Z,99767.00
2018-07-31T10:19:16.213Z,99767.00
2018-07-31T10:21:46.339Z,99768.00
2018-07-31T10:24:16.452Z,99764.00
2018-07-31T10:26:46.532Z,99755.00
2018-07-31T10:29:16.587Z,99759.00
2018-07-31T10:31:46.707Z,99756.00
2018-07-31T10:34:16.489Z,99760.00
2018-07-31T10:36:46.455Z,99760.00
2018-07-31T10:39:16.510Z,99750.00
2018-07-31T10:41:46.519Z,99754.00
2018-07-31T10:44:16.559Z,99748.00
2018-07-31T10:46:47.403Z,99747.00
2018-07-31T10:49:17.407Z,99744.00
2018-07-31T10:51:47.322Z,99746.00
2018-07-31T10:54:17.255Z,99740.00
2018-07-31T10:56:47.340Z,99744.00
2018-07-31T10:59:17.126Z,99742.00
2018-07-31T11:01:47.047Z,99746.00
2018-07-31T11:04:17.158Z,99737.00
2018-07-31T11:06:47.099Z,99739.00
2018-07-31T11:09:17.095Z,99739.00
2018-07-31T11:11:47.193Z,99739.00
2018-07-31T11:14:16.953Z,99739.00
2018-07-31T11:16:46.934Z,99737.00
2018-07-31T11:19:16.927Z,99735.00
2018-07-31T11:21:46.952Z,99736.00
2018-07-31T11:24:17.011Z,99735.00
2018-07-31T11:26:47.031Z,99732.00
2018-07-31T11:29:17.025Z,99737.00
2018-07-31T11:31:47.039Z,99738.00
2018-07-31T11:34:17.149Z,99737.00
2018-07-31T11:36:47.250Z,99735.00
2018-07-31T11:39:17.258Z,99731.00
2018-07-31T11:41:47.302Z,99731.00
2018-07-31T11:44:17.306Z,99731.00
2018-07-31T11:46:47.354Z,99725.00
2018-07-31T11:49:17.349Z,99720.00
2018-07-31T11:51:47.140Z,99718.00
2018-07-31T11:54:17.021Z,99710.00
2018-07-31T11:56:47.022Z,99719.00
2018-07-31T11:59:17.014Z,99717.00
2018-07-31T12:01:47.126Z,99713.00
2018-07-31T12:04:17.162Z,99712.00
2018-07-31T12:06:47.105Z,99704.00
2018-07-31T12:09:17.151Z,99704.00
2018-07-31T12:11:47.161Z,99708.00
2018-07-31T12:14:17.169Z,99701.00
2018-07-31T12:16:47.270Z,99704.00
2018-07-31T12:19:17.244Z,99703.00
2018-07-31T12:21:47.279Z,99700.00
2018-07-31T12:24:17.286Z,99698.00
2018-07-31T12:26:47.306Z,99692.00
2018-07-31T12:29:17.326Z,99693.00
2018-07-31T12:31:47.334Z,99694.00
2018-07-31T12:34:17.342Z,99700.00
2018-07-31T12:36:49.286Z,99698.00
2018-07-31T12:39:19.317Z,99696.00
2018-07-31T12:41:49.316Z,99703.00
2018-07-31T12:44:19.302Z,99702.00
2018-07-31T12:46:49.330Z,99705.00
2018-07-31T12:49:19.377Z,99700.00
2018-07-31T12:51:49.370Z,99695.00
2018-07-31T12:54:19.425Z,99700.00
2018-07-31T12:56:49.469Z,99698.00
2018-07-31T12:59:19.474Z,99695.00
2018-07-31T13:01:49.490Z,99689.00
2018-07-31T13:04:19.490Z,99688.00
2018-07-31T13:06:49.596Z,99686.00
2018-07-31T13:09:19.579Z,99679.00
2018-07-31T13:11:49.574Z,99685.00
2018-07-31T13:14:19.557Z,99680.00
2018-07-31T13:16:49.588Z,99686.00
2018-07-31T13:19:19.576Z,99686.00
2018-07-31T13:21:49.694Z,99678.00
2018-07-31T13:24:19.711Z,99678.00
2018-07-31T13:26:49.714Z,99690.00
2018-07-31T13:29:19.711Z,99682.00
2018-07-31T13:31:49.739Z,99689.00
2018-07-31T13:34:19.739Z,99686.00
2018-07-31T13:36:49.759Z,99684.00
2018-07-31T13:39:19.747Z,99687.00
2018-07-31T13:41:49.819Z,99685.00
2018-07-31T13:44:19.803Z,99688.00
2018-07-31T13:46:49.834Z,99682.00
2018-07-31T13:49:19.889Z,99682.00
2018-07-31T13:51:49.826Z,99686.00
2018-07-31T13:54:19.835Z,99680.00
2018-07-31T13:56:49.886Z,99677.00
2018-07-31T13:59:19.894Z,99677.00
2018-07-31T14:01:49.931Z,99681.00
2018-07-31T14:04:19.949Z,99680.00
2018-07-31T14:06:49.950Z,99670.00
2018-07-31T14:09:19.950Z,99671.00
2018-07-31T14:11:49.959Z,99669.00
2018-07-31T14:14:19.954Z,99668.00
2018-07-31T14:16:50.166Z,99665.00
2018-07-31T14:19:20.154Z,99670.00
2018-07-31T14:21:50.156Z,99668.00
2018-07-31T14:24:20.181Z,99671.00
2018-07-31T14:26:50.190Z,99671.00
2018-07-31T14:29:20.234Z,99670.00
2018-07-31T14:31:50.326Z,99669.00
2018-07-31T14:34:20.109Z,99664.00
2018-07-31T14:36:50.112Z,99660.00
2018-07-31T14:39:20.131Z,99663.00
2018-07-31T14:41:50.305Z,99667.00
2018-07-31T14:44:20.326Z,99668.00
2018-07-31T14:46:50.310Z,99672.00
2018-07-31T14:49:20.315Z,99670.00
2018-07-31T14:51:50.326Z,99678.00
2018-07-31T14:54:20.343Z,99669.00
2018-07-31T14:56:50.323Z,99671.00
2018-07-31T14:59:20.346Z,99667.00
2018-07-31T15:01:50.326Z,99667.00
2018-07-31T15:04:20.330Z,99666.00
2018-07-31T15:06:50.322Z,99672.00
2018-07-31T15:09:20.326Z,99670.00
2018-07-31T15:11:50.314Z,99673.00
2018-07-31T15:14:20.400Z,99672.00
2018-07-31T15:16:50.386Z,99670.00
2018-07-31T15:19:20.402Z,99676.00
2018-07-31T15:21:50.395Z,99672.00
2018-07-31T15:24:20.431Z,99679.00
2018-07-31T15:26:50.498Z,99673.00
2018-07-31T15:29:20.519Z,99679.00
2018-07-31T15:31:50.521Z,99674.00
2018-07-31T15:34:20.593Z,99673.00
2018-07-31T15:36:50.662Z,99674.00
2018-07-31T15:39:20.687Z,99676.00
2018-07-31T15:41:50.711Z,99675.00
2018-07-31T15:44:20.730Z,99677.00
2018-07-31T15:46:50.718Z,99679.00
2018-07-31T15:49:20.758Z,99678.00
2018-07-31T15:51:50.772Z,99676.00
2018-07-31T15:54:20.785Z,99675.00
2018-07-31T15:56:50.788Z,99676.00
2018-07-31T15:59:20.814Z,99677.00
2018-07-31T16:01:50.818Z,99676.00
2018-07-31T16:04:20.843Z,99672.00
2018-07-31T16:06:50.827Z,99673.00
2018-07-31T16:09:20.823Z,99667.00
2018-07-31T16:11:50.825Z,99678.00
2018-07-31T16:14:20.838Z,99678.00
2018-07-31T16:16:50.827Z,99674.00
2018-07-31T16:19:20.875Z,99674.00
2018-07-31T16:21:50.890Z,99672.00
2018-07-31T16:24:20.902Z,99675.00
2018-07-31T16:26:50.878Z,99670.00
2018-07-31T16:29:20.942Z,99675.00
2018-07-31T16:31:50.925Z,99676.00
2018-07-31T16:34:20.948Z,99680.00
2018-07-31T16:36:50.964Z,99676.00
2018-07-31T16:39:20.974Z,99677.00
2018-07-31T16:41:50.976Z,99680.00
2018-07-31T16:44:20.999Z,99674.00
2018-07-31T16:46:51.002Z,99669.00
2018-07-31T16:49:21.129Z,99677.00
2018-07-31T16:51:51.207Z,99672.00
2018-07-31T16:54:21.207Z,99673.00
2018-07-31T16:56:51.249Z,99675.00
2018-07-31T16:59:21.203Z,99679.00
2018-07-31T17:01:51.182Z,99681.00
2018-07-31T17:04:21.215Z,99686.00
2018-07-31T17:06:51.198Z,99683.00
2018-07-31T17:09:21.433Z,99686.00
2018-07-31T17:11:51.413Z,99684.00
2018-07-31T17:14:21.419Z,99685.00
2018-07-31T17:16:51.168Z,99693.00
2018-07-31T17:19:21.079Z,99695.00
2018-07-31T17:21:51.059Z,99700.00
2018-07-31T17:24:21.109Z,99696.00
2018-07-31T17:26:51.124Z,99702.00
2018-07-31T17:29:21.126Z,99702.00
2018-07-31T17:31:51.114Z,99699.00
2018-07-31T17:34:21.339Z,99701.00
2018-07-31T17:36:51.306Z,99707.00
2018-07-31T17:39:21.395Z,99705.00
2018-07-31T17:41:51.374Z,99706.00
2018-07-31T17:44:21.483Z,99708.00
2018-07-31T17:46:51.451Z,99708.00
2018-07-31T17:49:21.966Z,99709.00
2018-07-31T17:51:51.958Z,99708.00
2018-07-31T17:54:21.973Z,99719.00
2018-07-31T17:56:51.983Z,99723.00
2018-07-31T17:59:22.026Z,99712.00
2018-07-31T18:01:52.058Z,99725.00
2018-07-31T18:04:22.062Z,99731.00
2018-07-31T18:06:52.074Z,99740.00
2018-07-31T18:09:22.134Z,99747.00
2018-07-31T18:11:52.162Z,99742.00
2018-07-31T18:14:22.409Z,99754.00
2018-07-31T18:16:52.229Z,99749.00
2018-07-31T18:19:22.250Z,99755.00
2018-07-31T18:21:52.258Z,99760.00
2018-07-31T18:24:22.363Z,99760.00
2018-07-31T18:26:52.388Z,99764.00
2018-07-31T18:29:22.422Z,99761.00
2018-07-31T18:31:52.412Z,99773.00
2018-07-31T18:34:22.436Z,99770.00
2018-07-31T18:36:52.471Z,99778.00
2018-07-31T18:39:22.534Z,99779.00
2018-07-31T18:41:52.548Z,99785.00
2018-07-31T18:44:22.374Z,99785.00
2018-07-31T18:46:52.242Z,99782.00
2018-07-31T18:49:22.006Z,99787.00
2018-07-31T18:51:51.898Z,99791.00
2018-07-31T18:54:21.893Z,99794.00
2018-07-31T18:56:51.936Z,99795.00
2018-07-31T18:59:22.047Z,99798.00
2018-07-31T19:01:52.586Z,99807.00
2018-07-31T19:04:22.587Z,99807.00
2018-07-31T19:06:53.063Z,99804.00
2018-07-31T19:09:23.178Z,99808.00
2018-07-31T19:11:53.199Z,99815.00
2018-07-31T19:14:23.258Z,99825.00
2018-07-31T19:16:53.274Z,99827.00
2018-07-31T19:19:23.102Z,99835.00
2018-07-31T19:21:53.015Z,99833.00
2018-07-31T19:24:23.056Z,99837.00
2018-07-31T19:26:53.135Z,99841.00
2018-07-31T19:29:23.183Z,99843.00
2018-07-31T19:31:53.182Z,99844.00
2018-07-31T19:34:23.222Z,99842.00
2018-07-31T19:36:52.970Z,99851.00
2018-07-31T19:39:22.864Z,99847.00
2018-07-31T19:41:52.992Z,99848.00
2018-07-31T19:44:22.955Z,99846.00
2018-07-31T19:46:52.934Z,99855.00
2018-07-31T19:49:22.953Z,99850.00
2018-07-31T19:51:52.934Z,99848.00
2018-07-31T19:54:22.934Z,99855.00
2018-07-31T19:56:52.921Z,99852.00
2018-07-31T19:59:22.949Z,99856.00
2018-07-31T20:01:53.087Z,99859.00
2018-07-31T20:04:23.369Z,99857.00
2018-07-31T20:06:53.403Z,99864.00
2018-07-31T20:09:28.808Z,99867.00
2018-07-31T20:12:01.163Z,99871.00
2018-07-31T20:14:33.077Z,99872.00
2018-07-31T20:17:04.040Z,99874.00
2018-07-31T20:19:34.909Z,99877.00
2018-07-31T20:22:05.625Z,99882.00
2018-07-31T20:24:36.541Z,99882.00
2018-07-31T20:27:07.258Z,99880.00
2018-07-31T20:29:38.270Z,99881.00
2018-07-31T20:32:09.208Z,99886.00
2018-07-31T20:34:39.883Z,99888.00
2018-07-31T20:37:10.274Z,99890.00
2018-07-31T20:39:41.405Z,99891.00
2018-07-31T20:42:11.702Z,99892.00
2018-07-31T20:44:41.674Z,99892.00
2018-07-31T20:47:11.616Z,99890.00
2018-07-31T20:49:42.082Z,99889.00
2018-07-31T20:52:12.326Z,99886.00
2018-07-31T20:54:42.523Z,99894.00
2018-07-31T20:57:12.663Z,99896.00
2018-07-31T20:59:42.811Z,99891.00
2018-07-31T21:02:13.130Z,99896.00
2018-07-31T21:04:43.215Z,99896.00
2018-07-31T21:07:12.993Z,99890.00
2018-07-31T21:09:42.623Z,99903.00
2018-07-31T21:12:12.349Z,99910.00
2018-07-31T21:14:42.260Z,99910.00
2018-07-31T21:17:12.470Z,99908.00
2018-07-31T21:19:42.726Z,99910.00
2018-07-31T21:22:12.854Z,99908.00
2018-07-31T21:24:42.951Z,99911.00
2018-07-31T21:27:13.097Z,99911.00
2018-07-31T21:29:43.522Z,99909.00
2018-07-31T21:32:13.618Z,99911.00
2018-07-31T21:34:43.692Z,99908.00
2018-07-31T21:37:13.667Z,99912.00
2018-07-31T21:39:43.710Z,99913.00
2018-07-31T21:42:13.743Z,99912.00
2018-07-31T21:44:43.529Z,99917.00
2018-07-31T21:47:13.403Z,99916.00
2018-07-31T21:49:43.720Z,99913.00
2018-07-31T21:52:13.795Z,99917.00
2018-07-31T21:54:43.862Z,99907.00
2018-07-31T21:57:13.895Z,99913.00
2018-07-31T21:59:43.977Z,99921.00
2018-07-31T22:02:13.741Z,99927.00
2018-07-31T22:04:43.851Z,99929.00
2018-07-31T22:07:13.855Z,99930.00
2018-07-31T22:09:44.995Z,99929.00
2018-07-31T22:12:15.039Z,99941.00
2018-07-31T22:14:45.071Z,99951.00
2018-07-31T22:17:15.111Z,99958.00
2018-07-31T22:19:45.134Z,99959.00
2018-07-31T22:22:15.183Z,99968.00
2018-07-31T22:24:44.964Z,99966.00
2018-07-31T22:27:14.788Z,99967.00
2018-07-31T22:29:44.880Z,99970.00
2018-07-31T22:32:14.943Z,99971.00
2018-07-31T22:34:44.701Z,99975.00
2018-07-31T22:37:14.584Z,99983.00
2018-07-31T22:39:44.603Z,99983.00
2018-07-31T22:42:14.634Z,99981.00
2018-07-31T22:44:44.619Z,99982.00
2018-07-31T22:47:14.651Z,99982.00
2018-07-31T22:49:44.755Z,99981.00
2018-07-31T22:52:15.138Z,99982.00
2018-07-31T22:54:45.361Z,99983.00
2018-07-31T22:57:15.402Z,99988.00
2018-07-31T22:59:45.626Z,99987.00
2018-07-31T23:02:15.448Z,99992.00
2018-07-31T23:04:45.399Z,99990.00
2018-07-31T23:07:15.593Z,99983.00
2018-07-31T23:09:49.778Z,99982.00
2018-07-31T23:12:19.527Z,99985.00
2018-07-31T23:14:49.386Z,99984.00
2018-07-31T23:17:19.440Z,99990.00
2018-07-31T23:19:49.426Z,99987.00
2018-07-31T23:22:37.101Z,99991.00
2018-07-31T23:25:08.043Z,99983.00
2018-07-31T23:27:39.281Z,99985.00
2018-07-31T23:30:10.640Z,99984.00
2018-07-31T23:32:41.572Z,99980.00
2018-07-31T23:35:12.891Z,99986.00
2018-07-31T23:37:43.240Z,99983.00
2018-07-31T23:40:13.222Z,99984.00
2018-07-31T23:42:43.269Z,99987.00
2018-07-31T23:45:13.414Z,99983.00
2018-07-31T23:47:44.038Z,99979.00
2018-07-31T23:50:14.086Z,99980.00
2018-07-31T23:52:44.183Z,99976.00
2018-07-31T23:55:14.506Z,99977.00
2018-07-31T23:57:44.644Z,99976.00
