createdAt,value
2022-09-30T00:01:35.272Z,6.30
2022-09-30T00:04:03.956Z,6.63
2022-09-30T00:06:32.487Z,6.13
2022-09-30T00:09:01.477Z,6.43
2022-09-30T00:11:32.837Z,6.47
2022-09-30T00:14:02.199Z,5.43
2022-09-30T00:16:32.916Z,5.47
2022-09-30T00:19:01.566Z,5.32
2022-09-30T00:21:29.994Z,6.30
2022-09-30T00:23:58.386Z,6.22
2022-09-30T00:26:26.349Z,5.60
2022-09-30T00:28:57.314Z,5.80
2022-09-30T00:31:27.448Z,5.95
2022-09-30T00:34:08.032Z,5.88
2022-09-30T00:36:38.375Z,6.60
2022-09-30T00:39:08.107Z,5.55
2022-09-30T00:41:37.561Z,5.40
2022-09-30T00:44:39.146Z,5.45
2022-09-30T00:47:29.499Z,4.80
2022-09-30T00:50:00.723Z,3.85
2022-09-30T00:52:30.205Z,3.72
2022-09-30T00:55:02.638Z,2.90
2022-09-30T00:57:31.066Z,3.30
2022-09-30T00:59:59.222Z,3.50
2022-09-30T01:02:28.562Z,3.00
2022-09-30T01:04:57.966Z,3.30
2022-09-30T01:07:26.489Z,3.70
2022-09-30T01:09:54.592Z,3.25
2022-09-30T01:12:25.486Z,2.70
2022-09-30T01:14:55.210Z,2.92
2022-09-30T01:17:48.816Z,2.63
2022-09-30T01:20:49.418Z,2.85
2022-09-30T01:23:51.722Z,3.30
2022-09-30T01:26:52.165Z,3.45
2022-09-30T01:30:02.045Z,4.80
2022-09-30T01:32:50.921Z,21.75
2022-09-30T01:35:31.660Z,25.67
2022-09-30T01:38:06.441Z,11.55
2022-09-30T01:40:44.457Z,6.80
2022-09-30T01:43:24.833Z,4.70
2022-09-30T01:46:00.143Z,3.95
2022-09-30T01:48:36.040Z,3.80
2022-09-30T01:51:08.822Z,3.35
2022-09-30T01:53:40.441Z,6.20
2022-09-30T01:56:14.821Z,5.72
2022-09-30T01:58:47.992Z,5.03
2022-09-30T02:01:22.975Z,6.35
2022-09-30T02:03:56.736Z,4.72
2022-09-30T02:06:28.528Z,4.90
2022-09-30T02:09:00.981Z,3.70
2022-09-30T02:11:31.032Z,3.15
2022-09-30T02:14:03.645Z,2.75
2022-09-30T02:19:14.470Z,2.70
2022-09-30T02:21:44.558Z,2.80
2022-09-30T02:24:17.270Z,2.53
2022-09-30T02:29:20.659Z,3.22
2022-09-30T02:31:51.871Z,3.50
2022-09-30T02:34:24.449Z,3.53
2022-09-30T02:36:56.002Z,3.53
2022-09-30T02:39:29.657Z,4.03
2022-09-30T02:42:09.137Z,3.00
2022-09-30T02:44:38.500Z,3.42
2022-09-30T02:47:13.849Z,3.30
2022-09-30T02:49:48.680Z,3.20
2022-09-30T02:52:25.700Z,3.30
2022-09-30T02:55:05.990Z,3.45
2022-09-30T02:57:41.247Z,3.17
2022-09-30T03:00:12.893Z,3.83
2022-09-30T03:02:41.591Z,3.67
2022-09-30T03:05:11.670Z,3.72
2022-09-30T03:07:41.303Z,3.63
2022-09-30T03:10:14.399Z,3.03
2022-09-30T03:12:56.390Z,3.00
2022-09-30T03:15:36.757Z,3.10
2022-09-30T03:18:37.384Z,3.72
2022-09-30T03:21:16.192Z,3.95
2022-09-30T03:24:10.250Z,5.45
2022-09-30T03:26:44.610Z,4.95
2022-09-30T03:29:21.058Z,5.10
2022-09-30T03:32:02.278Z,5.82
2022-09-30T03:34:37.755Z,6.25
2022-09-30T03:37:16.475Z,6.57
2022-09-30T03:39:55.198Z,6.03
2022-09-30T03:42:29.040Z,4.30
2022-09-30T03:45:04.105Z,4.50
2022-09-30T03:47:34.602Z,5.75
2022-09-30T03:50:05.539Z,6.93
2022-09-30T03:52:36.338Z,5.55
2022-09-30T03:55:08.027Z,5.55
2022-09-30T03:57:36.031Z,6.57
2022-09-30T04:00:22.611Z,6.03
2022-09-30T04:02:57.068Z,8.27
2022-09-30T04:05:25.789Z,9.25
2022-09-30T04:07:55.050Z,8.80
2022-09-30T04:10:23.046Z,8.45
2022-09-30T04:12:54.007Z,9.85
2022-09-30T04:15:22.073Z,7.88
2022-09-30T04:17:50.149Z,8.27
2022-09-30T04:20:18.118Z,8.73
2022-09-30T04:22:46.066Z,12.35
2022-09-30T04:25:15.596Z,11.55
2022-09-30T04:27:43.617Z,11.65
2022-09-30T04:30:12.429Z,9.80
2022-09-30T04:32:45.374Z,9.82
2022-09-30T04:35:13.619Z,10.45
2022-09-30T04:37:44.314Z,9.48
2022-09-30T04:40:13.135Z,8.18
2022-09-30T04:42:43.962Z,21.48
2022-09-30T04:45:13.105Z,35.97
2022-09-30T04:47:45.285Z,22.67
2022-09-30T04:50:13.305Z,20.90
2022-09-30T04:52:43.512Z,17.92
2022-09-30T04:55:12.228Z,13.98
2022-09-30T04:57:40.404Z,11.85
2022-09-30T05:00:11.582Z,11.23
2022-09-30T05:02:39.532Z,9.18
2022-09-30T05:05:08.610Z,8.60
2022-09-30T05:07:36.644Z,7.45
2022-09-30T05:10:05.501Z,7.15
2022-09-30T05:12:33.467Z,7.32
2022-09-30T05:15:01.476Z,7.28
2022-09-30T05:17:33.049Z,6.72
2022-09-30T05:20:01.803Z,6.55
2022-09-30T05:22:29.997Z,7.50
2022-09-30T05:24:58.234Z,7.00
2022-09-30T05:27:26.717Z,6.78
2022-09-30T05:29:54.649Z,7.50
2022-09-30T05:32:22.571Z,6.55
2022-09-30T05:34:51.853Z,6.03
2022-09-30T05:37:19.777Z,6.80
2022-09-30T05:39:47.724Z,6.68
2022-09-30T05:42:15.706Z,6.85
2022-09-30T05:44:43.806Z,7.40
2022-09-30T05:47:12.206Z,8.45
2022-09-30T05:49:41.652Z,6.80
2022-09-30T05:52:11.813Z,5.63
2022-09-30T05:54:40.219Z,5.65
2022-09-30T05:57:08.438Z,5.38
2022-09-30T05:59:37.628Z,6.25
2022-09-30T06:02:24.106Z,7.07
2022-09-30T06:04:57.956Z,8.18
2022-09-30T06:07:28.139Z,8.07
2022-09-30T06:09:56.266Z,6.97
2022-09-30T06:12:25.040Z,6.32
2022-09-30T06:14:53.032Z,5.40
2022-09-30T06:17:21.026Z,5.40
2022-09-30T06:19:49.589Z,5.13
2022-09-30T06:22:18.045Z,5.25
2022-09-30T06:24:50.446Z,4.95
2022-09-30T06:27:22.367Z,4.85
2022-09-30T06:29:50.493Z,4.85
2022-09-30T06:32:18.532Z,5.90
2022-09-30T06:34:46.709Z,5.55
2022-09-30T06:37:16.029Z,5.45
2022-09-30T06:39:43.917Z,7.25
2022-09-30T06:42:13.238Z,6.63
2022-09-30T06:44:52.385Z,4.90
2022-09-30T06:47:25.606Z,5.00
2022-09-30T06:52:27.922Z,5.32
2022-09-30T06:54:57.505Z,6.22
2022-09-30T06:57:27.856Z,5.63
2022-09-30T06:59:56.213Z,6.53
2022-09-30T07:02:24.321Z,5.10
2022-09-30T07:04:52.347Z,5.40
2022-09-30T07:07:20.898Z,6.32
2022-09-30T07:09:55.281Z,6.28
2022-09-30T07:12:26.824Z,5.40
2022-09-30T07:14:57.520Z,5.88
2022-09-30T07:17:28.289Z,6.20
2022-09-30T07:19:56.966Z,5.63
2022-09-30T07:22:32.055Z,4.97
2022-09-30T07:25:01.204Z,4.70
2022-09-30T07:27:32.616Z,4.45
2022-09-30T07:30:10.265Z,5.75
2022-09-30T07:32:40.701Z,4.45
2022-09-30T07:35:09.138Z,4.50
2022-09-30T07:37:37.115Z,3.90
2022-09-30T07:40:08.282Z,4.30
2022-09-30T07:42:45.605Z,4.55
2022-09-30T07:45:16.009Z,4.05
2022-09-30T07:47:44.139Z,3.80
2022-09-30T07:50:30.651Z,3.70
2022-09-30T07:52:58.620Z,3.22
2022-09-30T07:55:26.627Z,4.38
2022-09-30T07:57:56.632Z,2.85
2022-09-30T08:00:41.697Z,2.95
2022-09-30T08:03:12.614Z,3.50
2022-09-30T08:05:45.692Z,3.20
2022-09-30T08:08:13.911Z,3.78
2022-09-30T08:10:41.899Z,3.70
2022-09-30T08:13:13.742Z,2.88
2022-09-30T08:15:41.822Z,2.73
2022-09-30T08:18:09.868Z,3.20
2022-09-30T08:20:37.851Z,3.30
2022-09-30T08:23:05.820Z,3.90
2022-09-30T08:25:34.025Z,4.28
2022-09-30T08:28:02.343Z,3.88
2022-09-30T08:30:32.048Z,5.45
2022-09-30T08:33:02.366Z,3.45
2022-09-30T08:35:30.493Z,3.70
2022-09-30T08:37:58.930Z,3.08
2022-09-30T08:40:29.044Z,3.25
2022-09-30T08:43:13.809Z,4.30
2022-09-30T08:45:53.862Z,3.20
2022-09-30T08:48:41.417Z,3.25
2022-09-30T08:51:29.094Z,3.58
2022-09-30T08:54:00.271Z,3.88
2022-09-30T08:56:31.230Z,2.70
2022-09-30T08:59:06.094Z,3.35
2022-09-30T09:01:39.168Z,3.30
2022-09-30T09:04:08.849Z,3.67
2022-09-30T09:06:47.543Z,2.13
2022-09-30T09:09:34.615Z,2.30
2022-09-30T09:12:14.251Z,1.55
2022-09-30T09:14:59.283Z,2.47
2022-09-30T09:17:38.521Z,2.95
2022-09-30T09:20:15.991Z,3.95
2022-09-30T09:22:45.581Z,3.88
2022-09-30T09:25:16.822Z,3.17
2022-09-30T09:27:52.315Z,4.22
2022-09-30T09:30:23.358Z,5.03
2022-09-30T09:32:55.286Z,11.77
2022-09-30T09:35:35.030Z,7.93
2022-09-30T09:38:27.327Z,4.78
2022-09-30T09:41:06.267Z,5.73
2022-09-30T09:43:49.535Z,5.05
2022-09-30T09:46:25.918Z,5.25
2022-09-30T09:49:30.085Z,5.15
2022-09-30T09:52:36.306Z,4.75
2022-09-30T09:55:05.482Z,4.93
2022-09-30T09:57:33.449Z,4.82
2022-09-30T10:00:25.491Z,2.15
2022-09-30T10:03:02.061Z,1.90
2022-09-30T10:05:39.439Z,1.48
2022-09-30T10:08:15.469Z,1.27
2022-09-30T10:10:47.913Z,1.48
2022-09-30T10:13:19.475Z,1.45
2022-09-30T10:15:48.227Z,1.38
2022-09-30T10:18:24.522Z,1.45
2022-09-30T10:20:57.134Z,1.60
2022-09-30T10:23:29.919Z,5.55
2022-09-30T10:26:01.240Z,2.00
2022-09-30T10:28:31.874Z,4.57
2022-09-30T10:31:03.376Z,4.78
2022-09-30T10:33:41.970Z,4.53
2022-09-30T10:36:15.584Z,5.25
2022-09-30T10:39:04.017Z,4.93
2022-09-30T10:41:36.260Z,4.80
2022-09-30T10:44:07.602Z,5.40
2022-09-30T10:46:39.236Z,6.53
2022-09-30T10:49:12.008Z,5.45
2022-09-30T10:51:46.687Z,5.22
2022-09-30T10:54:37.541Z,5.43
2022-09-30T10:57:05.583Z,6.00
2022-09-30T10:59:38.315Z,5.97
2022-09-30T11:04:49.785Z,5.13
2022-09-30T11:07:27.799Z,5.28
2022-09-30T11:10:01.685Z,5.50
2022-09-30T11:12:36.289Z,5.05
2022-09-30T11:15:12.690Z,5.50
2022-09-30T11:17:45.209Z,4.03
2022-09-30T11:20:20.031Z,4.85
2022-09-30T11:22:57.532Z,4.35
2022-09-30T11:25:31.550Z,4.97
2022-09-30T11:28:19.720Z,5.63
2022-09-30T11:30:54.557Z,5.97
2022-09-30T11:33:49.433Z,6.82
2022-09-30T11:36:23.606Z,6.50
2022-09-30T11:39:25.047Z,6.43
2022-09-30T11:42:01.849Z,5.65
2022-09-30T11:44:35.306Z,6.30
2022-09-30T11:47:30.882Z,5.78
2022-09-30T11:50:18.961Z,4.57
2022-09-30T11:52:57.497Z,4.43
2022-09-30T11:55:42.085Z,4.90
2022-09-30T11:58:39.497Z,5.22
2022-09-30T12:01:06.396Z,5.20
2022-09-30T12:03:39.413Z,6.10
2022-09-30T12:06:14.599Z,5.30
2022-09-30T12:08:50.133Z,5.07
2022-09-30T12:11:24.525Z,5.28
2022-09-30T12:13:58.342Z,4.60
2022-09-30T12:16:29.681Z,4.22
2022-09-30T12:19:01.830Z,4.40
2022-09-30T12:21:35.518Z,4.53
2022-09-30T12:24:11.408Z,4.30
2022-09-30T12:26:42.663Z,4.82
2022-09-30T12:29:35.326Z,4.45
2022-09-30T12:32:23.307Z,3.80
2022-09-30T12:35:06.114Z,3.63
2022-09-30T12:37:50.732Z,3.67
2022-09-30T12:40:53.377Z,3.20
2022-09-30T12:43:35.329Z,3.38
2022-09-30T12:46:17.964Z,3.90
2022-09-30T12:48:49.266Z,4.13
2022-09-30T12:51:25.823Z,4.28
2022-09-30T12:53:59.407Z,4.55
2022-09-30T12:56:30.501Z,4.22
2022-09-30T12:59:01.323Z,3.70
2022-09-30T13:01:31.726Z,3.95
2022-09-30T13:04:18.806Z,2.88
2022-09-30T13:07:07.508Z,3.53
2022-09-30T13:09:37.223Z,3.10
2022-09-30T13:12:25.325Z,4.32
2022-09-30T13:15:38.622Z,4.30
2022-09-30T13:18:40.844Z,3.35
2022-09-30T13:21:21.504Z,2.85
2022-09-30T13:23:50.411Z,2.67
2022-09-30T13:26:43.058Z,2.38
2022-09-30T13:29:47.706Z,2.33
2022-09-30T13:32:33.725Z,2.10
2022-09-30T13:35:02.156Z,1.95
2022-09-30T13:37:39.379Z,2.15
2022-09-30T13:40:25.518Z,2.15
2022-09-30T13:43:04.460Z,2.17
2022-09-30T13:45:39.458Z,2.22
2022-09-30T13:48:13.241Z,1.90
2022-09-30T13:50:48.428Z,1.98
2022-09-30T13:53:23.262Z,1.80
2022-09-30T13:55:54.871Z,2.10
2022-09-30T13:58:45.702Z,2.20
2022-09-30T14:01:26.483Z,1.77
2022-09-30T14:04:17.193Z,2.00
2022-09-30T14:06:57.797Z,2.15
2022-09-30T14:09:38.710Z,1.63
2022-09-30T14:12:33.853Z,1.52
2022-09-30T14:15:50.048Z,1.50
2022-09-30T14:18:42.745Z,1.92
2022-09-30T14:21:31.486Z,1.75
2022-09-30T14:24:03.244Z,1.70
2022-09-30T14:26:54.743Z,1.63
2022-09-30T14:29:31.940Z,1.95
2022-09-30T14:32:01.113Z,1.50
2022-09-30T14:34:31.566Z,1.65
2022-09-30T14:37:00.993Z,1.88
2022-09-30T14:39:32.680Z,2.38
2022-09-30T14:42:02.333Z,1.85
2022-09-30T14:44:36.347Z,2.40
2022-09-30T14:47:11.965Z,1.73
2022-09-30T14:49:41.745Z,2.45
2022-09-30T14:52:36.583Z,2.10
2022-09-30T14:55:05.392Z,3.13
2022-09-30T14:57:34.980Z,2.47
2022-09-30T15:00:31.071Z,2.72
2022-09-30T15:03:00.807Z,3.38
2022-09-30T15:05:29.523Z,2.85
2022-09-30T15:07:58.938Z,2.55
2022-09-30T15:10:26.910Z,2.92
2022-09-30T15:12:56.019Z,3.60
2022-09-30T15:15:33.157Z,4.30
2022-09-30T15:18:03.145Z,11.98
2022-09-30T15:20:34.554Z,4.50
2022-09-30T15:23:11.407Z,3.90
2022-09-30T15:25:39.929Z,6.05
2022-09-30T15:28:11.682Z,6.07
2022-09-30T15:30:40.247Z,5.73
2022-09-30T15:33:15.260Z,3.75
2022-09-30T15:35:43.282Z,4.68
2022-09-30T15:38:20.569Z,6.60
2022-09-30T15:40:56.996Z,6.03
2022-09-30T15:43:36.700Z,6.07
2022-09-30T15:46:19.770Z,8.55
2022-09-30T15:48:48.381Z,5.28
2022-09-30T15:51:38.056Z,9.70
2022-09-30T15:54:37.831Z,8.60
2022-09-30T15:57:31.852Z,5.65
2022-09-30T16:00:03.444Z,6.63
2022-09-30T16:02:32.207Z,6.05
2022-09-30T16:05:02.794Z,5.03
2022-09-30T16:07:32.101Z,7.47
2022-09-30T16:10:01.607Z,6.35
2022-09-30T16:12:34.421Z,6.43
2022-09-30T16:15:09.860Z,6.20
2022-09-30T16:17:39.708Z,6.47
2022-09-30T16:20:21.580Z,7.35
2022-09-30T16:22:52.263Z,9.30
2022-09-30T16:25:26.382Z,7.60
2022-09-30T16:27:57.734Z,14.25
2022-09-30T16:30:26.197Z,10.63
2022-09-30T16:32:58.076Z,8.57
2022-09-30T16:35:28.451Z,7.97
2022-09-30T16:38:01.723Z,7.90
2022-09-30T16:40:32.201Z,7.18
2022-09-30T16:43:03.261Z,6.75
2022-09-30T16:45:34.977Z,6.25
2022-09-30T16:48:06.636Z,6.78
2022-09-30T16:50:39.399Z,7.47
2022-09-30T16:55:36.870Z,7.13
2022-09-30T16:58:05.683Z,8.07
2022-09-30T17:00:33.785Z,7.20
2022-09-30T17:03:01.742Z,7.43
2022-09-30T17:05:29.559Z,6.97
2022-09-30T17:08:00.284Z,8.52
2022-09-30T17:10:30.150Z,7.93
2022-09-30T17:13:00.881Z,7.57
2022-09-30T17:15:30.318Z,11.48
2022-09-30T17:17:58.655Z,10.50
2022-09-30T17:20:27.643Z,12.57
2022-09-30T17:22:55.573Z,10.10
2022-09-30T17:25:23.537Z,9.05
2022-09-30T17:27:51.499Z,8.32
2022-09-30T17:30:21.319Z,9.27
2022-09-30T17:32:49.366Z,8.57
2022-09-30T17:35:17.532Z,9.23
2022-09-30T17:37:46.591Z,13.05
2022-09-30T17:40:32.591Z,19.02
2022-09-30T17:43:10.944Z,19.23
2022-09-30T17:45:42.211Z,15.63
2022-09-30T17:48:10.637Z,16.85
2022-09-30T17:50:39.536Z,16.40
2022-09-30T17:53:07.757Z,15.88
2022-09-30T17:55:35.802Z,10.55
2022-09-30T17:58:03.984Z,9.10
2022-09-30T18:00:32.298Z,9.02
2022-09-30T18:03:02.748Z,8.45
2022-09-30T18:05:31.842Z,8.77
2022-09-30T18:07:59.859Z,9.55
2022-09-30T18:10:28.504Z,10.60
2022-09-30T18:12:56.857Z,12.75
2022-09-30T18:15:26.308Z,12.68
2022-09-30T18:17:54.296Z,12.85
2022-09-30T18:20:25.499Z,13.00
2022-09-30T18:22:53.708Z,12.30
2022-09-30T18:25:22.620Z,10.48
2022-09-30T18:27:52.192Z,12.20
2022-09-30T18:30:21.735Z,17.77
2022-09-30T18:32:50.610Z,16.77
2022-09-30T18:35:20.687Z,14.88
2022-09-30T18:37:51.288Z,14.73
2022-09-30T18:40:21.334Z,14.40
2022-09-30T18:42:49.923Z,14.07
2022-09-30T18:45:17.958Z,12.73
2022-09-30T18:47:45.889Z,11.57
2022-09-30T18:50:34.493Z,9.75
2022-09-30T18:53:09.776Z,9.88
2022-09-30T18:55:38.973Z,9.10
2022-09-30T18:58:07.021Z,8.85
2022-09-30T19:00:35.227Z,9.27
2022-09-30T19:03:03.176Z,9.18
2022-09-30T19:05:31.134Z,8.60
2022-09-30T19:07:59.359Z,9.50
2022-09-30T19:10:29.293Z,9.02
2022-09-30T19:12:57.331Z,7.78
2022-09-30T19:15:25.321Z,7.13
2022-09-30T19:17:53.608Z,7.63
2022-09-30T19:20:21.543Z,7.78
2022-09-30T19:22:51.769Z,10.73
2022-09-30T19:25:20.093Z,9.57
2022-09-30T19:27:49.410Z,6.25
2022-09-30T19:30:17.314Z,6.20
2022-09-30T19:32:45.234Z,5.78
2022-09-30T19:35:13.468Z,7.30
2022-09-30T19:37:51.672Z,7.10
2022-09-30T19:40:25.435Z,7.05
2022-09-30T19:42:54.660Z,7.60
2022-09-30T19:45:25.849Z,8.63
2022-09-30T19:47:54.234Z,8.73
2022-09-30T19:50:22.147Z,9.80
2022-09-30T19:52:56.828Z,9.10
2022-09-30T19:55:25.339Z,10.82
2022-09-30T19:57:54.793Z,11.60
2022-09-30T20:00:22.733Z,10.32
2022-09-30T20:02:52.479Z,9.02
2022-09-30T20:05:20.498Z,8.75
2022-09-30T20:07:50.972Z,7.78
2022-09-30T20:10:37.681Z,9.15
2022-09-30T20:13:07.069Z,8.40
2022-09-30T20:15:52.715Z,8.93
2022-09-30T20:18:21.460Z,9.70
2022-09-30T20:20:49.948Z,10.80
2022-09-30T20:23:19.223Z,8.65
2022-09-30T20:25:47.047Z,8.23
2022-09-30T20:28:16.602Z,7.60
2022-09-30T20:30:45.336Z,8.73
2022-09-30T20:33:18.525Z,8.10
2022-09-30T20:35:46.919Z,8.70
2022-09-30T20:38:19.287Z,8.30
2022-09-30T20:40:47.410Z,8.02
2022-09-30T20:43:16.749Z,9.30
2022-09-30T20:45:44.853Z,8.38
2022-09-30T20:48:12.928Z,9.20
2022-09-30T20:50:43.410Z,6.82
2022-09-30T20:53:13.742Z,7.85
2022-09-30T20:55:44.547Z,6.55
2022-09-30T20:58:13.822Z,7.30
2022-09-30T21:00:44.036Z,7.25
2022-09-30T21:03:13.486Z,7.18
2022-09-30T21:05:41.887Z,7.20
2022-09-30T21:08:09.917Z,8.38
2022-09-30T21:10:38.693Z,7.82
2022-09-30T21:13:11.285Z,7.85
2022-09-30T21:18:09.126Z,7.93
2022-09-30T21:20:37.738Z,7.82
2022-09-30T21:23:05.773Z,7.75
2022-09-30T21:25:34.028Z,7.85
2022-09-30T21:28:03.394Z,8.05
2022-09-30T21:30:31.421Z,7.50
2022-09-30T21:32:59.400Z,7.53
2022-09-30T21:35:28.794Z,7.18
2022-09-30T21:37:56.836Z,7.32
2022-09-30T21:40:24.893Z,7.25
2022-09-30T21:42:52.793Z,7.45
2022-09-30T21:45:21.540Z,7.30
2022-09-30T21:47:49.837Z,7.50
2022-09-30T21:50:18.060Z,7.63
2022-09-30T21:52:47.433Z,7.75
2022-09-30T21:55:15.691Z,8.38
2022-09-30T21:57:45.776Z,9.05
2022-09-30T22:00:13.880Z,8.00
2022-09-30T22:02:42.019Z,8.80
2022-09-30T22:05:10.526Z,7.80
2022-09-30T22:07:38.821Z,7.40
2022-09-30T22:10:09.554Z,8.45
2022-09-30T22:12:38.198Z,7.38
2022-09-30T22:15:07.142Z,8.00
2022-09-30T22:17:35.172Z,8.15
2022-09-30T22:20:03.349Z,8.65
2022-09-30T22:22:31.486Z,8.77
2022-09-30T22:24:59.394Z,7.53
2022-09-30T22:27:29.171Z,7.65
2022-09-30T22:29:57.150Z,7.47
2022-09-30T22:32:25.112Z,7.88
2022-09-30T22:35:10.453Z,8.35
2022-09-30T22:38:01.156Z,9.32
2022-09-30T22:40:29.290Z,9.07
2022-09-30T22:42:58.801Z,9.00
2022-09-30T22:45:26.906Z,9.98
2022-09-30T22:47:56.744Z,8.90
2022-09-30T22:50:26.012Z,10.68
2022-09-30T22:52:53.995Z,9.77
2022-09-30T22:55:42.261Z,8.80
2022-09-30T22:58:32.014Z,9.85
2022-09-30T23:01:00.196Z,9.48
2022-09-30T23:03:28.244Z,9.57
2022-09-30T23:06:01.192Z,8.18
2022-09-30T23:08:30.710Z,9.75
2022-09-30T23:11:00.143Z,8.18
2022-09-30T23:13:34.932Z,9.32
2022-09-30T23:16:03.788Z,9.95
2022-09-30T23:18:33.245Z,9.52
2022-09-30T23:21:02.923Z,10.02
2022-09-30T23:23:32.018Z,8.32
2022-09-30T23:26:01.268Z,8.38
2022-09-30T23:28:31.126Z,9.90
2022-09-30T23:31:02.934Z,8.40
2022-09-30T23:33:31.241Z,9.80
2022-09-30T23:36:00.859Z,9.82
2022-09-30T23:38:29.698Z,10.25
2022-09-30T23:40:59.162Z,9.73
2022-09-30T23:43:27.284Z,9.93
2022-09-30T23:45:56.777Z,8.35
2022-09-30T23:48:25.334Z,10.10
2022-09-30T23:50:54.123Z,9.52
2022-09-30T23:53:23.818Z,9.43
2022-09-30T23:55:56.203Z,10.02
2022-09-30T23:58:24.848Z,9.77
