createdAt,value
2018-12-15T00:02:23.345Z,2.20
2018-12-15T00:04:49.740Z,1.73
2018-12-15T00:07:16.097Z,1.90
2018-12-15T00:09:42.430Z,1.80
2018-12-15T00:12:08.768Z,1.60
2018-12-15T00:14:35.163Z,1.80
2018-12-15T00:17:05.755Z,1.90
2018-12-15T00:19:27.892Z,1.57
2018-12-15T00:21:54.249Z,1.53
2018-12-15T00:24:20.575Z,1.90
2018-12-15T00:26:49.065Z,1.90
2018-12-15T00:29:13.351Z,1.90
2018-12-15T00:31:39.685Z,2.60
2018-12-15T00:34:05.943Z,1.73
2018-12-15T00:36:32.334Z,1.87
2018-12-15T00:38:58.662Z,1.67
2018-12-15T00:41:24.965Z,1.70
2018-12-15T00:43:51.335Z,1.80
2018-12-15T00:46:17.709Z,1.70
2018-12-15T00:48:44.032Z,1.70
2018-12-15T00:51:10.362Z,1.60
2018-12-15T00:53:36.732Z,1.70
2018-12-15T00:56:03.045Z,1.87
2018-12-15T00:58:29.407Z,1.53
2018-12-15T01:00:55.741Z,1.70
2018-12-15T01:03:22.094Z,1.80
2018-12-15T01:05:48.527Z,2.13
2018-12-15T01:08:14.865Z,1.87
2018-12-15T01:10:41.215Z,1.43
2018-12-15T01:13:07.580Z,1.60
2018-12-15T01:15:33.880Z,1.43
2018-12-15T01:18:00.232Z,1.60
2018-12-15T01:20:26.597Z,1.73
2018-12-15T01:22:52.924Z,1.70
2018-12-15T01:25:19.466Z,1.50
2018-12-15T01:27:45.804Z,1.60
2018-12-15T01:30:12.255Z,1.73
2018-12-15T01:32:38.585Z,1.70
2018-12-15T01:35:05.016Z,1.60
2018-12-15T01:37:31.406Z,1.80
2018-12-15T01:39:57.762Z,1.57
2018-12-15T01:42:24.091Z,1.67
2018-12-15T01:44:50.441Z,1.40
2018-12-15T01:47:16.770Z,1.87
2018-12-15T01:49:43.108Z,1.80
2018-12-15T01:52:09.454Z,1.67
2018-12-15T01:54:35.916Z,1.73
2018-12-15T01:57:02.217Z,1.50
2018-12-15T01:59:28.616Z,1.57
2018-12-15T02:01:54.930Z,1.43
2018-12-15T02:04:21.306Z,1.50
2018-12-15T02:06:47.731Z,1.50
2018-12-15T02:09:14.027Z,1.73
2018-12-15T02:11:40.433Z,1.40
2018-12-15T02:14:06.743Z,1.87
2018-12-15T02:16:33.130Z,1.57
2018-12-15T02:18:59.500Z,1.33
2018-12-15T02:21:25.894Z,1.50
2018-12-15T02:23:52.225Z,1.40
2018-12-15T02:26:18.551Z,1.50
2018-12-15T02:28:44.960Z,1.60
2018-12-15T02:31:11.283Z,1.63
2018-12-15T02:33:37.621Z,1.30
2018-12-15T02:36:04.012Z,1.67
2018-12-15T02:38:30.339Z,1.53
2018-12-15T02:40:56.747Z,1.40
2018-12-15T02:43:23.130Z,1.57
2018-12-15T02:45:49.532Z,1.63
2018-12-15T02:48:15.940Z,1.50
2018-12-15T02:50:42.270Z,1.20
2018-12-15T02:53:08.710Z,1.27
2018-12-15T02:55:35.065Z,1.50
2018-12-15T02:58:01.445Z,1.40
2018-12-15T03:00:27.920Z,1.50
2018-12-15T03:02:54.438Z,1.50
2018-12-15T03:05:20.853Z,1.60
2018-12-15T03:07:47.182Z,1.70
2018-12-15T03:10:13.610Z,1.67
2018-12-15T03:12:39.950Z,1.50
2018-12-15T03:15:06.354Z,1.27
2018-12-15T03:17:32.648Z,1.33
2018-12-15T03:19:59.026Z,1.20
2018-12-15T03:22:25.449Z,1.40
2018-12-15T03:24:51.853Z,1.50
2018-12-15T03:27:18.190Z,1.43
2018-12-15T03:29:44.528Z,1.60
2018-12-15T03:32:10.920Z,1.50
2018-12-15T03:34:37.343Z,1.40
2018-12-15T03:37:03.682Z,1.33
2018-12-15T03:39:30.197Z,1.40
2018-12-15T03:41:56.516Z,1.50
2018-12-15T03:44:22.833Z,1.30
2018-12-15T03:46:49.210Z,1.33
2018-12-15T03:49:15.715Z,1.40
2018-12-15T03:51:42.028Z,1.67
2018-12-15T03:54:08.354Z,1.60
2018-12-15T03:56:34.716Z,1.77
2018-12-15T03:59:01.074Z,1.30
2018-12-15T04:01:27.447Z,1.50
2018-12-15T04:03:53.797Z,1.60
2018-12-15T04:06:20.164Z,1.50
2018-12-15T04:08:46.562Z,1.60
2018-12-15T04:11:12.928Z,1.40
2018-12-15T04:13:39.224Z,1.40
2018-12-15T04:16:05.595Z,1.43
2018-12-15T04:18:31.984Z,1.40
2018-12-15T04:20:58.323Z,1.43
2018-12-15T04:23:24.730Z,1.30
2018-12-15T04:25:51.089Z,1.40
2018-12-15T04:28:17.414Z,1.30
2018-12-15T04:30:43.843Z,1.60
2018-12-15T04:33:10.217Z,1.30
2018-12-15T04:35:36.564Z,1.60
2018-12-15T04:38:02.944Z,1.50
2018-12-15T04:40:29.342Z,1.40
2018-12-15T04:42:55.839Z,1.50
2018-12-15T04:45:22.058Z,1.67
2018-12-15T04:47:48.469Z,1.40
2018-12-15T04:50:14.833Z,1.50
2018-12-15T04:52:41.175Z,1.50
2018-12-15T04:55:07.551Z,1.30
2018-12-15T04:57:33.949Z,1.50
2018-12-15T05:00:00.320Z,1.20
2018-12-15T05:02:26.678Z,1.60
2018-12-15T05:04:53.002Z,1.30
2018-12-15T05:07:19.415Z,1.43
2018-12-15T05:09:45.759Z,1.40
2018-12-15T05:12:12.138Z,1.53
2018-12-15T05:14:38.466Z,1.47
2018-12-15T05:17:04.909Z,1.30
2018-12-15T05:19:31.293Z,1.30
2018-12-15T05:21:57.696Z,1.30
2018-12-15T05:24:24.012Z,1.20
2018-12-15T05:26:50.364Z,1.30
2018-12-15T05:29:16.731Z,1.50
2018-12-15T05:31:43.121Z,1.40
2018-12-15T05:34:09.520Z,1.30
2018-12-15T05:36:35.864Z,1.20
2018-12-15T05:39:02.282Z,1.40
2018-12-15T05:41:28.612Z,1.40
2018-12-15T05:43:54.951Z,1.30
2018-12-15T05:46:21.344Z,1.30
2018-12-15T05:48:47.641Z,1.33
2018-12-15T05:51:14.011Z,1.30
2018-12-15T05:53:40.394Z,1.23
2018-12-15T05:56:06.801Z,1.40
2018-12-15T05:58:33.167Z,1.20
2018-12-15T06:00:59.510Z,1.10
2018-12-15T06:03:25.856Z,1.40
2018-12-15T06:05:52.236Z,1.40
2018-12-15T06:08:18.582Z,1.40
2018-12-15T06:10:44.920Z,1.30
2018-12-15T06:13:11.302Z,1.40
2018-12-15T06:15:37.683Z,1.20
2018-12-15T06:18:03.999Z,1.33
2018-12-15T06:20:30.385Z,1.40
2018-12-15T06:22:56.718Z,1.40
2018-12-15T06:25:23.142Z,1.40
2018-12-15T06:27:49.438Z,1.30
2018-12-15T06:30:15.832Z,1.47
2018-12-15T06:32:42.176Z,1.50
2018-12-15T06:35:08.524Z,1.50
2018-12-15T06:37:34.880Z,1.70
2018-12-15T06:40:01.238Z,1.60
2018-12-15T06:42:27.590Z,1.50
2018-12-15T06:44:53.949Z,1.77
2018-12-15T06:47:20.338Z,1.43
2018-12-15T06:49:46.740Z,1.40
2018-12-15T06:52:13.090Z,1.57
2018-12-15T06:54:39.460Z,1.30
2018-12-15T06:57:05.828Z,1.73
2018-12-15T06:59:32.201Z,1.53
2018-12-15T07:01:58.537Z,1.40
2018-12-15T07:04:24.916Z,1.50
2018-12-15T07:06:51.230Z,1.40
2018-12-15T07:09:17.559Z,1.60
2018-12-15T07:11:43.966Z,1.60
2018-12-15T07:14:10.358Z,1.53
2018-12-15T07:16:36.732Z,1.40
2018-12-15T07:19:03.123Z,1.70
2018-12-15T07:21:29.496Z,1.60
2018-12-15T07:23:55.883Z,1.57
2018-12-15T07:26:22.209Z,1.40
2018-12-15T07:28:48.612Z,1.57
2018-12-15T07:31:14.950Z,1.47
2018-12-15T07:33:41.272Z,1.50
2018-12-15T07:36:07.604Z,1.50
2018-12-15T07:38:33.936Z,1.40
2018-12-15T07:41:00.321Z,1.40
2018-12-15T07:43:26.708Z,1.70
2018-12-15T07:45:53.047Z,1.40
2018-12-15T07:48:19.488Z,1.67
2018-12-15T07:50:45.761Z,1.53
2018-12-15T07:53:12.093Z,1.80
2018-12-15T07:55:38.444Z,1.83
2018-12-15T07:58:04.820Z,2.10
2018-12-15T08:00:31.200Z,2.00
2018-12-15T08:02:57.538Z,2.33
2018-12-15T08:05:23.884Z,2.00
2018-12-15T08:07:50.322Z,1.83
2018-12-15T08:10:16.715Z,2.10
2018-12-15T08:12:43.115Z,2.10
2018-12-15T08:15:09.455Z,2.60
2018-12-15T08:17:35.842Z,2.10
2018-12-15T08:20:02.185Z,2.10
2018-12-15T08:22:28.604Z,2.17
2018-12-15T08:24:55.030Z,2.10
2018-12-15T08:27:21.431Z,2.63
2018-12-15T08:29:47.780Z,2.37
2018-12-15T08:32:14.167Z,2.50
2018-12-15T08:34:40.504Z,2.57
2018-12-15T08:37:06.887Z,2.60
2018-12-15T08:39:33.270Z,3.17
2018-12-15T08:41:59.659Z,2.53
2018-12-15T08:44:26.037Z,2.97
2018-12-15T08:46:52.370Z,2.97
2018-12-15T08:49:18.766Z,2.60
2018-12-15T08:51:45.146Z,2.97
2018-12-15T08:54:11.494Z,3.03
2018-12-15T08:56:37.851Z,2.77
2018-12-15T08:59:04.242Z,2.80
2018-12-15T09:01:30.585Z,2.40
2018-12-15T09:03:56.916Z,2.80
2018-12-15T09:06:23.273Z,3.00
2018-12-15T09:08:49.669Z,2.80
2018-12-15T09:11:15.999Z,3.13
2018-12-15T09:13:42.411Z,2.77
2018-12-15T09:16:08.703Z,2.83
2018-12-15T09:18:35.142Z,2.97
2018-12-15T09:21:01.596Z,2.87
2018-12-15T09:23:27.992Z,2.77
2018-12-15T09:25:54.361Z,2.30
2018-12-15T09:28:20.694Z,2.87
2018-12-15T09:30:47.101Z,2.90
2018-12-15T09:33:13.393Z,3.37
2018-12-15T09:35:39.782Z,2.67
2018-12-15T09:38:06.224Z,3.10
2018-12-15T09:40:32.625Z,2.93
2018-12-15T09:42:58.970Z,2.63
2018-12-15T09:45:25.298Z,2.93
2018-12-15T09:47:51.671Z,2.60
2018-12-15T09:50:18.019Z,2.63
2018-12-15T09:52:44.395Z,2.67
2018-12-15T09:55:10.770Z,3.10
2018-12-15T09:57:37.121Z,2.80
2018-12-15T10:00:03.453Z,3.17
2018-12-15T10:02:29.807Z,2.77
2018-12-15T10:04:56.169Z,3.20
2018-12-15T10:07:22.566Z,3.40
2018-12-15T10:09:48.942Z,3.43
2018-12-15T10:12:15.274Z,2.73
2018-12-15T10:14:41.778Z,3.23
2018-12-15T10:17:08.978Z,3.47
2018-12-15T10:19:34.558Z,3.37
2018-12-15T10:22:00.977Z,3.30
2018-12-15T10:24:27.316Z,3.00
2018-12-15T10:26:53.726Z,4.00
2018-12-15T10:29:20.089Z,3.70
2018-12-15T10:31:46.441Z,3.43
2018-12-15T10:34:12.813Z,3.00
2018-12-15T10:36:39.151Z,3.50
2018-12-15T10:39:05.575Z,3.03
2018-12-15T10:41:31.869Z,3.40
2018-12-15T10:43:58.293Z,3.13
2018-12-15T10:46:24.631Z,3.60
2018-12-15T10:48:50.956Z,3.40
2018-12-15T10:51:17.350Z,4.27
2018-12-15T10:53:43.691Z,4.50
2018-12-15T10:56:10.008Z,3.63
2018-12-15T10:58:36.349Z,3.73
2018-12-15T11:01:02.682Z,4.53
2018-12-15T11:03:29.018Z,3.43
2018-12-15T11:05:55.350Z,3.60
2018-12-15T11:08:21.740Z,4.03
2018-12-15T11:10:48.083Z,4.70
2018-12-15T11:13:14.463Z,3.10
2018-12-15T11:15:40.797Z,4.30
2018-12-15T11:18:07.293Z,3.00
2018-12-15T11:20:33.662Z,4.00
2018-12-15T11:22:59.970Z,4.13
2018-12-15T11:25:26.361Z,3.43
2018-12-15T11:27:52.695Z,3.53
2018-12-15T11:30:19.077Z,3.33
2018-12-15T11:32:45.407Z,3.67
2018-12-15T11:35:11.782Z,4.43
2018-12-15T11:37:38.120Z,3.40
2018-12-15T11:40:04.515Z,3.40
2018-12-15T11:42:30.858Z,3.50
2018-12-15T11:44:57.189Z,3.23
2018-12-15T11:47:23.547Z,3.57
2018-12-15T11:49:49.980Z,3.40
2018-12-15T11:52:16.342Z,3.60
2018-12-15T11:54:42.694Z,2.93
2018-12-15T11:57:09.027Z,3.00
2018-12-15T11:59:35.381Z,4.50
2018-12-15T12:02:01.797Z,2.93
2018-12-15T12:04:28.224Z,2.80
2018-12-15T12:06:54.574Z,3.57
2018-12-15T12:09:20.903Z,3.10
2018-12-15T12:11:47.223Z,2.53
2018-12-15T12:14:13.571Z,3.03
2018-12-15T12:16:39.963Z,3.13
2018-12-15T12:19:06.286Z,3.30
2018-12-15T12:21:32.642Z,2.60
2018-12-15T12:23:59.072Z,2.60
2018-12-15T12:26:25.411Z,3.53
2018-12-15T12:28:51.782Z,2.57
2018-12-15T12:31:18.236Z,3.20
2018-12-15T12:33:44.687Z,2.60
2018-12-15T12:36:11.083Z,3.13
2018-12-15T12:38:37.425Z,2.40
2018-12-15T12:41:03.815Z,3.10
2018-12-15T12:43:30.145Z,2.80
2018-12-15T12:45:56.504Z,3.43
2018-12-15T12:48:22.902Z,2.60
2018-12-15T12:50:49.213Z,2.37
2018-12-15T12:53:15.618Z,2.50
2018-12-15T12:55:41.950Z,2.40
2018-12-15T12:58:08.387Z,3.40
2018-12-15T13:00:34.784Z,2.70
2018-12-15T13:03:01.166Z,3.17
2018-12-15T13:05:27.583Z,3.10
2018-12-15T13:07:53.935Z,2.90
2018-12-15T13:10:20.286Z,3.30
2018-12-15T13:12:46.636Z,3.17
2018-12-15T13:15:12.991Z,3.80
2018-12-15T13:17:39.312Z,3.63
2018-12-15T13:20:05.709Z,3.50
2018-12-15T13:22:32.167Z,2.57
2018-12-15T13:24:58.583Z,3.07
2018-12-15T13:27:24.975Z,3.93
2018-12-15T13:29:51.306Z,2.60
2018-12-15T13:32:17.654Z,2.57
2018-12-15T13:34:44.068Z,3.03
2018-12-15T13:37:10.413Z,3.70
2018-12-15T13:39:36.737Z,3.57
2018-12-15T13:42:03.086Z,3.30
2018-12-15T13:44:29.430Z,3.40
2018-12-15T13:46:55.782Z,2.80
2018-12-15T13:49:22.175Z,2.73
2018-12-15T13:51:48.506Z,2.73
2018-12-15T13:54:14.837Z,3.27
2018-12-15T13:56:41.221Z,2.80
2018-12-15T13:59:07.530Z,3.10
2018-12-15T14:01:33.918Z,3.70
2018-12-15T14:04:00.247Z,2.90
2018-12-15T14:06:26.672Z,3.13
2018-12-15T14:08:53.095Z,2.50
2018-12-15T14:11:19.474Z,2.97
2018-12-15T14:13:45.875Z,3.13
2018-12-15T14:16:12.219Z,3.87
2018-12-15T14:18:38.598Z,4.30
2018-12-15T14:21:04.987Z,3.07
2018-12-15T14:23:31.418Z,2.73
2018-12-15T14:25:57.713Z,2.93
2018-12-15T14:28:24.037Z,2.60
2018-12-15T14:30:50.382Z,2.47
2018-12-15T14:33:16.704Z,2.83
2018-12-15T14:35:43.045Z,3.03
2018-12-15T14:38:09.447Z,3.27
2018-12-15T14:40:35.874Z,3.20
2018-12-15T14:43:02.227Z,3.20
2018-12-15T14:45:28.588Z,3.03
2018-12-15T14:47:54.956Z,3.80
2018-12-15T14:50:23.438Z,2.87
2018-12-15T14:52:47.694Z,2.83
2018-12-15T14:55:14.080Z,2.67
2018-12-15T14:57:40.415Z,3.07
2018-12-15T15:00:06.778Z,3.10
2018-12-15T15:02:33.145Z,2.83
2018-12-15T15:04:59.503Z,2.73
2018-12-15T15:07:25.860Z,3.10
2018-12-15T15:09:52.246Z,3.30
2018-12-15T15:12:18.637Z,3.20
2018-12-15T15:14:44.918Z,3.00
2018-12-15T15:17:11.247Z,3.10
2018-12-15T15:19:37.592Z,3.00
2018-12-15T15:22:03.929Z,3.17
2018-12-15T15:24:30.263Z,3.20
2018-12-15T15:26:56.632Z,2.30
2018-12-15T15:29:22.997Z,3.10
2018-12-15T15:31:49.349Z,2.73
2018-12-15T15:34:15.676Z,2.93
2018-12-15T15:36:42.061Z,3.43
2018-12-15T15:39:08.444Z,2.60
2018-12-15T15:41:34.794Z,3.27
2018-12-15T15:44:01.179Z,3.20
2018-12-15T15:46:27.514Z,2.97
2018-12-15T15:48:53.872Z,2.80
2018-12-15T15:51:20.273Z,3.00
2018-12-15T15:53:46.613Z,2.67
2018-12-15T15:56:12.967Z,2.80
2018-12-15T15:58:39.340Z,3.57
2018-12-15T16:01:06.047Z,3.33
2018-12-15T16:03:32.309Z,3.10
2018-12-15T16:05:58.659Z,2.83
2018-12-15T16:08:25.038Z,2.60
2018-12-15T16:10:51.406Z,3.20
2018-12-15T16:13:17.709Z,2.80
2018-12-15T16:15:44.046Z,2.47
2018-12-15T16:18:10.380Z,2.53
2018-12-15T16:20:43.190Z,2.50
2018-12-15T16:23:06.006Z,2.80
2018-12-15T16:25:32.402Z,2.77
2018-12-15T16:27:58.740Z,2.50
2018-12-15T16:30:25.069Z,3.07
2018-12-15T16:32:51.463Z,2.90
2018-12-15T16:35:17.762Z,2.30
2018-12-15T16:37:44.124Z,3.00
2018-12-15T16:40:10.467Z,2.27
2018-12-15T16:42:36.816Z,2.50
2018-12-15T16:45:03.180Z,2.70
2018-12-15T16:47:29.515Z,2.20
2018-12-15T16:49:55.919Z,2.20
2018-12-15T16:52:22.247Z,2.80
2018-12-15T16:54:48.590Z,2.53
2018-12-15T16:57:14.981Z,2.60
2018-12-15T16:59:41.334Z,2.47
2018-12-15T17:02:07.677Z,2.40
2018-12-15T17:04:34.013Z,2.53
2018-12-15T17:07:00.349Z,3.00
2018-12-15T17:09:26.677Z,2.57
2018-12-15T17:11:53.062Z,2.27
2018-12-15T17:14:19.619Z,2.20
2018-12-15T17:16:46.125Z,2.47
2018-12-15T17:19:12.405Z,2.67
2018-12-15T17:21:38.797Z,2.60
2018-12-15T17:24:05.154Z,2.53
2018-12-15T17:26:31.552Z,2.47
2018-12-15T17:28:58.026Z,2.20
2018-12-15T17:31:24.373Z,2.27
2018-12-15T17:33:50.703Z,2.50
2018-12-15T17:36:17.072Z,2.50
2018-12-15T17:38:43.436Z,2.77
2018-12-15T17:41:09.782Z,2.73
2018-12-15T17:43:36.163Z,2.80
2018-12-15T17:46:02.518Z,2.80
2018-12-15T17:48:28.962Z,2.70
2018-12-15T17:50:55.291Z,2.60
2018-12-15T17:53:21.611Z,2.50
2018-12-15T17:55:47.967Z,2.87
2018-12-15T17:58:14.829Z,2.70
2018-12-15T18:00:40.713Z,2.90
2018-12-15T18:03:07.075Z,2.37
2018-12-15T18:05:33.414Z,2.60
2018-12-15T18:07:59.762Z,2.80
2018-12-15T18:10:26.130Z,3.23
2018-12-15T18:12:52.471Z,2.63
2018-12-15T18:15:18.815Z,2.60
2018-12-15T18:17:45.150Z,2.30
2018-12-15T18:20:11.519Z,2.40
2018-12-15T18:22:37.894Z,2.50
2018-12-15T18:25:04.359Z,2.90
2018-12-15T18:27:30.761Z,2.57
2018-12-15T18:29:57.122Z,3.07
2018-12-15T18:32:23.454Z,2.40
2018-12-15T18:34:49.791Z,2.60
2018-12-15T18:37:16.160Z,2.70
2018-12-15T18:39:42.539Z,2.90
2018-12-15T18:42:10.992Z,2.63
2018-12-15T18:44:35.215Z,2.73
2018-12-15T18:47:01.609Z,3.00
2018-12-15T18:49:27.948Z,2.57
2018-12-15T18:51:54.288Z,2.97
2018-12-15T18:54:20.656Z,3.10
2018-12-15T18:56:47.162Z,2.70
2018-12-15T18:59:13.512Z,2.60
2018-12-15T19:01:39.851Z,2.70
2018-12-15T19:04:06.253Z,2.63
2018-12-15T19:06:32.601Z,2.37
2018-12-15T19:09:04.002Z,2.70
2018-12-15T19:11:25.328Z,2.57
2018-12-15T19:13:51.776Z,2.60
2018-12-15T19:16:18.224Z,2.50
2018-12-15T19:18:44.577Z,2.80
2018-12-15T19:21:10.918Z,2.87
2018-12-15T19:23:37.264Z,2.73
2018-12-15T19:26:03.631Z,2.77
2018-12-15T19:28:29.974Z,2.77
2018-12-15T19:30:56.360Z,2.83
2018-12-15T19:33:22.646Z,2.50
2018-12-15T19:35:48.995Z,2.77
2018-12-15T19:38:15.405Z,2.30
2018-12-15T19:40:41.761Z,3.30
2018-12-15T19:43:08.130Z,2.57
2018-12-15T19:45:34.457Z,2.87
2018-12-15T19:48:00.793Z,2.87
2018-12-15T19:50:27.159Z,2.80
2018-12-15T19:52:53.530Z,2.73
2018-12-15T19:55:20.022Z,2.90
2018-12-15T19:57:46.552Z,2.40
2018-12-15T20:00:12.890Z,2.80
2018-12-15T20:02:39.244Z,2.70
2018-12-15T20:05:05.620Z,2.70
2018-12-15T20:07:32.063Z,2.60
2018-12-15T20:09:58.363Z,2.63
2018-12-15T20:12:24.736Z,2.40
2018-12-15T20:14:51.107Z,2.90
2018-12-15T20:17:17.438Z,2.40
2018-12-15T20:19:43.921Z,2.47
2018-12-15T20:22:10.240Z,2.67
2018-12-15T20:24:36.571Z,3.10
2018-12-15T20:27:02.946Z,2.90
2018-12-15T20:29:29.299Z,2.53
2018-12-15T20:31:55.658Z,2.90
2018-12-15T20:34:22.121Z,2.90
2018-12-15T20:36:48.522Z,2.60
2018-12-15T20:39:14.858Z,2.97
2018-12-15T20:41:41.233Z,3.40
2018-12-15T20:44:07.662Z,2.90
2018-12-15T20:46:34.065Z,2.80
2018-12-15T20:49:00.403Z,2.60
2018-12-15T20:51:26.849Z,2.60
2018-12-15T20:53:53.247Z,3.13
2018-12-15T20:56:19.584Z,3.30
2018-12-15T20:58:45.940Z,3.07
2018-12-15T21:01:12.366Z,3.27
2018-12-15T21:03:38.652Z,2.90
2018-12-15T21:06:05.051Z,2.93
2018-12-15T21:08:31.387Z,3.20
2018-12-15T21:10:57.770Z,2.70
2018-12-15T21:13:24.104Z,3.23
2018-12-15T21:15:50.488Z,3.00
2018-12-15T21:18:17.132Z,2.90
2018-12-15T21:20:43.474Z,3.23
2018-12-15T21:23:09.866Z,3.20
2018-12-15T21:25:36.198Z,3.13
2018-12-15T21:28:02.577Z,3.10
2018-12-15T21:30:28.975Z,3.10
2018-12-15T21:32:55.317Z,3.07
2018-12-15T21:35:21.810Z,2.80
2018-12-15T21:37:48.072Z,3.43
2018-12-15T21:40:14.400Z,2.90
2018-12-15T21:42:40.765Z,3.33
2018-12-15T21:45:07.112Z,3.27
2018-12-15T21:47:33.539Z,3.13
2018-12-15T21:49:59.911Z,3.13
2018-12-15T21:52:26.204Z,3.07
2018-12-15T21:54:52.591Z,3.00
2018-12-15T21:57:18.972Z,3.57
2018-12-15T21:59:45.362Z,3.40
2018-12-15T22:02:11.692Z,3.23
2018-12-15T22:04:38.077Z,3.60
2018-12-15T22:07:04.529Z,2.87
2018-12-15T22:09:30.897Z,2.80
2018-12-15T22:11:57.302Z,3.13
2018-12-15T22:14:23.632Z,3.33
2018-12-15T22:16:50.007Z,2.93
2018-12-15T22:19:16.409Z,3.53
2018-12-15T22:21:42.805Z,3.70
2018-12-15T22:24:09.215Z,3.20
2018-12-15T22:26:35.584Z,3.37
2018-12-15T22:29:01.979Z,3.10
2018-12-15T22:31:28.450Z,2.90
2018-12-15T22:33:54.890Z,3.10
2018-12-15T22:36:21.283Z,3.30
2018-12-15T22:38:47.638Z,2.90
2018-12-15T22:41:13.980Z,3.43
2018-12-15T22:43:40.352Z,2.90
2018-12-15T22:46:06.661Z,3.10
2018-12-15T22:48:33.154Z,3.17
2018-12-15T22:50:59.525Z,2.93
2018-12-15T22:53:25.941Z,3.00
2018-12-15T22:55:52.273Z,2.87
2018-12-15T22:58:18.593Z,2.90
2018-12-15T23:00:45.016Z,2.70
2018-12-15T23:03:11.403Z,3.63
2018-12-15T23:05:37.862Z,3.10
2018-12-15T23:08:04.193Z,3.30
2018-12-15T23:10:30.578Z,2.90
2018-12-15T23:12:56.908Z,3.00
2018-12-15T23:15:23.292Z,2.83
2018-12-15T23:17:49.737Z,3.20
2018-12-15T23:20:16.168Z,3.00
2018-12-15T23:22:42.503Z,3.10
2018-12-15T23:25:08.888Z,3.67
2018-12-15T23:27:35.263Z,3.00
2018-12-15T23:30:01.648Z,3.10
2018-12-15T23:32:27.960Z,2.70
2018-12-15T23:34:54.303Z,3.20
2018-12-15T23:37:20.736Z,2.73
2018-12-15T23:39:47.099Z,2.80
2018-12-15T23:42:13.425Z,3.30
2018-12-15T23:44:39.802Z,3.00
2018-12-15T23:47:06.131Z,2.90
2018-12-15T23:49:32.524Z,2.70
2018-12-15T23:51:58.887Z,3.07
2018-12-15T23:54:25.288Z,3.07
2018-12-15T23:56:51.637Z,2.80
2018-12-15T23:59:18.080Z,2.83
