createdAt,value
2022-08-04T00:01:57.012Z,78619.19
2022-08-04T00:04:55.204Z,78650.31
2022-08-04T00:07:43.918Z,78654.75
2022-08-04T00:10:18.416Z,78658.53
2022-08-04T00:12:52.848Z,78639.50
2022-08-04T00:15:26.902Z,78657.28
2022-08-04T00:18:07.187Z,78671.22
2022-08-04T00:20:42.764Z,78674.56
2022-08-04T00:23:13.087Z,78659.06
2022-08-04T00:25:43.566Z,78674.09
2022-08-04T00:28:13.804Z,78643.03
2022-08-04T00:30:44.769Z,78649.13
2022-08-04T00:33:20.365Z,78662.66
2022-08-04T00:35:53.047Z,78675.75
2022-08-04T00:38:23.831Z,78671.22
2022-08-04T00:41:30.518Z,78683.41
2022-08-04T00:44:23.765Z,78677.78
2022-08-04T00:47:21.038Z,78692.63
2022-08-04T00:50:27.875Z,78693.41
2022-08-04T00:53:13.884Z,78660.84
2022-08-04T00:56:18.912Z,78691.78
2022-08-04T00:59:04.776Z,78690.72
2022-08-04T01:01:54.097Z,78691.03
2022-08-04T01:04:42.659Z,78683.16
2022-08-04T01:07:33.960Z,78691.44
2022-08-04T01:10:25.811Z,78681.28
2022-08-04T01:13:26.123Z,78691.69
2022-08-04T01:16:12.099Z,78682.47
2022-08-04T01:18:47.648Z,78688.28
2022-08-04T01:21:32.764Z,78697.09
2022-08-04T01:24:41.031Z,78703.97
2022-08-04T01:27:21.414Z,78702.06
2022-08-04T01:30:00.953Z,78702.63
2022-08-04T01:32:42.526Z,78685.28
2022-08-04T01:35:46.921Z,78697.56
2022-08-04T01:38:36.117Z,78674.72
2022-08-04T01:41:09.724Z,78697.47
2022-08-04T01:43:47.411Z,78691.25
2022-08-04T01:46:19.317Z,78699.59
2022-08-04T01:48:55.318Z,78693.28
2022-08-04T01:51:27.341Z,78693.28
2022-08-04T01:53:57.135Z,78685.69
2022-08-04T01:56:31.160Z,78704.53
2022-08-04T01:59:04.450Z,78699.47
2022-08-04T02:01:39.273Z,78691.47
2022-08-04T02:04:18.104Z,78688.41
2022-08-04T02:07:27.814Z,78696.72
2022-08-04T02:10:00.152Z,78700.38
2022-08-04T02:12:43.488Z,78696.47
2022-08-04T02:15:23.025Z,78682.13
2022-08-04T02:18:12.606Z,78699.22
2022-08-04T02:20:48.453Z,78690.28
2022-08-04T02:23:38.009Z,78673.69
2022-08-04T02:26:19.225Z,78702.91
2022-08-04T02:29:06.146Z,78704.72
2022-08-04T02:31:46.001Z,78675.13
2022-08-04T02:34:25.663Z,78699.75
2022-08-04T02:36:58.593Z,78704.34
2022-08-04T02:39:48.460Z,78702.13
2022-08-04T02:42:20.741Z,78713.41
2022-08-04T02:44:53.661Z,78703.81
2022-08-04T02:47:24.241Z,78711.03
2022-08-04T02:50:28.658Z,78684.13
2022-08-04T02:53:04.361Z,78682.66
2022-08-04T02:55:41.968Z,78666.84
2022-08-04T02:58:23.021Z,78713.81
2022-08-04T03:00:53.685Z,78706.84
2022-08-04T03:03:26.681Z,78703.06
2022-08-04T03:06:33.229Z,78706.22
2022-08-04T03:09:35.274Z,78715.09
2022-08-04T03:12:05.495Z,78707.56
2022-08-04T03:14:55.901Z,78709.63
2022-08-04T03:18:00.143Z,78713.66
2022-08-04T03:21:00.622Z,78714.50
2022-08-04T03:23:51.101Z,78716.78
2022-08-04T03:26:33.821Z,78697.16
2022-08-04T03:29:35.196Z,78710.41
2022-08-04T03:32:47.900Z,78709.06
2022-08-04T03:35:56.423Z,78722.09
2022-08-04T03:38:41.261Z,78723.53
2022-08-04T03:41:51.848Z,78716.31
2022-08-04T03:44:48.381Z,78723.19
2022-08-04T03:47:53.923Z,78737.50
2022-08-04T03:51:35.428Z,78739.22
2022-08-04T03:54:30.226Z,78734.03
2022-08-04T03:57:22.294Z,78735.72
2022-08-04T04:00:17.906Z,78736.78
2022-08-04T04:03:28.751Z,78731.31
2022-08-04T04:06:33.268Z,78733.78
2022-08-04T04:09:05.425Z,78731.56
2022-08-04T04:12:21.026Z,78732.03
2022-08-04T04:15:04.841Z,78719.78
2022-08-04T04:18:10.948Z,78737.31
2022-08-04T04:20:54.458Z,78736.75
2022-08-04T04:24:09.028Z,78729.44
2022-08-04T04:27:03.700Z,78739.91
2022-08-04T04:29:39.427Z,78746.06
2022-08-04T04:32:37.740Z,78746.50
2022-08-04T04:35:19.906Z,78740.59
2022-08-04T04:37:53.746Z,78740.78
2022-08-04T04:40:46.257Z,78747.34
2022-08-04T04:43:51.351Z,78750.44
2022-08-04T04:46:26.859Z,78740.75
2022-08-04T04:49:17.980Z,78748.31
2022-08-04T04:52:29.266Z,78759.59
2022-08-04T04:55:20.947Z,78742.88
2022-08-04T04:57:55.380Z,78724.53
2022-08-04T05:00:36.225Z,78757.91
2022-08-04T05:03:30.473Z,78758.78
2022-08-04T05:06:09.370Z,78766.78
2022-08-04T05:08:51.176Z,78757.78
2022-08-04T05:11:43.693Z,78757.78
2022-08-04T05:14:38.054Z,78763.28
2022-08-04T05:17:44.965Z,78765.06
2022-08-04T05:20:44.331Z,78766.31
2022-08-04T05:23:25.085Z,78763.59
2022-08-04T05:26:12.406Z,78745.41
2022-08-04T05:28:47.247Z,78762.66
2022-08-04T05:31:35.027Z,78754.94
2022-08-04T05:34:13.417Z,78757.25
2022-08-04T05:36:51.028Z,78749.97
2022-08-04T05:39:34.110Z,78750.75
2022-08-04T05:42:07.384Z,78734.81
2022-08-04T05:44:42.068Z,78744.66
2022-08-04T05:47:14.846Z,78758.72
2022-08-04T05:49:46.326Z,78763.09
2022-08-04T05:52:33.275Z,78734.19
2022-08-04T05:55:09.267Z,78757.63
2022-08-04T05:57:46.266Z,78773.91
2022-08-04T06:00:40.246Z,78736.94
2022-08-04T06:03:12.807Z,78766.88
2022-08-04T06:05:45.387Z,78756.44
2022-08-04T06:08:15.986Z,78743.34
2022-08-04T06:10:48.307Z,78746.44
2022-08-04T06:13:48.088Z,78745.41
2022-08-04T06:16:28.567Z,78763.91
2022-08-04T06:20:02.864Z,78744.75
2022-08-04T06:21:58.529Z,78750.78
2022-08-04T06:24:31.426Z,78728.84
2022-08-04T06:27:02.469Z,78736.06
2022-08-04T06:29:39.665Z,78755.78
2022-08-04T06:32:35.719Z,78739.53
2022-08-04T06:35:10.465Z,78741.03
2022-08-04T06:37:44.237Z,78663.66
2022-08-04T06:40:30.759Z,78737.66
2022-08-04T06:43:04.578Z,78738.50
2022-08-04T06:45:37.987Z,78711.41
2022-08-04T06:48:09.906Z,78733.09
2022-08-04T06:51:26.462Z,78721.31
2022-08-04T06:53:32.307Z,78710.84
2022-08-04T06:56:04.150Z,78674.38
2022-08-04T06:58:35.350Z,78741.41
2022-08-04T07:01:06.541Z,78740.50
2022-08-04T07:03:36.709Z,78747.34
2022-08-04T07:06:14.137Z,78725.13
2022-08-04T07:09:10.468Z,78729.88
2022-08-04T07:11:44.717Z,78740.16
2022-08-04T07:14:16.551Z,78730.47
2022-08-04T07:16:49.986Z,78726.00
2022-08-04T07:19:20.627Z,78728.69
2022-08-04T07:22:16.161Z,78720.44
2022-08-04T07:24:43.354Z,78725.00
2022-08-04T07:27:14.127Z,78735.09
2022-08-04T07:29:43.858Z,78727.75
2022-08-04T07:32:15.858Z,78733.66
2022-08-04T07:34:49.669Z,78730.63
2022-08-04T07:37:21.853Z,78697.47
2022-08-04T07:40:07.388Z,78716.41
2022-08-04T07:42:38.838Z,78735.97
2022-08-04T07:45:10.695Z,78699.38
2022-08-04T07:47:41.751Z,78705.94
2022-08-04T07:50:31.966Z,78715.53
2022-08-04T07:53:52.918Z,78713.03
2022-08-04T07:55:51.508Z,78694.56
2022-08-04T07:58:21.358Z,78692.81
2022-08-04T08:00:53.096Z,78702.16
2022-08-04T08:03:26.480Z,78712.81
2022-08-04T08:06:31.042Z,78709.53
2022-08-04T08:08:46.564Z,78722.06
2022-08-04T08:11:18.171Z,78700.47
2022-08-04T08:13:48.361Z,78716.03
2022-08-04T08:16:21.874Z,78703.84
2022-08-04T08:18:56.488Z,78702.47
2022-08-04T08:21:29.482Z,78699.38
2022-08-04T08:23:59.703Z,78701.44
2022-08-04T08:26:30.214Z,78685.22
2022-08-04T08:29:00.696Z,78686.09
2022-08-04T08:31:55.593Z,78673.97
2022-08-04T08:34:21.631Z,78680.28
2022-08-04T08:37:27.926Z,78680.69
2022-08-04T08:40:40.800Z,78700.50
2022-08-04T08:44:00.266Z,78693.53
2022-08-04T08:46:49.861Z,78690.09
2022-08-04T08:50:01.786Z,78684.16
2022-08-04T08:52:57.450Z,78676.63
2022-08-04T08:55:56.625Z,78680.97
2022-08-04T08:58:41.006Z,78673.41
2022-08-04T09:01:47.442Z,78666.00
2022-08-04T09:05:15.585Z,78656.13
2022-08-04T09:08:00.385Z,78658.09
2022-08-04T09:10:54.805Z,78661.03
2022-08-04T09:13:42.864Z,78666.22
2022-08-04T09:16:39.205Z,78655.88
2022-08-04T09:19:44.944Z,78647.22
2022-08-04T09:22:34.304Z,78647.97
2022-08-04T09:25:13.684Z,78646.78
2022-08-04T09:27:53.584Z,78645.31
2022-08-04T09:30:41.180Z,78633.44
2022-08-04T09:33:22.624Z,78645.53
2022-08-04T09:36:26.856Z,78643.47
2022-08-04T09:39:13.358Z,78639.75
2022-08-04T09:42:29.292Z,78633.31
2022-08-04T09:45:07.944Z,78614.69
2022-08-04T09:47:58.662Z,78589.19
2022-08-04T09:50:46.887Z,78589.09
2022-08-04T09:53:30.784Z,78627.97
2022-08-04T09:56:12.143Z,78622.66
2022-08-04T09:59:21.605Z,78613.53
2022-08-04T10:01:58.966Z,78600.03
2022-08-04T10:04:33.607Z,78604.44
2022-08-04T10:07:39.345Z,78570.38
2022-08-04T10:10:43.425Z,78597.56
2022-08-04T10:13:42.153Z,78597.94
2022-08-04T10:17:00.625Z,78584.69
2022-08-04T10:19:37.327Z,78588.72
2022-08-04T10:22:45.020Z,78560.47
2022-08-04T10:26:08.316Z,78557.44
2022-08-04T10:28:48.066Z,78551.97
2022-08-04T10:31:34.726Z,78564.53
2022-08-04T10:34:20.626Z,78569.25
2022-08-04T10:36:59.892Z,78540.00
2022-08-04T10:40:28.066Z,78555.72
2022-08-04T10:43:20.814Z,78554.31
2022-08-04T10:46:18.106Z,78559.28
2022-08-04T10:49:00.626Z,78562.03
2022-08-04T10:51:58.111Z,78559.09
2022-08-04T10:55:06.065Z,78559.09
2022-08-04T10:57:42.965Z,78558.50
2022-08-04T11:00:23.757Z,78526.19
2022-08-04T11:03:00.949Z,78546.50
2022-08-04T11:05:56.708Z,78552.09
2022-08-04T11:08:36.868Z,78549.50
2022-08-04T11:11:22.746Z,78557.31
2022-08-04T11:14:13.285Z,78550.28
2022-08-04T11:16:59.266Z,78549.63
2022-08-04T11:20:18.562Z,78507.09
2022-08-04T11:23:15.306Z,78542.78
2022-08-04T11:26:20.408Z,78541.09
2022-08-04T11:29:15.268Z,78534.97
2022-08-04T11:31:52.225Z,78538.72
2022-08-04T11:34:23.185Z,78504.72
2022-08-04T11:37:17.707Z,78529.50
2022-08-04T11:39:56.047Z,78521.41
2022-08-04T11:42:30.067Z,78510.91
2022-08-04T11:45:06.391Z,78528.75
2022-08-04T11:48:21.204Z,78515.91
2022-08-04T11:50:58.207Z,78530.81
2022-08-04T11:53:36.882Z,78496.38
2022-08-04T11:56:13.823Z,78512.19
2022-08-04T11:59:04.310Z,78506.34
2022-08-04T12:01:50.004Z,78501.28
2022-08-04T12:04:57.697Z,78505.59
2022-08-04T12:08:03.937Z,78518.31
2022-08-04T12:11:00.776Z,78512.13
2022-08-04T12:13:41.804Z,78510.41
2022-08-04T12:16:31.478Z,78517.50
2022-08-04T12:19:04.946Z,78511.75
2022-08-04T12:21:50.466Z,78519.22
2022-08-04T12:24:48.725Z,78523.03
2022-08-04T12:27:30.490Z,78502.66
2022-08-04T12:31:02.137Z,78495.44
2022-08-04T12:32:53.548Z,78505.81
2022-08-04T12:35:37.849Z,78514.31
2022-08-04T12:38:33.335Z,78515.09
2022-08-04T12:41:05.268Z,78536.53
2022-08-04T12:43:44.867Z,78539.91
2022-08-04T12:46:30.647Z,78498.22
2022-08-04T12:49:05.186Z,78532.94
2022-08-04T12:52:07.834Z,78535.16
2022-08-04T12:54:38.058Z,78544.19
2022-08-04T12:57:10.206Z,78533.31
2022-08-04T12:59:57.895Z,78460.13
2022-08-04T13:02:37.058Z,78548.06
2022-08-04T13:05:09.697Z,78535.56
2022-08-04T13:07:54.964Z,78546.81
2022-08-04T13:10:30.350Z,78526.22
2022-08-04T13:13:03.608Z,78542.41
2022-08-04T13:15:47.431Z,78513.47
2022-08-04T13:18:29.535Z,78507.84
2022-08-04T13:21:19.400Z,78530.72
2022-08-04T13:24:10.654Z,78540.41
2022-08-04T13:26:57.837Z,78526.19
2022-08-04T13:29:59.806Z,78537.81
2022-08-04T13:32:30.144Z,78543.91
2022-08-04T13:35:03.505Z,78545.47
2022-08-04T13:37:37.426Z,78543.72
2022-08-04T13:40:12.487Z,78501.41
2022-08-04T13:42:48.119Z,78541.66
2022-08-04T13:45:34.868Z,78515.94
2022-08-04T13:48:20.203Z,78507.69
2022-08-04T13:50:58.088Z,78542.00
2022-08-04T13:53:31.080Z,78552.19
2022-08-04T13:56:03.625Z,78553.03
2022-08-04T13:58:40.737Z,78556.81
2022-08-04T14:01:35.252Z,78557.56
2022-08-04T14:04:28.816Z,78541.69
2022-08-04T14:07:06.744Z,78569.28
2022-08-04T14:10:03.627Z,78556.41
2022-08-04T14:12:38.499Z,78571.56
2022-08-04T14:16:02.341Z,78576.47
2022-08-04T14:18:31.305Z,78551.78
2022-08-04T14:21:03.888Z,78574.63
2022-08-04T14:23:53.913Z,78579.41
2022-08-04T14:26:32.494Z,78572.25
2022-08-04T14:29:26.372Z,78564.78
2022-08-04T14:32:12.476Z,78542.94
2022-08-04T14:34:47.025Z,78543.91
2022-08-04T14:37:21.068Z,78575.22
2022-08-04T14:40:18.879Z,78560.03
2022-08-04T14:42:55.475Z,78486.97
2022-08-04T14:45:54.151Z,78581.28
2022-08-04T14:48:25.197Z,78571.22
2022-08-04T14:50:56.944Z,78565.16
2022-08-04T14:53:28.065Z,78576.94
2022-08-04T14:56:01.215Z,78575.75
2022-08-04T14:58:39.071Z,78549.75
2022-08-04T15:01:12.927Z,78549.13
2022-08-04T15:03:50.547Z,78570.47
2022-08-04T15:06:28.518Z,78565.03
2022-08-04T15:09:01.246Z,78582.69
2022-08-04T15:11:32.480Z,78571.97
2022-08-04T15:14:10.144Z,78592.34
2022-08-04T15:17:01.125Z,78588.66
2022-08-04T15:19:31.328Z,78581.31
2022-08-04T15:22:04.787Z,78557.47
2022-08-04T15:24:35.427Z,78553.59
2022-08-04T15:27:06.027Z,78592.44
2022-08-04T15:29:59.524Z,78599.81
2022-08-04T15:32:41.767Z,78597.88
2022-08-04T15:35:14.867Z,78593.75
2022-08-04T15:38:15.048Z,78594.75
2022-08-04T15:40:56.688Z,78601.00
2022-08-04T15:43:45.447Z,78609.78
2022-08-04T15:46:42.843Z,78585.28
2022-08-04T15:49:29.403Z,78608.25
2022-08-04T15:52:12.057Z,78614.09
2022-08-04T15:54:52.498Z,78615.28
2022-08-04T15:58:02.867Z,78623.41
2022-08-04T16:01:02.788Z,78616.59
2022-08-04T16:04:00.278Z,78629.78
2022-08-04T16:06:29.680Z,78629.88
2022-08-04T16:09:04.818Z,78638.28
2022-08-04T16:11:36.725Z,78636.47
2022-08-04T16:14:08.546Z,78643.41
2022-08-04T16:16:42.493Z,78633.44
2022-08-04T16:19:18.979Z,78614.22
2022-08-04T16:22:01.327Z,78638.16
2022-08-04T16:24:39.989Z,78647.66
2022-08-04T16:27:11.600Z,78650.38
2022-08-04T16:29:49.364Z,78645.28
2022-08-04T16:32:21.769Z,78624.31
2022-08-04T16:34:57.633Z,78636.56
2022-08-04T16:37:32.251Z,78619.09
2022-08-04T16:40:35.738Z,78638.41
2022-08-04T16:43:16.866Z,78635.47
2022-08-04T16:45:51.768Z,78648.03
2022-08-04T16:48:26.915Z,78624.16
2022-08-04T16:51:11.524Z,78646.28
2022-08-04T16:54:02.870Z,78645.69
2022-08-04T16:56:35.979Z,78593.03
2022-08-04T16:59:11.127Z,78637.63
2022-08-04T17:01:51.100Z,78609.19
2022-08-04T17:04:34.189Z,78616.44
2022-08-04T17:07:06.803Z,78639.34
2022-08-04T17:09:37.307Z,78637.22
2022-08-04T17:12:07.669Z,78632.84
2022-08-04T17:14:38.731Z,78582.47
2022-08-04T17:17:09.847Z,78617.41
2022-08-04T17:19:40.867Z,78629.03
2022-08-04T17:22:10.868Z,78597.88
2022-08-04T17:24:42.070Z,78651.53
2022-08-04T17:28:19.303Z,78597.16
2022-08-04T17:30:02.987Z,78643.75
2022-08-04T17:32:33.447Z,78631.53
2022-08-04T17:35:04.255Z,78614.78
2022-08-04T17:37:40.982Z,78642.16
2022-08-04T17:40:25.518Z,78637.41
2022-08-04T17:44:03.506Z,78606.97
2022-08-04T17:46:35.589Z,78634.25
2022-08-04T17:49:13.408Z,78628.47
2022-08-04T17:52:04.806Z,78650.50
2022-08-04T17:54:40.824Z,78615.72
2022-08-04T17:57:23.402Z,78640.47
2022-08-04T17:59:59.819Z,78641.13
2022-08-04T18:02:35.445Z,78609.22
2022-08-04T18:05:11.879Z,78640.28
2022-08-04T18:08:39.153Z,78622.63
2022-08-04T18:10:55.630Z,78623.38
2022-08-04T18:13:29.309Z,78628.13
2022-08-04T18:16:14.528Z,78630.81
2022-08-04T18:19:11.677Z,78643.28
2022-08-04T18:21:46.444Z,78640.22
2022-08-04T18:24:36.131Z,78637.53
2022-08-04T18:27:29.709Z,78638.28
2022-08-04T18:30:27.982Z,78631.47
2022-08-04T18:33:10.539Z,78627.91
2022-08-04T18:36:33.319Z,78612.97
2022-08-04T18:38:32.224Z,78623.00
2022-08-04T18:41:01.585Z,78616.56
2022-08-04T18:43:40.954Z,78601.69
2022-08-04T18:46:14.784Z,78621.88
2022-08-04T18:48:52.246Z,78596.84
2022-08-04T18:51:25.274Z,78620.13
2022-08-04T18:54:01.685Z,78614.13
2022-08-04T18:56:34.165Z,78616.16
2022-08-04T18:59:10.263Z,78610.22
2022-08-04T19:02:12.886Z,78609.66
2022-08-04T19:04:34.173Z,78609.59
2022-08-04T19:07:29.471Z,78607.63
2022-08-04T19:09:59.775Z,78612.19
2022-08-04T19:12:30.226Z,78596.41
2022-08-04T19:15:08.764Z,78628.78
2022-08-04T19:17:53.674Z,78628.13
2022-08-04T19:20:28.026Z,78624.59
2022-08-04T19:24:29.532Z,78592.97
2022-08-04T19:26:03.910Z,78627.75
2022-08-04T19:28:38.405Z,78612.78
2022-08-04T19:31:10.633Z,78589.44
2022-08-04T19:33:58.358Z,78599.00
2022-08-04T19:36:34.925Z,78623.09
2022-08-04T19:39:12.046Z,78625.59
2022-08-04T19:42:04.859Z,78627.19
2022-08-04T19:44:33.502Z,78602.72
2022-08-04T19:48:16.953Z,78621.44
2022-08-04T19:50:04.176Z,78587.66
2022-08-04T19:52:40.431Z,78589.81
2022-08-04T19:55:37.111Z,78627.22
2022-08-04T19:58:10.221Z,78583.38
2022-08-04T20:00:50.909Z,78614.09
2022-08-04T20:03:21.990Z,78616.53
2022-08-04T20:05:55.841Z,78605.16
2022-08-04T20:08:29.041Z,78607.38
2022-08-04T20:10:59.593Z,78579.16
2022-08-04T20:13:37.477Z,78603.28
2022-08-04T20:16:29.267Z,78598.91
2022-08-04T20:21:55.188Z,78599.22
2022-08-04T20:24:37.560Z,78611.59
2022-08-04T20:27:16.263Z,78590.47
2022-08-04T20:29:49.828Z,78605.91
2022-08-04T20:32:26.073Z,78597.16
2022-08-04T20:34:57.761Z,78581.56
2022-08-04T20:37:29.049Z,78574.53
2022-08-04T20:40:19.129Z,78579.00
2022-08-04T20:42:51.982Z,78578.06
2022-08-04T20:45:22.897Z,78604.00
2022-08-04T20:47:54.102Z,78612.84
2022-08-04T20:50:29.566Z,78599.44
2022-08-04T20:53:01.183Z,78602.16
2022-08-04T20:55:30.866Z,78605.06
2022-08-04T20:58:04.140Z,78600.56
2022-08-04T21:00:34.724Z,78619.97
2022-08-04T21:03:07.968Z,78621.28
2022-08-04T21:05:37.187Z,78611.69
2022-08-04T21:08:07.163Z,78617.50
2022-08-04T21:10:36.785Z,78615.97
2022-08-04T21:13:06.865Z,78624.88
2022-08-04T21:15:58.669Z,78618.84
2022-08-04T21:18:29.382Z,78633.34
2022-08-04T21:20:58.707Z,78557.03
2022-08-04T21:23:28.004Z,78616.50
2022-08-04T21:26:04.385Z,78644.25
2022-08-04T21:28:34.549Z,78624.28
2022-08-04T21:31:11.043Z,78621.69
2022-08-04T21:33:51.085Z,78621.22
2022-08-04T21:36:21.449Z,78623.75
2022-08-04T21:38:52.333Z,78643.31
2022-08-04T21:41:24.572Z,78624.13
2022-08-04T21:43:58.824Z,78637.34
2022-08-04T21:46:30.463Z,78616.09
2022-08-04T21:49:01.939Z,78642.00
2022-08-04T21:51:58.942Z,78602.06
2022-08-04T21:54:32.226Z,78627.69
2022-08-04T21:57:03.494Z,78596.50
2022-08-04T21:59:33.431Z,78608.88
2022-08-04T22:02:14.926Z,78636.88
2022-08-04T22:04:48.276Z,78630.28
2022-08-04T22:07:18.981Z,78634.66
2022-08-04T22:10:02.364Z,78606.34
2022-08-04T22:12:33.992Z,78626.84
2022-08-04T22:15:22.784Z,78614.38
2022-08-04T22:17:58.103Z,78622.28
2022-08-04T22:20:28.443Z,78605.97
2022-08-04T22:23:06.014Z,78635.97
2022-08-04T22:25:55.630Z,78624.78
2022-08-04T22:28:28.239Z,78627.78
2022-08-04T22:30:59.109Z,78636.03
2022-08-04T22:33:54.873Z,78602.25
2022-08-04T22:36:18.205Z,78614.06
2022-08-04T22:38:50.143Z,78609.84
2022-08-04T22:41:34.459Z,78631.88
2022-08-04T22:44:16.103Z,78613.22
2022-08-04T22:46:46.233Z,78616.09
2022-08-04T22:49:17.682Z,78608.47
2022-08-04T22:51:53.359Z,78598.81
2022-08-04T22:54:22.627Z,78611.06
2022-08-04T22:56:56.604Z,78626.16
2022-08-04T22:59:25.911Z,78618.59
2022-08-04T23:02:00.120Z,78612.28
2022-08-04T23:04:34.451Z,78622.47
2022-08-04T23:07:09.580Z,78621.16
2022-08-04T23:09:50.079Z,78595.47
2022-08-04T23:12:26.158Z,78607.75
2022-08-04T23:15:00.179Z,78601.31
2022-08-04T23:17:35.252Z,78601.59
2022-08-04T23:20:23.182Z,78596.19
2022-08-04T23:22:55.719Z,78641.59
2022-08-04T23:25:32.964Z,78628.66
2022-08-04T23:28:14.787Z,78616.38
2022-08-04T23:30:45.372Z,78625.50
2022-08-04T23:33:15.326Z,78630.22
2022-08-04T23:35:44.521Z,78633.50
2022-08-04T23:38:31.580Z,78629.19
2022-08-04T23:41:13.502Z,78636.81
2022-08-04T23:43:55.137Z,78644.81
2022-08-04T23:46:25.414Z,78635.97
2022-08-04T23:48:57.347Z,78636.28
2022-08-04T23:51:26.432Z,78631.44
2022-08-04T23:54:03.604Z,78634.69
2022-08-04T23:56:37.994Z,78652.63
2022-08-04T23:59:23.109Z,78654.31
