createdAt,value
2022-10-04T00:03:38.791Z,100810.59
2022-10-04T00:08:48.058Z,100804.63
2022-10-04T00:13:56.389Z,100804.06
2022-10-04T00:19:24.319Z,100806.13
2022-10-04T00:24:30.471Z,100809.16
2022-10-04T00:29:35.281Z,100807.56
2022-10-04T00:34:50.082Z,100813.28
2022-10-04T00:40:05.881Z,100808.09
2022-10-04T00:45:20.334Z,100808.41
2022-10-04T00:50:30.599Z,100804.06
2022-10-04T00:55:40.055Z,100809.66
2022-10-04T01:00:44.347Z,100817.97
2022-10-04T01:05:51.440Z,100813.63
2022-10-04T01:10:59.567Z,100807.47
2022-10-04T01:16:11.450Z,100812.31
2022-10-04T01:21:28.128Z,100809.81
2022-10-04T01:26:42.578Z,100806.44
2022-10-04T01:31:47.010Z,100812.91
2022-10-04T01:36:52.499Z,100805.00
2022-10-04T01:42:03.223Z,100814.19
2022-10-04T01:47:10.832Z,100805.41
2022-10-04T01:52:19.246Z,100800.97
2022-10-04T01:57:27.961Z,100802.94
2022-10-04T02:02:37.624Z,100799.44
2022-10-04T02:07:42.470Z,100791.56
2022-10-04T02:12:50.390Z,100787.16
2022-10-04T02:17:55.289Z,100781.94
2022-10-04T02:23:03.168Z,100780.31
2022-10-04T02:28:11.635Z,100775.97
2022-10-04T02:33:14.501Z,100775.97
2022-10-04T02:38:22.530Z,100772.53
2022-10-04T02:43:31.287Z,100771.84
2022-10-04T02:48:41.412Z,100759.44
2022-10-04T02:54:02.299Z,100758.66
2022-10-04T02:59:08.336Z,100757.78
2022-10-04T03:04:15.007Z,100750.75
2022-10-04T03:09:20.854Z,100750.84
2022-10-04T03:14:27.658Z,100750.94
2022-10-04T03:19:32.077Z,100757.41
2022-10-04T03:24:38.210Z,100758.44
2022-10-04T03:29:43.762Z,100757.59
2022-10-04T03:34:54.494Z,100759.53
2022-10-04T03:39:59.776Z,100752.41
2022-10-04T03:45:07.945Z,100760.56
2022-10-04T03:50:18.924Z,100752.59
2022-10-04T03:55:25.406Z,100754.53
2022-10-04T04:00:30.037Z,100760.88
2022-10-04T04:05:37.317Z,100753.84
2022-10-04T04:10:44.248Z,100746.84
2022-10-04T04:15:48.623Z,100745.19
2022-10-04T04:20:54.330Z,100747.13
2022-10-04T04:26:00.983Z,100746.25
2022-10-04T04:31:10.242Z,100748.16
2022-10-04T04:36:14.151Z,100750.00
2022-10-04T04:41:17.042Z,100753.75
2022-10-04T04:46:27.684Z,100756.56
2022-10-04T04:51:33.137Z,100756.63
2022-10-04T04:56:36.567Z,100763.00
2022-10-04T05:01:45.598Z,100757.72
2022-10-04T05:07:00.831Z,100764.06
2022-10-04T05:12:09.469Z,100753.34
2022-10-04T05:17:20.044Z,100747.13
2022-10-04T05:22:26.078Z,100749.91
2022-10-04T05:27:32.733Z,100758.09
2022-10-04T05:32:48.220Z,100764.44
2022-10-04T05:38:04.543Z,100762.69
2022-10-04T05:43:23.509Z,100761.84
2022-10-04T05:48:27.560Z,100755.56
2022-10-04T05:53:33.877Z,100758.38
2022-10-04T05:58:51.315Z,100761.06
2022-10-04T06:04:09.344Z,100761.06
2022-10-04T06:09:21.174Z,100760.22
2022-10-04T06:15:03.701Z,100757.63
2022-10-04T06:20:43.672Z,100759.44
2022-10-04T06:25:50.725Z,100759.34
2022-10-04T06:31:19.438Z,100758.47
2022-10-04T06:36:55.663Z,100766.63
2022-10-04T06:42:25.509Z,100762.13
2022-10-04T06:47:47.177Z,100772.97
2022-10-04T06:53:05.405Z,100781.94
2022-10-04T06:58:41.216Z,100787.41
2022-10-04T07:03:54.179Z,100802.63
2022-10-04T07:09:05.436Z,100808.88
2022-10-04T07:14:16.378Z,100803.59
2022-10-04T07:19:34.891Z,100796.34
2022-10-04T07:24:53.054Z,100803.59
2022-10-04T07:29:57.408Z,100811.25
2022-10-04T07:35:06.711Z,100802.16
2022-10-04T07:40:22.756Z,100803.34
2022-10-04T07:45:32.549Z,100816.34
2022-10-04T07:50:42.313Z,100817.88
2022-10-04T07:55:58.303Z,100819.34
2022-10-04T08:01:03.714Z,100816.50
2022-10-04T08:06:14.038Z,100816.34
2022-10-04T08:11:30.267Z,100825.06
2022-10-04T08:16:38.557Z,100816.91
2022-10-04T08:21:51.723Z,100816.72
2022-10-04T08:27:19.402Z,100821.84
2022-10-04T08:32:33.558Z,100835.75
2022-10-04T08:37:53.652Z,100837.34
2022-10-04T08:43:34.341Z,100837.34
2022-10-04T08:49:10.017Z,100838.97
2022-10-04T08:54:54.611Z,100840.34
2022-10-04T09:00:20.365Z,100842.66
2022-10-04T09:05:39.030Z,100845.13
2022-10-04T09:10:58.182Z,100851.72
2022-10-04T09:16:15.852Z,100840.41
2022-10-04T09:21:28.761Z,100845.59
2022-10-04T09:26:43.942Z,100839.81
2022-10-04T09:32:22.721Z,100850.22
2022-10-04T09:37:36.797Z,100848.97
2022-10-04T09:42:56.965Z,100846.19
2022-10-04T09:48:25.003Z,100846.78
2022-10-04T09:53:46.337Z,100847.53
2022-10-04T09:59:10.500Z,100841.88
2022-10-04T10:04:40.570Z,100833.53
2022-10-04T10:10:10.636Z,100832.56
2022-10-04T10:15:23.895Z,100831.59
2022-10-04T10:20:48.440Z,100829.59
2022-10-04T10:26:08.067Z,100825.66
2022-10-04T10:31:27.153Z,100821.00
2022-10-04T10:36:47.404Z,100818.03
2022-10-04T10:42:09.312Z,100815.34
2022-10-04T10:47:33.842Z,100819.50
2022-10-04T10:53:12.948Z,100820.47
2022-10-04T10:58:56.027Z,100818.34
2022-10-04T11:04:22.760Z,100816.69
2022-10-04T11:09:54.829Z,100806.28
2022-10-04T11:15:38.979Z,100810.94
2022-10-04T11:21:12.020Z,100812.91
2022-10-04T11:26:50.452Z,100817.06
2022-10-04T11:32:27.189Z,100814.31
2022-10-04T11:37:48.470Z,100809.97
2022-10-04T11:43:11.246Z,100822.47
2022-10-04T11:48:28.184Z,100802.34
2022-10-04T11:53:54.676Z,100795.44
2022-10-04T11:59:18.246Z,100780.78
2022-10-04T12:04:44.097Z,100780.41
2022-10-04T12:09:56.334Z,100777.31
2022-10-04T12:15:25.933Z,100784.16
2022-10-04T12:21:04.785Z,100765.41
2022-10-04T12:26:32.970Z,100754.66
2022-10-04T12:31:43.948Z,100747.19
2022-10-04T12:37:13.601Z,100753.03
2022-10-04T12:42:36.115Z,100756.34
2022-10-04T12:47:56.823Z,100754.22
2022-10-04T12:53:15.179Z,100756.91
2022-10-04T12:58:25.690Z,100748.50
2022-10-04T13:03:40.170Z,100742.97
2022-10-04T13:08:59.911Z,100735.56
2022-10-04T13:14:29.086Z,100723.22
2022-10-04T13:19:43.579Z,100726.38
2022-10-04T13:25:00.368Z,100727.41
2022-10-04T13:30:08.409Z,100721.75
2022-10-04T13:35:21.288Z,100715.22
2022-10-04T13:40:38.021Z,100705.91
2022-10-04T13:45:52.781Z,100706.78
2022-10-04T13:51:15.375Z,100714.69
2022-10-04T13:56:42.913Z,100705.22
2022-10-04T14:02:16.680Z,100706.38
2022-10-04T14:07:47.641Z,100697.81
2022-10-04T14:13:48.845Z,100684.22
2022-10-04T14:19:15.997Z,100698.38
2022-10-04T14:24:57.458Z,100686.06
2022-10-04T14:30:17.343Z,100679.69
2022-10-04T14:35:26.071Z,100666.59
2022-10-04T14:40:45.847Z,100671.78
2022-10-04T14:46:02.585Z,100644.84
2022-10-04T14:51:26.517Z,100646.59
2022-10-04T14:56:59.135Z,100641.00
2022-10-04T15:02:43.662Z,100630.72
2022-10-04T15:07:50.702Z,100631.53
2022-10-04T15:13:12.511Z,100626.94
2022-10-04T15:18:29.057Z,100615.00
2022-10-04T15:23:37.827Z,100610.25
2022-10-04T15:28:59.944Z,100600.75
2022-10-04T15:34:12.730Z,100605.19
2022-10-04T15:39:39.813Z,100599.16
2022-10-04T15:45:09.227Z,100608.34
2022-10-04T15:50:25.839Z,100608.34
2022-10-04T15:55:49.506Z,100602.81
2022-10-04T16:01:09.053Z,100604.56
2022-10-04T16:06:22.200Z,100611.91
2022-10-04T16:11:34.931Z,100602.81
2022-10-04T16:17:13.971Z,100620.88
2022-10-04T16:22:19.354Z,100617.44
2022-10-04T16:27:50.500Z,100610.31
2022-10-04T16:33:26.567Z,100612.25
2022-10-04T16:39:05.519Z,100606.97
2022-10-04T16:44:28.722Z,100608.09
2022-10-04T16:49:42.063Z,100595.88
2022-10-04T16:55:04.730Z,100604.59
2022-10-04T17:00:37.980Z,100602.03
2022-10-04T17:06:12.534Z,100614.81
2022-10-04T17:11:35.696Z,100610.47
2022-10-04T17:16:40.769Z,100625.97
2022-10-04T17:21:55.024Z,100631.59
2022-10-04T17:27:19.503Z,100637.97
2022-10-04T17:32:28.946Z,100640.69
2022-10-04T17:37:46.331Z,100635.41
2022-10-04T17:43:00.511Z,100629.00
2022-10-04T17:48:26.608Z,100627.16
2022-10-04T17:53:55.159Z,100628.16
2022-10-04T17:59:00.029Z,100626.44
2022-10-04T18:04:10.271Z,100614.38
2022-10-04T18:09:28.169Z,100617.22
2022-10-04T18:14:52.011Z,100621.09
2022-10-04T18:20:09.242Z,100614.81
2022-10-04T18:25:17.028Z,100613.44
2022-10-04T18:30:21.833Z,100605.19
2022-10-04T18:35:29.318Z,100609.75
2022-10-04T18:40:41.333Z,100611.25
2022-10-04T18:46:02.180Z,100619.97
2022-10-04T18:51:25.548Z,100616.88
2022-10-04T18:56:34.073Z,100616.66
2022-10-04T19:02:03.252Z,100620.31
2022-10-04T19:07:12.521Z,100621.59
2022-10-04T19:12:22.036Z,100640.09
2022-10-04T19:17:29.340Z,100654.50
2022-10-04T19:22:48.472Z,100651.91
2022-10-04T19:28:01.325Z,100653.34
2022-10-04T19:33:14.690Z,100656.03
2022-10-04T19:38:33.332Z,100655.41
2022-10-04T19:43:43.902Z,100662.44
2022-10-04T19:48:50.154Z,100666.84
2022-10-04T19:53:59.346Z,100672.38
2022-10-04T19:59:09.194Z,100672.38
2022-10-04T20:04:32.917Z,100670.41
2022-10-04T20:09:54.285Z,100687.63
2022-10-04T20:15:43.640Z,100695.00
2022-10-04T20:21:06.991Z,100687.63
2022-10-04T20:26:10.556Z,100689.13
2022-10-04T20:31:46.685Z,100690.22
2022-10-04T20:36:52.808Z,100678.41
2022-10-04T20:42:22.346Z,100683.94
2022-10-04T20:47:40.631Z,100681.97
2022-10-04T20:52:50.807Z,100681.97
2022-10-04T20:57:53.769Z,100693.31
2022-10-04T21:03:14.242Z,100686.97
2022-10-04T21:08:26.510Z,100687.16
2022-10-04T21:13:43.591Z,100697.34
2022-10-04T21:18:46.302Z,100684.59
2022-10-04T21:23:50.402Z,100677.47
2022-10-04T21:28:54.688Z,100682.75
2022-10-04T21:33:57.263Z,100686.53
2022-10-04T21:39:01.173Z,100686.31
2022-10-04T21:44:03.988Z,100686.06
2022-10-04T21:49:06.861Z,100689.88
2022-10-04T21:54:10.810Z,100685.31
2022-10-04T21:59:13.543Z,100678.06
2022-10-04T22:04:16.220Z,100663.56
2022-10-04T22:09:20.396Z,100641.00
2022-10-04T22:14:23.031Z,100635.06
2022-10-04T22:19:25.634Z,100641.66
2022-10-04T22:24:30.270Z,100624.19
2022-10-04T22:29:34.808Z,100617.25
2022-10-04T22:34:37.426Z,100617.47
2022-10-04T22:39:41.372Z,100605.06
2022-10-04T22:44:45.651Z,100591.88
2022-10-04T22:49:52.696Z,100589.63
2022-10-04T22:55:00.302Z,100575.56
2022-10-04T23:00:03.220Z,100569.75
2022-10-04T23:05:14.218Z,100569.22
2022-10-04T23:10:20.172Z,100571.53
2022-10-04T23:15:22.797Z,100553.16
2022-10-04T23:20:25.464Z,100554.47
2022-10-04T23:25:31.015Z,100549.63
2022-10-04T23:30:33.637Z,100538.09
2022-10-04T23:35:36.303Z,100533.22
2022-10-04T23:40:40.306Z,100531.75
2022-10-04T23:45:44.386Z,100542.00
2022-10-04T23:50:47.757Z,100524.41
2022-10-04T23:55:51.862Z,100526.59
