createdAt,value
2024-04-11T00:01:30.859Z,2.55
2024-04-11T00:04:33.462Z,3.17
2024-04-11T00:07:35.924Z,2.90
2024-04-11T00:10:38.696Z,3.08
2024-04-11T00:13:44.075Z,2.92
2024-04-11T00:16:46.556Z,2.60
2024-04-11T00:19:49.154Z,3.13
2024-04-11T00:22:52.225Z,3.03
2024-04-11T00:25:56.615Z,3.05
2024-04-11T00:29:01.817Z,2.72
2024-04-11T00:32:04.633Z,2.72
2024-04-11T00:35:07.279Z,2.90
2024-04-11T00:38:11.566Z,2.80
2024-04-11T00:41:14.401Z,2.40
2024-04-11T00:44:20.439Z,2.53
2024-04-11T00:47:23.739Z,2.40
2024-04-11T00:50:28.732Z,2.47
2024-04-11T00:53:31.751Z,3.00
2024-04-11T00:56:34.376Z,2.67
2024-04-11T00:59:42.471Z,2.70
2024-04-11T01:02:45.467Z,2.30
2024-04-11T01:05:48.664Z,2.78
2024-04-11T01:08:52.436Z,2.90
2024-04-11T01:11:55.004Z,2.42
2024-04-11T01:15:00.240Z,3.00
2024-04-11T01:18:03.175Z,2.58
2024-04-11T01:21:06.281Z,2.35
2024-04-11T01:24:14.084Z,2.22
2024-04-11T01:27:16.789Z,2.50
2024-04-11T01:30:19.426Z,2.08
2024-04-11T01:33:23.131Z,2.10
2024-04-11T01:36:25.865Z,2.30
2024-04-11T01:39:32.181Z,2.00
2024-04-11T01:42:35.373Z,2.22
2024-04-11T01:45:39.027Z,2.00
2024-04-11T01:48:41.677Z,2.38
2024-04-11T01:51:44.538Z,2.55
2024-04-11T01:54:49.798Z,2.47
2024-04-11T01:57:52.295Z,2.08
2024-04-11T02:00:55.181Z,2.42
2024-04-11T02:03:57.907Z,3.10
2024-04-11T02:07:06.278Z,1.98
2024-04-11T02:10:12.399Z,2.20
2024-04-11T02:13:14.885Z,2.53
2024-04-11T02:16:17.309Z,2.20
2024-04-11T02:19:19.856Z,2.30
2024-04-11T02:22:22.338Z,2.40
2024-04-11T02:25:28.017Z,2.00
2024-04-11T02:28:30.530Z,2.08
2024-04-11T02:31:36.396Z,2.20
2024-04-11T02:34:39.331Z,2.05
2024-04-11T02:37:41.961Z,2.05
2024-04-11T02:40:48.272Z,2.10
2024-04-11T02:43:50.712Z,2.05
2024-04-11T02:46:53.173Z,1.92
2024-04-11T02:49:58.037Z,1.75
2024-04-11T02:53:00.508Z,2.05
2024-04-11T02:56:08.805Z,2.00
2024-04-11T02:59:13.058Z,1.70
2024-04-11T03:02:15.628Z,2.30
2024-04-11T03:05:18.124Z,2.00
2024-04-11T03:08:20.638Z,1.75
2024-04-11T03:11:26.911Z,1.70
2024-04-11T03:14:29.814Z,1.88
2024-04-11T03:17:35.029Z,1.90
2024-04-11T03:20:37.674Z,1.92
2024-04-11T03:23:40.229Z,2.08
2024-04-11T03:26:45.473Z,1.90
2024-04-11T03:29:48.017Z,1.80
2024-04-11T03:32:52.036Z,1.65
2024-04-11T03:35:55.674Z,2.10
2024-04-11T03:38:58.132Z,1.77
2024-04-11T03:42:03.588Z,1.77
2024-04-11T03:45:12.818Z,1.75
2024-04-11T03:48:15.451Z,1.75
2024-04-11T03:51:20.196Z,2.17
2024-04-11T03:54:23.429Z,1.73
2024-04-11T03:57:29.459Z,1.77
2024-04-11T04:00:32.163Z,1.75
2024-04-11T04:03:35.307Z,1.48
2024-04-11T04:06:37.948Z,1.92
2024-04-11T04:09:40.480Z,1.60
2024-04-11T04:12:45.767Z,1.55
2024-04-11T04:15:48.321Z,1.10
2024-04-11T04:18:52.400Z,1.30
2024-04-11T04:21:55.002Z,1.50
2024-04-11T04:24:57.546Z,1.40
2024-04-11T04:28:04.569Z,1.52
2024-04-11T04:31:16.238Z,1.50
2024-04-11T04:34:19.036Z,1.45
2024-04-11T04:37:21.686Z,1.08
2024-04-11T04:40:26.782Z,1.02
2024-04-11T04:43:31.868Z,1.23
2024-04-11T04:46:34.938Z,1.73
2024-04-11T04:49:37.463Z,1.10
2024-04-11T04:52:39.931Z,1.38
2024-04-11T04:55:42.404Z,1.40
2024-04-11T04:58:50.343Z,1.10
2024-04-11T05:01:52.920Z,1.30
2024-04-11T05:04:55.630Z,1.20
2024-04-11T05:08:02.059Z,1.27
2024-04-11T05:11:14.542Z,1.55
2024-04-11T05:14:19.646Z,1.00
2024-04-11T05:17:22.428Z,1.15
2024-04-11T05:20:29.172Z,1.52
2024-04-11T05:23:33.964Z,1.15
2024-04-11T05:26:36.696Z,0.93
2024-04-11T05:29:42.590Z,1.15
2024-04-11T05:32:45.766Z,1.15
2024-04-11T05:35:48.319Z,1.45
2024-04-11T05:38:51.174Z,1.30
2024-04-11T05:41:54.464Z,1.30
2024-04-11T05:44:59.560Z,1.42
2024-04-11T05:48:07.784Z,1.27
2024-04-11T05:51:15.565Z,1.15
2024-04-11T05:54:21.418Z,1.30
2024-04-11T05:57:24.352Z,1.52
2024-04-11T06:00:30.872Z,1.25
2024-04-11T06:03:33.543Z,1.63
2024-04-11T06:06:36.154Z,1.40
2024-04-11T06:09:40.633Z,1.73
2024-04-11T06:12:43.169Z,1.30
2024-04-11T06:15:49.242Z,1.23
2024-04-11T06:18:55.935Z,1.38
2024-04-11T06:21:59.013Z,1.80
2024-04-11T06:25:01.524Z,1.50
2024-04-11T06:28:05.346Z,1.40
2024-04-11T06:31:10.815Z,1.50
2024-04-11T06:34:15.255Z,1.63
2024-04-11T06:37:18.284Z,1.52
2024-04-11T06:40:20.964Z,1.40
2024-04-11T06:43:26.598Z,1.45
2024-04-11T06:46:34.529Z,1.52
2024-04-11T06:49:40.516Z,1.38
2024-04-11T06:52:47.303Z,1.52
2024-04-11T06:55:50.474Z,1.38
2024-04-11T06:58:53.743Z,1.45
2024-04-11T07:01:59.818Z,1.17
2024-04-11T07:05:04.344Z,2.03
2024-04-11T07:08:09.961Z,1.25
2024-04-11T07:11:28.192Z,1.23
2024-04-11T07:14:32.182Z,1.40
2024-04-11T07:17:43.405Z,1.40
2024-04-11T07:20:52.038Z,1.67
2024-04-11T07:23:55.906Z,1.10
2024-04-11T07:26:58.613Z,1.25
2024-04-11T07:30:03.167Z,1.23
2024-04-11T07:33:08.736Z,1.48
2024-04-11T07:36:17.819Z,1.00
2024-04-11T07:39:21.835Z,1.33
2024-04-11T07:42:44.490Z,1.52
2024-04-11T07:45:48.650Z,1.00
2024-04-11T07:48:54.118Z,1.10
2024-04-11T07:51:57.376Z,1.60
2024-04-11T07:55:01.865Z,1.30
2024-04-11T07:58:07.636Z,1.17
2024-04-11T08:01:10.282Z,1.02
2024-04-11T08:04:15.476Z,1.70
2024-04-11T08:07:18.442Z,1.50
2024-04-11T08:10:28.773Z,1.48
2024-04-11T08:13:34.942Z,1.38
2024-04-11T08:16:41.206Z,1.42
2024-04-11T08:19:55.842Z,1.67
2024-04-11T08:23:06.040Z,1.60
2024-04-11T08:26:15.384Z,1.63
2024-04-11T08:29:18.168Z,1.83
2024-04-11T08:32:23.478Z,1.60
2024-04-11T08:35:29.607Z,1.48
2024-04-11T08:38:34.880Z,1.50
2024-04-11T08:41:38.366Z,1.60
2024-04-11T08:44:42.574Z,1.80
2024-04-11T08:47:49.184Z,2.40
2024-04-11T08:50:55.682Z,4.45
2024-04-11T08:54:03.668Z,1.88
2024-04-11T08:57:12.480Z,1.48
2024-04-11T09:00:23.390Z,2.10
2024-04-11T09:03:27.695Z,5.60
2024-04-11T09:06:34.772Z,11.43
2024-04-11T09:09:37.488Z,27.67
2024-04-11T09:12:45.611Z,2.75
2024-04-11T09:15:58.067Z,1.58
2024-04-11T09:19:06.616Z,1.83
2024-04-11T09:22:14.481Z,2.10
2024-04-11T09:25:19.262Z,1.38
2024-04-11T09:28:23.596Z,1.50
2024-04-11T09:31:31.028Z,1.45
2024-04-11T09:34:43.507Z,1.23
2024-04-11T09:37:55.592Z,1.50
2024-04-11T09:41:05.700Z,1.75
2024-04-11T09:44:09.811Z,1.35
2024-04-11T09:47:15.653Z,1.42
2024-04-11T09:50:26.081Z,2.20
2024-04-11T09:53:37.786Z,1.92
2024-04-11T09:56:46.034Z,1.88
2024-04-11T09:59:50.398Z,1.85
2024-04-11T10:02:55.172Z,1.42
2024-04-11T10:06:05.346Z,1.65
2024-04-11T10:09:19.126Z,7.97
2024-04-11T10:12:22.115Z,1.77
2024-04-11T10:15:26.582Z,2.30
2024-04-11T10:18:43.438Z,2.47
2024-04-11T10:21:53.936Z,1.10
2024-04-11T10:25:08.916Z,1.55
2024-04-11T10:28:19.538Z,1.73
2024-04-11T10:31:26.948Z,1.70
2024-04-11T10:34:36.350Z,1.45
2024-04-11T10:37:41.852Z,1.27
2024-04-11T10:40:47.702Z,1.50
2024-04-11T10:43:53.029Z,1.35
2024-04-11T10:46:57.063Z,1.40
2024-04-11T10:50:00.469Z,1.38
2024-04-11T10:53:04.896Z,1.70
2024-04-11T10:56:23.762Z,1.95
2024-04-11T10:59:29.409Z,1.30
2024-04-11T11:02:33.831Z,1.50
2024-04-11T11:05:36.436Z,1.20
2024-04-11T11:08:44.488Z,1.38
2024-04-11T11:11:50.846Z,1.63
2024-04-11T11:14:55.388Z,1.42
2024-04-11T11:18:00.952Z,1.70
2024-04-11T11:21:08.751Z,2.25
2024-04-11T11:24:15.597Z,1.38
2024-04-11T11:27:22.311Z,1.77
2024-04-11T11:30:28.921Z,1.30
2024-04-11T11:33:32.527Z,1.27
2024-04-11T11:36:35.612Z,1.48
2024-04-11T11:39:39.244Z,1.67
2024-04-11T11:42:44.982Z,1.58
2024-04-11T11:46:06.440Z,1.65
2024-04-11T11:49:10.168Z,1.48
2024-04-11T11:52:18.799Z,1.20
2024-04-11T11:55:27.721Z,1.48
2024-04-11T11:58:37.522Z,1.60
2024-04-11T12:01:43.496Z,1.30
2024-04-11T12:04:48.909Z,1.33
2024-04-11T12:07:56.800Z,1.85
2024-04-11T12:11:02.332Z,1.48
2024-04-11T12:14:08.255Z,1.48
2024-04-11T12:17:16.341Z,1.60
2024-04-11T12:20:18.948Z,1.50
2024-04-11T12:23:23.477Z,1.20
2024-04-11T12:26:28.442Z,1.70
2024-04-11T12:29:35.112Z,1.65
2024-04-11T12:32:43.289Z,1.50
2024-04-11T12:35:56.858Z,1.58
2024-04-11T12:39:14.075Z,1.45
2024-04-11T12:42:19.125Z,1.58
2024-04-11T12:45:27.066Z,1.30
2024-04-11T12:48:36.118Z,1.27
2024-04-11T12:51:38.757Z,0.80
2024-04-11T12:54:41.784Z,0.88
2024-04-11T12:57:44.697Z,1.10
2024-04-11T13:00:59.226Z,0.90
2024-04-11T13:04:09.679Z,1.08
2024-04-11T13:07:13.119Z,1.30
2024-04-11T13:10:16.828Z,1.10
2024-04-11T13:13:20.874Z,1.27
2024-04-11T13:16:26.172Z,1.10
2024-04-11T13:19:37.845Z,1.17
2024-04-11T13:22:43.989Z,0.98
2024-04-11T13:25:47.251Z,1.23
2024-04-11T13:32:01.361Z,1.13
2024-04-11T13:35:08.444Z,1.25
2024-04-11T13:38:15.492Z,1.45
2024-04-11T13:41:32.704Z,1.63
2024-04-11T13:44:36.899Z,1.75
2024-04-11T13:47:45.160Z,1.50
2024-04-11T13:50:53.881Z,1.60
2024-04-11T13:53:57.249Z,1.52
2024-04-11T13:57:11.512Z,2.25
2024-04-11T14:00:18.028Z,1.77
2024-04-11T14:03:38.238Z,1.58
2024-04-11T14:06:58.555Z,2.17
2024-04-11T14:10:01.352Z,2.58
2024-04-11T14:13:06.246Z,1.55
2024-04-11T14:16:10.424Z,1.50
2024-04-11T14:19:18.756Z,1.20
2024-04-11T14:22:21.776Z,1.20
2024-04-11T14:25:31.688Z,1.33
2024-04-11T14:28:45.111Z,1.30
2024-04-11T14:31:51.574Z,1.50
2024-04-11T14:35:03.056Z,1.50
2024-04-11T14:38:10.477Z,1.60
2024-04-11T14:41:13.283Z,1.58
2024-04-11T14:44:20.002Z,1.30
2024-04-11T14:47:22.769Z,1.70
2024-04-11T14:50:29.200Z,1.17
2024-04-11T14:53:35.231Z,1.50
2024-04-11T14:56:41.931Z,1.50
2024-04-11T14:59:48.047Z,1.20
2024-04-11T15:02:55.789Z,1.67
2024-04-11T15:06:03.303Z,1.48
2024-04-11T15:09:25.639Z,1.23
2024-04-11T15:15:43.015Z,1.20
2024-04-11T15:18:45.623Z,1.50
2024-04-11T15:21:53.674Z,1.20
2024-04-11T15:25:01.647Z,1.30
2024-04-11T15:28:08.297Z,1.10
2024-04-11T15:31:14.984Z,1.50
2024-04-11T15:34:18.327Z,1.90
2024-04-11T15:37:30.563Z,1.40
2024-04-11T15:40:33.588Z,1.52
2024-04-11T15:43:42.120Z,1.60
2024-04-11T15:46:46.215Z,1.33
2024-04-11T15:49:58.670Z,1.65
2024-04-11T15:53:08.273Z,1.67
2024-04-11T15:56:15.361Z,1.38
2024-04-11T15:59:19.717Z,1.60
2024-04-11T16:02:22.416Z,1.23
2024-04-11T16:05:35.905Z,1.33
2024-04-11T16:08:44.900Z,1.20
2024-04-11T16:11:48.285Z,1.40
2024-04-11T16:18:03.010Z,1.50
2024-04-11T16:21:06.701Z,1.70
2024-04-11T16:24:14.870Z,1.38
2024-04-11T16:27:35.938Z,1.38
2024-04-11T16:30:58.477Z,1.38
2024-04-11T16:34:02.524Z,1.88
2024-04-11T16:37:08.323Z,2.00
2024-04-11T16:40:25.113Z,1.70
2024-04-11T16:43:38.127Z,1.80
2024-04-11T16:46:52.916Z,2.08
2024-04-11T16:49:55.599Z,1.50
2024-04-11T16:52:58.127Z,2.13
2024-04-11T16:56:06.585Z,1.70
2024-04-11T16:59:09.340Z,1.50
2024-04-11T17:02:12.810Z,1.92
2024-04-11T17:05:19.519Z,1.42
2024-04-11T17:08:26.507Z,1.63
2024-04-11T17:11:37.301Z,1.85
2024-04-11T17:14:42.478Z,1.60
2024-04-11T17:17:48.155Z,1.65
2024-04-11T17:20:51.249Z,1.90
2024-04-11T17:24:00.131Z,1.58
2024-04-11T17:27:08.777Z,1.40
2024-04-11T17:30:15.418Z,1.70
2024-04-11T17:33:21.065Z,1.30
2024-04-11T17:36:23.873Z,1.45
2024-04-11T17:39:29.005Z,1.75
2024-04-11T17:42:34.554Z,1.75
2024-04-11T17:45:38.738Z,1.90
2024-04-11T17:48:44.430Z,1.90
2024-04-11T17:51:47.074Z,1.30
2024-04-11T17:54:49.533Z,1.70
2024-04-11T17:58:01.823Z,1.80
2024-04-11T18:01:07.649Z,1.60
2024-04-11T18:04:10.475Z,2.13
2024-04-11T18:07:15.456Z,2.00
2024-04-11T18:10:17.985Z,1.73
2024-04-11T18:13:24.173Z,1.60
2024-04-11T18:16:27.109Z,1.33
2024-04-11T18:19:38.144Z,1.60
2024-04-11T18:22:50.012Z,2.67
2024-04-11T18:25:58.097Z,1.70
2024-04-11T18:29:08.659Z,2.00
2024-04-11T18:32:14.699Z,2.03
2024-04-11T18:35:17.528Z,1.80
2024-04-11T18:38:28.226Z,2.13
2024-04-11T18:41:44.841Z,3.50
2024-04-11T18:45:01.383Z,2.42
2024-04-11T18:48:20.761Z,2.70
2024-04-11T18:51:24.698Z,1.75
2024-04-11T18:54:30.290Z,2.03
2024-04-11T18:57:36.387Z,2.42
2024-04-11T19:00:44.773Z,2.70
2024-04-11T19:03:47.434Z,2.90
2024-04-11T19:06:50.840Z,4.40
2024-04-11T19:10:00.556Z,4.53
2024-04-11T19:13:05.175Z,3.30
2024-04-11T19:16:12.410Z,3.40
2024-04-11T19:19:16.156Z,3.22
2024-04-11T19:22:23.731Z,4.18
2024-04-11T19:25:29.468Z,3.58
2024-04-11T19:28:37.785Z,8.85
2024-04-11T19:31:49.589Z,7.38
2024-04-11T19:34:55.375Z,4.85
2024-04-11T19:38:05.230Z,3.65
2024-04-11T19:41:13.045Z,4.38
2024-04-11T19:44:15.656Z,4.10
2024-04-11T19:47:20.826Z,12.73
2024-04-11T19:50:26.534Z,5.00
2024-04-11T19:53:42.527Z,8.65
2024-04-11T19:56:47.614Z,38.10
2024-04-11T19:59:52.750Z,58.75
2024-04-11T20:02:59.445Z,15.43
2024-04-11T20:06:08.877Z,20.80
2024-04-11T20:09:14.352Z,6.03
2024-04-11T20:12:19.421Z,42.17
2024-04-11T20:15:28.392Z,57.13
2024-04-11T20:18:45.096Z,7.63
2024-04-11T20:21:49.681Z,6.18
2024-04-11T20:24:55.344Z,7.72
2024-04-11T20:28:08.873Z,5.90
2024-04-11T20:31:14.047Z,6.68
2024-04-11T20:34:19.267Z,7.18
2024-04-11T20:37:24.212Z,6.63
2024-04-11T20:40:34.027Z,6.50
2024-04-11T20:43:58.676Z,8.05
2024-04-11T20:47:10.895Z,6.20
2024-04-11T20:50:16.339Z,9.40
2024-04-11T20:53:39.091Z,9.63
2024-04-11T20:57:00.400Z,7.57
2024-04-11T21:00:22.163Z,6.07
2024-04-11T21:03:43.481Z,6.18
2024-04-11T21:07:07.606Z,5.30
2024-04-11T21:10:29.150Z,6.18
2024-04-11T21:13:50.558Z,6.03
2024-04-11T21:17:14.459Z,5.60
2024-04-11T21:20:35.975Z,6.05
2024-04-11T21:24:00.998Z,5.40
2024-04-11T21:27:22.611Z,6.22
2024-04-11T21:30:43.985Z,6.63
2024-04-11T21:33:50.448Z,6.30
2024-04-11T21:36:54.841Z,5.60
2024-04-11T21:40:00.783Z,6.72
2024-04-11T21:43:07.203Z,6.30
2024-04-11T21:46:15.798Z,6.22
2024-04-11T21:49:20.112Z,5.50
2024-04-11T21:52:22.922Z,6.57
2024-04-11T21:55:28.160Z,6.35
2024-04-11T21:58:31.210Z,6.82
2024-04-11T22:01:48.510Z,7.55
2024-04-11T22:04:54.159Z,6.47
2024-04-11T22:08:08.519Z,6.65
2024-04-11T22:11:19.114Z,7.53
2024-04-11T22:14:32.986Z,6.50
2024-04-11T22:17:37.707Z,7.22
2024-04-11T22:20:40.306Z,7.30
2024-04-11T22:23:46.306Z,7.75
2024-04-11T22:26:52.527Z,7.43
2024-04-11T22:29:55.396Z,7.05
2024-04-11T22:33:03.307Z,6.85
2024-04-11T22:36:25.636Z,5.43
2024-04-11T22:39:37.327Z,5.53
2024-04-11T22:42:42.383Z,5.10
2024-04-11T22:45:46.051Z,4.93
2024-04-11T22:48:48.561Z,5.18
2024-04-11T22:51:54.489Z,5.22
2024-04-11T22:55:07.837Z,4.88
2024-04-11T22:58:13.227Z,5.38
2024-04-11T23:01:20.884Z,4.70
2024-04-11T23:04:31.475Z,4.68
2024-04-11T23:07:35.480Z,4.75
2024-04-11T23:10:39.558Z,5.30
2024-04-11T23:13:56.791Z,5.13
2024-04-11T23:17:11.533Z,5.60
2024-04-11T23:20:24.535Z,5.18
2024-04-11T23:23:27.701Z,5.57
2024-04-11T23:26:31.003Z,5.05
2024-04-11T23:29:36.217Z,5.35
2024-04-11T23:32:39.080Z,5.53
2024-04-11T23:35:49.986Z,5.35
2024-04-11T23:38:54.279Z,6.00
2024-04-11T23:41:57.919Z,5.35
2024-04-11T23:45:03.341Z,6.15
2024-04-11T23:48:07.784Z,5.75
2024-04-11T23:51:21.735Z,6.13
2024-04-11T23:54:35.209Z,7.13
2024-04-11T23:57:37.867Z,6.70
