createdAt,value
2022-10-13T00:00:58.366Z,102447.92
2022-10-13T00:02:10.041Z,102445.65
2022-10-13T00:03:13.173Z,102447.05
2022-10-13T00:04:16.337Z,102448.12
2022-10-13T00:05:19.220Z,102445.45
2022-10-13T00:06:24.119Z,102445.70
2022-10-13T00:07:27.030Z,102444.48
2022-10-13T00:08:30.278Z,102444.48
2022-10-13T00:09:33.835Z,102442.09
2022-10-13T00:10:37.836Z,102442.49
2022-10-13T00:11:42.622Z,102443.07
2022-10-13T00:12:45.479Z,102441.45
2022-10-13T00:13:49.708Z,102440.60
2022-10-13T00:14:52.768Z,102441.27
2022-10-13T00:15:55.602Z,102439.56
2022-10-13T00:16:58.821Z,102438.73
2022-10-13T00:18:01.698Z,102436.59
2022-10-13T00:19:04.860Z,102438.80
2022-10-13T00:20:08.807Z,102439.54
2022-10-13T00:21:15.977Z,102436.69
2022-10-13T00:22:19.450Z,102437.02
2022-10-13T00:23:22.666Z,102438.80
2022-10-13T00:24:25.603Z,102436.88
2022-10-13T00:25:28.443Z,102434.80
2022-10-13T00:26:31.430Z,102439.66
2022-10-13T00:27:34.412Z,102437.66
2022-10-13T00:28:37.804Z,102438.73
2022-10-13T00:29:40.995Z,102436.94
2022-10-13T00:30:43.900Z,102437.80
2022-10-13T00:31:46.932Z,102441.64
2022-10-13T00:32:49.703Z,102440.73
2022-10-13T00:33:53.085Z,102440.19
2022-10-13T00:34:57.800Z,102438.21
2022-10-13T00:36:00.759Z,102439.31
2022-10-13T00:37:04.277Z,102440.69
2022-10-13T00:38:07.189Z,102437.84
2022-10-13T00:39:10.099Z,102440.48
2022-10-13T00:40:13.590Z,102440.86
2022-10-13T00:41:16.817Z,102444.41
2022-10-13T00:42:20.135Z,102442.02
2022-10-13T00:43:28.310Z,102443.10
2022-10-13T00:44:50.724Z,102444.91
2022-10-13T00:45:54.573Z,102440.68
2022-10-13T00:46:57.480Z,102443.91
2022-10-13T00:48:01.950Z,102440.35
2022-10-13T00:49:06.880Z,102436.77
2022-10-13T00:50:11.802Z,102437.17
2022-10-13T00:51:16.308Z,102434.14
2022-10-13T00:52:20.787Z,102435.29
2022-10-13T00:53:27.096Z,102437.36
2022-10-13T00:54:29.898Z,102437.83
2022-10-13T00:55:35.090Z,102435.15
2022-10-13T00:56:38.714Z,102439.38
2022-10-13T00:57:43.998Z,102438.11
2022-10-13T00:58:47.898Z,102435.78
2022-10-13T00:59:51.887Z,102432.79
2022-10-13T01:00:55.015Z,102432.02
2022-10-13T01:01:59.422Z,102427.98
2022-10-13T01:03:02.810Z,102431.11
2022-10-13T01:04:05.695Z,102431.38
2022-10-13T01:05:08.877Z,102428.20
2022-10-13T01:06:12.876Z,102423.77
2022-10-13T01:07:17.707Z,102422.85
2022-10-13T01:08:21.899Z,102424.23
2022-10-13T01:09:24.793Z,102424.92
2022-10-13T01:10:33.627Z,102431.40
2022-10-13T01:11:55.442Z,102424.02
2022-10-13T01:13:06.972Z,102422.64
2022-10-13T01:14:21.831Z,102421.00
2022-10-13T01:15:30.252Z,102419.12
2022-10-13T01:16:33.120Z,102420.22
2022-10-13T01:17:55.189Z,102421.96
2022-10-13T01:19:12.539Z,102418.30
2022-10-13T01:20:18.254Z,102414.09
2022-10-13T01:21:24.029Z,102412.95
2022-10-13T01:22:45.609Z,102412.61
2022-10-13T01:23:55.761Z,102411.58
2022-10-13T01:25:04.827Z,102410.21
2022-10-13T01:26:07.668Z,102409.41
2022-10-13T01:27:20.152Z,102409.52
2022-10-13T01:28:26.122Z,102415.25
2022-10-13T01:29:29.467Z,102413.76
2022-10-13T01:30:35.559Z,102412.40
2022-10-13T01:32:01.164Z,102409.04
2022-10-13T01:33:20.509Z,102402.09
2022-10-13T01:34:27.931Z,102404.10
2022-10-13T01:35:55.960Z,102408.80
2022-10-13T01:36:58.769Z,102406.16
2022-10-13T01:38:24.129Z,102406.16
2022-10-13T01:39:26.935Z,102402.40
2022-10-13T01:40:38.738Z,102401.86
2022-10-13T01:41:44.435Z,102403.24
2022-10-13T01:42:47.285Z,102404.18
2022-10-13T01:43:53.467Z,102404.45
2022-10-13T01:45:00.314Z,102402.13
2022-10-13T01:46:07.580Z,102398.64
2022-10-13T01:47:12.143Z,102403.23
2022-10-13T01:48:16.623Z,102403.02
2022-10-13T01:49:27.760Z,102400.55
2022-10-13T01:50:32.723Z,102393.14
2022-10-13T01:51:36.700Z,102391.60
2022-10-13T01:52:40.785Z,102393.81
2022-10-13T01:53:45.251Z,102390.21
2022-10-13T01:54:49.124Z,102393.46
2022-10-13T01:55:52.804Z,102392.42
2022-10-13T01:56:56.468Z,102388.76
2022-10-13T01:57:59.650Z,102389.71
2022-10-13T01:59:05.051Z,102384.15
2022-10-13T02:00:09.846Z,102381.44
2022-10-13T02:01:34.795Z,102381.48
2022-10-13T02:03:03.953Z,102377.02
2022-10-13T02:04:14.279Z,102378.55
2022-10-13T02:05:29.330Z,102377.40
2022-10-13T02:06:34.890Z,102374.83
2022-10-13T02:07:55.093Z,102374.14
2022-10-13T02:09:04.952Z,102373.55
2022-10-13T02:10:14.919Z,102370.54
2022-10-13T02:11:21.549Z,102368.24
2022-10-13T02:12:33.539Z,102367.39
2022-10-13T02:13:36.961Z,102365.55
2022-10-13T02:14:44.498Z,102369.94
2022-10-13T02:15:49.324Z,102366.23
2022-10-13T02:16:53.811Z,102367.52
2022-10-13T02:17:56.647Z,102365.93
2022-10-13T02:19:02.244Z,102366.52
2022-10-13T02:20:06.275Z,102368.56
2022-10-13T02:21:10.571Z,102367.15
2022-10-13T02:22:14.900Z,102366.25
2022-10-13T02:23:18.645Z,102367.48
2022-10-13T02:24:21.599Z,102367.86
2022-10-13T02:25:25.242Z,102370.82
2022-10-13T02:26:29.687Z,102370.48
2022-10-13T02:27:37.002Z,102373.95
2022-10-13T02:28:40.199Z,102372.73
2022-10-13T02:29:50.495Z,102370.52
2022-10-13T02:31:49.973Z,102369.45
2022-10-13T02:32:53.214Z,102372.23
2022-10-13T02:33:56.413Z,102368.14
2022-10-13T02:34:59.647Z,102369.38
2022-10-13T02:36:02.494Z,102362.69
2022-10-13T02:37:05.308Z,102363.25
2022-10-13T02:38:08.186Z,102363.75
2022-10-13T02:39:11.208Z,102366.52
2022-10-13T02:40:14.029Z,102361.02
2022-10-13T02:41:16.928Z,102364.50
2022-10-13T02:42:20.053Z,102364.98
2022-10-13T02:43:23.093Z,102366.52
2022-10-13T02:44:26.147Z,102366.10
2022-10-13T02:45:28.992Z,102362.80
2022-10-13T02:46:32.098Z,102363.89
2022-10-13T02:47:35.105Z,102361.78
2022-10-13T02:48:38.586Z,102361.38
2022-10-13T02:49:41.542Z,102359.71
2022-10-13T02:50:44.372Z,102360.17
2022-10-13T02:51:47.159Z,102358.50
2022-10-13T02:52:50.062Z,102357.66
2022-10-13T02:53:53.111Z,102360.46
2022-10-13T02:54:56.119Z,102359.15
2022-10-13T02:55:58.901Z,102357.61
2022-10-13T02:57:03.030Z,102358.75
2022-10-13T02:58:06.013Z,102355.00
2022-10-13T02:59:09.117Z,102353.38
2022-10-13T03:00:12.659Z,102358.64
2022-10-13T03:01:16.014Z,102354.25
2022-10-13T03:02:19.467Z,102356.06
2022-10-13T03:03:22.625Z,102349.66
2022-10-13T03:04:27.270Z,102355.80
2022-10-13T03:05:31.085Z,102357.98
2022-10-13T03:06:34.206Z,102355.91
2022-10-13T03:07:36.989Z,102357.37
2022-10-13T03:08:39.782Z,102356.56
2022-10-13T03:09:42.582Z,102358.67
2022-10-13T03:10:45.536Z,102357.98
2022-10-13T03:11:48.349Z,102355.75
2022-10-13T03:12:51.175Z,102357.84
2022-10-13T03:13:54.265Z,102357.13
2022-10-13T03:14:57.486Z,102352.60
2022-10-13T03:16:00.343Z,102351.86
2022-10-13T03:17:03.633Z,102349.20
2022-10-13T03:18:06.534Z,102348.20
2022-10-13T03:19:09.791Z,102352.36
2022-10-13T03:20:12.925Z,102348.80
2022-10-13T03:21:16.441Z,102350.39
2022-10-13T03:22:19.673Z,102357.34
2022-10-13T03:23:22.679Z,102359.18
2022-10-13T03:24:25.460Z,102357.21
2022-10-13T03:25:28.399Z,102357.91
2022-10-13T03:26:32.604Z,102357.77
2022-10-13T03:27:36.097Z,102354.33
2022-10-13T03:28:38.998Z,102359.33
2022-10-13T03:29:41.903Z,102360.02
2022-10-13T03:30:44.794Z,102356.45
2022-10-13T03:31:47.712Z,102358.25
2022-10-13T03:32:50.596Z,102356.04
2022-10-13T03:33:53.626Z,102350.01
2022-10-13T03:34:56.506Z,102351.75
2022-10-13T03:36:04.863Z,102351.00
2022-10-13T03:37:07.799Z,102345.67
2022-10-13T03:38:17.225Z,102343.08
2022-10-13T03:39:20.069Z,102345.26
2022-10-13T03:40:22.944Z,102348.61
2022-10-13T03:41:26.023Z,102343.98
2022-10-13T03:42:29.004Z,102345.64
2022-10-13T03:43:32.215Z,102345.59
2022-10-13T03:44:35.123Z,102343.47
2022-10-13T03:45:37.951Z,102343.02
2022-10-13T03:46:40.898Z,102341.79
2022-10-13T03:47:44.645Z,102342.59
2022-10-13T03:48:47.746Z,102336.62
2022-10-13T03:49:50.660Z,102337.66
2022-10-13T03:50:53.685Z,102335.29
2022-10-13T03:51:56.804Z,102338.98
2022-10-13T03:52:59.796Z,102338.54
2022-10-13T03:54:02.721Z,102336.41
2022-10-13T03:55:05.719Z,102338.94
2022-10-13T03:56:12.886Z,102334.98
2022-10-13T03:57:18.450Z,102338.03
2022-10-13T03:58:22.209Z,102337.09
2022-10-13T03:59:26.109Z,102335.37
2022-10-13T04:00:29.008Z,102336.54
2022-10-13T04:01:32.858Z,102335.80
2022-10-13T04:02:35.924Z,102334.20
2022-10-13T04:03:39.064Z,102335.95
2022-10-13T04:04:41.893Z,102336.21
2022-10-13T04:05:44.752Z,102334.73
2022-10-13T04:06:47.592Z,102332.19
2022-10-13T04:07:50.523Z,102332.46
2022-10-13T04:08:55.115Z,102331.69
2022-10-13T04:09:58.005Z,102326.59
2022-10-13T04:11:02.033Z,102327.27
2022-10-13T04:12:05.081Z,102332.33
2022-10-13T04:13:07.945Z,102328.67
2022-10-13T04:14:13.492Z,102330.77
2022-10-13T04:15:16.355Z,102333.92
2022-10-13T04:16:20.940Z,102333.22
2022-10-13T04:17:23.999Z,102329.89
2022-10-13T04:18:26.982Z,102331.00
2022-10-13T04:19:29.993Z,102332.37
2022-10-13T04:20:35.941Z,102331.43
2022-10-13T04:21:38.748Z,102330.23
2022-10-13T04:22:41.710Z,102329.88
2022-10-13T04:23:44.582Z,102330.20
2022-10-13T04:24:47.548Z,102329.73
2022-10-13T04:25:50.453Z,102329.69
2022-10-13T04:26:53.352Z,102328.48
2022-10-13T04:27:56.133Z,102329.86
2022-10-13T04:28:59.704Z,102329.80
2022-10-13T04:30:02.817Z,102332.11
2022-10-13T04:31:05.684Z,102329.18
2022-10-13T04:32:09.866Z,102328.69
2022-10-13T04:33:12.769Z,102326.81
2022-10-13T04:34:15.777Z,102327.62
2022-10-13T04:35:18.950Z,102324.93
2022-10-13T04:36:21.923Z,102321.13
2022-10-13T04:37:25.929Z,102321.00
2022-10-13T04:38:28.833Z,102316.71
2022-10-13T04:39:32.185Z,102315.87
2022-10-13T04:40:35.177Z,102313.90
2022-10-13T04:41:37.919Z,102308.13
2022-10-13T04:42:40.899Z,102309.83
2022-10-13T04:43:43.882Z,102304.06
2022-10-13T04:44:46.854Z,102306.80
2022-10-13T04:45:50.761Z,102304.16
2022-10-13T04:46:53.557Z,102305.05
2022-10-13T04:47:56.360Z,102306.70
2022-10-13T04:48:59.350Z,102307.14
2022-10-13T04:50:08.421Z,102304.68
2022-10-13T04:51:16.564Z,102302.84
2022-10-13T04:52:19.708Z,102305.73
2022-10-13T04:53:23.748Z,102303.81
2022-10-13T04:54:26.677Z,102302.42
2022-10-13T04:55:29.534Z,102300.55
2022-10-13T04:56:32.690Z,102305.79
2022-10-13T04:57:37.780Z,102300.75
2022-10-13T04:58:41.096Z,102305.59
2022-10-13T04:59:44.213Z,102307.36
2022-10-13T05:00:47.615Z,102305.85
2022-10-13T05:01:50.497Z,102309.20
2022-10-13T05:02:53.353Z,102308.89
2022-10-13T05:04:01.000Z,102309.46
2022-10-13T05:05:04.333Z,102311.20
2022-10-13T05:06:13.750Z,102309.80
2022-10-13T05:07:18.350Z,102308.35
2022-10-13T05:08:21.851Z,102306.46
2022-10-13T05:09:24.835Z,102309.17
2022-10-13T05:10:32.533Z,102307.87
2022-10-13T05:11:37.834Z,102310.41
2022-10-13T05:12:41.059Z,102310.48
2022-10-13T05:13:43.908Z,102304.77
2022-10-13T05:14:46.729Z,102304.44
2022-10-13T05:15:49.696Z,102305.64
2022-10-13T05:16:52.955Z,102306.35
2022-10-13T05:17:55.939Z,102308.91
2022-10-13T05:18:58.790Z,102310.24
2022-10-13T05:20:01.585Z,102311.33
2022-10-13T05:21:08.842Z,102311.61
2022-10-13T05:22:13.422Z,102314.41
2022-10-13T05:23:17.974Z,102314.02
2022-10-13T05:24:30.837Z,102311.44
2022-10-13T05:25:36.309Z,102315.46
2022-10-13T05:26:39.588Z,102312.48
2022-10-13T05:27:42.645Z,102307.88
2022-10-13T05:28:45.843Z,102308.98
2022-10-13T05:29:48.700Z,102304.86
2022-10-13T05:30:51.858Z,102305.36
2022-10-13T05:31:54.783Z,102302.44
2022-10-13T05:32:58.286Z,102304.42
2022-10-13T05:34:01.251Z,102306.23
2022-10-13T05:35:05.358Z,102306.70
2022-10-13T05:36:12.932Z,102304.67
2022-10-13T05:37:17.205Z,102303.02
2022-10-13T05:38:25.193Z,102302.90
2022-10-13T05:39:29.826Z,102299.36
2022-10-13T05:40:33.772Z,102299.60
2022-10-13T05:41:37.063Z,102298.33
2022-10-13T05:42:41.931Z,102297.18
2022-10-13T05:43:46.262Z,102295.06
2022-10-13T05:44:49.209Z,102296.93
2022-10-13T05:45:52.207Z,102294.86
2022-10-13T05:46:57.184Z,102297.35
2022-10-13T05:48:00.031Z,102298.23
2022-10-13T05:49:04.515Z,102295.63
2022-10-13T05:50:08.450Z,102297.39
2022-10-13T05:51:13.693Z,102298.46
2022-10-13T05:52:16.677Z,102294.37
2022-10-13T05:53:20.083Z,102291.13
2022-10-13T05:54:24.770Z,102291.09
2022-10-13T05:55:27.778Z,102289.98
2022-10-13T05:56:32.502Z,102287.98
2022-10-13T05:57:41.139Z,102287.98
2022-10-13T05:58:46.930Z,102287.15
2022-10-13T05:59:55.260Z,102285.04
2022-10-13T06:00:59.379Z,102282.81
2022-10-13T06:02:03.088Z,102283.25
2022-10-13T06:03:14.868Z,102283.70
2022-10-13T06:04:21.943Z,102282.70
2022-10-13T06:05:26.353Z,102283.00
2022-10-13T06:06:31.740Z,102286.21
2022-10-13T06:07:34.853Z,102287.89
2022-10-13T06:08:38.768Z,102288.02
2022-10-13T06:09:42.050Z,102290.73
2022-10-13T06:10:45.533Z,102294.73
2022-10-13T06:11:48.705Z,102292.39
2022-10-13T06:12:51.631Z,102292.94
2022-10-13T06:13:54.465Z,102292.52
2022-10-13T06:14:57.336Z,102291.42
2022-10-13T06:16:00.294Z,102293.99
2022-10-13T06:17:03.444Z,102293.96
2022-10-13T06:18:09.229Z,102295.64
2022-10-13T06:19:12.167Z,102296.91
2022-10-13T06:20:15.149Z,102298.65
2022-10-13T06:21:17.964Z,102299.19
2022-10-13T06:22:22.315Z,102302.27
2022-10-13T06:23:25.462Z,102298.83
2022-10-13T06:24:28.333Z,102295.30
2022-10-13T06:25:31.410Z,102296.23
2022-10-13T06:26:34.235Z,102295.97
2022-10-13T06:27:37.419Z,102292.79
2022-10-13T06:28:40.271Z,102293.70
2022-10-13T06:29:43.163Z,102294.46
2022-10-13T06:30:53.758Z,102288.05
2022-10-13T06:31:58.217Z,102289.64
2022-10-13T06:33:01.346Z,102287.59
2022-10-13T06:34:04.217Z,102288.17
2022-10-13T06:35:07.331Z,102284.45
2022-10-13T06:36:10.419Z,102281.06
2022-10-13T06:37:13.334Z,102285.36
2022-10-13T06:38:16.533Z,102283.52
2022-10-13T06:39:23.983Z,102281.77
2022-10-13T06:40:26.863Z,102279.92
2022-10-13T06:41:29.739Z,102280.66
2022-10-13T06:42:34.810Z,102276.84
2022-10-13T06:43:45.156Z,102271.27
2022-10-13T06:44:48.024Z,102271.86
2022-10-13T06:45:50.852Z,102269.94
2022-10-13T06:46:53.713Z,102268.45
2022-10-13T06:47:56.505Z,102270.08
2022-10-13T06:48:59.666Z,102272.01
2022-10-13T06:50:03.157Z,102269.58
2022-10-13T06:51:07.424Z,102266.53
2022-10-13T06:52:10.276Z,102263.92
2022-10-13T06:53:13.629Z,102264.35
2022-10-13T06:54:17.569Z,102261.05
2022-10-13T06:55:20.354Z,102261.23
2022-10-13T06:56:23.390Z,102260.66
2022-10-13T06:57:26.210Z,102263.31
2022-10-13T06:58:29.806Z,102261.96
2022-10-13T06:59:32.829Z,102264.27
2022-10-13T07:00:35.806Z,102262.29
2022-10-13T07:01:41.607Z,102260.89
2022-10-13T07:02:52.011Z,102263.15
2022-10-13T07:03:55.003Z,102260.06
2022-10-13T07:04:58.080Z,102258.45
2022-10-13T07:06:01.786Z,102259.52
2022-10-13T07:07:04.645Z,102255.64
2022-10-13T07:08:07.530Z,102256.41
2022-10-13T07:09:10.722Z,102256.61
2022-10-13T07:10:13.971Z,102254.86
2022-10-13T07:11:17.312Z,102255.38
2022-10-13T07:12:24.474Z,102252.67
2022-10-13T07:13:27.502Z,102250.38
2022-10-13T07:14:30.519Z,102245.53
2022-10-13T07:15:34.031Z,102246.92
2022-10-13T07:16:36.840Z,102243.70
2022-10-13T07:17:40.975Z,102242.78
2022-10-13T07:18:44.149Z,102241.29
2022-10-13T07:19:48.899Z,102239.15
2022-10-13T07:20:51.979Z,102241.23
2022-10-13T07:21:54.892Z,102239.40
2022-10-13T07:23:00.073Z,102242.95
2022-10-13T07:24:04.032Z,102240.36
2022-10-13T07:25:07.181Z,102237.33
2022-10-13T07:26:11.368Z,102238.63
2022-10-13T07:27:14.410Z,102239.86
2022-10-13T07:28:17.734Z,102237.59
2022-10-13T07:29:21.053Z,102235.80
2022-10-13T07:30:23.913Z,102235.45
2022-10-13T07:31:27.117Z,102232.86
2022-10-13T07:32:29.991Z,102235.55
2022-10-13T07:33:32.783Z,102230.33
2022-10-13T07:34:35.799Z,102232.98
2022-10-13T07:35:38.901Z,102235.80
2022-10-13T07:36:41.986Z,102234.59
2022-10-13T07:37:44.872Z,102233.64
2022-10-13T07:38:47.805Z,102233.88
2022-10-13T07:39:51.605Z,102237.48
2022-10-13T07:40:54.542Z,102238.11
2022-10-13T07:41:57.868Z,102236.41
2022-10-13T07:43:01.665Z,102234.63
2022-10-13T07:44:04.576Z,102232.04
2022-10-13T07:45:07.713Z,102235.27
2022-10-13T07:46:11.991Z,102229.05
2022-10-13T07:47:15.039Z,102228.55
2022-10-13T07:48:18.338Z,102224.94
2022-10-13T07:49:21.226Z,102222.38
2022-10-13T07:50:24.092Z,102214.84
2022-10-13T07:51:26.966Z,102216.23
2022-10-13T07:52:30.110Z,102215.51
2022-10-13T07:53:35.361Z,102212.77
2022-10-13T07:54:38.294Z,102208.52
2022-10-13T07:55:41.332Z,102205.77
2022-10-13T07:56:44.234Z,102206.30
2022-10-13T07:57:47.692Z,102202.33
2022-10-13T07:58:52.566Z,102204.42
2022-10-13T07:59:55.498Z,102202.55
2022-10-13T08:00:59.558Z,102200.27
2022-10-13T08:02:02.750Z,102204.52
2022-10-13T08:03:06.022Z,102205.77
2022-10-13T08:04:09.013Z,102208.52
2022-10-13T08:05:11.842Z,102209.21
2022-10-13T08:06:14.746Z,102207.79
2022-10-13T08:07:18.157Z,102205.55
2022-10-13T08:08:22.038Z,102202.52
2022-10-13T08:09:25.589Z,102198.48
2022-10-13T08:10:29.314Z,102201.08
2022-10-13T08:11:32.387Z,102199.73
2022-10-13T08:12:35.989Z,102197.45
2022-10-13T08:13:39.206Z,102197.16
2022-10-13T08:14:52.192Z,102198.17
2022-10-13T08:15:55.017Z,102196.17
2022-10-13T08:16:59.433Z,102193.95
2022-10-13T08:18:02.409Z,102194.31
2022-10-13T08:19:05.380Z,102195.37
2022-10-13T08:20:08.564Z,102192.20
2022-10-13T08:22:39.643Z,102188.67
2022-10-13T08:23:42.688Z,102185.58
2022-10-13T08:24:45.790Z,102187.83
2022-10-13T08:25:48.766Z,102188.42
2022-10-13T08:26:51.721Z,102190.86
2022-10-13T08:28:00.329Z,102181.99
2022-10-13T08:29:20.694Z,102180.33
2022-10-13T08:30:24.994Z,102178.13
2022-10-13T08:31:28.275Z,102176.10
2022-10-13T08:32:31.628Z,102178.11
2022-10-13T08:33:34.687Z,102178.86
2022-10-13T08:34:38.096Z,102175.44
2022-10-13T08:35:42.448Z,102173.55
2022-10-13T08:36:45.308Z,102172.52
2022-10-13T08:37:48.274Z,102172.34
2022-10-13T08:38:51.078Z,102168.74
2022-10-13T08:39:55.411Z,102171.46
2022-10-13T08:40:58.438Z,102169.82
2022-10-13T08:42:01.263Z,102167.14
2022-10-13T08:43:07.535Z,102166.20
2022-10-13T08:45:02.598Z,102169.24
2022-10-13T08:45:42.426Z,102171.29
2022-10-13T08:47:04.421Z,102167.63
2022-10-13T08:48:10.806Z,102171.83
2022-10-13T08:49:15.114Z,102169.27
2022-10-13T08:50:19.375Z,102174.63
2022-10-13T08:51:22.373Z,102179.67
2022-10-13T08:52:26.903Z,102174.66
2022-10-13T08:53:32.975Z,102182.66
2022-10-13T08:54:36.166Z,102183.73
2022-10-13T08:55:43.709Z,102184.45
2022-10-13T08:56:50.940Z,102179.84
2022-10-13T08:57:54.049Z,102174.38
2022-10-13T08:59:04.685Z,102180.11
2022-10-13T09:00:11.101Z,102176.25
2022-10-13T09:01:17.145Z,102175.73
2022-10-13T09:02:27.255Z,102176.40
2022-10-13T09:03:39.196Z,102174.16
2022-10-13T09:04:44.151Z,102177.23
2022-10-13T09:05:55.026Z,102173.67
2022-10-13T09:07:02.269Z,102175.56
2022-10-13T09:08:13.725Z,102179.48
2022-10-13T09:09:16.870Z,102180.27
2022-10-13T09:10:20.454Z,102176.93
2022-10-13T09:11:23.942Z,102174.30
2022-10-13T09:12:26.745Z,102173.60
2022-10-13T09:13:29.688Z,102179.38
2022-10-13T09:14:34.578Z,102177.19
2022-10-13T09:15:44.774Z,102171.10
2022-10-13T09:16:49.188Z,102172.55
2022-10-13T09:18:08.470Z,102171.08
2022-10-13T09:19:23.338Z,102160.91
2022-10-13T09:20:29.586Z,102164.12
2022-10-13T09:21:32.399Z,102162.96
2022-10-13T09:22:38.053Z,102162.14
2022-10-13T09:23:42.012Z,102161.83
2022-10-13T09:24:45.236Z,102161.87
2022-10-13T09:25:50.171Z,102156.84
2022-10-13T09:27:05.216Z,102149.33
2022-10-13T09:28:15.796Z,102152.00
2022-10-13T09:29:27.660Z,102155.70
2022-10-13T09:30:30.758Z,102151.91
2022-10-13T09:31:35.588Z,102150.11
2022-10-13T09:32:40.785Z,102149.95
2022-10-13T09:33:44.093Z,102148.88
2022-10-13T09:34:48.087Z,102148.82
2022-10-13T09:35:57.305Z,102155.19
2022-10-13T09:37:05.283Z,102142.84
2022-10-13T09:38:14.384Z,102144.27
2022-10-13T09:39:19.555Z,102142.70
2022-10-13T09:40:22.490Z,102140.46
2022-10-13T09:41:25.321Z,102154.84
2022-10-13T09:42:30.265Z,102148.86
2022-10-13T09:43:41.178Z,102143.09
2022-10-13T09:44:44.045Z,102145.04
2022-10-13T09:45:47.112Z,102135.92
2022-10-13T09:47:01.056Z,102135.23
2022-10-13T09:48:06.580Z,102137.85
2022-10-13T09:49:28.217Z,102139.19
2022-10-13T09:50:32.833Z,102139.67
2022-10-13T09:51:40.834Z,102138.20
2022-10-13T09:53:17.210Z,102130.58
2022-10-13T09:54:50.047Z,102134.15
2022-10-13T09:56:08.089Z,102129.81
2022-10-13T09:57:10.991Z,102133.96
2022-10-13T09:58:24.982Z,102128.77
2022-10-13T09:59:33.121Z,102124.70
2022-10-13T10:00:37.149Z,102120.55
2022-10-13T10:01:42.049Z,102120.70
2022-10-13T10:02:56.279Z,102114.04
2022-10-13T10:04:00.409Z,102117.36
2022-10-13T10:05:06.541Z,102120.85
2022-10-13T10:06:12.342Z,102118.09
2022-10-13T10:07:21.840Z,102118.56
2022-10-13T10:08:33.967Z,102112.73
2022-10-13T10:09:46.398Z,102112.18
2022-10-13T10:10:49.710Z,102107.94
2022-10-13T10:11:53.443Z,102109.21
2022-10-13T10:12:56.869Z,102109.05
2022-10-13T10:14:02.550Z,102099.39
2022-10-13T10:15:16.139Z,102095.38
2022-10-13T10:16:35.785Z,102104.29
2022-10-13T10:17:43.806Z,102103.95
2022-10-13T10:18:58.603Z,102095.78
2022-10-13T10:20:14.111Z,102099.65
2022-10-13T10:21:36.346Z,102087.88
2022-10-13T10:22:45.369Z,102091.23
2022-10-13T10:24:03.951Z,102083.66
2022-10-13T10:25:10.117Z,102087.16
2022-10-13T10:26:20.634Z,102082.58
2022-10-13T10:27:41.343Z,102079.14
2022-10-13T10:28:46.678Z,102079.95
2022-10-13T10:30:01.855Z,102079.66
2022-10-13T10:31:13.944Z,102094.13
2022-10-13T10:32:31.658Z,102077.41
2022-10-13T10:33:48.050Z,102077.20
2022-10-13T10:34:56.369Z,102071.80
2022-10-13T10:36:04.048Z,102070.88
2022-10-13T10:37:13.007Z,102058.73
2022-10-13T10:38:18.798Z,102063.38
2022-10-13T10:39:36.794Z,102062.98
2022-10-13T10:40:45.660Z,102051.40
2022-10-13T10:41:54.444Z,102050.57
2022-10-13T10:43:18.219Z,102046.16
2022-10-13T10:44:25.093Z,102043.69
2022-10-13T10:45:31.432Z,102043.04
2022-10-13T10:46:40.933Z,102043.36
2022-10-13T10:47:46.006Z,102037.92
2022-10-13T10:48:53.819Z,102039.79
2022-10-13T10:50:05.692Z,102036.64
2022-10-13T10:51:10.016Z,102035.40
2022-10-13T10:52:22.284Z,102036.61
2022-10-13T10:53:35.346Z,102035.36
2022-10-13T10:54:54.334Z,102031.58
2022-10-13T10:56:04.315Z,102029.38
2022-10-13T10:57:16.296Z,102027.83
2022-10-13T10:58:22.507Z,102030.07
2022-10-13T10:59:37.057Z,102035.62
2022-10-13T11:00:45.618Z,102039.35
2022-10-13T11:01:48.518Z,102036.75
2022-10-13T11:03:05.555Z,102041.66
2022-10-13T11:04:24.672Z,102036.27
2022-10-13T11:05:46.055Z,102043.72
2022-10-13T11:06:49.191Z,102035.44
2022-10-13T11:07:52.170Z,102044.14
2022-10-13T11:08:55.620Z,102047.92
2022-10-13T11:10:21.591Z,102042.94
2022-10-13T11:11:36.399Z,102041.79
2022-10-13T11:12:53.451Z,102036.98
2022-10-13T11:14:00.753Z,102038.73
2022-10-13T11:15:13.016Z,102033.31
2022-10-13T11:16:32.853Z,102029.06
2022-10-13T11:17:37.999Z,102035.96
2022-10-13T11:19:07.426Z,102032.77
2022-10-13T11:20:19.937Z,102038.94
2022-10-13T11:21:22.957Z,102041.91
2022-10-13T11:22:30.136Z,102036.71
2022-10-13T11:23:34.048Z,102037.71
2022-10-13T11:24:38.966Z,102031.14
2022-10-13T11:25:46.369Z,102028.98
2022-10-13T11:26:51.349Z,102028.19
2022-10-13T11:27:54.655Z,102024.08
2022-10-13T11:28:58.581Z,102023.63
2022-10-13T11:30:02.533Z,102031.48
2022-10-13T11:31:15.037Z,102025.41
2022-10-13T11:32:25.720Z,102027.31
2022-10-13T11:33:31.679Z,102022.30
2022-10-13T11:34:34.534Z,102018.55
2022-10-13T11:35:37.493Z,102014.98
2022-10-13T11:36:54.793Z,102010.53
2022-10-13T11:38:06.891Z,102011.55
2022-10-13T11:40:44.867Z,102016.59
2022-10-13T11:41:59.919Z,102003.64
2022-10-13T11:43:26.442Z,102003.73
2022-10-13T11:44:46.138Z,101999.69
2022-10-13T11:46:12.173Z,102005.48
2022-10-13T11:47:35.186Z,101998.79
2022-10-13T11:48:38.092Z,102004.44
2022-10-13T11:49:56.328Z,101999.40
2022-10-13T11:51:09.497Z,101985.52
2022-10-13T11:52:19.146Z,101992.05
2022-10-13T11:53:33.324Z,101987.11
2022-10-13T11:54:36.584Z,101985.63
2022-10-13T11:55:48.786Z,101986.30
2022-10-13T11:56:53.363Z,101983.02
2022-10-13T11:58:16.233Z,101980.23
2022-10-13T11:59:22.474Z,101973.03
2022-10-13T12:00:25.358Z,101974.68
2022-10-13T12:01:28.435Z,101974.64
2022-10-13T12:02:31.539Z,101974.51
2022-10-13T12:03:39.335Z,101969.68
2022-10-13T12:05:19.288Z,101976.00
2022-10-13T12:06:35.804Z,101971.73
2022-10-13T12:07:41.227Z,101972.58
2022-10-13T12:08:51.868Z,101971.76
2022-10-13T12:09:57.083Z,101975.77
2022-10-13T12:11:02.960Z,101971.98
2022-10-13T12:12:16.323Z,101970.30
2022-10-13T12:13:20.867Z,101967.85
2022-10-13T12:14:31.952Z,101974.14
2022-10-13T12:15:36.741Z,101975.30
2022-10-13T12:16:51.834Z,101969.12
2022-10-13T12:17:54.736Z,101972.75
2022-10-13T12:19:08.906Z,101967.97
2022-10-13T12:20:21.047Z,101963.36
2022-10-13T12:21:24.860Z,101972.30
2022-10-13T12:22:28.349Z,101969.08
2022-10-13T12:23:32.504Z,101970.02
2022-10-13T12:24:35.429Z,101965.38
2022-10-13T12:25:38.504Z,101962.84
2022-10-13T12:26:41.928Z,101956.87
2022-10-13T12:27:48.955Z,101954.05
2022-10-13T12:28:56.538Z,101957.38
2022-10-13T12:30:00.606Z,101960.92
2022-10-13T12:31:04.407Z,101961.33
2022-10-13T12:32:27.629Z,101960.13
2022-10-13T12:33:32.071Z,101959.30
2022-10-13T12:34:43.567Z,101954.48
2022-10-13T12:35:46.418Z,101955.23
2022-10-13T12:36:59.568Z,101956.27
2022-10-13T12:38:05.110Z,101950.27