createdAt,value
2023-03-29T00:01:35.153Z,95930.84
2023-03-29T00:04:04.350Z,95940.13
2023-03-29T00:06:33.230Z,95947.47
2023-03-29T00:09:05.387Z,95952.47
2023-03-29T00:11:33.491Z,95959.31
2023-03-29T00:14:01.179Z,95971.06
2023-03-29T00:16:28.936Z,95966.50
2023-03-29T00:18:56.614Z,95972.47
2023-03-29T00:21:24.376Z,95974.50
2023-03-29T00:23:52.042Z,95983.22
2023-03-29T00:26:21.822Z,95982.06
2023-03-29T00:28:49.820Z,95972.19
2023-03-29T00:31:18.856Z,95980.13
2023-03-29T00:33:47.456Z,95989.34
2023-03-29T00:36:16.023Z,95990.97
2023-03-29T00:38:43.875Z,95977.44
2023-03-29T00:41:11.833Z,95992.72
2023-03-29T00:43:55.349Z,95986.78
2023-03-29T00:46:23.198Z,95971.03
2023-03-29T00:48:54.213Z,95984.78
2023-03-29T00:51:26.811Z,95977.69
2023-03-29T00:53:58.577Z,95984.81
2023-03-29T00:56:31.380Z,95974.06
2023-03-29T00:59:04.029Z,95967.16
2023-03-29T01:01:38.099Z,95975.69
2023-03-29T01:04:17.904Z,95971.72
2023-03-29T01:06:49.374Z,95971.84
2023-03-29T01:09:20.049Z,95973.00
2023-03-29T01:11:52.777Z,95964.50
2023-03-29T01:14:24.707Z,95956.75
2023-03-29T01:16:53.275Z,95960.13
2023-03-29T01:19:24.151Z,95953.38
2023-03-29T01:21:57.483Z,95955.50
2023-03-29T01:24:45.299Z,95945.53
2023-03-29T01:27:18.830Z,95943.44
2023-03-29T01:29:54.213Z,95930.50
2023-03-29T01:32:27.209Z,95927.47
2023-03-29T01:34:59.625Z,95934.56
2023-03-29T01:37:32.908Z,95932.13
2023-03-29T01:40:02.214Z,95939.56
2023-03-29T01:42:36.870Z,95928.97
2023-03-29T01:45:16.470Z,95928.84
2023-03-29T01:47:51.638Z,95897.31
2023-03-29T01:50:28.286Z,95892.31
2023-03-29T01:52:59.002Z,95883.53
2023-03-29T01:55:32.903Z,95871.84
2023-03-29T01:58:03.053Z,95886.22
2023-03-29T02:00:34.251Z,95887.38
2023-03-29T02:03:07.414Z,95882.94
2023-03-29T02:05:36.881Z,95881.06
2023-03-29T02:08:07.451Z,95867.75
2023-03-29T02:10:36.915Z,95861.81
2023-03-29T02:13:04.928Z,95862.84
2023-03-29T02:15:33.993Z,95865.06
2023-03-29T02:18:03.896Z,95866.25
2023-03-29T02:20:36.771Z,95838.03
2023-03-29T02:23:09.307Z,95847.81
2023-03-29T02:25:38.463Z,95861.09
2023-03-29T02:28:07.826Z,95863.19
2023-03-29T02:30:44.998Z,95860.97
2023-03-29T02:33:18.392Z,95852.09
2023-03-29T02:35:53.247Z,95843.09
2023-03-29T02:38:25.505Z,95842.28
2023-03-29T02:40:53.918Z,95841.72
2023-03-29T02:43:25.902Z,95834.13
2023-03-29T02:45:56.071Z,95829.59
2023-03-29T02:48:26.682Z,95837.03
2023-03-29T02:50:57.753Z,95824.91
2023-03-29T02:53:30.104Z,95828.88
2023-03-29T02:55:58.113Z,95820.47
2023-03-29T02:58:26.559Z,95817.31
2023-03-29T03:00:57.138Z,95810.19
2023-03-29T03:03:25.479Z,95808.34
2023-03-29T03:05:53.859Z,95816.03
2023-03-29T03:08:21.639Z,95804.97
2023-03-29T03:10:49.342Z,95811.59
2023-03-29T03:13:17.091Z,95807.84
2023-03-29T03:15:48.839Z,95801.91
2023-03-29T03:18:18.292Z,95798.88
2023-03-29T03:20:55.773Z,95799.00
2023-03-29T03:23:24.075Z,95811.22
2023-03-29T03:25:52.580Z,95803.63
2023-03-29T03:28:20.507Z,95794.66
2023-03-29T03:30:48.159Z,95788.72
2023-03-29T03:33:18.795Z,95787.53
2023-03-29T03:35:47.997Z,95773.78
2023-03-29T03:38:16.590Z,95782.72
2023-03-29T03:40:44.309Z,95782.72
2023-03-29T03:43:12.653Z,95775.16
2023-03-29T03:45:40.413Z,95774.69
2023-03-29T03:48:08.697Z,95759.53
2023-03-29T03:50:38.305Z,95759.31
2023-03-29T03:53:05.992Z,95758.50
2023-03-29T03:55:33.799Z,95755.81
2023-03-29T03:58:01.492Z,95751.63
2023-03-29T04:00:29.742Z,95742.88
2023-03-29T04:02:57.497Z,95744.13
2023-03-29T04:05:25.383Z,95735.75
2023-03-29T04:07:54.360Z,95728.53
2023-03-29T04:10:22.699Z,95735.28
2023-03-29T04:12:50.547Z,95729.50
2023-03-29T04:15:20.251Z,95734.03
2023-03-29T04:17:48.044Z,95732.31
2023-03-29T04:20:15.886Z,95731.84
2023-03-29T04:22:43.546Z,95735.69
2023-03-29T04:25:12.723Z,95730.84
2023-03-29T04:27:41.005Z,95730.16
2023-03-29T04:30:09.902Z,95729.81
2023-03-29T04:32:38.608Z,95719.38
2023-03-29T04:35:06.860Z,95711.81
2023-03-29T04:37:34.767Z,95707.72
2023-03-29T04:40:04.415Z,95714.56
2023-03-29T04:42:34.247Z,95705.44
2023-03-29T04:45:02.143Z,95698.22
2023-03-29T04:47:31.225Z,95704.03
2023-03-29T04:49:59.023Z,95698.75
2023-03-29T04:52:27.278Z,95703.16
2023-03-29T04:54:54.971Z,95697.16
2023-03-29T04:57:22.821Z,95686.56
2023-03-29T04:59:51.871Z,95686.91
2023-03-29T05:02:19.581Z,95682.97
2023-03-29T05:04:47.313Z,95675.47
2023-03-29T05:07:17.630Z,95673.59
2023-03-29T05:09:45.339Z,95672.75
2023-03-29T05:12:13.114Z,95674.84
2023-03-29T05:14:40.937Z,95669.59
2023-03-29T05:17:10.032Z,95676.91
2023-03-29T05:19:38.337Z,95679.69
2023-03-29T05:22:06.608Z,95679.00
2023-03-29T05:24:34.334Z,95668.53
2023-03-29T05:27:02.356Z,95673.69
2023-03-29T05:29:32.633Z,95678.63
2023-03-29T05:32:00.622Z,95675.00
2023-03-29T05:34:30.965Z,95679.06
2023-03-29T05:36:59.024Z,95671.25
2023-03-29T05:39:26.929Z,95668.31
2023-03-29T05:41:55.214Z,95660.25
2023-03-29T05:44:23.110Z,95671.03
2023-03-29T05:46:51.085Z,95670.59
2023-03-29T05:49:18.953Z,95671.19
2023-03-29T05:51:47.991Z,95673.47
2023-03-29T05:54:16.427Z,95668.06
2023-03-29T05:56:44.137Z,95675.41
2023-03-29T05:59:11.827Z,95678.41
2023-03-29T06:01:40.081Z,95669.84
2023-03-29T06:04:08.348Z,95677.44
2023-03-29T06:06:36.145Z,95671.81
2023-03-29T06:09:05.810Z,95669.44
2023-03-29T06:11:34.897Z,95665.69
2023-03-29T06:14:03.520Z,95673.25
2023-03-29T06:16:32.400Z,95666.00
2023-03-29T06:19:00.436Z,95674.06
2023-03-29T06:21:28.486Z,95674.06
2023-03-29T06:23:56.165Z,95674.28
2023-03-29T06:26:25.281Z,95692.38
2023-03-29T06:28:52.974Z,95682.41
2023-03-29T06:31:21.021Z,95694.56
2023-03-29T06:33:49.434Z,95691.94
2023-03-29T06:36:17.258Z,95690.66
2023-03-29T06:38:45.911Z,95690.16
2023-03-29T06:41:13.662Z,95691.84
2023-03-29T06:43:43.150Z,95702.97
2023-03-29T06:46:12.267Z,95695.78
2023-03-29T06:48:40.944Z,95699.69
2023-03-29T06:51:08.816Z,95697.31
2023-03-29T06:53:36.676Z,95703.59
2023-03-29T06:56:09.115Z,95693.16
2023-03-29T06:58:37.549Z,95705.63
2023-03-29T07:01:07.531Z,95691.94
2023-03-29T07:03:36.321Z,95691.66
2023-03-29T07:06:09.874Z,95686.63
2023-03-29T07:08:43.324Z,95683.13
2023-03-29T07:11:13.179Z,95687.00
2023-03-29T07:13:42.458Z,95683.00
2023-03-29T07:16:13.821Z,95686.84
2023-03-29T07:18:42.814Z,95681.44
2023-03-29T07:21:12.314Z,95680.69
2023-03-29T07:23:40.666Z,95670.13
2023-03-29T07:26:09.047Z,95678.53
2023-03-29T07:28:37.920Z,95690.44
2023-03-29T07:31:06.971Z,95671.00
2023-03-29T07:33:36.548Z,95678.84
2023-03-29T07:36:04.847Z,95683.19
2023-03-29T07:38:32.657Z,95684.25
2023-03-29T07:41:00.994Z,95694.00
2023-03-29T07:43:29.053Z,95683.97
2023-03-29T07:45:59.057Z,95699.41
2023-03-29T07:48:27.129Z,95699.97
2023-03-29T07:50:56.746Z,95700.50
2023-03-29T07:53:25.221Z,95699.41
2023-03-29T07:55:54.754Z,95704.56
2023-03-29T07:58:22.744Z,95700.50
2023-03-29T08:00:50.723Z,95702.63
2023-03-29T08:03:18.650Z,95706.97
2023-03-29T08:05:47.397Z,95709.41
2023-03-29T08:08:16.473Z,95713.41
2023-03-29T08:10:44.548Z,95708.00
2023-03-29T08:13:12.498Z,95707.75
2023-03-29T08:15:45.416Z,95700.72
2023-03-29T08:18:13.214Z,95701.53
2023-03-29T08:20:41.027Z,95701.53
2023-03-29T08:23:08.688Z,95704.25
2023-03-29T08:25:38.213Z,95713.41
2023-03-29T08:28:05.983Z,95699.63
2023-03-29T08:30:33.938Z,95706.13
2023-03-29T08:33:01.763Z,95703.69
2023-03-29T08:35:29.494Z,95701.00
2023-03-29T08:37:57.501Z,95701.25
2023-03-29T08:40:30.022Z,95698.00
2023-03-29T08:43:22.087Z,95703.13
2023-03-29T08:46:02.474Z,95705.25
2023-03-29T08:48:32.925Z,95695.97
2023-03-29T08:51:07.966Z,95696.69
2023-03-29T08:53:44.161Z,95702.03
2023-03-29T08:56:16.036Z,95688.28
2023-03-29T08:58:47.098Z,95690.78
2023-03-29T09:01:15.267Z,95683.91
2023-03-29T09:03:48.424Z,95681.09
2023-03-29T09:06:17.556Z,95684.50
2023-03-29T09:08:47.826Z,95684.44
2023-03-29T09:11:33.360Z,95681.22
2023-03-29T09:14:18.168Z,95676.06
2023-03-29T09:16:56.144Z,95673.94
2023-03-29T09:19:33.810Z,95685.72
2023-03-29T09:22:14.020Z,95686.09
2023-03-29T09:24:54.629Z,95685.03
2023-03-29T09:27:27.612Z,95690.59
2023-03-29T09:30:06.164Z,95693.06
2023-03-29T09:32:45.291Z,95691.25
2023-03-29T09:35:18.606Z,95696.25
2023-03-29T09:37:48.772Z,95697.59
2023-03-29T09:40:20.557Z,95699.69
2023-03-29T09:42:52.011Z,95695.56
2023-03-29T09:45:21.158Z,95692.34
2023-03-29T09:47:52.865Z,95683.09
2023-03-29T09:50:31.382Z,95681.94
2023-03-29T09:53:00.593Z,95673.16
2023-03-29T09:55:31.104Z,95682.41
2023-03-29T09:58:01.703Z,95667.91
2023-03-29T10:00:30.981Z,95667.59
2023-03-29T10:03:00.306Z,95665.63
2023-03-29T10:05:31.996Z,95667.47
2023-03-29T10:08:02.108Z,95667.06
2023-03-29T10:10:32.436Z,95662.78
2023-03-29T10:13:02.183Z,95654.56
2023-03-29T10:15:32.614Z,95665.41
2023-03-29T10:18:03.144Z,95658.06
2023-03-29T10:20:31.066Z,95660.31
2023-03-29T10:22:59.982Z,95650.47
2023-03-29T10:25:31.301Z,95654.41
2023-03-29T10:28:05.120Z,95657.16
2023-03-29T10:30:37.216Z,95652.75
2023-03-29T10:33:05.364Z,95648.53
2023-03-29T10:35:35.647Z,95649.53
2023-03-29T10:38:07.818Z,95649.47
2023-03-29T10:40:42.455Z,95639.78
2023-03-29T10:43:15.810Z,95629.56
2023-03-29T10:45:48.864Z,95626.75
2023-03-29T10:48:19.295Z,95623.91
2023-03-29T10:50:50.775Z,95641.50
2023-03-29T10:53:27.626Z,95630.97
2023-03-29T10:56:07.846Z,95628.34
2023-03-29T10:58:46.090Z,95629.22
2023-03-29T11:01:19.336Z,95628.41
2023-03-29T11:04:08.743Z,95635.91
2023-03-29T11:06:41.138Z,95630.94
2023-03-29T11:09:21.476Z,95611.66
2023-03-29T11:12:14.460Z,95621.75
2023-03-29T11:14:53.795Z,95612.38
2023-03-29T11:17:39.345Z,95610.34
2023-03-29T11:20:21.598Z,95610.88
2023-03-29T11:22:57.970Z,95612.53
2023-03-29T11:25:35.976Z,95615.63
2023-03-29T11:28:12.074Z,95617.75
2023-03-29T11:30:46.129Z,95619.00
2023-03-29T11:33:25.183Z,95617.59
2023-03-29T11:36:01.649Z,95610.72
2023-03-29T11:38:34.810Z,95609.00
2023-03-29T11:41:06.564Z,95604.97
2023-03-29T11:43:37.615Z,95601.28
2023-03-29T11:46:13.406Z,95606.28
2023-03-29T11:48:49.411Z,95610.13
2023-03-29T11:51:22.524Z,95606.94
2023-03-29T11:53:57.391Z,95604.34
2023-03-29T11:56:29.356Z,95613.94
2023-03-29T11:59:04.669Z,95609.06
2023-03-29T12:01:37.616Z,95599.56
2023-03-29T12:04:14.263Z,95595.09
2023-03-29T12:06:48.672Z,95601.25
2023-03-29T12:09:27.350Z,95595.03
2023-03-29T12:12:03.019Z,95582.97
2023-03-29T12:14:43.458Z,95597.34
2023-03-29T12:17:15.636Z,95581.44
2023-03-29T12:19:50.659Z,95581.91
2023-03-29T12:22:18.951Z,95581.41
2023-03-29T12:24:49.161Z,95587.69
2023-03-29T12:27:27.129Z,95592.75
2023-03-29T12:30:25.287Z,95591.22
2023-03-29T12:33:15.313Z,95578.13
2023-03-29T12:35:59.161Z,95570.94
2023-03-29T12:38:30.848Z,95574.78
2023-03-29T12:41:02.011Z,95567.47
2023-03-29T12:43:32.930Z,95567.38
2023-03-29T12:46:07.908Z,95564.47
2023-03-29T12:48:41.478Z,95564.53
2023-03-29T12:51:15.371Z,95559.25
2023-03-29T12:53:46.914Z,95562.63
2023-03-29T12:56:17.056Z,95566.00
2023-03-29T12:58:54.702Z,95540.72
2023-03-29T13:01:31.122Z,95551.59
2023-03-29T13:04:18.357Z,95548.56
2023-03-29T13:07:03.095Z,95543.06
2023-03-29T13:09:35.479Z,95545.59
2023-03-29T13:12:20.480Z,95543.31
2023-03-29T13:14:53.985Z,95540.06
2023-03-29T13:17:27.644Z,95533.66
2023-03-29T13:20:12.443Z,95535.09
2023-03-29T13:22:52.553Z,95552.06
2023-03-29T13:25:42.187Z,95546.59
2023-03-29T13:28:21.685Z,95543.34
2023-03-29T13:30:58.813Z,95527.91
2023-03-29T13:33:46.148Z,95528.56
2023-03-29T13:36:22.530Z,95530.81
2023-03-29T13:38:58.413Z,95526.94
2023-03-29T13:41:33.932Z,95515.13
2023-03-29T13:44:02.558Z,95516.91
2023-03-29T13:46:40.772Z,95524.69
2023-03-29T13:49:16.803Z,95527.88
2023-03-29T13:52:01.271Z,95524.25
2023-03-29T13:54:36.554Z,95517.97
2023-03-29T13:57:10.060Z,95509.63
2023-03-29T13:59:49.161Z,95505.88
2023-03-29T14:02:23.574Z,95524.88
2023-03-29T14:04:53.732Z,95520.22
2023-03-29T14:07:26.362Z,95527.06
2023-03-29T14:09:58.629Z,95522.34
2023-03-29T14:12:32.977Z,95521.75
2023-03-29T14:15:04.996Z,95522.19
2023-03-29T14:17:35.056Z,95520.81
2023-03-29T14:20:09.039Z,95525.41
2023-03-29T14:22:37.382Z,95524.59
2023-03-29T14:25:16.066Z,95510.44
2023-03-29T14:27:44.282Z,95504.25
2023-03-29T14:30:21.686Z,95512.00
2023-03-29T14:32:51.117Z,95511.88
2023-03-29T14:35:19.968Z,95518.19
2023-03-29T14:37:49.672Z,95521.38
2023-03-29T14:40:20.883Z,95526.16
2023-03-29T14:42:50.881Z,95524.44
2023-03-29T14:45:23.258Z,95522.66
2023-03-29T14:47:52.713Z,95522.34
2023-03-29T14:50:25.066Z,95510.13
2023-03-29T14:52:53.721Z,95505.03
2023-03-29T14:55:24.832Z,95501.06
2023-03-29T14:57:55.690Z,95503.28
2023-03-29T15:00:28.159Z,95508.97
2023-03-29T15:02:59.080Z,95522.50
2023-03-29T15:05:33.714Z,95527.63
2023-03-29T15:08:02.681Z,95531.94
2023-03-29T15:10:35.068Z,95543.22
2023-03-29T15:13:04.756Z,95539.78
2023-03-29T15:15:34.890Z,95546.25
2023-03-29T15:18:04.180Z,95546.91
2023-03-29T15:20:35.581Z,95551.47
2023-03-29T15:23:05.158Z,95553.31
2023-03-29T15:25:39.368Z,95547.97
2023-03-29T15:28:07.590Z,95551.03
2023-03-29T15:30:37.188Z,95552.75
2023-03-29T15:33:21.980Z,95548.41
2023-03-29T15:35:52.267Z,95547.53
2023-03-29T15:38:25.445Z,95547.66
2023-03-29T15:41:00.305Z,95539.03
2023-03-29T15:43:28.262Z,95533.94
2023-03-29T15:45:56.030Z,95537.81
2023-03-29T15:48:25.665Z,95535.38
2023-03-29T15:50:58.974Z,95534.34
2023-03-29T15:53:28.796Z,95530.38
2023-03-29T15:56:02.548Z,95515.53
2023-03-29T15:58:33.382Z,95511.94
2023-03-29T16:01:11.172Z,95514.41
2023-03-29T16:03:39.314Z,95516.69
2023-03-29T16:06:10.677Z,95513.84
2023-03-29T16:08:38.534Z,95517.72
2023-03-29T16:11:08.231Z,95516.69
2023-03-29T16:13:37.642Z,95519.84
2023-03-29T16:16:06.398Z,95520.06
2023-03-29T16:18:35.289Z,95524.75
2023-03-29T16:21:03.298Z,95514.44
2023-03-29T16:23:30.986Z,95523.50
2023-03-29T16:26:02.481Z,95522.50
2023-03-29T16:28:31.767Z,95527.22
2023-03-29T16:31:00.156Z,95529.13
2023-03-29T16:33:27.904Z,95522.97
2023-03-29T16:35:56.137Z,95524.19
2023-03-29T16:38:24.382Z,95522.63
2023-03-29T16:40:52.584Z,95531.13
2023-03-29T16:43:20.306Z,95530.09
2023-03-29T16:45:49.392Z,95513.31
2023-03-29T16:48:19.470Z,95503.63
2023-03-29T16:50:49.246Z,95497.91
2023-03-29T16:53:18.299Z,95519.69
2023-03-29T16:55:46.337Z,95522.22
2023-03-29T16:58:16.514Z,95522.78
2023-03-29T17:00:47.248Z,95523.66
2023-03-29T17:03:17.264Z,95522.94
2023-03-29T17:05:49.883Z,95527.94
2023-03-29T17:08:17.682Z,95511.44
2023-03-29T17:10:45.535Z,95518.03
2023-03-29T17:13:13.910Z,95516.53
2023-03-29T17:15:41.658Z,95524.22
2023-03-29T17:18:09.581Z,95526.44
2023-03-29T17:20:41.071Z,95530.84
2023-03-29T17:23:09.375Z,95533.31
2023-03-29T17:25:37.310Z,95530.06
2023-03-29T17:28:05.673Z,95525.50
2023-03-29T17:30:34.777Z,95534.72
2023-03-29T17:33:02.616Z,95535.25
2023-03-29T17:35:30.387Z,95540.41
2023-03-29T17:38:00.432Z,95540.72
2023-03-29T17:40:28.350Z,95537.47
2023-03-29T17:42:56.095Z,95547.22
2023-03-29T17:45:23.807Z,95552.91
2023-03-29T17:47:51.529Z,95551.81
2023-03-29T17:50:19.565Z,95559.69
2023-03-29T17:52:47.315Z,95549.13
2023-03-29T17:55:16.681Z,95555.63
2023-03-29T17:57:44.877Z,95551.28
2023-03-29T18:00:14.870Z,95558.06
2023-03-29T18:02:42.688Z,95549.94
2023-03-29T18:05:10.871Z,95560.78
2023-03-29T18:07:38.829Z,95560.78
2023-03-29T18:10:08.676Z,95554.28
2023-03-29T18:12:37.746Z,95559.16
2023-03-29T18:15:09.085Z,95557.53
2023-03-29T18:17:37.090Z,95557.00
2023-03-29T18:20:09.848Z,95557.78
2023-03-29T18:22:37.883Z,95566.22
2023-03-29T18:25:07.283Z,95563.78
2023-03-29T18:27:35.458Z,95561.09
2023-03-29T18:30:06.384Z,95561.34
2023-03-29T18:32:34.256Z,95560.00
2023-03-29T18:35:02.700Z,95553.50
2023-03-29T18:37:30.364Z,95557.84
2023-03-29T18:39:58.047Z,95557.56
2023-03-29T18:42:25.806Z,95553.25
2023-03-29T18:44:53.457Z,95550.25
2023-03-29T18:47:22.598Z,95554.88
2023-03-29T18:49:54.566Z,95557.56
2023-03-29T18:52:25.184Z,95557.84
2023-03-29T18:54:52.885Z,95560.03
2023-03-29T18:57:21.040Z,95559.75
2023-03-29T18:59:48.987Z,95563.81
2023-03-29T19:02:16.815Z,95560.84
2023-03-29T19:04:46.065Z,95566.78
2023-03-29T19:07:20.460Z,95563.81
2023-03-29T19:09:48.201Z,95565.72
2023-03-29T19:12:16.008Z,95570.31
2023-03-29T19:14:43.738Z,95571.09
2023-03-29T19:17:11.486Z,95557.03
2023-03-29T19:19:39.386Z,95557.56
2023-03-29T19:22:08.545Z,95547.81
2023-03-29T19:24:36.293Z,95551.06
2023-03-29T19:27:04.111Z,95542.69
2023-03-29T19:29:31.867Z,95555.13
2023-03-29T19:31:59.647Z,95546.47
2023-03-29T19:34:27.561Z,95545.94
2023-03-29T19:36:55.448Z,95545.13
2023-03-29T19:39:26.669Z,95550.28
2023-03-29T19:41:55.713Z,95542.16
2023-03-29T19:44:24.462Z,95537.00
2023-03-29T19:46:52.891Z,95543.22
2023-03-29T19:49:20.659Z,95535.66
2023-03-29T19:51:48.948Z,95537.53
2023-03-29T19:54:17.316Z,95537.81
2023-03-29T19:56:46.547Z,95533.47
2023-03-29T19:59:15.117Z,95538.34
2023-03-29T20:01:50.734Z,95543.72
2023-03-29T20:04:19.301Z,95542.63
2023-03-29T20:06:47.436Z,95553.13
2023-03-29T20:09:16.042Z,95527.59
2023-03-29T20:11:44.652Z,95524.81
2023-03-29T20:14:13.713Z,95520.91
2023-03-29T20:16:42.593Z,95522.97
2023-03-29T20:19:10.674Z,95525.03
2023-03-29T20:21:38.374Z,95517.41
2023-03-29T20:24:08.548Z,95506.97
2023-03-29T20:26:37.254Z,95500.47
2023-03-29T20:29:04.940Z,95498.56
2023-03-29T20:31:34.088Z,95494.50
2023-03-29T20:34:01.900Z,95500.16
2023-03-29T20:36:31.072Z,95500.97
2023-03-29T20:39:00.229Z,95495.25
2023-03-29T20:41:28.066Z,95498.53
2023-03-29T20:43:59.637Z,95501.81
2023-03-29T20:46:33.356Z,95498.84
2023-03-29T20:49:04.563Z,95501.09
2023-03-29T20:51:32.874Z,95490.31
2023-03-29T20:54:04.381Z,95484.88
2023-03-29T20:56:32.738Z,95488.69
2023-03-29T20:59:00.391Z,95490.81
2023-03-29T21:01:29.547Z,95485.38
2023-03-29T21:03:57.456Z,95468.28
2023-03-29T21:06:26.516Z,95476.47
2023-03-29T21:08:54.414Z,95471.66
2023-03-29T21:11:22.166Z,95461.91
2023-03-29T21:13:49.827Z,95458.13
2023-03-29T21:16:17.593Z,95448.38
2023-03-29T21:18:45.376Z,95440.50
2023-03-29T21:21:13.638Z,95437.22
2023-03-29T21:23:42.659Z,95430.38
2023-03-29T21:26:10.384Z,95429.31
2023-03-29T21:28:38.522Z,95439.03
2023-03-29T21:31:07.058Z,95430.34
2023-03-29T21:33:35.460Z,95425.44
2023-03-29T21:36:03.512Z,95425.94
2023-03-29T21:38:31.246Z,95425.13
2023-03-29T21:41:00.934Z,95416.41
2023-03-29T21:43:28.750Z,95423.25
2023-03-29T21:45:57.582Z,95424.34
2023-03-29T21:48:25.320Z,95419.47
2023-03-29T21:50:53.009Z,95415.13
2023-03-29T21:53:20.838Z,95414.38
2023-03-29T21:55:49.310Z,95421.41
2023-03-29T21:58:18.996Z,95414.94
2023-03-29T22:00:47.945Z,95425.78
2023-03-29T22:03:16.438Z,95417.72
2023-03-29T22:05:44.929Z,95416.84
2023-03-29T22:08:12.776Z,95416.34
2023-03-29T22:10:41.629Z,95424.47
2023-03-29T22:13:09.583Z,95429.94
2023-03-29T22:15:38.924Z,95426.16
2023-03-29T22:18:08.297Z,95422.91
2023-03-29T22:20:36.197Z,95419.41
2023-03-29T22:23:04.727Z,95427.81
2023-03-29T22:25:32.548Z,95425.72
2023-03-29T22:28:00.436Z,95415.94
2023-03-29T22:30:28.184Z,95408.13
2023-03-29T22:32:57.315Z,95412.47
2023-03-29T22:35:25.118Z,95411.16
2023-03-29T22:37:52.820Z,95408.78
2023-03-29T22:40:20.729Z,95412.00
2023-03-29T22:42:48.419Z,95399.28
2023-03-29T22:45:16.236Z,95400.94
2023-03-29T22:47:44.075Z,95395.78
2023-03-29T22:50:13.339Z,95398.25
2023-03-29T22:52:41.029Z,95396.38
2023-03-29T22:59:39.850Z,95394.34
2023-03-29T23:02:07.889Z,95388.69
2023-03-29T23:04:36.620Z,95393.56
2023-03-29T23:07:04.315Z,95381.66
2023-03-29T23:09:32.434Z,95374.88
2023-03-29T23:12:01.109Z,95370.81
2023-03-29T23:14:28.839Z,95364.06
2023-03-29T23:16:58.209Z,95364.31
2023-03-29T23:19:25.899Z,95364.53
2023-03-29T23:21:55.099Z,95354.56
2023-03-29T23:24:22.908Z,95352.44
2023-03-29T23:26:50.627Z,95363.31
2023-03-29T23:29:18.374Z,95353.53
2023-03-29T23:31:47.721Z,95352.94
2023-03-29T23:34:16.863Z,95349.84
2023-03-29T23:36:44.536Z,95340.25
2023-03-29T23:39:12.172Z,95332.88
2023-03-29T23:41:40.139Z,95322.75
2023-03-29T23:44:07.911Z,95321.34
2023-03-29T23:46:38.846Z,95317.75
2023-03-29T23:49:06.568Z,95321.75
2023-03-29T23:51:36.787Z,95314.38
2023-03-29T23:54:05.116Z,95315.47
2023-03-29T23:56:32.804Z,95319.06
2023-03-29T23:59:01.404Z,95312.47
