createdAt,value
2024-02-21T00:02:22.096Z,8.50
2024-02-21T00:04:49.189Z,8.50
2024-02-21T00:07:15.930Z,8.50
2024-02-21T00:09:42.605Z,8.30
2024-02-21T00:12:09.380Z,8.40
2024-02-21T00:14:35.942Z,8.30
2024-02-21T00:17:02.578Z,8.30
2024-02-21T00:19:29.224Z,8.30
2024-02-21T00:22:52.285Z,8.20
2024-02-21T00:25:18.948Z,8.20
2024-02-21T00:27:45.493Z,8.30
2024-02-21T00:30:12.349Z,8.30
2024-02-21T00:32:38.895Z,8.30
2024-02-21T00:35:05.704Z,8.40
2024-02-21T00:37:33.065Z,8.40
2024-02-21T00:39:59.568Z,8.40
2024-02-21T00:42:26.241Z,8.30
2024-02-21T00:44:55.839Z,8.30
2024-02-21T00:47:22.315Z,8.30
2024-02-21T00:49:49.014Z,8.30
2024-02-21T00:52:15.955Z,8.40
2024-02-21T00:54:50.291Z,8.30
2024-02-21T00:57:20.556Z,8.30
2024-02-21T00:59:47.045Z,8.30
2024-02-21T01:02:13.942Z,8.30
2024-02-21T01:04:40.697Z,8.30
2024-02-21T01:07:07.278Z,8.30
2024-02-21T01:09:33.822Z,8.30
2024-02-21T01:12:00.385Z,8.30
2024-02-21T01:14:26.963Z,8.30
2024-02-21T01:16:53.705Z,8.40
2024-02-21T01:19:20.608Z,8.40
2024-02-21T01:21:52.864Z,8.50
2024-02-21T01:24:19.432Z,8.50
2024-02-21T01:26:45.922Z,8.40
2024-02-21T01:29:12.410Z,8.40
2024-02-21T01:31:39.066Z,8.40
2024-02-21T01:34:05.925Z,8.40
2024-02-21T01:36:32.610Z,8.50
2024-02-21T01:38:59.121Z,8.50
2024-02-21T01:41:25.813Z,8.40
2024-02-21T01:43:55.419Z,8.40
2024-02-21T01:46:22.087Z,8.40
2024-02-21T01:48:48.683Z,8.40
2024-02-21T01:51:16.301Z,8.40
2024-02-21T01:53:44.540Z,8.50
2024-02-21T01:56:11.675Z,8.50
2024-02-21T01:58:40.374Z,8.50
2024-02-21T02:01:07.361Z,8.40
2024-02-21T02:03:34.350Z,8.50
2024-02-21T02:06:01.216Z,8.40
2024-02-21T02:08:27.910Z,8.50
2024-02-21T02:10:54.959Z,8.40
2024-02-21T02:13:21.590Z,8.30
2024-02-21T02:15:50.088Z,8.30
2024-02-21T02:18:18.201Z,8.40
2024-02-21T02:20:48.907Z,8.40
2024-02-21T02:23:29.270Z,8.30
2024-02-21T02:25:56.378Z,8.30
2024-02-21T02:28:23.297Z,8.20
2024-02-21T02:30:49.968Z,8.20
2024-02-21T02:33:19.304Z,8.20
2024-02-21T02:35:46.578Z,8.10
2024-02-21T02:38:14.935Z,8.30
2024-02-21T02:40:43.840Z,8.10
2024-02-21T02:43:10.985Z,8.10
2024-02-21T02:45:37.475Z,8.00
2024-02-21T02:48:04.901Z,8.00
2024-02-21T02:50:31.926Z,8.00
2024-02-21T02:52:59.310Z,7.90
2024-02-21T02:55:27.634Z,7.90
2024-02-21T02:57:54.619Z,7.80
2024-02-21T03:00:21.345Z,7.80
2024-02-21T03:02:50.085Z,7.70
2024-02-21T03:05:18.629Z,7.80
2024-02-21T03:07:46.257Z,7.80
2024-02-21T03:10:13.986Z,7.80
2024-02-21T03:12:40.705Z,7.70
2024-02-21T03:15:07.876Z,7.80
2024-02-21T03:17:37.304Z,7.70
2024-02-21T03:23:51.034Z,7.70
2024-02-21T03:26:18.503Z,7.70
2024-02-21T03:28:48.475Z,7.60
2024-02-21T03:31:15.131Z,7.80
2024-02-21T03:33:43.770Z,7.80
2024-02-21T03:36:19.494Z,7.70
2024-02-21T03:38:46.105Z,7.70
2024-02-21T03:41:12.644Z,7.70
2024-02-21T03:43:40.438Z,7.70
2024-02-21T03:46:12.042Z,7.70
2024-02-21T03:48:38.781Z,7.60
2024-02-21T03:51:06.023Z,7.70
2024-02-21T03:53:32.540Z,7.60
2024-02-21T03:56:04.049Z,7.70
2024-02-21T03:58:34.161Z,7.70
2024-02-21T04:01:04.588Z,7.60
2024-02-21T04:03:35.045Z,7.60
2024-02-21T04:06:01.604Z,7.60
2024-02-21T04:08:28.661Z,7.70
2024-02-21T04:10:55.297Z,7.70
2024-02-21T04:13:23.360Z,7.70
2024-02-21T04:15:50.154Z,7.80
2024-02-21T04:18:16.731Z,7.80
2024-02-21T04:20:43.294Z,7.70
2024-02-21T04:23:09.888Z,7.70
2024-02-21T04:25:37.187Z,7.80
2024-02-21T04:28:04.018Z,7.80
2024-02-21T04:30:30.757Z,7.80
2024-02-21T04:32:57.675Z,7.70
2024-02-21T04:35:24.230Z,7.70
2024-02-21T04:37:50.944Z,7.70
2024-02-21T04:40:18.319Z,7.80
2024-02-21T04:42:45.384Z,7.70
2024-02-21T04:45:12.069Z,7.80
2024-02-21T04:47:38.625Z,7.80
2024-02-21T04:50:05.425Z,7.80
2024-02-21T04:52:32.143Z,7.80
2024-02-21T04:55:05.918Z,7.80
2024-02-21T04:57:32.973Z,7.90
2024-02-21T04:59:59.570Z,7.90
2024-02-21T05:02:27.577Z,7.80
2024-02-21T05:04:54.398Z,7.80
2024-02-21T05:07:21.192Z,7.70
2024-02-21T05:09:47.719Z,7.80
2024-02-21T05:12:14.905Z,7.80
2024-02-21T05:14:41.564Z,7.80
2024-02-21T05:17:08.576Z,7.80
2024-02-21T05:19:35.208Z,7.90
2024-02-21T05:22:05.244Z,7.80
2024-02-21T05:24:31.877Z,7.80
2024-02-21T05:26:58.357Z,7.80
2024-02-21T05:29:25.021Z,7.80
2024-02-21T05:31:54.204Z,7.80
2024-02-21T05:34:21.381Z,7.90
2024-02-21T05:36:48.927Z,7.70
2024-02-21T05:39:15.772Z,7.80
2024-02-21T05:41:42.312Z,7.80
2024-02-21T05:44:09.318Z,7.80
2024-02-21T05:46:36.708Z,7.80
2024-02-21T05:49:03.403Z,7.80
2024-02-21T05:51:33.885Z,7.80
2024-02-21T05:54:00.958Z,7.90
2024-02-21T05:56:27.565Z,7.80
2024-02-21T05:58:54.321Z,7.80
2024-02-21T06:01:22.625Z,7.70
2024-02-21T06:03:49.655Z,7.80
2024-02-21T06:06:16.129Z,7.70
2024-02-21T06:08:42.878Z,7.80
2024-02-21T06:11:09.668Z,7.90
2024-02-21T06:13:39.784Z,7.80
2024-02-21T06:16:07.685Z,7.80
2024-02-21T06:18:36.695Z,7.90
2024-02-21T06:21:03.485Z,7.80
2024-02-21T06:27:20.156Z,7.80
2024-02-21T06:29:46.724Z,7.90
2024-02-21T06:32:13.599Z,7.80
2024-02-21T06:34:40.251Z,7.80
2024-02-21T06:37:06.778Z,7.90
2024-02-21T06:39:38.440Z,7.90
2024-02-21T06:42:05.322Z,8.00
2024-02-21T06:44:33.211Z,8.00
2024-02-21T06:47:00.653Z,8.00
2024-02-21T06:49:27.871Z,8.00
2024-02-21T06:51:54.469Z,8.00
2024-02-21T06:54:21.181Z,8.00
2024-02-21T06:56:47.952Z,8.00
2024-02-21T06:59:17.031Z,8.10
2024-02-21T07:01:49.704Z,8.10
2024-02-21T07:04:16.721Z,8.10
2024-02-21T07:06:43.702Z,8.20
2024-02-21T07:09:10.319Z,8.10
2024-02-21T07:11:36.902Z,8.10
2024-02-21T07:14:03.690Z,8.20
2024-02-21T07:16:30.760Z,8.20
2024-02-21T07:18:57.360Z,8.20
2024-02-21T07:21:24.298Z,8.20
2024-02-21T07:23:52.274Z,8.20
2024-02-21T07:26:18.764Z,8.30
2024-02-21T07:28:45.497Z,8.30
2024-02-21T07:31:12.039Z,8.40
2024-02-21T07:33:38.725Z,8.40
2024-02-21T07:36:09.427Z,8.30
2024-02-21T07:38:36.039Z,8.40
2024-02-21T07:41:02.613Z,8.40
2024-02-21T07:43:29.428Z,8.50
2024-02-21T07:45:58.887Z,8.50
2024-02-21T07:48:28.275Z,8.50
2024-02-21T07:50:55.064Z,8.50
2024-02-21T07:53:22.196Z,8.50
2024-02-21T07:55:48.756Z,8.50
2024-02-21T07:58:15.527Z,8.60
2024-02-21T08:00:42.394Z,8.60
2024-02-21T08:03:09.153Z,8.60
2024-02-21T08:05:39.650Z,8.70
2024-02-21T08:08:06.404Z,8.70
2024-02-21T08:10:33.687Z,8.80
2024-02-21T08:13:00.643Z,8.80
2024-02-21T08:15:30.993Z,8.80
2024-02-21T08:18:01.470Z,8.80
2024-02-21T08:20:31.429Z,8.70
2024-02-21T08:22:57.966Z,8.80
2024-02-21T08:25:24.569Z,8.90
2024-02-21T08:27:53.021Z,9.00
2024-02-21T08:30:19.625Z,9.10
2024-02-21T08:32:46.403Z,9.20
2024-02-21T08:35:14.075Z,9.20
2024-02-21T08:37:40.770Z,9.30
2024-02-21T08:40:10.045Z,9.30
2024-02-21T08:42:41.233Z,9.30
2024-02-21T08:45:08.448Z,9.30
2024-02-21T08:47:36.630Z,9.30
2024-02-21T08:50:11.520Z,9.30
2024-02-21T08:52:54.649Z,9.30
2024-02-21T08:55:25.267Z,9.50
2024-02-21T08:57:52.143Z,9.30
2024-02-21T09:00:18.957Z,9.40
2024-02-21T09:02:45.823Z,9.30
2024-02-21T09:05:13.054Z,9.30
2024-02-21T09:07:39.948Z,9.50
2024-02-21T09:10:07.704Z,9.60
2024-02-21T09:12:34.411Z,9.60
2024-02-21T09:15:01.000Z,9.60
2024-02-21T09:17:31.094Z,9.60
2024-02-21T09:20:00.608Z,9.60
2024-02-21T09:22:27.808Z,9.60
2024-02-21T09:24:54.500Z,9.80
2024-02-21T09:27:21.335Z,10.00
2024-02-21T09:29:48.037Z,10.10
2024-02-21T09:32:15.081Z,10.30
2024-02-21T09:34:42.030Z,10.40
2024-02-21T09:37:09.638Z,10.40
2024-02-21T09:39:36.328Z,10.40
2024-02-21T09:42:08.514Z,10.20
2024-02-21T09:44:38.880Z,10.20
2024-02-21T09:47:11.219Z,10.10
2024-02-21T09:49:41.176Z,10.30
2024-02-21T09:52:08.462Z,10.30
2024-02-21T09:54:35.844Z,10.30
2024-02-21T09:57:03.414Z,10.40
2024-02-21T09:59:31.800Z,10.40
2024-02-21T10:02:00.518Z,10.40
2024-02-21T10:04:27.744Z,10.50
2024-02-21T10:06:57.705Z,10.50
2024-02-21T10:09:29.507Z,10.60
2024-02-21T10:11:57.724Z,10.40
2024-02-21T10:14:24.276Z,10.50
2024-02-21T10:17:01.277Z,10.60
2024-02-21T10:19:28.063Z,10.80
2024-02-21T10:22:05.700Z,10.80
2024-02-21T10:24:33.574Z,10.60
2024-02-21T10:27:04.956Z,10.70
2024-02-21T10:29:32.511Z,10.80
2024-02-21T10:32:10.072Z,10.80
2024-02-21T10:34:38.272Z,10.60
2024-02-21T10:37:06.629Z,10.90
2024-02-21T10:39:34.307Z,10.70
2024-02-21T10:42:05.444Z,10.50
2024-02-21T10:44:34.585Z,10.50
2024-02-21T10:47:11.906Z,10.50
2024-02-21T10:49:41.488Z,10.40
2024-02-21T10:52:40.657Z,10.20
2024-02-21T10:55:32.978Z,10.20
2024-02-21T10:57:59.852Z,10.50
2024-02-21T11:00:31.296Z,10.50
2024-02-21T11:02:59.427Z,10.60
2024-02-21T11:05:26.889Z,10.70
2024-02-21T11:07:53.542Z,10.80
2024-02-21T11:10:26.594Z,11.00
2024-02-21T11:13:12.123Z,11.40
2024-02-21T11:15:39.366Z,11.90
2024-02-21T11:18:06.907Z,11.90
2024-02-21T11:20:40.579Z,12.40
2024-02-21T11:23:09.728Z,11.90
2024-02-21T11:25:36.572Z,12.10
2024-02-21T11:28:08.703Z,12.00
2024-02-21T11:30:39.748Z,11.80
2024-02-21T11:33:09.454Z,12.10
2024-02-21T11:35:37.455Z,12.60
2024-02-21T11:38:13.542Z,13.40
2024-02-21T11:40:41.722Z,13.40
2024-02-21T11:43:09.089Z,13.60
2024-02-21T11:45:35.724Z,13.60
2024-02-21T11:48:05.109Z,13.40
2024-02-21T11:50:36.397Z,12.60
2024-02-21T11:53:03.913Z,12.50
2024-02-21T11:55:30.543Z,12.70
2024-02-21T11:57:57.086Z,13.50
2024-02-21T12:00:25.670Z,13.20
2024-02-21T12:02:52.224Z,12.50
2024-02-21T12:05:20.377Z,12.70
2024-02-21T12:07:47.434Z,12.90
2024-02-21T12:10:14.831Z,13.10
2024-02-21T12:12:42.143Z,12.80
2024-02-21T12:15:09.990Z,12.70
2024-02-21T12:17:40.999Z,12.70
2024-02-21T12:20:13.271Z,12.90
2024-02-21T12:22:40.934Z,13.40
2024-02-21T12:25:24.525Z,13.70
2024-02-21T12:27:51.238Z,14.20
2024-02-21T12:30:21.097Z,13.60
2024-02-21T12:32:50.195Z,13.30
2024-02-21T12:35:17.584Z,13.40
2024-02-21T12:37:44.268Z,14.00
2024-02-21T12:40:14.936Z,13.80
2024-02-21T12:42:42.433Z,13.70
2024-02-21T12:45:09.610Z,13.90
2024-02-21T12:47:36.379Z,14.00
2024-02-21T12:50:04.788Z,14.00
2024-02-21T12:52:32.648Z,14.10
2024-02-21T12:54:59.966Z,13.90
2024-02-21T12:57:27.870Z,14.00
2024-02-21T12:59:55.209Z,14.10
2024-02-21T13:02:22.299Z,13.90
2024-02-21T13:04:49.274Z,14.30
2024-02-21T13:07:16.191Z,14.10
2024-02-21T13:09:42.994Z,14.10
2024-02-21T13:12:10.482Z,14.30
2024-02-21T13:14:40.277Z,14.30
2024-02-21T13:17:07.385Z,14.10
2024-02-21T13:19:34.330Z,14.10
2024-02-21T13:22:01.265Z,14.00
2024-02-21T13:24:28.293Z,14.00
2024-02-21T13:26:54.962Z,13.70
2024-02-21T13:29:21.906Z,14.20
2024-02-21T13:31:48.971Z,13.80
2024-02-21T13:34:15.755Z,13.80
2024-02-21T13:36:47.993Z,13.50
2024-02-21T13:39:17.488Z,13.60
2024-02-21T13:41:44.556Z,14.10
2024-02-21T13:44:11.977Z,14.00
2024-02-21T13:46:44.865Z,13.80
2024-02-21T13:49:11.855Z,13.80
2024-02-21T13:51:38.942Z,13.60
2024-02-21T13:54:05.900Z,13.40
2024-02-21T13:56:32.642Z,13.20
2024-02-21T13:59:01.243Z,13.10
2024-02-21T14:01:29.758Z,13.10
2024-02-21T14:03:59.293Z,13.10
2024-02-21T14:06:26.106Z,12.90
2024-02-21T14:08:52.737Z,13.00
2024-02-21T14:11:19.579Z,13.00
2024-02-21T14:13:46.666Z,12.90
2024-02-21T14:16:14.638Z,13.00
2024-02-21T14:18:44.479Z,12.90
2024-02-21T14:21:17.044Z,13.00
2024-02-21T14:23:44.286Z,13.20
2024-02-21T14:26:11.419Z,12.90
2024-02-21T14:28:38.668Z,13.20
2024-02-21T14:31:07.229Z,13.10
2024-02-21T14:33:34.544Z,13.10
2024-02-21T14:36:02.119Z,13.20
2024-02-21T14:38:29.292Z,13.30
2024-02-21T14:40:56.046Z,13.10
2024-02-21T14:43:23.135Z,13.00
2024-02-21T14:45:50.126Z,13.20
2024-02-21T14:48:16.970Z,13.20
2024-02-21T14:50:46.009Z,13.00
2024-02-21T14:53:12.932Z,12.90
2024-02-21T14:55:39.994Z,12.80
2024-02-21T14:58:09.961Z,12.80
2024-02-21T15:00:36.834Z,12.80
2024-02-21T15:03:04.008Z,12.80
2024-02-21T15:05:31.312Z,12.70
2024-02-21T15:08:03.787Z,12.90
2024-02-21T15:10:30.919Z,12.60
2024-02-21T15:12:57.771Z,12.50
2024-02-21T15:15:24.331Z,12.50
2024-02-21T15:17:51.809Z,12.60
2024-02-21T15:20:20.272Z,12.50
2024-02-21T15:22:47.044Z,12.50
2024-02-21T15:25:19.298Z,12.40
2024-02-21T15:27:46.625Z,12.40
2024-02-21T15:30:14.349Z,12.30
2024-02-21T15:32:44.940Z,12.10
2024-02-21T15:35:11.899Z,12.00
2024-02-21T15:37:39.315Z,11.90
2024-02-21T15:40:09.250Z,11.90
2024-02-21T15:42:36.143Z,11.80
2024-02-21T15:45:06.093Z,11.70
2024-02-21T15:47:33.096Z,11.70
2024-02-21T15:50:02.060Z,11.60
2024-02-21T15:52:28.806Z,11.60
2024-02-21T15:54:55.520Z,11.30
2024-02-21T15:57:23.842Z,11.30
2024-02-21T15:59:51.399Z,11.20
2024-02-21T16:02:18.491Z,11.30
2024-02-21T16:04:45.431Z,11.20
2024-02-21T16:07:12.961Z,11.20
2024-02-21T16:09:39.858Z,11.20
2024-02-21T16:12:10.429Z,11.10
2024-02-21T16:14:39.002Z,11.20
2024-02-21T16:17:08.620Z,11.10
2024-02-21T16:19:35.647Z,11.00
2024-02-21T16:22:06.323Z,11.00
2024-02-21T16:24:33.690Z,10.80
2024-02-21T16:27:00.667Z,10.70
2024-02-21T16:29:27.741Z,10.60
2024-02-21T16:31:54.496Z,10.60
2024-02-21T16:34:21.322Z,10.50
2024-02-21T16:36:48.077Z,10.50
2024-02-21T16:39:15.398Z,10.30
2024-02-21T16:41:42.235Z,10.20
2024-02-21T16:44:08.855Z,10.20
2024-02-21T16:46:36.287Z,10.10
2024-02-21T16:49:08.267Z,10.00
2024-02-21T16:51:35.215Z,9.90
2024-02-21T16:54:04.936Z,9.80
2024-02-21T16:56:31.910Z,9.70
2024-02-21T16:58:59.234Z,9.50
2024-02-21T17:01:26.091Z,9.50
2024-02-21T17:03:53.056Z,9.50
2024-02-21T17:06:20.009Z,9.50
2024-02-21T17:08:49.297Z,9.50
2024-02-21T17:11:16.159Z,9.40
2024-02-21T17:13:43.520Z,9.40
2024-02-21T17:16:13.709Z,9.40
2024-02-21T17:18:40.894Z,9.40
2024-02-21T17:21:08.282Z,9.40
2024-02-21T17:23:35.016Z,9.40
2024-02-21T17:26:04.955Z,9.40
2024-02-21T17:28:32.838Z,9.30
2024-02-21T17:31:00.036Z,9.30
2024-02-21T17:33:27.012Z,9.20
2024-02-21T17:35:56.144Z,9.20
2024-02-21T17:38:23.175Z,9.30
2024-02-21T17:40:52.074Z,9.20
2024-02-21T17:43:19.585Z,9.10
2024-02-21T17:45:46.400Z,9.10
2024-02-21T17:48:13.201Z,9.00
2024-02-21T17:50:45.372Z,9.00
2024-02-21T17:53:12.989Z,8.90
2024-02-21T17:55:39.855Z,8.90
2024-02-21T17:58:07.964Z,8.90
2024-02-21T18:00:34.522Z,8.90
2024-02-21T18:03:01.818Z,8.80
2024-02-21T18:05:29.528Z,8.90
2024-02-21T18:07:59.222Z,8.80
2024-02-21T18:10:26.108Z,8.80
2024-02-21T18:12:52.752Z,8.80
2024-02-21T18:15:19.455Z,8.60
2024-02-21T18:17:45.970Z,8.60
2024-02-21T18:20:12.837Z,8.50
2024-02-21T18:22:39.562Z,8.50
2024-02-21T18:25:10.548Z,8.40
2024-02-21T18:27:37.669Z,8.50
2024-02-21T18:30:05.244Z,8.40
2024-02-21T18:32:32.255Z,8.50
2024-02-21T18:34:59.433Z,8.50
2024-02-21T18:37:26.068Z,8.50
2024-02-21T18:39:59.521Z,8.50
2024-02-21T18:42:26.205Z,8.50
2024-02-21T18:44:55.085Z,8.50
2024-02-21T18:47:21.840Z,8.50
2024-02-21T18:49:50.571Z,8.50
2024-02-21T18:52:17.528Z,8.50
2024-02-21T18:54:44.117Z,8.60
2024-02-21T18:57:10.729Z,8.60
2024-02-21T18:59:38.521Z,8.50
2024-02-21T19:02:05.209Z,8.50
2024-02-21T19:04:32.435Z,8.40
2024-02-21T19:07:01.133Z,8.40
2024-02-21T19:09:34.325Z,8.40
2024-02-21T19:12:01.317Z,8.50
2024-02-21T19:14:28.005Z,8.50
2024-02-21T19:16:56.882Z,8.40
2024-02-21T19:19:27.100Z,8.50
2024-02-21T19:21:54.336Z,8.50
2024-02-21T19:24:21.182Z,8.50
2024-02-21T19:26:48.219Z,8.50
2024-02-21T19:29:17.110Z,8.40
2024-02-21T19:31:43.908Z,8.40
2024-02-21T19:34:12.262Z,8.40
2024-02-21T19:36:42.101Z,8.30
2024-02-21T19:39:13.442Z,8.30
2024-02-21T19:41:40.100Z,8.30
2024-02-21T19:44:07.487Z,8.30
2024-02-21T19:46:36.729Z,8.40
2024-02-21T19:49:03.640Z,8.40
2024-02-21T19:51:30.564Z,8.40
2024-02-21T19:54:09.713Z,8.40
2024-02-21T19:56:46.432Z,8.40
2024-02-21T19:59:13.299Z,8.40
2024-02-21T20:01:42.838Z,8.30
2024-02-21T20:04:10.094Z,8.40
2024-02-21T20:06:37.574Z,8.50
2024-02-21T20:09:07.774Z,8.40
2024-02-21T20:11:35.548Z,8.40
2024-02-21T20:14:03.386Z,8.40
2024-02-21T20:16:33.950Z,8.50
2024-02-21T20:19:01.167Z,8.40
2024-02-21T20:21:31.067Z,8.40
2024-02-21T20:24:00.564Z,8.40
2024-02-21T20:26:27.360Z,8.50
2024-02-21T20:28:54.261Z,8.40
2024-02-21T20:31:22.962Z,8.50
2024-02-21T20:33:54.406Z,8.50
2024-02-21T20:36:24.172Z,8.50
2024-02-21T20:38:50.974Z,8.50
2024-02-21T20:41:25.721Z,8.60
2024-02-21T20:43:52.582Z,8.60
2024-02-21T20:46:23.163Z,8.60
2024-02-21T20:48:56.684Z,8.50
2024-02-21T20:51:25.825Z,8.50
2024-02-21T20:53:59.672Z,8.60
2024-02-21T20:56:26.467Z,8.60
2024-02-21T20:58:55.863Z,8.50
2024-02-21T21:01:23.065Z,8.50
2024-02-21T21:03:50.029Z,8.60
2024-02-21T21:06:16.855Z,8.50
2024-02-21T21:08:44.086Z,8.50
2024-02-21T21:11:12.590Z,8.50
2024-02-21T21:13:39.628Z,8.60
2024-02-21T21:16:07.293Z,8.50
2024-02-21T21:18:34.145Z,8.50
2024-02-21T21:21:02.100Z,8.50
2024-02-21T21:23:29.406Z,8.60
2024-02-21T21:26:02.279Z,8.70
2024-02-21T21:28:41.608Z,8.60
2024-02-21T21:31:09.912Z,8.60
2024-02-21T21:33:37.174Z,8.70
2024-02-21T21:36:06.603Z,8.70
2024-02-21T21:38:35.660Z,8.70
2024-02-21T21:41:09.957Z,8.80
2024-02-21T21:43:40.701Z,8.70
2024-02-21T21:46:34.743Z,8.70
2024-02-21T21:49:01.613Z,8.80
2024-02-21T21:51:30.556Z,8.80
2024-02-21T21:53:57.584Z,8.70
2024-02-21T21:56:24.710Z,8.80
2024-02-21T21:58:52.990Z,8.70
2024-02-21T22:01:19.726Z,8.90
2024-02-21T22:03:48.683Z,8.80
2024-02-21T22:06:15.384Z,8.80
2024-02-21T22:08:46.482Z,8.80
2024-02-21T22:11:17.702Z,8.80
2024-02-21T22:13:45.124Z,8.80
2024-02-21T22:16:12.133Z,8.80
2024-02-21T22:18:39.456Z,8.90
2024-02-21T22:21:06.257Z,8.80
2024-02-21T22:23:35.304Z,8.80
2024-02-21T22:26:02.495Z,8.90
2024-02-21T22:28:29.336Z,8.90
2024-02-21T22:30:55.971Z,8.90
2024-02-21T22:33:22.892Z,8.90
2024-02-21T22:35:49.596Z,8.80
2024-02-21T22:38:16.586Z,8.90
2024-02-21T22:40:43.430Z,8.90
2024-02-21T22:43:10.203Z,8.90
2024-02-21T22:45:36.838Z,8.90
2024-02-21T22:48:06.526Z,8.90
2024-02-21T22:50:33.135Z,8.90
2024-02-21T22:53:02.078Z,8.90
2024-02-21T22:55:29.695Z,8.90
2024-02-21T22:57:56.243Z,9.00
2024-02-21T23:00:22.937Z,9.00
2024-02-21T23:02:50.603Z,9.00
2024-02-21T23:05:21.288Z,9.00
2024-02-21T23:07:51.280Z,8.90
2024-02-21T23:10:18.017Z,8.90
2024-02-21T23:12:45.086Z,8.90
2024-02-21T23:15:11.921Z,9.00
2024-02-21T23:17:38.509Z,9.00
2024-02-21T23:20:08.173Z,9.00
2024-02-21T23:22:36.205Z,9.00
2024-02-21T23:25:03.318Z,9.00
2024-02-21T23:27:30.549Z,9.00
2024-02-21T23:29:57.159Z,9.00
2024-02-21T23:32:23.914Z,9.00
2024-02-21T23:34:50.454Z,9.00
2024-02-21T23:37:17.147Z,8.90
2024-02-21T23:39:43.833Z,9.10
2024-02-21T23:42:10.698Z,9.00
2024-02-21T23:44:37.441Z,9.10
2024-02-21T23:47:04.838Z,9.00
2024-02-21T23:49:31.653Z,9.00
2024-02-21T23:52:01.338Z,9.00
2024-02-21T23:54:27.991Z,9.10
2024-02-21T23:56:54.725Z,9.10
2024-02-21T23:59:21.358Z,9.00
