createdAt,value
2023-03-03T00:00:10.624Z,251
2023-03-03T00:00:40.986Z,246
2023-03-03T00:01:12.045Z,242
2023-03-03T00:01:43.019Z,252
2023-03-03T00:02:13.987Z,257
2023-03-03T00:02:45.149Z,264
2023-03-03T00:03:15.785Z,260
2023-03-03T00:03:47.253Z,233
2023-03-03T00:04:18.086Z,247
2023-03-03T00:04:49.177Z,262
2023-03-03T00:05:20.720Z,230
2023-03-03T00:05:51.495Z,243
2023-03-03T00:06:21.958Z,261
2023-03-03T00:06:52.798Z,246
2023-03-03T00:07:24.096Z,246
2023-03-03T00:07:55.138Z,241
2023-03-03T00:08:25.998Z,223
2023-03-03T00:08:57.044Z,213
2023-03-03T00:09:28.040Z,246
2023-03-03T00:09:59.005Z,258
2023-03-03T00:10:30.849Z,238
2023-03-03T00:11:00.804Z,237
2023-03-03T00:11:31.988Z,253
2023-03-03T00:12:02.867Z,224
2023-03-03T00:12:34.244Z,252
2023-03-03T00:13:05.105Z,253
2023-03-03T00:13:37.611Z,249
2023-03-03T00:14:06.725Z,222
2023-03-03T00:14:39.206Z,220
2023-03-03T00:15:09.684Z,241
2023-03-03T00:15:39.911Z,248
2023-03-03T00:16:11.181Z,252
2023-03-03T00:16:42.133Z,243
2023-03-03T00:17:12.810Z,239
2023-03-03T00:17:44.120Z,248
2023-03-03T00:18:14.705Z,254
2023-03-03T00:18:46.098Z,249
2023-03-03T00:19:17.076Z,237
2023-03-03T00:19:48.262Z,204
2023-03-03T00:20:19.457Z,230
2023-03-03T00:20:49.886Z,228
2023-03-03T00:21:20.908Z,248
2023-03-03T00:21:52.034Z,231
2023-03-03T00:22:23.015Z,242
2023-03-03T00:22:53.797Z,229
2023-03-03T00:23:25.266Z,236
2023-03-03T00:23:56.529Z,258
2023-03-03T00:24:26.979Z,251
2023-03-03T00:24:58.107Z,261
2023-03-03T00:25:29.651Z,243
2023-03-03T00:25:59.800Z,253
2023-03-03T00:26:30.720Z,246
2023-03-03T00:27:02.017Z,247
2023-03-03T00:27:32.891Z,235
2023-03-03T00:28:04.325Z,252
2023-03-03T00:28:34.845Z,242
2023-03-03T00:29:05.800Z,251
2023-03-03T00:29:36.840Z,255
2023-03-03T00:30:08.832Z,253
2023-03-03T00:30:39.295Z,214
2023-03-03T00:31:09.908Z,218
2023-03-03T00:31:40.820Z,253
2023-03-03T00:32:12.085Z,251
2023-03-03T00:32:42.908Z,255
2023-03-03T00:33:14.226Z,257
2023-03-03T00:33:44.745Z,255
2023-03-03T00:34:16.218Z,255
2023-03-03T00:34:47.000Z,257
2023-03-03T00:35:18.793Z,253
2023-03-03T00:35:49.074Z,254
2023-03-03T00:36:20.211Z,231
2023-03-03T00:36:51.176Z,220
2023-03-03T00:37:21.866Z,200
2023-03-03T00:37:52.907Z,236
2023-03-03T00:38:24.284Z,226
2023-03-03T00:38:54.902Z,234
2023-03-03T00:39:26.030Z,243
2023-03-03T00:39:56.827Z,250
2023-03-03T00:40:28.738Z,252
2023-03-03T00:40:59.417Z,268
2023-03-03T00:41:29.879Z,251
2023-03-03T00:42:00.984Z,237
2023-03-03T00:42:32.296Z,241
2023-03-03T00:43:02.899Z,243
2023-03-03T00:43:34.610Z,236
2023-03-03T00:44:04.868Z,228
2023-03-03T00:44:35.867Z,232
2023-03-03T00:45:09.207Z,238
2023-03-03T00:45:38.010Z,243
2023-03-03T00:46:10.349Z,253
2023-03-03T00:46:39.906Z,248
2023-03-03T00:47:11.277Z,263
2023-03-03T00:47:42.237Z,255
2023-03-03T00:48:13.347Z,246
2023-03-03T00:48:44.156Z,253
2023-03-03T00:49:14.953Z,250
2023-03-03T00:49:46.111Z,256
2023-03-03T00:50:17.807Z,258
2023-03-03T00:50:47.847Z,261
2023-03-03T00:51:19.098Z,210
2023-03-03T00:51:49.937Z,253
2023-03-03T00:52:20.858Z,259
2023-03-03T00:52:52.083Z,245
2023-03-03T00:53:23.446Z,241
2023-03-03T00:53:54.307Z,246
2023-03-03T00:54:25.281Z,250
2023-03-03T00:54:56.483Z,256
2023-03-03T00:55:27.839Z,224
2023-03-03T00:55:57.855Z,247
2023-03-03T00:56:28.917Z,234
2023-03-03T00:56:59.897Z,252
2023-03-03T00:57:31.028Z,248
2023-03-03T00:58:02.082Z,241
2023-03-03T00:58:33.306Z,244
2023-03-03T00:59:05.263Z,247
2023-03-03T00:59:35.221Z,251
2023-03-03T01:00:07.076Z,244
2023-03-03T01:00:37.213Z,242
2023-03-03T01:01:08.137Z,235
2023-03-03T01:01:38.982Z,229
2023-03-03T01:02:09.952Z,216
2023-03-03T01:02:40.994Z,255
2023-03-03T01:03:12.152Z,242
2023-03-03T01:03:43.217Z,209
2023-03-03T01:04:13.920Z,216
2023-03-03T01:04:44.908Z,235
2023-03-03T01:05:16.725Z,242
2023-03-03T01:05:47.217Z,227
2023-03-03T01:06:18.204Z,240
2023-03-03T01:06:49.130Z,238
2023-03-03T01:07:19.978Z,223
2023-03-03T01:07:50.961Z,228
2023-03-03T01:08:22.123Z,236
2023-03-03T01:08:53.105Z,209
2023-03-03T01:09:24.100Z,226
2023-03-03T01:09:55.347Z,225
2023-03-03T01:10:26.837Z,234
2023-03-03T01:10:57.199Z,237
2023-03-03T01:11:28.371Z,236
2023-03-03T01:11:58.930Z,239
2023-03-03T01:12:29.916Z,239
2023-03-03T01:13:01.312Z,230
2023-03-03T01:13:32.593Z,233
2023-03-03T01:14:03.179Z,204
2023-03-03T01:14:34.369Z,212
2023-03-03T01:15:06.073Z,204
2023-03-03T01:15:36.390Z,215
2023-03-03T01:16:07.333Z,229
2023-03-03T01:16:40.162Z,245
2023-03-03T01:17:08.852Z,233
2023-03-03T01:17:42.302Z,228
2023-03-03T01:18:11.260Z,215
2023-03-03T01:18:42.952Z,203
2023-03-03T01:19:12.986Z,201
2023-03-03T01:19:44.167Z,224
2023-03-03T01:20:15.751Z,232
2023-03-03T01:20:45.931Z,223
2023-03-03T01:21:17.123Z,217
2023-03-03T01:21:48.008Z,241
2023-03-03T01:22:19.100Z,240
2023-03-03T01:22:50.648Z,236
2023-03-03T01:23:20.936Z,215
2023-03-03T01:23:52.260Z,244
2023-03-03T01:24:23.067Z,237
2023-03-03T01:24:54.084Z,237
2023-03-03T01:25:25.696Z,247
2023-03-03T01:25:56.256Z,256
2023-03-03T01:26:27.253Z,246
2023-03-03T01:26:57.905Z,248
2023-03-03T01:27:28.984Z,248
2023-03-03T01:28:00.319Z,246
2023-03-03T01:28:31.004Z,244
2023-03-03T01:29:01.956Z,229
2023-03-03T01:29:33.113Z,235
2023-03-03T01:30:05.623Z,240
2023-03-03T01:30:35.069Z,240
2023-03-03T01:31:06.174Z,240
2023-03-03T01:31:37.291Z,224
2023-03-03T01:32:08.059Z,223
2023-03-03T01:32:39.162Z,216
2023-03-03T01:33:10.411Z,229
2023-03-03T01:33:41.246Z,209
2023-03-03T01:34:12.254Z,221
2023-03-03T01:34:43.385Z,222
2023-03-03T01:35:14.559Z,230
2023-03-03T01:35:45.618Z,231
2023-03-03T01:36:15.994Z,241
2023-03-03T01:36:47.068Z,233
2023-03-03T01:37:18.308Z,237
2023-03-03T01:37:49.427Z,238
2023-03-03T01:38:20.011Z,237
2023-03-03T01:38:51.041Z,240
2023-03-03T01:39:22.004Z,240
2023-03-03T01:39:53.046Z,240
2023-03-03T01:40:25.056Z,219
2023-03-03T01:40:55.006Z,214
2023-03-03T01:41:26.018Z,216
2023-03-03T01:41:56.937Z,219
2023-03-03T01:42:28.526Z,206
2023-03-03T01:42:59.006Z,226
2023-03-03T01:43:30.110Z,231
2023-03-03T01:44:01.131Z,221
2023-03-03T01:44:32.195Z,219
2023-03-03T01:45:04.322Z,234
2023-03-03T01:45:34.625Z,235
2023-03-03T01:46:05.433Z,226
2023-03-03T01:46:36.542Z,225
2023-03-03T01:47:07.657Z,226
2023-03-03T01:47:38.266Z,229
2023-03-03T01:48:11.284Z,221
2023-03-03T01:48:40.278Z,220
2023-03-03T01:49:13.584Z,216
2023-03-03T01:49:42.104Z,226
2023-03-03T01:50:15.015Z,222
2023-03-03T01:50:44.106Z,221
2023-03-03T01:51:15.305Z,219
2023-03-03T01:51:46.063Z,232
2023-03-03T01:52:17.352Z,230
2023-03-03T01:52:48.875Z,234
2023-03-03T01:53:19.332Z,227
2023-03-03T01:53:50.057Z,231
2023-03-03T01:54:21.132Z,234
2023-03-03T01:54:52.100Z,227
2023-03-03T01:55:23.852Z,241
2023-03-03T01:55:54.087Z,241
2023-03-03T01:56:25.114Z,235
2023-03-03T01:56:56.062Z,243
2023-03-03T01:57:27.537Z,234
2023-03-03T01:57:58.425Z,237
2023-03-03T01:58:29.144Z,254
2023-03-03T01:59:00.555Z,240
2023-03-03T01:59:31.146Z,240
2023-03-03T02:00:02.973Z,235
2023-03-03T02:00:33.192Z,228
2023-03-03T02:01:05.076Z,228
2023-03-03T02:01:35.639Z,228
2023-03-03T02:02:06.428Z,235
2023-03-03T02:02:37.211Z,225
2023-03-03T02:03:08.208Z,204
2023-03-03T02:03:39.498Z,224
2023-03-03T02:04:10.194Z,224
2023-03-03T02:04:41.745Z,209
2023-03-03T02:05:12.837Z,235
2023-03-03T02:05:43.465Z,236
2023-03-03T02:06:14.409Z,239
2023-03-03T02:06:45.548Z,230
2023-03-03T02:07:16.335Z,230
2023-03-03T02:07:47.137Z,243
2023-03-03T02:08:18.166Z,240
2023-03-03T02:08:49.506Z,239
2023-03-03T02:09:20.495Z,237
2023-03-03T02:09:51.405Z,244
2023-03-03T02:10:22.978Z,245
2023-03-03T02:10:53.190Z,225
2023-03-03T02:11:24.591Z,220
2023-03-03T02:11:55.235Z,225
2023-03-03T02:12:26.248Z,225
2023-03-03T02:12:57.374Z,222
2023-03-03T02:13:28.231Z,230
2023-03-03T02:13:59.413Z,235
2023-03-03T02:14:30.497Z,239
2023-03-03T02:15:02.488Z,239
2023-03-03T02:15:32.540Z,233
2023-03-03T02:16:03.321Z,238
2023-03-03T02:16:34.254Z,228
2023-03-03T02:17:05.565Z,225
2023-03-03T02:17:36.455Z,218
2023-03-03T02:18:07.196Z,217
2023-03-03T02:18:38.205Z,231
2023-03-03T02:19:09.209Z,240
2023-03-03T02:19:42.423Z,249
2023-03-03T02:20:12.066Z,248
2023-03-03T02:20:43.265Z,243
2023-03-03T02:21:13.361Z,245
2023-03-03T02:21:45.229Z,225
2023-03-03T02:22:15.138Z,257
2023-03-03T02:22:46.356Z,259
2023-03-03T02:23:17.482Z,258
2023-03-03T02:23:48.581Z,261
2023-03-03T02:24:19.481Z,257
2023-03-03T02:24:50.545Z,257
2023-03-03T02:25:22.118Z,251
2023-03-03T02:25:52.673Z,253
2023-03-03T02:26:23.204Z,251
2023-03-03T02:26:54.167Z,232
2023-03-03T02:27:25.437Z,239
2023-03-03T02:27:56.218Z,242
2023-03-03T02:28:27.242Z,230
2023-03-03T02:28:58.857Z,233
2023-03-03T02:29:29.178Z,229
2023-03-03T02:30:00.216Z,221
2023-03-03T02:30:32.547Z,223
2023-03-03T02:31:02.288Z,223
2023-03-03T02:31:33.390Z,229
2023-03-03T02:32:04.824Z,224
2023-03-03T02:32:35.644Z,232
2023-03-03T02:33:06.555Z,234
2023-03-03T02:33:37.293Z,241
2023-03-03T02:34:08.184Z,242
2023-03-03T02:34:39.224Z,242
2023-03-03T02:35:10.605Z,247
2023-03-03T02:35:41.461Z,246
2023-03-03T02:36:12.264Z,258
2023-03-03T02:36:43.809Z,257
2023-03-03T02:37:14.674Z,243
2023-03-03T02:37:45.548Z,242
2023-03-03T02:38:16.908Z,244
2023-03-03T02:38:47.636Z,246
2023-03-03T02:39:18.649Z,247
2023-03-03T02:39:49.227Z,246
2023-03-03T02:40:20.989Z,249
2023-03-03T02:40:51.210Z,250
2023-03-03T02:41:22.476Z,249
2023-03-03T02:41:53.389Z,250
2023-03-03T02:42:24.270Z,253
2023-03-03T02:42:55.260Z,259
2023-03-03T02:43:26.559Z,261
2023-03-03T02:43:57.409Z,265
2023-03-03T02:44:28.759Z,262
2023-03-03T02:44:59.263Z,248
2023-03-03T02:45:31.454Z,247
2023-03-03T02:46:01.938Z,246
2023-03-03T02:46:32.551Z,252
2023-03-03T02:47:03.398Z,267
2023-03-03T02:47:35.211Z,260
2023-03-03T02:48:05.299Z,257
2023-03-03T02:48:36.682Z,264
2023-03-03T02:49:07.633Z,257
2023-03-03T02:49:38.683Z,263
2023-03-03T02:50:09.939Z,287
2023-03-03T02:50:40.890Z,295
2023-03-03T02:51:13.960Z,292
2023-03-03T02:51:42.667Z,289
2023-03-03T02:52:15.535Z,259
2023-03-03T02:52:44.279Z,265
2023-03-03T02:53:16.580Z,263
2023-03-03T02:53:46.323Z,264
2023-03-03T02:54:17.567Z,265
2023-03-03T02:54:48.570Z,268
2023-03-03T02:55:19.848Z,263
2023-03-03T02:55:50.684Z,260
2023-03-03T02:56:21.573Z,255
2023-03-03T02:56:52.493Z,251
2023-03-03T02:57:23.338Z,254
2023-03-03T02:57:54.543Z,253
2023-03-03T02:58:25.673Z,247
2023-03-03T02:58:56.300Z,232
2023-03-03T02:59:27.537Z,248
2023-03-03T02:59:58.659Z,253
2023-03-03T03:00:30.831Z,239
2023-03-03T03:01:00.370Z,230
2023-03-03T03:01:31.991Z,235
2023-03-03T03:02:02.330Z,234
2023-03-03T03:02:33.311Z,232
2023-03-03T03:03:04.500Z,234
2023-03-03T03:03:35.431Z,242
2023-03-03T03:04:08.283Z,235
2023-03-03T03:04:37.459Z,234
2023-03-03T03:05:09.150Z,253
2023-03-03T03:05:39.344Z,249
2023-03-03T03:06:10.527Z,212
2023-03-03T03:06:41.835Z,226
2023-03-03T03:07:12.619Z,235
2023-03-03T03:07:43.322Z,236
2023-03-03T03:08:14.349Z,237
2023-03-03T03:08:45.759Z,223
2023-03-03T03:09:16.364Z,256
2023-03-03T03:09:47.389Z,252
2023-03-03T03:10:18.898Z,241
2023-03-03T03:10:49.576Z,214
2023-03-03T03:11:20.315Z,216
2023-03-03T03:11:51.986Z,236
2023-03-03T03:12:22.763Z,251
2023-03-03T03:12:53.416Z,245
2023-03-03T03:13:24.388Z,216
2023-03-03T03:13:55.337Z,217
2023-03-03T03:14:26.668Z,213
2023-03-03T03:14:57.810Z,207
2023-03-03T03:15:29.778Z,223
2023-03-03T03:15:59.472Z,236
2023-03-03T03:16:30.846Z,225
2023-03-03T03:17:01.399Z,230
2023-03-03T03:17:32.748Z,232
2023-03-03T03:18:03.520Z,237
2023-03-03T03:18:34.985Z,235
2023-03-03T03:19:05.794Z,238
2023-03-03T03:19:36.368Z,248
2023-03-03T03:20:07.782Z,256
2023-03-03T03:20:38.427Z,257
2023-03-03T03:21:09.396Z,258
2023-03-03T03:21:40.367Z,244
2023-03-03T03:22:11.362Z,241
2023-03-03T03:22:44.214Z,241
2023-03-03T03:23:13.371Z,231
2023-03-03T03:23:46.639Z,245
2023-03-03T03:24:15.710Z,243
2023-03-03T03:24:47.057Z,238
2023-03-03T03:25:18.975Z,236
2023-03-03T03:25:48.799Z,236
2023-03-03T03:26:19.760Z,232
2023-03-03T03:26:50.586Z,227
2023-03-03T03:27:21.577Z,219
2023-03-03T03:27:52.517Z,215
2023-03-03T03:28:23.633Z,217
2023-03-03T03:28:54.612Z,213
2023-03-03T03:29:25.507Z,219
2023-03-03T03:29:56.810Z,229
2023-03-03T03:30:28.839Z,237
2023-03-03T03:30:58.907Z,231
2023-03-03T03:31:29.450Z,219
2023-03-03T03:32:00.443Z,211
2023-03-03T03:32:32.058Z,213
2023-03-03T03:33:02.457Z,225
2023-03-03T03:33:33.442Z,226
2023-03-03T03:34:04.684Z,223
2023-03-03T03:34:35.426Z,234
2023-03-03T03:35:06.954Z,237
2023-03-03T03:35:37.953Z,211
2023-03-03T03:36:08.613Z,218
2023-03-03T03:36:39.638Z,241
2023-03-03T03:37:10.426Z,225
2023-03-03T03:37:41.717Z,224
2023-03-03T03:38:12.788Z,203
2023-03-03T03:38:43.724Z,203
2023-03-03T03:39:14.786Z,247
2023-03-03T03:39:45.874Z,233
2023-03-03T03:40:17.117Z,239
2023-03-03T03:40:47.848Z,253
2023-03-03T03:41:18.861Z,241
2023-03-03T03:41:49.752Z,249
2023-03-03T03:42:20.783Z,257
2023-03-03T03:42:51.541Z,256
2023-03-03T03:43:22.706Z,245
2023-03-03T03:43:53.827Z,245
2023-03-03T03:44:24.750Z,242
2023-03-03T03:44:55.780Z,248
2023-03-03T03:45:28.355Z,246
2023-03-03T03:45:57.959Z,252
2023-03-03T03:46:28.519Z,256
2023-03-03T03:46:59.648Z,265
2023-03-03T03:47:31.058Z,244
2023-03-03T03:48:01.480Z,249
2023-03-03T03:48:32.540Z,246
2023-03-03T03:49:03.648Z,248
2023-03-03T03:49:34.879Z,246
2023-03-03T03:50:06.153Z,246
2023-03-03T03:50:36.526Z,232
2023-03-03T03:51:07.734Z,234
2023-03-03T03:51:38.998Z,234
2023-03-03T03:52:10.228Z,236
2023-03-03T03:52:41.148Z,240
2023-03-03T03:53:11.904Z,240
2023-03-03T03:53:42.753Z,241
2023-03-03T03:54:15.048Z,240
2023-03-03T03:54:44.607Z,240
2023-03-03T03:55:18.386Z,246
2023-03-03T03:55:47.065Z,248
2023-03-03T03:56:17.858Z,242
2023-03-03T03:56:48.724Z,237
2023-03-03T03:57:19.786Z,234
2023-03-03T03:57:50.701Z,241
2023-03-03T03:58:21.855Z,241
2023-03-03T03:58:52.905Z,242
2023-03-03T03:59:23.549Z,239
2023-03-03T03:59:54.502Z,247
2023-03-03T04:00:26.532Z,255
2023-03-03T04:00:56.915Z,255
2023-03-03T04:01:27.751Z,256
2023-03-03T04:01:58.622Z,218
2023-03-03T04:02:30.024Z,232
2023-03-03T04:03:01.806Z,245
2023-03-03T04:03:31.603Z,237
2023-03-03T04:04:02.567Z,229
2023-03-03T04:04:33.766Z,273
2023-03-03T04:05:05.491Z,239
2023-03-03T04:05:35.583Z,232
2023-03-03T04:06:06.737Z,251
2023-03-03T04:06:37.708Z,249
2023-03-03T04:07:10.685Z,254
2023-03-03T04:07:39.552Z,255
2023-03-03T04:08:10.669Z,257
2023-03-03T04:08:41.444Z,256
2023-03-03T04:09:12.708Z,269
2023-03-03T04:09:43.951Z,262
2023-03-03T04:10:15.165Z,267
2023-03-03T04:10:45.589Z,257
2023-03-03T04:11:16.618Z,259
2023-03-03T04:11:47.755Z,259
2023-03-03T04:12:18.620Z,261
2023-03-03T04:12:49.480Z,255
2023-03-03T04:13:20.720Z,257
2023-03-03T04:13:51.575Z,258
2023-03-03T04:14:22.828Z,267
2023-03-03T04:14:54.345Z,271
2023-03-03T04:15:25.972Z,268
2023-03-03T04:15:55.750Z,260
2023-03-03T04:16:26.724Z,250
2023-03-03T04:16:57.982Z,246
2023-03-03T04:17:28.948Z,247
2023-03-03T04:17:59.997Z,247
2023-03-03T04:18:30.947Z,247
2023-03-03T04:19:01.981Z,248
2023-03-03T04:19:32.932Z,247
2023-03-03T04:20:04.377Z,247
2023-03-03T04:20:35.169Z,259
2023-03-03T04:21:06.268Z,257
2023-03-03T04:21:36.637Z,257
2023-03-03T04:22:07.597Z,256
2023-03-03T04:22:38.581Z,248
2023-03-03T04:23:09.854Z,248
2023-03-03T04:23:40.593Z,244
2023-03-03T04:24:11.562Z,244
2023-03-03T04:24:42.646Z,244
2023-03-03T04:25:14.385Z,244
2023-03-03T04:25:46.851Z,245
2023-03-03T04:26:15.751Z,245
2023-03-03T04:26:48.236Z,245
2023-03-03T04:27:17.618Z,244
2023-03-03T04:27:50.237Z,242
2023-03-03T04:28:20.036Z,243
2023-03-03T04:28:51.107Z,244
2023-03-03T04:29:21.591Z,244
2023-03-03T04:29:52.940Z,245
2023-03-03T04:30:24.709Z,245
2023-03-03T04:30:54.853Z,244
2023-03-03T04:31:26.289Z,244
2023-03-03T04:31:57.311Z,244
2023-03-03T04:32:27.997Z,244
2023-03-03T04:32:58.776Z,244
2023-03-03T04:33:29.796Z,244
2023-03-03T04:34:00.646Z,244
2023-03-03T04:34:31.846Z,242
2023-03-03T04:35:08.016Z,238
2023-03-03T04:35:34.121Z,240
2023-03-03T04:36:04.848Z,239
2023-03-03T04:36:36.277Z,234
2023-03-03T04:37:06.911Z,218
2023-03-03T04:37:37.699Z,217
2023-03-03T04:38:08.953Z,232
2023-03-03T04:38:40.065Z,243
2023-03-03T04:39:10.842Z,244
2023-03-03T04:39:42.495Z,245
2023-03-03T04:40:13.592Z,241
2023-03-03T04:40:43.843Z,250
2023-03-03T04:41:14.831Z,251
2023-03-03T04:41:45.675Z,252
2023-03-03T04:42:16.923Z,252
2023-03-03T04:42:47.949Z,248
2023-03-03T04:43:18.794Z,254
2023-03-03T04:43:50.049Z,255
2023-03-03T04:44:20.636Z,254
2023-03-03T04:44:52.108Z,258
2023-03-03T04:45:24.202Z,242
2023-03-03T04:45:53.785Z,250
2023-03-03T04:46:24.752Z,247
2023-03-03T04:46:55.931Z,245
2023-03-03T04:47:26.735Z,251
2023-03-03T04:47:57.662Z,246
2023-03-03T04:48:28.857Z,241
2023-03-03T04:48:59.943Z,244
2023-03-03T04:49:30.847Z,248
2023-03-03T04:50:02.295Z,238
2023-03-03T04:50:33.045Z,232
2023-03-03T04:51:04.138Z,226
2023-03-03T04:51:35.050Z,233
2023-03-03T04:52:06.313Z,231
2023-03-03T04:52:36.718Z,231
2023-03-03T04:53:08.474Z,239
2023-03-03T04:53:38.683Z,239
2023-03-03T04:54:10.219Z,239
2023-03-03T04:54:40.923Z,244
2023-03-03T04:55:12.331Z,257
2023-03-03T04:55:43.000Z,258
2023-03-03T04:56:14.191Z,258
2023-03-03T04:56:44.682Z,259
2023-03-03T04:57:18.240Z,259
2023-03-03T04:57:47.145Z,262
2023-03-03T04:58:19.666Z,262
2023-03-03T04:58:49.358Z,262
2023-03-03T04:59:20.491Z,265
2023-03-03T04:59:51.153Z,265
2023-03-03T05:00:23.368Z,271
2023-03-03T05:00:52.827Z,272
2023-03-03T05:01:23.843Z,272
2023-03-03T05:01:54.889Z,272
2023-03-03T05:02:25.710Z,272
2023-03-03T05:02:57.296Z,271
2023-03-03T05:03:28.419Z,272
2023-03-03T05:03:59.571Z,257
2023-03-03T05:04:30.043Z,271
2023-03-03T05:05:01.504Z,249
2023-03-03T05:05:31.969Z,273
2023-03-03T05:06:02.725Z,276
2023-03-03T05:06:34.087Z,265
2023-03-03T05:07:05.411Z,272
2023-03-03T05:07:35.992Z,262
2023-03-03T05:08:06.767Z,253
2023-03-03T05:08:38.067Z,272
2023-03-03T05:09:08.971Z,265
2023-03-03T05:09:39.945Z,261
2023-03-03T05:10:11.389Z,252
2023-03-03T05:10:42.155Z,261
2023-03-03T05:11:12.965Z,264
2023-03-03T05:11:44.009Z,254
2023-03-03T05:12:15.068Z,265
2023-03-03T05:12:45.791Z,265
2023-03-03T05:13:16.771Z,264
2023-03-03T05:13:47.965Z,254
2023-03-03T05:14:18.874Z,239
2023-03-03T05:14:49.885Z,243
2023-03-03T05:15:22.345Z,267
2023-03-03T05:15:52.534Z,247
2023-03-03T05:16:23.182Z,265
2023-03-03T05:16:54.143Z,266
2023-03-03T05:17:25.078Z,266
2023-03-03T05:17:56.059Z,269
2023-03-03T05:18:27.159Z,273
2023-03-03T05:18:57.811Z,272
2023-03-03T05:19:28.827Z,270
2023-03-03T05:19:59.867Z,277
2023-03-03T05:20:31.579Z,279
2023-03-03T05:21:02.481Z,273
2023-03-03T05:21:33.141Z,274
2023-03-03T05:22:04.193Z,273
2023-03-03T05:22:34.800Z,275
2023-03-03T05:23:06.367Z,273
2023-03-03T05:23:37.165Z,263
2023-03-03T05:24:07.954Z,268
2023-03-03T05:24:38.800Z,250
2023-03-03T05:25:10.136Z,244
2023-03-03T05:25:40.830Z,243
2023-03-03T05:26:12.260Z,247
2023-03-03T05:26:42.823Z,252
2023-03-03T05:27:13.792Z,271
2023-03-03T05:27:44.754Z,258
2023-03-03T05:28:16.165Z,255
2023-03-03T05:28:48.910Z,248
2023-03-03T05:29:18.041Z,251
2023-03-03T05:29:51.181Z,259
2023-03-03T05:30:20.736Z,264
2023-03-03T05:30:52.005Z,255
2023-03-03T05:31:22.306Z,249
2023-03-03T05:31:53.044Z,235
2023-03-03T05:32:24.089Z,245
2023-03-03T05:32:55.110Z,263
2023-03-03T05:33:25.807Z,262
2023-03-03T05:33:56.878Z,245
2023-03-03T05:34:28.184Z,249
2023-03-03T05:34:59.100Z,267
2023-03-03T05:35:30.843Z,259
2023-03-03T05:36:01.009Z,266
2023-03-03T05:36:32.225Z,272
2023-03-03T05:37:03.199Z,269
2023-03-03T05:37:33.898Z,265
2023-03-03T05:38:05.604Z,259
2023-03-03T05:38:36.188Z,252
2023-03-03T05:39:07.375Z,250
2023-03-03T05:39:38.159Z,250
2023-03-03T05:40:09.925Z,243
2023-03-03T05:40:41.101Z,246
2023-03-03T05:41:11.457Z,250
2023-03-03T05:41:42.026Z,248
2023-03-03T05:42:13.168Z,250
2023-03-03T05:42:44.168Z,246
2023-03-03T05:43:14.806Z,253
2023-03-03T05:43:45.938Z,249
2023-03-03T05:44:18.653Z,234
2023-03-03T05:44:47.985Z,251
2023-03-03T05:45:20.123Z,252
2023-03-03T05:45:50.165Z,264
2023-03-03T05:46:21.298Z,242
2023-03-03T05:46:52.209Z,259
2023-03-03T05:47:23.249Z,250
2023-03-03T05:47:54.140Z,248
2023-03-03T05:48:25.237Z,251
2023-03-03T05:48:55.887Z,253
2023-03-03T05:49:27.307Z,254
2023-03-03T05:49:57.859Z,259
2023-03-03T05:50:29.599Z,262
2023-03-03T05:50:59.940Z,250
2023-03-03T05:51:31.436Z,253
2023-03-03T05:52:02.436Z,254
2023-03-03T05:52:33.278Z,235
2023-03-03T05:53:04.273Z,239
2023-03-03T05:53:35.207Z,245
2023-03-03T05:54:06.238Z,242
2023-03-03T05:54:36.881Z,243
2023-03-03T05:55:08.218Z,241
2023-03-03T05:55:39.083Z,248
2023-03-03T05:56:10.034Z,240
2023-03-03T05:56:41.119Z,247
2023-03-03T05:57:12.518Z,245
2023-03-03T05:57:42.970Z,236
2023-03-03T05:58:14.129Z,238
2023-03-03T05:58:44.924Z,238
2023-03-03T05:59:16.316Z,216
2023-03-03T05:59:46.888Z,252
2023-03-03T06:00:20.679Z,247
2023-03-03T06:00:48.994Z,253
2023-03-03T06:01:21.459Z,237
2023-03-03T06:01:51.050Z,236
2023-03-03T06:02:23.748Z,246
2023-03-03T06:02:53.131Z,245
2023-03-03T06:03:24.152Z,231
2023-03-03T06:03:55.320Z,233
2023-03-03T06:04:26.275Z,238
2023-03-03T06:04:56.928Z,239
2023-03-03T06:05:29.970Z,247
2023-03-03T06:05:59.371Z,255
2023-03-03T06:06:30.544Z,262
2023-03-03T06:07:01.133Z,259
2023-03-03T06:07:32.273Z,251
2023-03-03T06:08:03.313Z,251
2023-03-03T06:08:33.913Z,251
2023-03-03T06:09:05.385Z,252
2023-03-03T06:09:36.089Z,246
2023-03-03T06:10:08.010Z,246
2023-03-03T06:10:38.044Z,246
2023-03-03T06:11:08.979Z,246
2023-03-03T06:11:40.292Z,246
2023-03-03T06:12:10.977Z,245
2023-03-03T06:12:42.121Z,230
2023-03-03T06:13:13.174Z,227
2023-03-03T06:13:44.043Z,228
2023-03-03T06:14:15.080Z,228
2023-03-03T06:14:46.230Z,228
2023-03-03T06:15:18.788Z,228
2023-03-03T06:15:48.351Z,231
2023-03-03T06:16:19.619Z,236
2023-03-03T06:16:50.658Z,231
2023-03-03T06:17:21.420Z,229
2023-03-03T06:17:52.052Z,227
2023-03-03T06:18:23.502Z,222
2023-03-03T06:18:54.481Z,226
2023-03-03T06:19:25.280Z,227
2023-03-03T06:19:56.358Z,216
2023-03-03T06:20:27.730Z,217
2023-03-03T06:20:58.408Z,211
2023-03-03T06:21:29.611Z,214
2023-03-03T06:22:00.871Z,224
2023-03-03T06:22:31.371Z,213
2023-03-03T06:23:02.561Z,215
2023-03-03T06:23:33.199Z,217
2023-03-03T06:24:04.190Z,218
2023-03-03T06:24:35.197Z,226
2023-03-03T06:25:06.719Z,224
2023-03-03T06:25:37.223Z,222
2023-03-03T06:26:08.409Z,210
2023-03-03T06:26:39.552Z,211
2023-03-03T06:27:10.504Z,232
2023-03-03T06:27:41.090Z,234
2023-03-03T06:28:12.397Z,201
2023-03-03T06:28:43.445Z,199
2023-03-03T06:29:15.587Z,200
2023-03-03T06:29:45.559Z,209
2023-03-03T06:30:17.523Z,212
2023-03-03T06:30:47.519Z,207
2023-03-03T06:31:18.637Z,216
2023-03-03T06:31:50.798Z,216
2023-03-03T06:32:20.619Z,213
2023-03-03T06:32:53.862Z,233
2023-03-03T06:33:22.241Z,236
2023-03-03T06:33:53.432Z,244
2023-03-03T06:34:24.103Z,250
2023-03-03T06:34:55.355Z,251
2023-03-03T06:35:26.956Z,253
2023-03-03T06:35:57.534Z,245
2023-03-03T06:36:28.209Z,246
2023-03-03T06:36:59.521Z,245
2023-03-03T06:37:30.425Z,244
2023-03-03T06:38:01.306Z,246
2023-03-03T06:38:32.348Z,255
2023-03-03T06:39:03.512Z,255
2023-03-03T06:39:34.427Z,255
2023-03-03T06:40:06.619Z,255
2023-03-03T06:40:36.528Z,255
2023-03-03T06:41:07.106Z,255
2023-03-03T06:41:38.167Z,255
2023-03-03T06:42:09.144Z,255
2023-03-03T06:42:40.306Z,255
2023-03-03T06:43:11.310Z,255
2023-03-03T06:43:42.384Z,255
2023-03-03T06:44:13.122Z,255
2023-03-03T06:44:44.454Z,255
2023-03-03T06:45:17.089Z,255
2023-03-03T06:45:46.306Z,255
2023-03-03T06:46:17.485Z,256
2023-03-03T06:46:48.401Z,256
2023-03-03T06:47:19.118Z,255
2023-03-03T06:47:50.216Z,255
2023-03-03T06:48:21.219Z,255
2023-03-03T06:48:52.161Z,255
2023-03-03T06:49:23.500Z,255
2023-03-03T06:49:54.561Z,255
2023-03-03T06:50:25.800Z,255
2023-03-03T06:50:56.192Z,252
2023-03-03T06:51:27.795Z,255
2023-03-03T06:51:58.448Z,247
2023-03-03T06:52:29.494Z,256
2023-03-03T06:53:00.734Z,245
2023-03-03T06:53:31.480Z,246
2023-03-03T06:54:02.435Z,252
2023-03-03T06:54:33.545Z,253
2023-03-03T06:55:04.848Z,235
2023-03-03T06:55:35.205Z,222
2023-03-03T06:56:06.276Z,228
2023-03-03T06:56:37.185Z,229
2023-03-03T06:57:08.442Z,227
2023-03-03T06:57:39.510Z,228
2023-03-03T06:58:10.679Z,224
2023-03-03T06:58:41.232Z,223
2023-03-03T06:59:12.282Z,237
2023-03-03T06:59:43.480Z,252
2023-03-03T07:00:15.279Z,229
2023-03-03T07:00:45.708Z,228
2023-03-03T07:01:16.559Z,247
2023-03-03T07:01:47.300Z,235
2023-03-03T07:02:18.368Z,248
2023-03-03T07:02:49.474Z,258
2023-03-03T07:03:21.487Z,248
2023-03-03T07:03:51.307Z,251
2023-03-03T07:04:23.151Z,254
2023-03-03T07:04:53.388Z,239
2023-03-03T07:05:25.996Z,236
2023-03-03T07:05:55.331Z,260
2023-03-03T07:06:26.516Z,251
2023-03-03T07:06:57.627Z,250