createdAt,value
2019-02-16T14:57:25.955Z,15.80
2019-02-16T15:02:29.559Z,14.50
2019-02-16T15:07:33.541Z,14.40
2019-02-16T15:12:37.033Z,14.70
2019-02-16T15:17:40.735Z,15.00
2019-02-16T15:22:44.248Z,15.20
2019-02-16T15:27:48.200Z,15.30
2019-02-16T15:32:52.741Z,15.10
2019-02-16T15:37:57.813Z,14.40
2019-02-16T15:43:02.578Z,14.30
2019-02-16T15:48:07.923Z,14.30
2019-02-16T15:53:13.575Z,14.30
2019-02-16T15:58:18.467Z,14.20
2019-02-16T16:03:23.281Z,14.20
2019-02-16T16:08:46.482Z,14.10
2019-02-16T16:14:23.457Z,13.90
2019-02-16T16:20:04.548Z,13.70
2019-02-16T16:25:42.621Z,13.90
2019-02-16T16:31:08.926Z,13.80
2019-02-16T16:36:36.737Z,13.30
2019-02-16T16:41:51.692Z,13.10
2019-02-16T16:47:14.514Z,12.50
2019-02-16T16:52:38.987Z,12.20
2019-02-16T16:58:02.788Z,12.00
2019-02-16T17:03:26.807Z,11.70
2019-02-16T17:08:49.768Z,11.50
2019-02-16T17:14:25.494Z,11.10
2019-02-16T17:19:58.062Z,10.70
2019-02-16T17:25:34.755Z,10.60
2019-02-16T17:30:53.436Z,10.10
2019-02-16T17:36:23.000Z,9.80
2019-02-16T17:41:36.462Z,9.80
2019-02-16T17:47:03.459Z,9.60
2019-02-16T17:52:28.166Z,9.30
2019-02-16T17:58:06.168Z,9.30
2019-02-16T18:03:23.106Z,8.90
2019-02-16T18:08:56.934Z,8.90
2019-02-16T18:14:18.551Z,8.60
2019-02-16T18:19:43.623Z,8.50
2019-02-16T18:25:03.863Z,8.30
2019-02-16T18:30:19.500Z,7.90
2019-02-16T18:35:41.296Z,7.50
2019-02-16T18:41:18.591Z,7.40
2019-02-16T18:46:56.258Z,6.90
2019-02-16T18:52:31.117Z,6.90
2019-02-16T18:57:56.353Z,6.50
2019-02-16T19:03:12.026Z,6.60
2019-02-16T19:08:35.552Z,6.50
2019-02-16T19:13:49.979Z,6.20
2019-02-16T19:19:13.051Z,6.00
2019-02-16T19:24:34.785Z,5.90
2019-02-16T19:30:03.700Z,5.90
2019-02-16T19:35:24.211Z,5.90
2019-02-16T19:40:47.194Z,5.80
2019-02-16T19:46:20.144Z,5.70
2019-02-16T19:51:32.879Z,5.60
2019-02-16T19:56:57.273Z,5.30
2019-02-16T20:02:34.944Z,5.30
2019-02-16T20:08:09.309Z,5.20
2019-02-16T20:13:42.304Z,5.10
2019-02-16T20:19:07.978Z,5.20
2019-02-16T20:24:32.468Z,5.10
2019-02-16T20:30:05.230Z,4.80
2019-02-16T20:35:37.806Z,4.70
2019-02-16T20:40:59.194Z,4.50
2019-02-16T20:46:26.267Z,4.60
2019-02-16T20:52:00.688Z,4.40
2019-02-16T20:57:34.584Z,4.20
2019-02-16T21:03:04.662Z,4.30
2019-02-16T21:08:47.330Z,4.00
2019-02-16T21:14:14.060Z,3.90
2019-02-16T21:19:50.734Z,3.80
2019-02-16T21:25:29.687Z,3.90
2019-02-16T21:30:42.196Z,3.80
2019-02-16T21:36:11.360Z,3.70
2019-02-16T21:41:50.307Z,3.70
2019-02-16T21:47:11.876Z,3.50
2019-02-16T21:52:34.057Z,3.50
2019-02-16T21:57:56.978Z,3.50
2019-02-16T22:03:15.476Z,3.70
2019-02-16T22:08:32.285Z,3.60
2019-02-16T22:13:37.753Z,3.80
2019-02-16T22:18:42.929Z,3.60
2019-02-16T22:23:48.816Z,3.50
2019-02-16T22:28:52.186Z,3.60
2019-02-16T22:33:57.536Z,3.60
2019-02-16T22:39:03.636Z,3.60
2019-02-16T22:44:09.649Z,3.40
2019-02-16T22:49:17.087Z,3.40
2019-02-16T22:54:21.677Z,3.20
2019-02-16T22:59:26.876Z,3.10
2019-02-16T23:04:32.823Z,3.00
2019-02-16T23:09:38.807Z,3.00
2019-02-16T23:14:44.424Z,2.90
2019-02-16T23:19:49.538Z,2.80
2019-02-16T23:24:56.283Z,2.80
2019-02-16T23:30:01.691Z,2.80
2019-02-16T23:35:07.479Z,2.70
2019-02-16T23:40:12.560Z,2.60
2019-02-16T23:45:17.253Z,2.50
2019-02-16T23:50:21.981Z,2.50
2019-02-16T23:55:28.274Z,2.40
