createdAt,value
2023-02-09T00:02:27.979Z,99.90
2023-02-09T00:05:03.009Z,99.90
2023-02-09T00:07:36.594Z,99.90
2023-02-09T00:10:10.765Z,99.90
2023-02-09T00:13:01.627Z,99.90
2023-02-09T00:15:35.124Z,99.90
2023-02-09T00:18:08.716Z,99.90
2023-02-09T00:20:43.987Z,99.90
2023-02-09T00:23:17.801Z,99.90
2023-02-09T00:25:51.648Z,99.90
2023-02-09T00:28:25.272Z,99.90
2023-02-09T00:30:58.919Z,99.90
2023-02-09T00:33:32.577Z,99.90
2023-02-09T00:36:09.301Z,99.90
2023-02-09T00:38:43.422Z,99.90
2023-02-09T00:41:17.941Z,99.90
2023-02-09T00:43:52.032Z,99.90
2023-02-09T00:46:27.417Z,99.90
2023-02-09T00:49:01.060Z,99.90
2023-02-09T00:51:36.186Z,99.90
2023-02-09T00:54:09.828Z,99.90
2023-02-09T00:56:43.454Z,99.90
2023-02-09T00:59:17.028Z,99.90
2023-02-09T01:01:50.834Z,99.90
2023-02-09T01:04:24.386Z,99.90
2023-02-09T01:06:59.325Z,99.90
2023-02-09T01:09:32.895Z,99.90
2023-02-09T01:12:06.837Z,99.90
2023-02-09T01:14:40.589Z,99.90
2023-02-09T01:17:14.550Z,99.90
2023-02-09T01:19:53.210Z,99.90
2023-02-09T01:22:28.517Z,99.90
2023-02-09T01:25:02.123Z,99.90
2023-02-09T01:27:35.724Z,99.90
2023-02-09T01:30:10.399Z,99.90
2023-02-09T01:32:43.945Z,99.90
2023-02-09T01:35:18.224Z,99.90
2023-02-09T01:37:53.160Z,99.90
2023-02-09T01:40:26.632Z,99.90
2023-02-09T01:43:00.173Z,99.90
2023-02-09T01:45:43.161Z,99.90
2023-02-09T01:48:17.285Z,99.90
2023-02-09T01:50:53.838Z,99.90
2023-02-09T01:53:29.483Z,99.90
2023-02-09T01:56:05.780Z,99.90
2023-02-09T01:58:40.500Z,99.90
2023-02-09T02:01:14.620Z,99.90
2023-02-09T02:03:48.157Z,99.90
2023-02-09T02:06:21.877Z,99.90
2023-02-09T02:09:00.248Z,99.90
2023-02-09T02:11:34.248Z,99.90
2023-02-09T02:14:07.906Z,99.90
2023-02-09T02:16:49.621Z,99.90
2023-02-09T02:19:58.996Z,99.90
2023-02-09T02:22:55.806Z,99.90
2023-02-09T02:25:56.127Z,99.90
2023-02-09T02:28:42.041Z,99.90
2023-02-09T02:31:56.215Z,99.90
2023-02-09T02:34:37.206Z,99.90
2023-02-09T02:37:19.834Z,99.90
2023-02-09T02:40:00.707Z,99.90
2023-02-09T02:42:52.059Z,99.90
2023-02-09T02:45:34.852Z,99.90
2023-02-09T02:48:24.045Z,99.90
2023-02-09T02:51:01.933Z,99.90
2023-02-09T02:53:38.833Z,99.90
2023-02-09T02:56:16.646Z,99.90
2023-02-09T02:58:53.255Z,99.90
2023-02-09T03:01:30.993Z,99.90
2023-02-09T03:04:08.419Z,99.90
2023-02-09T03:06:42.114Z,99.90
2023-02-09T03:09:18.519Z,99.90
2023-02-09T03:11:56.226Z,99.90
2023-02-09T03:14:43.245Z,99.90
2023-02-09T03:17:32.712Z,99.90
2023-02-09T03:20:12.095Z,99.90
2023-02-09T03:22:50.001Z,99.90
2023-02-09T03:25:28.755Z,99.90
2023-02-09T03:28:07.716Z,99.90
2023-02-09T03:30:42.591Z,99.90
2023-02-09T03:33:21.717Z,99.90
2023-02-09T03:35:59.106Z,99.90
2023-02-09T03:38:32.658Z,99.90
2023-02-09T03:41:08.011Z,99.90
2023-02-09T03:43:59.112Z,99.90
2023-02-09T03:46:33.644Z,99.90
2023-02-09T03:49:07.266Z,99.90
2023-02-09T03:51:42.675Z,99.90
2023-02-09T03:54:16.447Z,99.90
2023-02-09T03:56:50.188Z,99.90
2023-02-09T03:59:25.355Z,99.90
2023-02-09T04:01:59.856Z,99.90
2023-02-09T04:04:33.814Z,99.90
2023-02-09T04:07:08.849Z,99.90
2023-02-09T04:09:43.774Z,99.90
2023-02-09T04:12:17.564Z,99.90
2023-02-09T04:14:51.273Z,99.90
2023-02-09T04:17:24.924Z,99.90
2023-02-09T04:19:58.514Z,99.90
2023-02-09T04:22:33.573Z,99.90
2023-02-09T04:25:07.968Z,99.90
2023-02-09T04:27:41.556Z,99.90
2023-02-09T04:30:15.547Z,99.90
2023-02-09T04:32:49.130Z,99.90
2023-02-09T04:35:22.918Z,99.90
2023-02-09T04:37:57.901Z,99.90
2023-02-09T04:40:31.439Z,99.90
2023-02-09T04:43:05.042Z,99.90
2023-02-09T04:45:39.920Z,99.90
2023-02-09T04:48:15.498Z,99.90
2023-02-09T04:50:49.565Z,99.90
2023-02-09T04:53:25.899Z,99.90
2023-02-09T04:55:59.395Z,99.90
2023-02-09T04:58:50.295Z,99.90
2023-02-09T05:01:25.563Z,99.90
2023-02-09T05:03:59.199Z,99.90
2023-02-09T05:06:32.796Z,99.90
2023-02-09T05:09:07.681Z,99.90
2023-02-09T05:11:41.180Z,99.90
2023-02-09T05:14:14.796Z,99.90
2023-02-09T05:16:48.385Z,99.90
2023-02-09T05:19:21.970Z,99.90
2023-02-09T05:21:55.522Z,99.90
2023-02-09T05:24:30.718Z,99.90
2023-02-09T05:27:04.413Z,99.90
2023-02-09T05:29:38.058Z,99.90
2023-02-09T05:32:11.805Z,99.90
2023-02-09T05:34:45.457Z,99.90
2023-02-09T05:37:19.083Z,99.90
2023-02-09T05:39:54.249Z,99.90
2023-02-09T05:42:28.141Z,99.90
2023-02-09T05:45:01.703Z,99.90
2023-02-09T05:47:35.578Z,99.90
2023-02-09T05:50:09.510Z,99.90
2023-02-09T05:52:43.119Z,99.90
2023-02-09T05:55:18.286Z,99.90
2023-02-09T05:57:51.795Z,99.90
2023-02-09T06:00:27.166Z,99.90
2023-02-09T06:03:00.861Z,99.90
2023-02-09T06:05:34.426Z,99.90
2023-02-09T06:08:07.873Z,99.90
2023-02-09T06:10:42.693Z,99.90
2023-02-09T06:13:16.529Z,99.90
2023-02-09T06:15:50.208Z,99.90
2023-02-09T06:18:23.795Z,99.90
2023-02-09T06:20:57.299Z,99.90
2023-02-09T06:23:30.805Z,99.90
2023-02-09T06:26:09.680Z,99.90
2023-02-09T06:28:43.532Z,99.90
2023-02-09T06:31:17.209Z,99.90
2023-02-09T06:33:50.862Z,99.90
2023-02-09T06:36:24.461Z,99.90
2023-02-09T06:38:57.980Z,99.90
2023-02-09T06:41:32.986Z,99.90
2023-02-09T06:44:07.052Z,99.90
2023-02-09T06:46:40.674Z,99.90
2023-02-09T06:49:14.181Z,99.90
2023-02-09T06:51:47.768Z,99.90
2023-02-09T06:54:21.405Z,99.90
2023-02-09T06:56:56.692Z,99.90
2023-02-09T06:59:30.360Z,99.90
2023-02-09T07:02:04.408Z,99.90
2023-02-09T07:04:38.081Z,99.90
2023-02-09T07:07:11.574Z,99.90
2023-02-09T07:09:45.057Z,99.90
2023-02-09T07:12:20.131Z,99.90
2023-02-09T07:14:54.226Z,99.90
2023-02-09T07:17:29.713Z,99.90
2023-02-09T07:20:03.831Z,99.90
2023-02-09T07:22:37.844Z,99.90
2023-02-09T07:25:11.657Z,99.90
2023-02-09T07:27:47.076Z,99.90
2023-02-09T07:30:20.999Z,99.90
2023-02-09T07:32:54.502Z,99.90
2023-02-09T07:35:28.149Z,99.90
2023-02-09T07:38:01.680Z,99.90
2023-02-09T07:40:35.317Z,99.90
2023-02-09T07:43:10.385Z,99.90
2023-02-09T07:45:44.345Z,99.90
2023-02-09T07:48:18.184Z,99.90
2023-02-09T07:50:52.239Z,99.90
2023-02-09T07:53:26.365Z,99.90
2023-02-09T07:56:00.194Z,99.90
2023-02-09T07:58:35.389Z,99.90
2023-02-09T08:01:12.022Z,99.90
2023-02-09T08:03:48.340Z,99.90
2023-02-09T08:06:40.665Z,99.90
2023-02-09T08:09:17.454Z,99.90
2023-02-09T08:11:55.432Z,99.90
2023-02-09T08:14:36.047Z,99.90
2023-02-09T08:17:24.351Z,99.90
2023-02-09T08:20:03.313Z,99.90
2023-02-09T08:22:41.449Z,99.90
2023-02-09T08:25:17.525Z,99.90
2023-02-09T08:27:52.352Z,99.90
2023-02-09T08:30:27.431Z,99.90
2023-02-09T08:33:01.010Z,99.90
2023-02-09T08:35:34.580Z,99.90
2023-02-09T08:38:08.220Z,99.90
2023-02-09T08:40:44.142Z,99.90
2023-02-09T08:43:18.180Z,99.90
2023-02-09T08:45:53.374Z,99.90
2023-02-09T08:48:26.926Z,99.90
2023-02-09T08:51:00.744Z,99.90
2023-02-09T08:53:34.273Z,99.90
2023-02-09T08:56:08.862Z,99.90
2023-02-09T08:58:42.483Z,99.90
2023-02-09T09:01:17.568Z,99.90
2023-02-09T09:03:51.246Z,99.90
2023-02-09T09:06:24.834Z,99.90
2023-02-09T09:08:58.354Z,99.90
2023-02-09T09:11:31.857Z,99.90
2023-02-09T09:14:05.411Z,99.90
2023-02-09T09:16:40.405Z,99.90
2023-02-09T09:19:15.755Z,99.90
2023-02-09T09:21:49.820Z,99.90
2023-02-09T09:24:28.121Z,99.90
2023-02-09T09:27:01.693Z,99.90
2023-02-09T09:29:35.538Z,99.90
2023-02-09T09:32:13.987Z,99.90
2023-02-09T09:34:47.788Z,99.90
2023-02-09T09:37:21.780Z,99.90
2023-02-09T09:39:56.226Z,99.90
2023-02-09T09:42:36.734Z,99.90
2023-02-09T09:45:16.308Z,99.90
2023-02-09T09:47:57.243Z,99.90
2023-02-09T09:50:39.786Z,99.90
2023-02-09T09:54:00.946Z,99.90
2023-02-09T09:56:35.380Z,99.90
2023-02-09T09:59:18.358Z,98.50
2023-02-09T10:01:53.416Z,97.50
2023-02-09T10:04:30.821Z,98.80
2023-02-09T10:07:14.537Z,98.20
2023-02-09T10:23:44.953Z,96.60
2023-02-09T10:26:23.562Z,96.20
2023-02-09T10:28:59.451Z,96.30
2023-02-09T10:31:35.181Z,94.70
2023-02-09T10:34:17.645Z,95.70
2023-02-09T10:36:53.781Z,95.30
2023-02-09T10:39:57.460Z,93.80
2023-02-09T10:42:40.613Z,93.90
2023-02-09T10:45:23.071Z,93.50
2023-02-09T10:48:03.012Z,93.90
2023-02-09T10:50:52.004Z,93.00
2023-02-09T10:53:30.230Z,92.10
2023-02-09T10:56:13.737Z,93.90
2023-02-09T10:58:52.620Z,93.10
2023-02-09T11:01:29.878Z,93.60
2023-02-09T11:04:06.920Z,94.50
2023-02-09T11:06:49.681Z,93.80
2023-02-09T11:09:28.148Z,93.70
2023-02-09T11:12:03.990Z,94.40
2023-02-09T11:14:37.659Z,94.70
2023-02-09T11:17:21.616Z,95.90
2023-02-09T11:20:20.978Z,96.30
2023-02-09T11:23:21.949Z,96.30
2023-02-09T11:25:59.591Z,94.30
2023-02-09T11:28:43.581Z,94.80
2023-02-09T11:31:55.924Z,94.30
2023-02-09T11:34:44.037Z,93.80
2023-02-09T11:37:27.405Z,94.00
2023-02-09T11:40:08.999Z,92.20
2023-02-09T11:42:49.465Z,92.60
2023-02-09T11:45:31.429Z,93.90
2023-02-09T11:48:13.017Z,93.90
2023-02-09T11:50:57.984Z,95.10
2023-02-09T11:53:39.573Z,96.60
2023-02-09T11:56:15.749Z,95.70
2023-02-09T11:58:56.073Z,94.00
2023-02-09T12:01:41.312Z,93.60
2023-02-09T12:04:19.991Z,92.00
2023-02-09T12:06:56.490Z,92.80
2023-02-09T12:10:07.796Z,92.80
2023-02-09T12:12:50.171Z,92.60
2023-02-09T12:15:27.918Z,91.50
2023-02-09T12:18:07.000Z,88.90
2023-02-09T12:20:52.872Z,88.90
2023-02-09T12:23:32.748Z,88.30
2023-02-09T12:26:28.703Z,88.30
2023-02-09T12:29:23.189Z,90.80
2023-02-09T12:32:43.419Z,90.50
2023-02-09T12:35:29.450Z,90.00
2023-02-09T12:38:18.510Z,90.10
2023-02-09T12:41:04.339Z,85.50
2023-02-09T12:43:38.707Z,84.80
2023-02-09T12:46:26.625Z,85.70
2023-02-09T12:49:21.262Z,86.20
2023-02-09T12:52:17.559Z,83.00
2023-02-09T12:54:53.423Z,79.80
2023-02-09T12:57:56.914Z,82.40
2023-02-09T13:00:55.909Z,83.10
2023-02-09T13:03:30.710Z,78.60
2023-02-09T13:06:11.454Z,80.50
2023-02-09T13:08:53.306Z,76.80
2023-02-09T13:11:34.207Z,75.00
2023-02-09T13:14:10.461Z,76.00
2023-02-09T13:17:07.857Z,75.40
2023-02-09T13:20:05.936Z,74.50
2023-02-09T13:22:58.634Z,76.10
2023-02-09T13:25:36.883Z,71.60
2023-02-09T13:28:17.303Z,75.20
2023-02-09T13:30:50.991Z,74.40
2023-02-09T13:33:41.690Z,71.70
2023-02-09T13:36:27.226Z,74.70
2023-02-09T13:39:00.884Z,72.50
2023-02-09T13:41:40.790Z,71.10
2023-02-09T13:44:23.305Z,71.20
2023-02-09T13:46:58.552Z,71.20
2023-02-09T13:49:32.175Z,73.00
2023-02-09T13:52:14.123Z,73.60
2023-02-09T13:54:47.812Z,72.50
2023-02-09T13:57:32.110Z,74.10
2023-02-09T14:00:17.080Z,73.40
2023-02-09T14:02:56.545Z,72.80
2023-02-09T14:05:39.550Z,73.00
2023-02-09T14:08:16.047Z,73.00
2023-02-09T14:10:54.486Z,73.90
2023-02-09T14:13:35.155Z,72.30
2023-02-09T14:16:09.527Z,68.20
2023-02-09T14:18:49.434Z,70.50
2023-02-09T14:21:37.353Z,68.10
2023-02-09T14:24:18.883Z,70.80
2023-02-09T14:26:55.292Z,72.70
2023-02-09T14:29:31.990Z,74.20
2023-02-09T14:32:32.298Z,74.30
2023-02-09T14:35:21.804Z,72.40
2023-02-09T14:37:57.342Z,71.20
2023-02-09T14:40:34.340Z,74.00
2023-02-09T14:43:24.942Z,73.50
2023-02-09T14:46:02.178Z,70.90
2023-02-09T14:48:35.912Z,71.10
2023-02-09T14:51:15.920Z,71.20
2023-02-09T14:53:50.181Z,73.00
2023-02-09T14:56:28.521Z,73.20
2023-02-09T14:59:02.130Z,73.60
2023-02-09T15:01:37.146Z,75.20
2023-02-09T15:04:10.860Z,78.00
2023-02-09T15:06:45.998Z,79.40
2023-02-09T15:09:23.471Z,81.20
2023-02-09T15:12:05.986Z,82.70
2023-02-09T15:14:43.240Z,83.70
2023-02-09T15:17:21.040Z,84.70
2023-02-09T15:19:54.915Z,85.70
2023-02-09T15:22:28.474Z,87.80
2023-02-09T15:25:01.928Z,90.10
2023-02-09T15:27:37.759Z,90.80
2023-02-09T15:30:17.978Z,91.50
2023-02-09T15:32:53.549Z,91.90
2023-02-09T15:35:28.974Z,92.80
2023-02-09T15:38:03.287Z,92.50
2023-02-09T15:40:58.815Z,92.20
2023-02-09T15:43:49.916Z,94.30
2023-02-09T15:46:40.668Z,95.50
2023-02-09T15:49:15.588Z,97.00
2023-02-09T15:51:49.158Z,97.80
2023-02-09T15:54:27.897Z,98.20
2023-02-09T15:57:02.327Z,98.50
2023-02-09T15:59:35.971Z,99.10
2023-02-09T16:02:13.794Z,99.10
2023-02-09T16:04:49.195Z,99.90
2023-02-09T16:07:26.141Z,99.90
2023-02-09T16:09:59.683Z,99.90
2023-02-09T16:12:33.309Z,99.90
2023-02-09T16:15:14.675Z,99.90
2023-02-09T16:17:48.201Z,99.90
2023-02-09T16:20:25.613Z,99.90
2023-02-09T16:23:11.735Z,99.90
2023-02-09T16:25:50.029Z,99.90
2023-02-09T16:28:23.861Z,99.90
2023-02-09T16:30:59.226Z,99.90
2023-02-09T16:33:32.839Z,99.90
2023-02-09T16:36:14.837Z,99.90
2023-02-09T16:38:48.596Z,99.90
2023-02-09T16:41:39.362Z,99.90
2023-02-09T16:44:17.621Z,99.90
2023-02-09T16:46:53.600Z,99.90
2023-02-09T16:49:36.161Z,99.90
2023-02-09T16:52:17.368Z,99.90
2023-02-09T16:54:53.352Z,99.90
2023-02-09T16:57:28.888Z,99.90
2023-02-09T17:00:02.406Z,99.90
2023-02-09T17:02:39.672Z,99.90
2023-02-09T17:05:19.184Z,99.90
2023-02-09T17:07:57.334Z,99.90
2023-02-09T17:10:36.092Z,99.90
2023-02-09T17:13:09.651Z,99.90
2023-02-09T17:15:46.089Z,99.90
2023-02-09T17:18:22.796Z,99.90
2023-02-09T17:20:58.676Z,99.90
2023-02-09T17:23:33.766Z,99.90
2023-02-09T17:26:07.390Z,99.90
2023-02-09T17:28:42.978Z,99.90
2023-02-09T17:31:19.736Z,99.90
2023-02-09T17:33:55.318Z,99.90
2023-02-09T17:36:30.681Z,99.90
2023-02-09T17:39:06.370Z,99.90
2023-02-09T17:41:44.904Z,99.90
2023-02-09T17:44:34.896Z,99.90
2023-02-09T17:47:17.589Z,99.90
2023-02-09T17:49:51.668Z,99.90
2023-02-09T17:52:25.378Z,99.90
2023-02-09T17:55:00.471Z,99.90
2023-02-09T17:57:34.028Z,99.90
2023-02-09T18:00:08.659Z,99.90
2023-02-09T18:02:42.764Z,99.90
2023-02-09T18:05:21.498Z,99.90
2023-02-09T18:07:55.598Z,99.90
2023-02-09T18:10:31.270Z,99.90
2023-02-09T18:13:05.337Z,99.90
2023-02-09T18:15:40.557Z,99.90
2023-02-09T18:18:14.183Z,99.90
2023-02-09T18:20:48.413Z,99.90
2023-02-09T18:23:23.244Z,99.90
2023-02-09T18:25:58.300Z,99.90
2023-02-09T18:28:32.161Z,99.90
2023-02-09T18:31:06.524Z,99.90
2023-02-09T18:33:40.469Z,99.90
2023-02-09T18:36:15.545Z,99.90
2023-02-09T18:38:51.015Z,99.90
2023-02-09T18:41:26.148Z,99.90
2023-02-09T18:44:02.589Z,99.90
2023-02-09T18:46:36.482Z,99.90
2023-02-09T18:49:13.233Z,99.90
2023-02-09T18:51:46.955Z,99.90
2023-02-09T18:54:20.758Z,99.90
2023-02-09T18:56:55.988Z,99.90
2023-02-09T18:59:30.794Z,99.90
2023-02-09T19:02:04.606Z,99.90
2023-02-09T19:04:42.311Z,99.90
2023-02-09T19:07:17.089Z,99.90
2023-02-09T19:09:51.023Z,99.90
2023-02-09T19:12:28.452Z,99.90
2023-02-09T19:15:02.724Z,99.90
2023-02-09T19:17:37.255Z,99.90
2023-02-09T19:20:17.624Z,99.90
2023-02-09T19:22:52.647Z,99.90
2023-02-09T19:25:29.198Z,99.90
2023-02-09T19:28:07.878Z,99.90
2023-02-09T19:30:43.586Z,99.90
2023-02-09T19:33:19.434Z,99.90
2023-02-09T19:36:00.502Z,99.90
2023-02-09T19:38:35.627Z,99.90
2023-02-09T19:41:15.057Z,99.90
2023-02-09T19:43:51.664Z,99.90
2023-02-09T19:46:26.455Z,99.90
2023-02-09T19:49:01.070Z,99.90
2023-02-09T19:51:34.931Z,99.90
2023-02-09T19:54:09.108Z,99.90
2023-02-09T19:56:45.344Z,99.90
2023-02-09T19:59:20.421Z,99.90
2023-02-09T20:01:54.144Z,99.90
2023-02-09T20:04:27.963Z,99.90
2023-02-09T20:07:03.667Z,99.90
2023-02-09T20:09:37.684Z,99.90
2023-02-09T20:12:11.482Z,99.90
2023-02-09T20:14:46.613Z,99.90
2023-02-09T20:17:20.458Z,99.90
2023-02-09T20:19:54.112Z,99.90
2023-02-09T20:22:28.318Z,99.90
2023-02-09T20:25:01.869Z,99.90
2023-02-09T20:27:35.640Z,99.90
2023-02-09T20:30:11.982Z,99.90
2023-02-09T20:32:45.595Z,99.90
2023-02-09T20:35:19.438Z,99.90
2023-02-09T20:37:53.907Z,99.90
2023-02-09T20:40:27.565Z,99.90
2023-02-09T20:43:18.308Z,99.90
2023-02-09T20:46:10.480Z,99.90
2023-02-09T20:48:44.372Z,99.90
2023-02-09T20:51:18.878Z,99.90
2023-02-09T20:53:52.516Z,99.90
2023-02-09T20:56:26.410Z,99.90
2023-02-09T20:59:00.963Z,99.90
2023-02-09T21:01:37.776Z,99.90
2023-02-09T21:04:11.491Z,99.90
2023-02-09T21:06:45.557Z,99.90
2023-02-09T21:09:19.282Z,99.90
2023-02-09T21:11:53.253Z,99.90
2023-02-09T21:14:40.075Z,99.90
2023-02-09T21:17:16.531Z,99.90
2023-02-09T21:19:50.361Z,99.90
2023-02-09T21:22:24.346Z,99.90
2023-02-09T21:24:58.036Z,99.90
2023-02-09T21:27:32.941Z,99.90
2023-02-09T21:30:07.551Z,99.90
2023-02-09T21:32:42.759Z,99.90
2023-02-09T21:35:17.272Z,99.90
2023-02-09T21:37:50.919Z,99.90
2023-02-09T21:40:24.913Z,99.90
2023-02-09T21:42:58.519Z,99.90
2023-02-09T21:45:32.293Z,99.90
2023-02-09T21:48:09.192Z,99.90
2023-02-09T21:50:43.072Z,99.90
2023-02-09T21:53:16.737Z,99.90
2023-02-09T21:55:50.333Z,99.90
2023-02-09T21:58:24.073Z,99.90
2023-02-09T22:00:58.733Z,99.90
2023-02-09T22:03:34.313Z,99.90
2023-02-09T22:06:08.581Z,99.90
2023-02-09T22:08:42.546Z,99.90
2023-02-09T22:11:16.175Z,99.90
2023-02-09T22:13:49.759Z,99.90
2023-02-09T22:16:25.022Z,99.90
2023-02-09T22:19:00.657Z,99.90
2023-02-09T22:21:34.262Z,99.90
2023-02-09T22:24:08.025Z,99.90
2023-02-09T22:26:42.012Z,99.90
2023-02-09T22:29:16.944Z,99.90
2023-02-09T22:31:50.739Z,99.90
2023-02-09T22:34:25.819Z,99.90
2023-02-09T22:36:59.560Z,99.90
2023-02-09T22:39:33.291Z,99.90
2023-02-09T22:42:07.244Z,99.90
2023-02-09T22:44:40.780Z,99.90
2023-02-09T22:47:14.360Z,99.90
2023-02-09T22:49:49.333Z,99.90
2023-02-09T22:52:23.098Z,99.90
2023-02-09T22:54:57.984Z,99.90
2023-02-09T22:57:31.580Z,99.90
2023-02-09T23:00:07.733Z,99.90
2023-02-09T23:02:41.318Z,99.90
2023-02-09T23:05:16.379Z,99.90
2023-02-09T23:07:49.925Z,99.90
2023-02-09T23:10:23.720Z,99.90
2023-02-09T23:12:57.299Z,99.90
2023-02-09T23:15:30.991Z,99.90
2023-02-09T23:18:04.631Z,99.90
2023-02-09T23:20:39.560Z,99.90
2023-02-09T23:23:13.048Z,99.90
2023-02-09T23:25:46.858Z,99.90
2023-02-09T23:28:20.635Z,99.90
2023-02-09T23:30:54.245Z,99.90
2023-02-09T23:33:27.817Z,99.90
2023-02-09T23:36:05.885Z,99.90
2023-02-09T23:38:39.603Z,99.90
2023-02-09T23:41:16.551Z,99.90
2023-02-09T23:43:50.719Z,99.90
2023-02-09T23:46:28.328Z,99.90
2023-02-09T23:49:02.164Z,99.90
2023-02-09T23:51:37.278Z,99.90
2023-02-09T23:54:12.246Z,99.90
2023-02-09T23:56:46.736Z,99.90
2023-02-09T23:59:20.219Z,99.90
