createdAt,value
2018-03-31T00:00:56.830Z,69.10
2018-03-31T00:03:23.966Z,68.95
2018-03-31T00:05:51.046Z,69.12
2018-03-31T00:08:18.099Z,70.19
2018-03-31T00:10:45.146Z,70.25
2018-03-31T00:13:12.231Z,70.07
2018-03-31T00:15:39.332Z,69.78
2018-03-31T00:18:06.385Z,69.94
2018-03-31T00:20:33.458Z,68.97
2018-03-31T00:23:00.560Z,70.19
2018-03-31T00:25:27.610Z,72.27
2018-03-31T00:27:54.662Z,71.07
2018-03-31T00:30:21.767Z,71.03
2018-03-31T00:32:48.811Z,71.13
2018-03-31T00:35:15.858Z,71.01
2018-03-31T00:37:42.951Z,71.79
2018-03-31T00:40:09.998Z,71.93
2018-03-31T00:42:37.050Z,71.66
2018-03-31T00:45:04.114Z,71.36
2018-03-31T00:47:31.168Z,71.49
2018-03-31T00:49:58.246Z,71.78
2018-03-31T00:52:25.387Z,71.41
2018-03-31T00:54:52.438Z,70.92
2018-03-31T00:57:19.495Z,71.03
2018-03-31T00:59:46.555Z,70.57
2018-03-31T01:02:13.642Z,70.25
2018-03-31T01:04:40.699Z,71.81
2018-03-31T01:07:07.762Z,72.64
2018-03-31T01:09:34.867Z,71.94
2018-03-31T01:12:01.934Z,71.25
2018-03-31T01:14:28.992Z,71.07
2018-03-31T01:16:56.136Z,71.51
2018-03-31T01:19:23.206Z,71.92
2018-03-31T01:21:50.271Z,72.27
2018-03-31T01:24:17.359Z,73.43
2018-03-31T01:26:44.406Z,73.79
2018-03-31T01:29:11.465Z,73.96
2018-03-31T01:31:38.520Z,73.43
2018-03-31T01:34:05.622Z,72.29
2018-03-31T01:36:32.679Z,73.58
2018-03-31T01:38:59.730Z,74.12
2018-03-31T01:41:26.819Z,73.63
2018-03-31T01:43:53.872Z,74.44
2018-03-31T01:46:20.943Z,74.93
2018-03-31T01:48:47.995Z,74.82
2018-03-31T01:51:15.131Z,74.90
2018-03-31T01:53:42.218Z,74.44
2018-03-31T01:56:09.267Z,75.19
2018-03-31T01:58:36.338Z,75.52
2018-03-31T02:01:03.386Z,74.49
2018-03-31T02:03:30.459Z,74.68
2018-03-31T02:05:57.512Z,74.93
2018-03-31T02:08:24.562Z,75.29
2018-03-31T02:10:51.634Z,75.38
2018-03-31T02:13:18.682Z,75.10
2018-03-31T02:15:45.770Z,74.05
2018-03-31T02:18:12.830Z,74.91
2018-03-31T02:20:39.889Z,75.04
2018-03-31T02:23:06.999Z,75.64
2018-03-31T02:25:34.126Z,76.06
2018-03-31T02:28:01.179Z,75.38
2018-03-31T02:30:28.235Z,73.79
2018-03-31T02:32:55.351Z,73.95
2018-03-31T02:35:22.472Z,74.37
2018-03-31T02:37:49.522Z,74.41
2018-03-31T02:40:16.583Z,75.06
2018-03-31T02:42:43.676Z,73.71
2018-03-31T02:45:10.725Z,75.27
2018-03-31T02:47:37.781Z,76.28
2018-03-31T02:50:04.886Z,75.63
2018-03-31T02:52:31.925Z,75.25
2018-03-31T02:54:58.982Z,74.96
2018-03-31T02:57:26.041Z,76.05
2018-03-31T02:59:53.091Z,76.27
2018-03-31T03:02:20.192Z,75.35
2018-03-31T03:04:47.243Z,75.28
2018-03-31T03:07:14.297Z,76.00
2018-03-31T03:09:41.358Z,76.72
2018-03-31T03:12:08.412Z,76.43
2018-03-31T03:14:35.509Z,75.57
2018-03-31T03:17:02.562Z,76.52
2018-03-31T03:19:29.622Z,75.64
2018-03-31T03:21:56.738Z,75.27
2018-03-31T03:24:23.819Z,77.15
2018-03-31T03:26:50.866Z,77.82
2018-03-31T03:29:17.990Z,77.32
2018-03-31T03:31:45.058Z,76.87
2018-03-31T03:34:12.134Z,76.00
2018-03-31T03:36:39.214Z,75.12
2018-03-31T03:39:06.300Z,76.16
2018-03-31T03:41:33.406Z,75.92
2018-03-31T03:44:00.478Z,77.33
2018-03-31T03:46:27.554Z,77.74
2018-03-31T03:48:54.644Z,77.71
2018-03-31T03:51:21.698Z,77.56
2018-03-31T03:53:48.812Z,77.60
2018-03-31T03:56:15.858Z,76.66
2018-03-31T03:58:42.906Z,75.92
2018-03-31T04:01:09.991Z,77.30
2018-03-31T04:03:37.038Z,77.66
2018-03-31T04:06:04.086Z,77.64
2018-03-31T04:08:31.238Z,76.98
2018-03-31T04:10:58.289Z,77.00
2018-03-31T04:13:25.351Z,77.44
2018-03-31T04:15:52.398Z,76.09
2018-03-31T04:18:19.451Z,76.56
2018-03-31T04:20:46.531Z,77.44
2018-03-31T04:23:13.584Z,77.09
2018-03-31T04:25:40.634Z,77.09
2018-03-31T04:28:07.732Z,76.66
2018-03-31T04:30:34.779Z,76.39
2018-03-31T04:33:03.287Z,76.21
2018-03-31T04:35:30.398Z,76.56
2018-03-31T04:37:57.448Z,77.11
2018-03-31T04:40:24.491Z,76.35
2018-03-31T04:42:51.587Z,76.10
2018-03-31T04:45:18.674Z,76.92
2018-03-31T04:47:45.775Z,76.96
2018-03-31T04:50:12.829Z,76.79
2018-03-31T04:52:39.971Z,76.91
2018-03-31T04:55:07.051Z,76.16
2018-03-31T04:57:34.107Z,75.51
2018-03-31T05:00:01.210Z,74.99
2018-03-31T05:02:28.299Z,74.05
2018-03-31T05:04:55.391Z,73.91
2018-03-31T05:07:22.452Z,75.24
2018-03-31T05:09:49.568Z,74.98
2018-03-31T05:12:16.655Z,74.35
2018-03-31T05:14:43.759Z,74.01
2018-03-31T05:17:10.871Z,73.53
2018-03-31T05:19:38.009Z,73.52
2018-03-31T05:22:05.106Z,73.62
2018-03-31T05:24:32.183Z,73.06
2018-03-31T05:26:59.264Z,72.53
2018-03-31T05:29:26.377Z,71.85
2018-03-31T05:31:53.458Z,70.64
2018-03-31T05:34:20.504Z,70.61
2018-03-31T05:36:47.658Z,69.89
2018-03-31T05:39:14.706Z,70.85
2018-03-31T05:41:41.756Z,67.84
2018-03-31T05:44:08.907Z,67.60
2018-03-31T05:46:35.958Z,67.47
2018-03-31T05:49:03.059Z,68.57
2018-03-31T05:51:30.131Z,68.25
2018-03-31T05:53:57.190Z,68.93
2018-03-31T05:56:24.296Z,69.13
2018-03-31T05:58:51.346Z,69.20
2018-03-31T06:01:18.426Z,68.18
2018-03-31T06:03:45.547Z,69.23
2018-03-31T06:06:12.599Z,68.91
2018-03-31T06:08:39.699Z,68.86
2018-03-31T06:11:06.819Z,69.60
2018-03-31T06:13:33.871Z,70.17
2018-03-31T06:16:00.959Z,69.85
2018-03-31T06:18:28.015Z,69.51
2018-03-31T06:20:55.067Z,69.35
2018-03-31T06:23:22.150Z,68.87
2018-03-31T06:25:49.227Z,69.46
2018-03-31T06:28:16.282Z,70.04
2018-03-31T06:30:43.422Z,70.11
2018-03-31T06:33:10.475Z,70.24
2018-03-31T06:35:37.522Z,69.56
2018-03-31T06:38:04.618Z,69.71
2018-03-31T06:40:31.667Z,68.30
2018-03-31T06:42:58.743Z,69.08
2018-03-31T06:45:25.798Z,69.88
2018-03-31T06:47:53.807Z,69.33
2018-03-31T06:50:20.905Z,70.11
2018-03-31T06:52:47.957Z,69.22
2018-03-31T06:55:15.019Z,68.99
2018-03-31T06:57:42.112Z,69.28
2018-03-31T07:00:09.171Z,68.29
2018-03-31T07:02:36.217Z,68.66
2018-03-31T07:05:03.303Z,70.33
2018-03-31T07:07:30.355Z,69.16
2018-03-31T07:09:57.454Z,69.76
2018-03-31T07:12:24.506Z,68.73
2018-03-31T07:14:51.555Z,68.11
2018-03-31T07:17:18.631Z,68.73
2018-03-31T07:19:45.708Z,69.43
2018-03-31T07:22:12.829Z,68.52
2018-03-31T07:24:39.878Z,68.69
2018-03-31T07:27:06.927Z,68.02
2018-03-31T07:29:34.010Z,67.52
2018-03-31T07:32:01.058Z,66.91
2018-03-31T07:34:28.155Z,66.35
2018-03-31T07:36:55.204Z,67.04
2018-03-31T07:39:22.263Z,67.59
2018-03-31T07:41:49.315Z,66.38
2018-03-31T07:44:16.374Z,66.24
2018-03-31T07:46:43.458Z,64.42
2018-03-31T07:49:10.504Z,64.93
2018-03-31T07:51:37.558Z,62.95
2018-03-31T07:54:04.658Z,63.44
2018-03-31T07:56:31.723Z,63.82
2018-03-31T07:58:58.787Z,63.29
2018-03-31T08:01:25.959Z,61.64
2018-03-31T08:03:53.032Z,61.34
2018-03-31T08:06:20.112Z,61.48
2018-03-31T08:08:47.194Z,61.67
2018-03-31T08:11:14.254Z,60.87
2018-03-31T08:13:41.307Z,60.31
2018-03-31T08:16:08.466Z,58.91
2018-03-31T08:18:35.552Z,58.21
2018-03-31T08:21:02.607Z,57.40
2018-03-31T08:23:29.673Z,56.43
2018-03-31T08:25:56.723Z,57.90
2018-03-31T08:28:23.803Z,58.84
2018-03-31T08:30:50.883Z,56.91
2018-03-31T08:33:17.936Z,55.75
2018-03-31T08:35:45.035Z,57.67
2018-03-31T08:38:12.090Z,60.09
2018-03-31T08:40:39.183Z,58.45
2018-03-31T08:43:06.358Z,56.71
2018-03-31T08:45:33.410Z,55.62
2018-03-31T08:48:00.459Z,52.07
2018-03-31T08:50:27.691Z,53.57
2018-03-31T08:52:54.793Z,51.49
2018-03-31T08:55:21.858Z,51.30
2018-03-31T08:57:48.986Z,53.19
2018-03-31T09:00:16.035Z,51.63
2018-03-31T09:02:43.134Z,50.74
2018-03-31T09:05:10.215Z,49.36
2018-03-31T09:07:37.286Z,47.99
2018-03-31T09:10:04.383Z,46.46
2018-03-31T09:12:31.430Z,50.24
2018-03-31T09:14:58.489Z,52.46
2018-03-31T09:17:25.583Z,52.03
2018-03-31T09:19:52.654Z,52.37
2018-03-31T09:22:19.762Z,53.13
2018-03-31T09:24:46.847Z,55.12
2018-03-31T09:27:13.946Z,56.50
2018-03-31T09:29:41.003Z,56.66
2018-03-31T09:32:08.063Z,56.69
2018-03-31T09:34:35.144Z,57.94
2018-03-31T09:37:02.247Z,58.18
2018-03-31T09:39:29.299Z,58.48
2018-03-31T09:41:56.376Z,59.09
2018-03-31T09:44:23.471Z,58.89
2018-03-31T09:46:50.563Z,59.34
2018-03-31T09:49:17.639Z,59.17
2018-03-31T09:51:44.703Z,58.35
2018-03-31T09:54:11.754Z,59.41
2018-03-31T09:56:38.864Z,59.35
2018-03-31T09:59:05.919Z,58.69
2018-03-31T10:01:33.011Z,58.50
2018-03-31T10:04:00.072Z,59.38
2018-03-31T10:06:27.126Z,60.04
2018-03-31T10:08:54.243Z,59.75
2018-03-31T10:11:21.310Z,60.23
2018-03-31T10:13:48.375Z,60.36
2018-03-31T10:16:15.515Z,59.07
2018-03-31T10:18:42.579Z,58.76
2018-03-31T10:21:09.643Z,59.30
2018-03-31T10:23:36.788Z,58.31
2018-03-31T10:26:03.874Z,57.86
2018-03-31T10:28:30.922Z,58.21
2018-03-31T10:30:58.024Z,56.37
2018-03-31T10:33:25.086Z,55.94
2018-03-31T10:35:52.167Z,55.81
2018-03-31T10:38:19.230Z,57.10
2018-03-31T10:40:46.296Z,56.02
2018-03-31T10:43:13.427Z,54.81
2018-03-31T10:45:40.598Z,55.73
2018-03-31T10:48:07.660Z,56.05
2018-03-31T10:50:34.717Z,55.65
2018-03-31T10:53:01.851Z,55.47
2018-03-31T10:55:28.939Z,55.47
2018-03-31T10:57:55.991Z,57.18
2018-03-31T11:00:23.411Z,58.07
2018-03-31T11:02:50.528Z,57.15
2018-03-31T11:05:17.611Z,56.58
2018-03-31T11:07:44.682Z,57.78
2018-03-31T11:10:11.763Z,58.63
2018-03-31T11:12:38.820Z,58.41
2018-03-31T11:15:05.879Z,59.14
2018-03-31T11:17:32.966Z,59.50
2018-03-31T11:20:00.031Z,60.42
2018-03-31T11:22:27.091Z,60.25
2018-03-31T11:24:54.182Z,60.09
2018-03-31T11:27:21.239Z,60.06
2018-03-31T11:29:48.314Z,59.76
2018-03-31T11:32:15.442Z,60.19
2018-03-31T11:34:42.543Z,59.09
2018-03-31T11:37:09.627Z,59.66
2018-03-31T11:39:36.720Z,59.80
2018-03-31T11:42:03.786Z,59.07
2018-03-31T11:44:30.840Z,59.17
2018-03-31T11:46:57.922Z,60.60
2018-03-31T11:49:25.002Z,60.64
2018-03-31T11:51:52.063Z,59.95
2018-03-31T11:54:19.110Z,59.22
2018-03-31T11:56:46.170Z,59.00
2018-03-31T11:59:13.267Z,59.25
2018-03-31T12:01:40.338Z,59.64
2018-03-31T12:04:07.383Z,60.48
2018-03-31T12:06:34.515Z,59.45
2018-03-31T12:09:01.626Z,60.23
2018-03-31T12:11:28.689Z,59.85
2018-03-31T12:13:55.814Z,60.33
2018-03-31T12:16:22.864Z,61.04
2018-03-31T12:18:49.948Z,60.32
2018-03-31T12:21:17.002Z,58.55
2018-03-31T12:23:44.082Z,58.85
2018-03-31T12:26:11.219Z,59.71
2018-03-31T12:28:38.266Z,59.17
2018-03-31T12:31:05.327Z,59.40
2018-03-31T12:33:32.410Z,58.79
2018-03-31T12:35:59.497Z,59.23
2018-03-31T12:38:26.553Z,58.27
2018-03-31T12:40:53.639Z,57.28
2018-03-31T12:43:20.686Z,58.33
2018-03-31T12:45:47.770Z,59.70
2018-03-31T12:48:14.822Z,58.76
2018-03-31T12:50:41.871Z,60.27
2018-03-31T12:53:08.963Z,60.66
2018-03-31T12:55:36.019Z,59.92
2018-03-31T12:58:03.131Z,60.62
2018-03-31T13:00:30.215Z,59.44
2018-03-31T13:02:57.259Z,60.34
2018-03-31T13:05:24.311Z,59.42
2018-03-31T13:07:51.391Z,59.41
2018-03-31T13:10:18.443Z,58.63
2018-03-31T13:12:45.556Z,60.19
2018-03-31T13:15:12.655Z,59.83
2018-03-31T13:17:39.715Z,59.55
2018-03-31T13:20:06.787Z,59.75
2018-03-31T13:22:33.848Z,58.24
2018-03-31T13:25:00.979Z,58.02
2018-03-31T13:27:28.052Z,56.37
2018-03-31T13:29:55.111Z,53.42
2018-03-31T13:32:22.209Z,51.87
2018-03-31T13:34:49.301Z,50.72
2018-03-31T13:37:16.361Z,48.82
2018-03-31T13:39:43.452Z,48.04
2018-03-31T13:42:10.544Z,46.94
2018-03-31T13:44:37.617Z,47.89
2018-03-31T13:47:04.739Z,47.78
2018-03-31T13:49:31.791Z,48.73
2018-03-31T13:51:58.870Z,50.32
2018-03-31T13:54:25.915Z,50.04
2018-03-31T13:56:53.064Z,50.26
2018-03-31T13:59:20.140Z,51.68
2018-03-31T14:01:47.190Z,51.50
2018-03-31T14:04:14.260Z,52.58
2018-03-31T14:06:41.322Z,51.53
2018-03-31T14:09:08.387Z,52.31
2018-03-31T14:11:35.515Z,53.07
2018-03-31T14:14:02.568Z,52.89
2018-03-31T14:16:29.630Z,53.15
2018-03-31T14:18:56.771Z,51.58
2018-03-31T14:21:23.842Z,53.09
2018-03-31T14:23:50.887Z,52.41
2018-03-31T14:26:17.987Z,52.72
2018-03-31T14:28:45.053Z,53.19
2018-03-31T14:31:12.155Z,53.16
2018-03-31T14:33:39.239Z,53.73
2018-03-31T14:36:06.285Z,53.37
2018-03-31T14:38:33.334Z,52.73
2018-03-31T14:41:00.434Z,52.02
2018-03-31T14:43:27.542Z,51.82
2018-03-31T14:45:54.657Z,51.42
2018-03-31T14:48:21.707Z,52.13
2018-03-31T14:50:51.479Z,51.91
2018-03-31T14:53:18.576Z,50.96
2018-03-31T14:55:45.682Z,50.57
2018-03-31T14:58:12.731Z,51.33
2018-03-31T15:00:39.818Z,52.49
2018-03-31T15:03:06.881Z,51.16
2018-03-31T15:05:33.930Z,50.96
2018-03-31T15:08:01.066Z,50.09
2018-03-31T15:10:28.156Z,51.24
2018-03-31T15:12:55.235Z,50.53
2018-03-31T15:15:22.322Z,51.27
2018-03-31T15:17:49.399Z,53.26
2018-03-31T15:20:16.445Z,54.04
2018-03-31T15:22:43.501Z,54.25
2018-03-31T15:25:10.556Z,54.29
2018-03-31T15:27:37.603Z,53.88
2018-03-31T15:30:04.734Z,53.93
2018-03-31T15:32:31.787Z,54.35
2018-03-31T15:34:58.852Z,54.62
2018-03-31T15:37:25.947Z,55.00
2018-03-31T15:39:53.007Z,55.71
2018-03-31T15:42:20.069Z,55.58
2018-03-31T15:44:47.171Z,55.01
2018-03-31T15:47:14.684Z,55.34
2018-03-31T15:49:44.135Z,55.03
2018-03-31T15:52:11.231Z,55.74
2018-03-31T15:54:38.310Z,56.00
2018-03-31T15:57:05.419Z,54.62
2018-03-31T15:59:32.520Z,55.08
2018-03-31T16:01:59.575Z,55.46
2018-03-31T16:04:26.638Z,56.30
2018-03-31T16:06:53.698Z,55.69
2018-03-31T16:09:20.742Z,55.40
2018-03-31T16:11:47.835Z,56.64
2018-03-31T16:14:14.882Z,57.65
2018-03-31T16:16:41.958Z,58.08
2018-03-31T16:19:09.083Z,58.19
2018-03-31T16:21:36.147Z,57.33
2018-03-31T16:24:03.207Z,57.92
2018-03-31T16:26:30.267Z,57.55
2018-03-31T16:28:57.362Z,58.03
2018-03-31T16:31:24.457Z,58.58
2018-03-31T16:33:51.539Z,59.97
2018-03-31T16:36:18.627Z,61.39
2018-03-31T16:38:45.726Z,62.10
2018-03-31T16:41:12.794Z,62.37
2018-03-31T16:43:39.883Z,62.68
2018-03-31T16:46:07.000Z,63.54
2018-03-31T16:48:34.074Z,61.21
2018-03-31T16:51:01.143Z,63.30
2018-03-31T16:53:28.205Z,63.84
2018-03-31T16:55:55.263Z,63.57
2018-03-31T16:58:22.447Z,63.52
2018-03-31T17:00:49.503Z,64.43
2018-03-31T17:03:16.563Z,64.01
2018-03-31T17:05:43.685Z,64.34
2018-03-31T17:08:10.759Z,64.64
2018-03-31T17:10:37.811Z,65.91
2018-03-31T17:13:04.879Z,66.37
2018-03-31T17:15:31.947Z,66.22
2018-03-31T17:17:59.040Z,66.30
2018-03-31T17:20:26.111Z,65.66
2018-03-31T17:22:53.216Z,65.37
2018-03-31T17:25:20.271Z,65.88
2018-03-31T17:27:47.335Z,65.96
2018-03-31T17:30:14.490Z,66.41
2018-03-31T17:32:41.575Z,66.66
2018-03-31T17:35:08.648Z,67.11
2018-03-31T17:37:35.779Z,66.83
2018-03-31T17:40:02.847Z,66.77
2018-03-31T17:42:29.967Z,67.48
2018-03-31T17:44:57.019Z,67.85
2018-03-31T17:47:24.166Z,67.74
2018-03-31T17:49:51.269Z,68.24
2018-03-31T17:52:18.323Z,68.21
2018-03-31T17:54:45.385Z,67.69
2018-03-31T17:57:12.457Z,67.24
2018-03-31T17:59:39.591Z,67.54
2018-03-31T18:02:06.723Z,67.85
2018-03-31T18:04:33.787Z,67.60
2018-03-31T18:07:00.894Z,68.06
2018-03-31T18:09:27.954Z,68.48
2018-03-31T18:11:55.007Z,68.50
2018-03-31T18:14:22.094Z,68.07
2018-03-31T18:16:49.164Z,69.54
2018-03-31T18:19:16.239Z,69.44
2018-03-31T18:21:43.354Z,68.15
2018-03-31T18:24:10.492Z,68.11
2018-03-31T18:26:37.554Z,67.78
2018-03-31T18:29:04.648Z,67.73
2018-03-31T18:31:31.722Z,67.77
2018-03-31T18:33:58.767Z,68.09
2018-03-31T18:36:25.843Z,67.22
2018-03-31T18:38:52.898Z,66.83
2018-03-31T18:41:19.999Z,67.81
2018-03-31T18:43:47.064Z,68.09
2018-03-31T18:46:14.122Z,67.98
2018-03-31T18:48:41.175Z,68.41
2018-03-31T18:51:08.267Z,68.40
2018-03-31T18:53:35.310Z,68.42
2018-03-31T18:56:02.391Z,69.58
2018-03-31T18:58:29.486Z,69.69
2018-03-31T19:00:56.579Z,69.36
2018-03-31T19:03:23.686Z,69.90
2018-03-31T19:05:50.734Z,69.98
2018-03-31T19:08:17.783Z,70.49
2018-03-31T19:10:44.889Z,70.69
2018-03-31T19:13:11.975Z,70.13
2018-03-31T19:15:39.098Z,71.18
2018-03-31T19:18:06.179Z,71.84
2018-03-31T19:20:33.233Z,72.08
2018-03-31T19:23:00.342Z,72.02
2018-03-31T19:25:32.939Z,72.46
2018-03-31T19:27:59.992Z,72.16
2018-03-31T19:30:32.511Z,72.05
2018-03-31T19:32:59.598Z,71.73
2018-03-31T19:35:26.783Z,71.76
2018-03-31T19:37:53.855Z,71.53
2018-03-31T19:40:20.923Z,72.28
2018-03-31T19:42:47.990Z,72.24
2018-03-31T19:45:15.237Z,72.38
2018-03-31T19:47:42.275Z,71.45
2018-03-31T19:50:09.362Z,71.66
2018-03-31T19:52:36.518Z,72.08
2018-03-31T19:55:03.579Z,72.07
2018-03-31T19:57:30.715Z,71.92
2018-03-31T19:59:57.811Z,72.11
2018-03-31T20:02:24.864Z,71.13
2018-03-31T20:04:51.939Z,71.12
2018-03-31T20:07:19.036Z,70.71
2018-03-31T20:09:46.108Z,72.42
2018-03-31T20:12:13.192Z,72.20
2018-03-31T20:14:40.291Z,72.89
2018-03-31T20:17:07.340Z,73.56
2018-03-31T20:19:34.400Z,73.27
2018-03-31T20:22:01.492Z,72.55
2018-03-31T20:24:28.547Z,73.27
2018-03-31T20:26:55.604Z,72.45
2018-03-31T20:29:22.704Z,72.98
2018-03-31T20:34:42.303Z,72.96
2018-03-31T20:37:09.403Z,74.06
2018-03-31T20:39:36.466Z,73.89
2018-03-31T20:42:03.511Z,74.11
2018-03-31T20:44:30.603Z,73.74
2018-03-31T20:46:57.655Z,73.14
2018-03-31T20:49:24.704Z,72.49
2018-03-31T20:51:51.838Z,72.36
2018-03-31T20:54:18.891Z,71.27
2018-03-31T20:56:45.950Z,72.08
2018-03-31T20:59:13.069Z,72.49
2018-03-31T21:01:40.119Z,72.25
2018-03-31T21:04:07.165Z,71.85
2018-03-31T21:06:34.295Z,72.75
2018-03-31T21:09:01.362Z,72.29
2018-03-31T21:11:28.420Z,71.46
2018-03-31T21:13:55.543Z,71.65
2018-03-31T21:16:22.624Z,72.09
2018-03-31T21:18:49.671Z,71.45
2018-03-31T21:21:16.763Z,71.51
2018-03-31T21:23:43.823Z,71.72
2018-03-31T21:26:10.874Z,72.05
2018-03-31T21:28:37.927Z,71.76
2018-03-31T21:31:05.051Z,71.45
2018-03-31T21:33:32.102Z,71.56
2018-03-31T21:35:59.159Z,71.72
2018-03-31T21:38:26.256Z,72.23
2018-03-31T21:40:53.305Z,72.16
2018-03-31T21:43:20.359Z,71.54
2018-03-31T21:45:47.439Z,71.85
2018-03-31T21:48:14.499Z,71.31
2018-03-31T21:50:41.615Z,70.69
2018-03-31T21:53:08.667Z,71.14
2018-03-31T21:55:35.736Z,70.91
2018-03-31T21:58:02.827Z,70.45
2018-03-31T22:00:29.874Z,70.31
2018-03-31T22:02:56.923Z,70.42
2018-03-31T22:05:24.026Z,69.81
2018-03-31T22:07:51.082Z,69.80
2018-03-31T22:10:18.171Z,70.87
2018-03-31T22:12:45.303Z,70.60
2018-03-31T22:15:17.806Z,69.87
2018-03-31T22:17:44.895Z,70.00
2018-03-31T22:20:11.942Z,68.85
2018-03-31T22:22:39.031Z,70.73
2018-03-31T22:25:06.089Z,70.83
2018-03-31T22:27:33.136Z,69.79
2018-03-31T22:30:00.215Z,70.74
2018-03-31T22:32:27.262Z,70.86
2018-03-31T22:34:54.308Z,71.92
2018-03-31T22:37:21.438Z,71.76
2018-03-31T22:39:48.479Z,70.90
2018-03-31T22:42:15.583Z,70.16
2018-03-31T22:44:42.646Z,69.88
2018-03-31T22:47:09.696Z,69.75
2018-03-31T22:49:36.834Z,69.33
2018-03-31T22:52:03.910Z,68.66
2018-03-31T22:54:30.986Z,69.43
2018-03-31T22:56:58.118Z,68.74
2018-03-31T22:59:25.174Z,68.37
2018-03-31T23:01:52.275Z,68.39
2018-03-31T23:04:19.352Z,68.24
2018-03-31T23:06:46.390Z,68.68
2018-03-31T23:09:13.491Z,67.69
2018-03-31T23:11:40.542Z,67.15
2018-03-31T23:14:07.579Z,67.20
2018-03-31T23:16:34.683Z,68.47
2018-03-31T23:19:01.787Z,68.57
2018-03-31T23:21:28.835Z,68.65
2018-03-31T23:23:55.875Z,68.69
2018-03-31T23:26:22.923Z,68.98
2018-03-31T23:28:50.072Z,69.76
2018-03-31T23:31:17.143Z,69.58
2018-03-31T23:33:44.190Z,70.22
2018-03-31T23:36:11.266Z,70.79
2018-03-31T23:38:38.319Z,70.80
2018-03-31T23:41:05.406Z,70.83
2018-03-31T23:43:32.483Z,70.48
2018-03-31T23:45:59.568Z,71.04
2018-03-31T23:48:26.647Z,70.87
2018-03-31T23:50:53.783Z,71.60
2018-03-31T23:53:20.844Z,72.52
2018-03-31T23:55:47.929Z,72.70
2018-03-31T23:58:14.974Z,72.34
