createdAt,value
2018-09-12T00:00:57.120Z,0.00
2018-09-12T00:01:57.271Z,0.00
2018-09-12T00:02:57.423Z,0.00
2018-09-12T00:03:57.576Z,0.00
2018-09-12T00:04:57.730Z,0.00
2018-09-12T00:05:57.885Z,0.00
2018-09-12T00:06:58.036Z,0.00
2018-09-12T00:07:58.188Z,0.00
2018-09-12T00:08:58.340Z,0.00
2018-09-12T00:09:58.492Z,0.00
2018-09-12T00:10:58.644Z,0.00
2018-09-12T00:11:58.795Z,0.00
2018-09-12T00:12:58.947Z,0.00
2018-09-12T00:13:59.100Z,0.00
2018-09-12T00:14:59.254Z,0.00
2018-09-12T00:15:59.406Z,0.00
2018-09-12T00:16:59.561Z,0.00
2018-09-12T00:17:59.709Z,0.00
2018-09-12T00:18:59.863Z,0.00
2018-09-12T00:20:00.016Z,0.00
2018-09-12T00:21:00.186Z,0.00
2018-09-12T00:22:00.322Z,0.00
2018-09-12T00:23:00.480Z,0.00
2018-09-12T00:24:00.629Z,0.00
2018-09-12T00:25:00.781Z,0.00
2018-09-12T00:26:00.933Z,0.00
2018-09-12T00:27:01.087Z,0.00
2018-09-12T00:28:01.235Z,0.00
2018-09-12T00:29:01.399Z,0.00
2018-09-12T00:30:01.552Z,0.00
2018-09-12T00:31:01.719Z,0.00
2018-09-12T00:32:01.868Z,0.00
2018-09-12T00:33:02.023Z,0.00
2018-09-12T00:34:02.175Z,0.00
2018-09-12T00:35:02.326Z,0.00
2018-09-12T00:36:02.480Z,0.00
2018-09-12T00:37:02.687Z,0.00
2018-09-12T00:38:02.783Z,0.00
2018-09-12T00:39:02.935Z,0.00
2018-09-12T00:40:03.087Z,0.00
2018-09-12T00:41:03.239Z,0.00
2018-09-12T00:42:03.392Z,0.00
2018-09-12T00:43:03.543Z,0.00
2018-09-12T00:44:03.697Z,0.00
2018-09-12T00:45:03.849Z,0.00
2018-09-12T00:46:04.004Z,0.00
2018-09-12T00:47:04.158Z,0.00
2018-09-12T00:48:04.308Z,0.00
2018-09-12T00:49:04.461Z,0.00
2018-09-12T00:50:04.613Z,0.00
2018-09-12T00:51:04.767Z,0.00
2018-09-12T00:52:04.919Z,0.00
2018-09-12T00:53:05.072Z,0.00
2018-09-12T00:54:05.225Z,0.00
2018-09-12T00:55:05.377Z,0.00
2018-09-12T00:56:05.526Z,0.00
2018-09-12T00:57:05.682Z,0.00
2018-09-12T00:58:05.831Z,0.00
2018-09-12T00:59:05.984Z,0.00
2018-09-12T01:00:06.135Z,0.00
2018-09-12T01:01:06.285Z,0.00
2018-09-12T01:02:06.442Z,0.00
2018-09-12T01:03:06.590Z,0.00
2018-09-12T01:04:06.742Z,0.00
2018-09-12T01:05:06.896Z,0.00
2018-09-12T01:06:07.049Z,0.00
2018-09-12T01:07:07.197Z,0.00
2018-09-12T01:08:07.349Z,0.00
2018-09-12T01:09:07.498Z,0.00
2018-09-12T01:10:07.650Z,0.00
2018-09-12T01:11:07.800Z,0.00
2018-09-12T01:12:07.951Z,0.00
2018-09-12T01:13:08.105Z,0.00
2018-09-12T01:14:08.259Z,0.00
2018-09-12T01:15:08.409Z,0.00
2018-09-12T01:16:08.563Z,0.00
2018-09-12T01:17:08.718Z,0.00
2018-09-12T01:18:08.871Z,0.00
2018-09-12T01:19:09.024Z,0.00
2018-09-12T01:20:09.175Z,0.00
2018-09-12T01:21:09.327Z,0.00
2018-09-12T01:22:09.480Z,0.00
2018-09-12T01:23:09.631Z,0.00
2018-09-12T01:24:09.782Z,0.00
2018-09-12T01:25:09.933Z,0.00
2018-09-12T01:26:10.086Z,0.00
2018-09-12T01:27:10.236Z,0.00
2018-09-12T01:28:10.391Z,0.00
2018-09-12T01:29:10.548Z,0.00
2018-09-12T01:30:10.699Z,0.00
2018-09-12T01:31:10.851Z,0.00
2018-09-12T01:32:10.999Z,0.00
2018-09-12T01:33:11.151Z,0.00
2018-09-12T01:34:11.304Z,0.00
2018-09-12T01:35:11.460Z,0.00
2018-09-12T01:36:11.610Z,0.00
2018-09-12T01:37:11.762Z,0.00
2018-09-12T01:38:11.913Z,0.00
2018-09-12T01:39:12.065Z,0.00
2018-09-12T01:40:12.218Z,0.00
2018-09-12T01:41:12.367Z,0.00
2018-09-12T01:42:12.521Z,0.00
2018-09-12T01:43:12.673Z,0.00
2018-09-12T01:44:12.824Z,0.00
2018-09-12T01:45:12.977Z,0.00
2018-09-12T01:46:13.126Z,0.00
2018-09-12T01:47:13.279Z,0.00
2018-09-12T01:48:13.431Z,0.00
2018-09-12T01:49:13.581Z,0.00
2018-09-12T01:50:13.735Z,0.00
2018-09-12T01:51:13.885Z,0.00
2018-09-12T01:52:14.037Z,0.00
2018-09-12T01:53:14.188Z,0.00
2018-09-12T01:54:14.337Z,0.00
2018-09-12T01:55:14.489Z,0.00
2018-09-12T01:56:14.641Z,0.00
2018-09-12T01:57:14.793Z,0.00
2018-09-12T01:58:14.946Z,0.00
2018-09-12T01:59:15.098Z,0.00
2018-09-12T02:00:15.249Z,0.00
2018-09-12T02:01:15.401Z,0.00
2018-09-12T02:02:15.553Z,0.00
2018-09-12T02:03:15.708Z,0.00
2018-09-12T02:04:15.861Z,0.00
2018-09-12T02:05:16.011Z,0.00
2018-09-12T02:06:16.159Z,0.00
2018-09-12T02:07:16.313Z,0.00
2018-09-12T02:08:16.463Z,0.00
2018-09-12T02:09:16.613Z,0.00
2018-09-12T02:10:16.763Z,0.00
2018-09-12T02:11:16.915Z,0.00
2018-09-12T02:12:17.064Z,0.00
2018-09-12T02:13:17.214Z,0.00
2018-09-12T02:14:17.369Z,0.00
2018-09-12T02:15:17.517Z,0.00
2018-09-12T02:16:17.671Z,0.00
2018-09-12T02:17:17.821Z,0.00
2018-09-12T02:18:17.974Z,0.00
2018-09-12T02:19:18.126Z,0.00
2018-09-12T02:20:18.279Z,0.00
2018-09-12T02:21:18.430Z,0.00
2018-09-12T02:22:18.578Z,0.00
2018-09-12T02:23:18.730Z,0.00
2018-09-12T02:24:18.880Z,0.00
2018-09-12T02:25:19.029Z,0.00
2018-09-12T02:26:19.182Z,0.00
2018-09-12T02:27:19.334Z,0.00
2018-09-12T02:28:19.488Z,0.00
2018-09-12T02:29:19.639Z,0.00
2018-09-12T02:30:19.793Z,0.00
2018-09-12T02:31:19.945Z,0.00
2018-09-12T02:32:20.098Z,0.00
2018-09-12T02:33:20.249Z,0.00
2018-09-12T02:34:20.401Z,0.00
2018-09-12T02:35:20.552Z,0.00
2018-09-12T02:36:20.705Z,0.00
2018-09-12T02:37:21.507Z,0.00
2018-09-12T02:38:21.019Z,0.00
2018-09-12T02:39:21.171Z,0.00
2018-09-12T02:40:21.323Z,0.00
2018-09-12T02:41:21.477Z,0.00
2018-09-12T02:42:21.625Z,0.00
2018-09-12T02:43:21.815Z,0.00
2018-09-12T02:44:21.968Z,0.00
2018-09-12T02:45:22.117Z,0.00
2018-09-12T02:46:22.269Z,0.00
2018-09-12T02:47:22.423Z,0.00
2018-09-12T02:48:22.575Z,0.00
2018-09-12T02:49:22.726Z,0.00
2018-09-12T02:50:22.877Z,0.00
2018-09-12T02:51:23.027Z,0.00
2018-09-12T02:52:23.179Z,0.00
2018-09-12T02:53:23.333Z,0.00
2018-09-12T02:54:23.486Z,0.00
2018-09-12T02:55:23.635Z,0.00
2018-09-12T02:56:23.784Z,0.00
2018-09-12T02:57:23.936Z,0.00
2018-09-12T02:58:24.090Z,0.00
2018-09-12T02:59:24.239Z,0.00
2018-09-12T03:00:24.432Z,0.00
2018-09-12T03:01:24.539Z,0.00
2018-09-12T03:02:24.690Z,0.00
2018-09-12T03:03:24.898Z,0.00
2018-09-12T03:04:24.990Z,0.00
2018-09-12T03:05:25.139Z,0.00
2018-09-12T03:06:25.290Z,0.00
2018-09-12T03:07:25.443Z,0.00
2018-09-12T03:08:25.596Z,0.00
2018-09-12T03:09:25.745Z,0.00
2018-09-12T03:10:25.896Z,0.00
2018-09-12T03:11:26.045Z,0.00
2018-09-12T03:12:26.194Z,0.00
2018-09-12T03:13:26.343Z,0.00
2018-09-12T03:14:26.496Z,0.00
2018-09-12T03:15:26.647Z,0.00
2018-09-12T03:16:26.800Z,0.00
2018-09-12T03:17:26.951Z,0.00
2018-09-12T03:18:27.102Z,0.00
2018-09-12T03:19:27.253Z,0.00
2018-09-12T03:20:27.442Z,0.00
2018-09-12T03:21:27.567Z,0.00
2018-09-12T03:22:27.712Z,0.00
2018-09-12T03:23:27.863Z,0.00
2018-09-12T03:24:28.016Z,0.00
2018-09-12T03:25:28.170Z,0.00
2018-09-12T03:26:28.321Z,0.00
2018-09-12T03:27:28.471Z,0.00
2018-09-12T03:28:28.621Z,0.00
2018-09-12T03:29:28.775Z,0.00
2018-09-12T03:30:28.928Z,0.00
2018-09-12T03:31:29.079Z,0.00
2018-09-12T03:32:29.228Z,0.00
2018-09-12T03:33:29.381Z,0.00
2018-09-12T03:34:29.532Z,0.00
2018-09-12T03:35:29.684Z,0.00
2018-09-12T03:36:29.844Z,0.00
2018-09-12T03:37:29.988Z,0.00
2018-09-12T03:38:30.145Z,0.00
2018-09-12T03:39:30.294Z,0.00
2018-09-12T03:40:30.446Z,0.00
2018-09-12T03:41:30.599Z,0.00
2018-09-12T03:42:30.751Z,0.00
2018-09-12T03:43:30.902Z,0.00
2018-09-12T03:44:31.054Z,0.00
2018-09-12T03:45:31.207Z,0.00
2018-09-12T03:46:31.358Z,0.00
2018-09-12T03:47:31.512Z,0.00
2018-09-12T03:48:31.662Z,0.00
2018-09-12T03:49:31.813Z,0.00
2018-09-12T03:50:31.968Z,0.00
2018-09-12T03:51:32.118Z,0.00
2018-09-12T03:52:32.266Z,0.00
2018-09-12T03:53:32.417Z,0.00
2018-09-12T03:54:32.570Z,0.00
2018-09-12T03:55:32.721Z,0.00
2018-09-12T03:56:32.873Z,0.00
2018-09-12T03:57:33.023Z,0.00
2018-09-12T03:58:33.177Z,0.00
2018-09-12T03:59:33.329Z,0.00
2018-09-12T04:00:33.481Z,0.00
2018-09-12T04:01:33.632Z,0.00
2018-09-12T04:02:33.819Z,0.00
2018-09-12T04:03:33.935Z,0.00
2018-09-12T04:04:34.085Z,0.00
2018-09-12T04:05:34.238Z,0.00
2018-09-12T04:06:34.390Z,0.00
2018-09-12T04:07:34.544Z,0.00
2018-09-12T04:08:34.695Z,0.00
2018-09-12T04:09:34.844Z,0.00
2018-09-12T04:10:34.997Z,0.00
2018-09-12T04:11:35.149Z,0.00
2018-09-12T04:12:35.301Z,0.00
2018-09-12T04:13:35.452Z,0.00
2018-09-12T04:14:35.606Z,0.00
2018-09-12T04:15:35.755Z,0.00
2018-09-12T04:16:35.905Z,0.00
2018-09-12T04:17:36.059Z,0.00
2018-09-12T04:18:36.213Z,0.00
2018-09-12T04:19:36.365Z,0.00
2018-09-12T04:20:36.519Z,0.00
2018-09-12T04:21:36.670Z,0.00
2018-09-12T04:22:36.822Z,0.00
2018-09-12T04:23:36.975Z,0.00
2018-09-12T04:24:37.127Z,0.00
2018-09-12T04:25:37.280Z,0.00
2018-09-12T04:26:37.477Z,0.00
2018-09-12T04:27:37.583Z,0.00
2018-09-12T04:28:37.740Z,0.00
2018-09-12T04:29:37.889Z,0.00
2018-09-12T04:30:38.050Z,0.00
2018-09-12T04:31:38.200Z,0.00
2018-09-12T04:32:38.348Z,0.00
2018-09-12T04:33:38.500Z,0.00
2018-09-12T04:34:38.651Z,0.00
2018-09-12T04:35:38.800Z,0.00
2018-09-12T04:36:38.956Z,0.00
2018-09-12T04:37:39.107Z,0.00
2018-09-12T04:38:39.259Z,0.00
2018-09-12T04:39:39.412Z,0.00
2018-09-12T04:40:39.580Z,0.00
2018-09-12T04:41:39.714Z,0.00
2018-09-12T04:42:39.884Z,5.63
2018-09-12T04:43:40.019Z,5.63
2018-09-12T04:44:40.170Z,5.63
2018-09-12T04:45:40.323Z,5.63
2018-09-12T04:46:40.472Z,5.63
2018-09-12T04:47:40.618Z,11.25
2018-09-12T04:48:40.772Z,11.25
2018-09-12T04:49:40.928Z,11.25
2018-09-12T04:50:41.069Z,11.25
2018-09-12T04:51:41.218Z,16.88
2018-09-12T04:52:41.367Z,16.88
2018-09-12T04:53:41.520Z,16.88
2018-09-12T04:54:41.673Z,16.88
2018-09-12T04:55:41.822Z,22.50
2018-09-12T04:56:41.982Z,22.50
2018-09-12T04:57:42.128Z,22.50
2018-09-12T04:58:42.277Z,28.13
2018-09-12T04:59:42.503Z,28.13
2018-09-12T05:00:42.576Z,28.13
2018-09-12T05:01:42.727Z,33.75
2018-09-12T05:02:42.877Z,33.75
2018-09-12T05:03:43.029Z,33.75
2018-09-12T05:04:43.182Z,39.38
2018-09-12T05:05:43.331Z,39.38
2018-09-12T05:06:43.484Z,39.38
2018-09-12T05:07:43.635Z,45.00
2018-09-12T05:08:43.787Z,50.63
2018-09-12T05:09:43.940Z,50.63
2018-09-12T05:10:44.091Z,56.25
2018-09-12T05:11:44.240Z,56.25
2018-09-12T05:12:44.394Z,61.88
2018-09-12T05:13:44.545Z,61.88
2018-09-12T05:14:44.702Z,67.50
2018-09-12T05:15:44.847Z,67.50
2018-09-12T05:16:45.042Z,73.13
2018-09-12T05:17:45.150Z,73.13
2018-09-12T05:18:45.301Z,78.75
2018-09-12T05:19:45.451Z,78.75
2018-09-12T05:20:45.604Z,84.38
2018-09-12T05:21:45.745Z,84.38
2018-09-12T05:22:45.893Z,90.00
2018-09-12T05:23:46.043Z,90.00
2018-09-12T05:24:46.196Z,95.63
2018-09-12T05:25:46.346Z,95.63
2018-09-12T05:26:46.498Z,101.25
2018-09-12T05:27:46.651Z,101.25
2018-09-12T05:28:46.800Z,101.25
2018-09-12T05:29:46.952Z,106.88
2018-09-12T05:30:47.102Z,106.88
2018-09-12T05:31:47.255Z,112.50
2018-09-12T05:32:47.409Z,112.50
2018-09-12T05:33:47.558Z,118.13
2018-09-12T05:34:47.709Z,118.13
2018-09-12T05:35:47.867Z,118.13
2018-09-12T05:36:48.013Z,123.75
2018-09-12T05:37:48.162Z,123.75
2018-09-12T05:38:48.320Z,129.38
2018-09-12T05:39:48.468Z,129.38
2018-09-12T05:40:48.618Z,135.00
2018-09-12T05:41:48.769Z,135.00
2018-09-12T05:42:48.921Z,135.00
2018-09-12T05:43:49.072Z,140.63
2018-09-12T05:44:49.225Z,140.63
2018-09-12T05:45:49.375Z,140.63
2018-09-12T05:46:49.528Z,146.25
2018-09-12T05:47:49.680Z,146.25
2018-09-12T05:48:49.834Z,151.88
2018-09-12T05:49:49.984Z,151.88
2018-09-12T05:50:50.133Z,151.88
2018-09-12T05:51:50.286Z,157.50
2018-09-12T05:52:50.439Z,157.50
2018-09-12T05:53:50.590Z,157.50
2018-09-12T05:54:50.739Z,163.13
2018-09-12T05:55:50.888Z,163.13
2018-09-12T05:56:51.045Z,163.13
2018-09-12T05:57:51.201Z,168.75
2018-09-12T05:58:51.349Z,168.75
2018-09-12T05:59:51.501Z,168.75
2018-09-12T06:00:51.659Z,174.38
2018-09-12T06:01:51.805Z,174.38
2018-09-12T06:02:51.954Z,174.38
2018-09-12T06:03:52.106Z,180.00
2018-09-12T06:04:52.261Z,180.00
2018-09-12T06:05:52.408Z,180.00
2018-09-12T06:06:52.644Z,185.63
2018-09-12T06:07:52.712Z,185.63
2018-09-12T06:08:52.865Z,185.63
2018-09-12T06:09:53.020Z,191.25
2018-09-12T06:10:53.169Z,191.25
2018-09-12T06:11:53.322Z,191.25
2018-09-12T06:12:53.474Z,196.88
2018-09-12T06:13:53.653Z,196.88
2018-09-12T06:14:53.777Z,196.88
2018-09-12T06:15:53.930Z,196.88
2018-09-12T06:16:54.085Z,202.50
2018-09-12T06:17:54.235Z,202.50
2018-09-12T06:18:54.391Z,202.50
2018-09-12T06:19:54.540Z,202.50
2018-09-12T06:20:54.692Z,208.13
2018-09-12T06:21:54.844Z,208.13
2018-09-12T06:22:54.997Z,208.13
2018-09-12T06:23:55.150Z,208.13
2018-09-12T06:24:55.302Z,208.13
2018-09-12T06:25:55.454Z,213.75
2018-09-12T06:26:55.608Z,213.75
2018-09-12T06:27:55.759Z,213.75
2018-09-12T06:28:55.909Z,213.75
2018-09-12T06:29:56.063Z,213.75
2018-09-12T06:30:56.217Z,219.38
2018-09-12T06:31:56.371Z,219.38
2018-09-12T06:32:56.522Z,219.38
2018-09-12T06:33:56.675Z,219.38
2018-09-12T06:34:56.829Z,219.38
2018-09-12T06:35:56.980Z,225.00
2018-09-12T06:36:57.132Z,225.00
2018-09-12T06:37:57.283Z,225.00
2018-09-12T06:38:57.441Z,225.00
2018-09-12T06:39:57.594Z,225.00
2018-09-12T06:40:57.743Z,225.00
2018-09-12T06:41:57.897Z,230.63
2018-09-12T06:42:58.050Z,230.63
2018-09-12T06:43:58.201Z,230.63
2018-09-12T06:44:58.355Z,230.63
2018-09-12T06:45:58.507Z,230.63
2018-09-12T06:46:58.663Z,236.25
2018-09-12T06:47:58.817Z,236.25
2018-09-12T06:48:58.971Z,236.25
2018-09-12T06:49:59.119Z,236.25
2018-09-12T06:50:59.270Z,236.25
2018-09-12T06:51:59.421Z,236.25
2018-09-12T06:52:59.579Z,241.88
2018-09-12T06:53:59.736Z,241.88
2018-09-12T06:54:59.884Z,241.88
2018-09-12T06:56:00.078Z,241.88
2018-09-12T06:57:00.189Z,241.88
2018-09-12T06:58:00.344Z,241.88
2018-09-12T06:59:00.493Z,247.50
2018-09-12T07:00:00.648Z,247.50
2018-09-12T07:01:00.836Z,247.50
2018-09-12T07:02:00.950Z,247.50
2018-09-12T07:03:01.104Z,247.50
2018-09-12T07:04:01.257Z,247.50
2018-09-12T07:05:01.409Z,247.50
2018-09-12T07:06:01.564Z,253.13
2018-09-12T07:07:01.716Z,253.13
2018-09-12T07:08:01.871Z,253.13
2018-09-12T07:09:02.023Z,253.13
2018-09-12T07:10:02.176Z,253.13
2018-09-12T07:11:02.328Z,253.13
2018-09-12T07:12:02.485Z,253.13
2018-09-12T07:13:02.639Z,258.75
2018-09-12T07:14:02.836Z,258.75
2018-09-12T07:15:02.949Z,258.75
2018-09-12T07:16:03.102Z,258.75
2018-09-12T07:17:03.249Z,258.75
2018-09-12T07:18:03.404Z,258.75
2018-09-12T07:19:03.554Z,258.75
2018-09-12T07:20:03.710Z,264.38
2018-09-12T07:21:03.866Z,264.38
2018-09-12T07:22:04.018Z,264.38
2018-09-12T07:23:04.174Z,264.38
2018-09-12T07:24:04.332Z,264.38
2018-09-12T07:25:04.482Z,264.38
2018-09-12T07:26:04.633Z,264.38
2018-09-12T07:27:04.788Z,270.00
2018-09-12T07:28:04.943Z,270.00
2018-09-12T07:29:05.098Z,270.00
2018-09-12T07:30:05.251Z,270.00
2018-09-12T07:31:05.408Z,270.00
2018-09-12T07:32:05.560Z,270.00
2018-09-12T07:33:05.715Z,270.00
2018-09-12T07:34:05.866Z,270.00
2018-09-12T07:35:06.021Z,275.63
2018-09-12T07:36:06.173Z,275.63
2018-09-12T07:37:06.327Z,275.63
2018-09-12T07:38:06.481Z,275.63
2018-09-12T07:39:06.635Z,275.63
2018-09-12T07:40:06.794Z,275.63
2018-09-12T07:41:06.945Z,275.63
2018-09-12T07:42:07.101Z,275.63
2018-09-12T07:43:07.258Z,281.25
2018-09-12T07:44:07.412Z,281.25
2018-09-12T07:45:07.568Z,281.25
2018-09-12T07:46:07.726Z,281.25
2018-09-12T07:47:07.880Z,281.25
2018-09-12T07:48:08.031Z,281.25
2018-09-12T07:49:08.272Z,281.25
2018-09-12T07:50:08.339Z,286.88
2018-09-12T07:51:08.495Z,286.88
2018-09-12T07:52:08.649Z,286.88
2018-09-12T07:53:08.803Z,286.88
2018-09-12T07:54:08.958Z,286.88
2018-09-12T07:55:09.163Z,286.88
2018-09-12T07:56:09.332Z,286.88
2018-09-12T07:57:09.423Z,286.88
2018-09-12T07:58:09.586Z,292.50
2018-09-12T07:59:09.740Z,292.50
2018-09-12T08:00:09.967Z,292.50
2018-09-12T08:01:10.043Z,292.50
2018-09-12T08:02:10.201Z,292.50
2018-09-12T08:03:10.354Z,292.50
2018-09-12T08:04:10.508Z,292.50
2018-09-12T08:05:10.733Z,298.13
2018-09-12T08:06:10.821Z,298.13
2018-09-12T08:07:10.975Z,298.13
2018-09-12T08:08:11.128Z,298.13
2018-09-12T08:09:11.280Z,298.13
2018-09-12T08:10:11.436Z,298.13
2018-09-12T08:11:11.591Z,303.75
2018-09-12T08:12:11.814Z,303.75
2018-09-12T08:13:11.902Z,303.75
2018-09-12T08:14:12.062Z,303.75
2018-09-12T08:15:12.219Z,303.75
2018-09-12T08:16:12.376Z,303.75
2018-09-12T08:17:12.531Z,303.75
2018-09-12T08:18:12.685Z,303.75
2018-09-12T08:19:12.844Z,309.38
2018-09-12T08:20:12.998Z,309.38
2018-09-12T08:21:13.154Z,309.38
2018-09-12T08:22:13.309Z,309.38
2018-09-12T08:23:13.462Z,309.38
2018-09-12T08:24:13.620Z,309.38
2018-09-12T08:25:13.777Z,309.38
2018-09-12T08:26:13.997Z,309.38
2018-09-12T08:27:14.089Z,315.00
2018-09-12T08:28:14.246Z,315.00
2018-09-12T08:29:14.403Z,315.00
2018-09-12T08:30:14.560Z,315.00
2018-09-12T08:31:14.715Z,315.00
2018-09-12T08:32:14.870Z,315.00
2018-09-12T08:33:15.065Z,315.00
2018-09-12T08:34:15.183Z,315.00
2018-09-12T08:35:15.339Z,315.00
2018-09-12T08:36:15.505Z,315.00
2018-09-12T08:37:15.658Z,320.63
2018-09-12T08:38:15.812Z,320.63
2018-09-12T08:39:15.970Z,320.63
2018-09-12T08:40:16.127Z,320.63
2018-09-12T08:41:16.287Z,320.63
2018-09-12T08:42:16.508Z,320.63
2018-09-12T08:43:16.597Z,320.63
2018-09-12T08:44:16.756Z,320.63
2018-09-12T08:45:16.916Z,320.63
2018-09-12T08:46:17.068Z,320.63
2018-09-12T08:47:17.231Z,326.25
2018-09-12T08:48:17.386Z,326.25
2018-09-12T08:49:17.541Z,326.25
2018-09-12T08:50:17.698Z,326.25
2018-09-12T08:51:17.857Z,326.25
2018-09-12T08:52:18.012Z,326.25
2018-09-12T08:53:18.170Z,326.25
2018-09-12T08:54:18.327Z,326.25
2018-09-12T08:55:18.483Z,331.88
2018-09-12T08:56:18.641Z,331.88
2018-09-12T08:57:18.798Z,331.88
2018-09-12T08:58:18.957Z,331.88
2018-09-12T08:59:19.117Z,331.88
2018-09-12T09:00:19.320Z,331.88
2018-09-12T09:01:19.509Z,331.88
2018-09-12T09:02:19.587Z,331.88
2018-09-12T09:03:19.747Z,337.50
2018-09-12T09:04:19.905Z,337.50
2018-09-12T09:05:20.062Z,337.50
2018-09-12T09:06:20.220Z,337.50
2018-09-12T09:07:20.378Z,337.50
2018-09-12T09:08:20.535Z,337.50
2018-09-12T09:09:20.691Z,337.50
2018-09-12T09:10:20.883Z,337.50
2018-09-12T09:11:21.007Z,343.13
2018-09-12T09:12:21.183Z,343.13
2018-09-12T09:13:21.339Z,343.13
2018-09-12T09:14:21.499Z,343.13
2018-09-12T09:15:21.658Z,343.13
2018-09-12T09:16:21.817Z,343.13
2018-09-12T09:17:22.033Z,343.13
2018-09-12T09:18:22.136Z,343.13
2018-09-12T09:19:22.289Z,348.75
2018-09-12T09:20:22.444Z,348.75
2018-09-12T09:21:22.601Z,348.75
2018-09-12T09:22:22.761Z,348.75
2018-09-12T09:23:22.919Z,348.75
2018-09-12T09:24:23.077Z,348.75
2018-09-12T09:25:23.236Z,348.75
2018-09-12T09:26:23.395Z,354.38
2018-09-12T09:27:23.554Z,354.38
2018-09-12T09:28:23.712Z,354.38
2018-09-12T09:29:23.943Z,354.38
2018-09-12T09:30:24.031Z,354.38
2018-09-12T09:31:24.189Z,354.38
2018-09-12T09:32:24.346Z,354.38
2018-09-12T09:33:24.506Z,354.38
2018-09-12T09:34:24.664Z,354.38
2018-09-12T09:35:24.898Z,354.38
2018-09-12T09:36:24.980Z,354.38
2018-09-12T09:37:25.138Z,360.00
2018-09-12T09:38:25.297Z,360.00
2018-09-12T09:39:25.457Z,360.00
2018-09-12T09:40:25.616Z,360.00
2018-09-12T09:41:25.773Z,360.00
2018-09-12T09:42:25.934Z,360.00
2018-09-12T09:43:26.095Z,360.00
2018-09-12T09:44:26.253Z,360.00
2018-09-12T09:45:26.456Z,360.00
2018-09-12T09:46:26.572Z,365.63
2018-09-12T09:47:26.731Z,365.63
2018-09-12T09:48:26.955Z,365.63
2018-09-12T09:49:27.049Z,365.63
2018-09-12T09:50:27.208Z,365.63
2018-09-12T09:51:27.370Z,365.63
2018-09-12T09:52:27.528Z,365.63
2018-09-12T09:53:27.687Z,365.63
2018-09-12T09:54:27.849Z,365.63
2018-09-12T09:55:28.007Z,365.63
2018-09-12T09:56:28.165Z,365.63
2018-09-12T09:57:28.326Z,365.63
2018-09-12T09:58:28.485Z,371.25
2018-09-12T09:59:28.644Z,371.25
2018-09-12T10:00:28.886Z,371.25
2018-09-12T10:01:28.962Z,371.25
2018-09-12T10:02:29.125Z,371.25
2018-09-12T10:03:29.287Z,365.63
2018-09-12T10:04:29.440Z,371.25
2018-09-12T10:05:29.601Z,371.25
2018-09-12T10:06:29.760Z,371.25
2018-09-12T10:07:29.917Z,371.25
2018-09-12T10:08:30.123Z,371.25
2018-09-12T10:09:30.239Z,371.25
2018-09-12T10:10:30.399Z,371.25
2018-09-12T10:11:30.560Z,371.25
2018-09-12T10:12:30.720Z,371.25
2018-09-12T10:13:30.876Z,376.88
2018-09-12T10:14:31.040Z,376.88
2018-09-12T10:15:31.201Z,376.88
2018-09-12T10:16:31.363Z,376.88
2018-09-12T10:17:31.526Z,376.88
2018-09-12T10:18:31.689Z,376.88
2018-09-12T10:19:31.848Z,376.88
2018-09-12T10:20:32.009Z,376.88
2018-09-12T10:21:32.175Z,376.88
2018-09-12T10:22:32.334Z,376.88
2018-09-12T10:23:32.491Z,382.50
2018-09-12T10:24:32.654Z,382.50
2018-09-12T10:25:32.813Z,382.50
2018-09-12T10:26:32.974Z,382.50
2018-09-12T10:27:33.136Z,382.50
2018-09-12T10:28:33.297Z,382.50
2018-09-12T10:29:33.459Z,382.50
2018-09-12T10:30:33.618Z,382.50
2018-09-12T10:31:33.780Z,382.50
2018-09-12T10:32:33.938Z,388.13
2018-09-12T10:33:34.102Z,382.50
2018-09-12T10:34:34.263Z,382.50
2018-09-12T10:35:34.425Z,382.50
2018-09-12T10:36:34.581Z,388.13
2018-09-12T10:37:34.746Z,382.50
2018-09-12T10:38:34.905Z,388.13
2018-09-12T10:39:35.065Z,388.13
2018-09-12T10:40:35.224Z,388.13
2018-09-12T10:41:35.388Z,382.50
2018-09-12T10:42:35.551Z,388.13
2018-09-12T10:43:35.709Z,388.13
2018-09-12T10:44:35.872Z,388.13
2018-09-12T10:45:36.034Z,388.13
2018-09-12T10:46:36.193Z,388.13
2018-09-12T10:47:36.355Z,393.75
2018-09-12T10:48:36.516Z,388.13
2018-09-12T10:49:36.679Z,388.13
2018-09-12T10:50:36.842Z,388.13
2018-09-12T10:51:37.001Z,388.13
2018-09-12T10:52:37.161Z,393.75
2018-09-12T10:53:37.320Z,393.75
2018-09-12T10:54:37.486Z,388.13
2018-09-12T10:55:37.657Z,393.75
2018-09-12T10:56:37.801Z,393.75
2018-09-12T10:57:37.965Z,393.75
2018-09-12T10:58:38.128Z,393.75
2018-09-12T10:59:38.289Z,393.75
2018-09-12T11:00:38.449Z,393.75
2018-09-12T11:01:38.611Z,393.75
2018-09-12T11:02:38.774Z,393.75
2018-09-12T11:03:38.936Z,393.75
2018-09-12T11:04:39.097Z,393.75
2018-09-12T11:05:39.258Z,399.38
2018-09-12T11:06:39.422Z,393.75
2018-09-12T11:07:39.581Z,393.75
2018-09-12T11:08:39.745Z,399.38
2018-09-12T11:09:39.915Z,399.38
2018-09-12T11:10:40.064Z,393.75
2018-09-12T11:11:40.224Z,393.75
2018-09-12T11:12:40.390Z,399.38
2018-09-12T11:13:40.544Z,399.38
2018-09-12T11:14:40.708Z,393.75
2018-09-12T11:15:40.869Z,399.38
2018-09-12T11:16:41.031Z,399.38
2018-09-12T11:17:41.192Z,399.38
2018-09-12T11:18:41.351Z,399.38
2018-09-12T11:19:41.517Z,399.38
2018-09-12T11:20:41.676Z,399.38
2018-09-12T11:21:41.836Z,399.38
2018-09-12T11:22:41.999Z,399.38
2018-09-12T11:23:42.165Z,405.00
2018-09-12T11:24:42.327Z,405.00
2018-09-12T11:25:42.487Z,405.00
2018-09-12T11:26:42.648Z,405.00
2018-09-12T11:27:42.818Z,388.13
2018-09-12T11:28:42.979Z,405.00
2018-09-12T11:29:43.139Z,405.00
2018-09-12T11:30:43.301Z,405.00
2018-09-12T11:31:43.467Z,405.00
2018-09-12T11:32:43.629Z,405.00
2018-09-12T11:33:43.792Z,410.63
2018-09-12T11:34:43.952Z,405.00
2018-09-12T11:35:44.113Z,405.00
2018-09-12T11:36:44.276Z,405.00
2018-09-12T11:37:44.437Z,405.00
2018-09-12T11:38:44.597Z,405.00
2018-09-12T11:39:44.762Z,410.63
2018-09-12T11:40:44.929Z,405.00
2018-09-12T11:41:45.088Z,410.63
2018-09-12T11:42:45.248Z,410.63
2018-09-12T11:43:45.410Z,410.63
2018-09-12T11:44:45.576Z,410.63
2018-09-12T11:45:45.732Z,410.63
2018-09-12T11:46:45.892Z,410.63
2018-09-12T11:47:46.055Z,410.63
2018-09-12T11:48:46.215Z,410.63
2018-09-12T11:49:46.381Z,410.63
2018-09-12T11:50:46.542Z,410.63
2018-09-12T11:51:46.718Z,410.63
2018-09-12T11:52:46.876Z,410.63
2018-09-12T11:53:47.040Z,416.25
2018-09-12T11:54:47.202Z,416.25
2018-09-12T11:55:47.357Z,416.25
2018-09-12T11:56:47.521Z,416.25
2018-09-12T11:57:47.680Z,416.25
2018-09-12T11:58:47.839Z,410.63
2018-09-12T11:59:48.002Z,410.63
2018-09-12T12:00:48.162Z,416.25
2018-09-12T12:01:48.322Z,416.25
2018-09-12T12:02:48.485Z,416.25
2018-09-12T12:03:48.646Z,416.25
2018-09-12T12:04:48.808Z,416.25
2018-09-12T12:05:48.969Z,416.25
2018-09-12T12:06:49.130Z,416.25
2018-09-12T12:07:49.292Z,416.25
2018-09-12T12:08:49.454Z,416.25
2018-09-12T12:09:49.624Z,416.25
2018-09-12T12:10:49.804Z,416.25
2018-09-12T12:11:49.951Z,416.25
2018-09-12T12:12:50.121Z,416.25
2018-09-12T12:13:50.282Z,416.25
2018-09-12T12:14:50.440Z,416.25
2018-09-12T12:15:50.602Z,421.88
2018-09-12T12:16:50.760Z,421.88
2018-09-12T12:17:50.921Z,421.88
2018-09-12T12:18:51.080Z,421.88
2018-09-12T12:19:51.242Z,416.25
2018-09-12T12:20:51.406Z,416.25
2018-09-12T12:21:51.572Z,421.88
2018-09-12T12:22:51.731Z,421.88
2018-09-12T12:23:51.891Z,421.88
2018-09-12T12:24:52.055Z,421.88
2018-09-12T12:25:52.213Z,416.25
2018-09-12T12:26:52.375Z,416.25
2018-09-12T12:27:52.537Z,421.88
2018-09-12T12:28:52.698Z,421.88
2018-09-12T12:29:52.862Z,416.25
2018-09-12T12:30:53.021Z,421.88
2018-09-12T12:31:53.181Z,421.88
2018-09-12T12:32:53.343Z,421.88
2018-09-12T12:33:53.504Z,416.25
2018-09-12T12:34:53.668Z,416.25
2018-09-12T12:35:53.831Z,421.88
2018-09-12T12:36:53.994Z,421.88
2018-09-12T12:37:54.156Z,421.88
2018-09-12T12:38:54.317Z,416.25
2018-09-12T12:39:54.483Z,416.25
2018-09-12T12:40:54.642Z,416.25
2018-09-12T12:41:54.800Z,416.25
2018-09-12T12:42:54.964Z,416.25
2018-09-12T12:43:55.124Z,416.25
2018-09-12T12:44:55.289Z,416.25
2018-09-12T12:45:55.448Z,416.25
2018-09-12T12:46:55.610Z,416.25
2018-09-12T12:47:55.771Z,416.25
2018-09-12T12:48:55.932Z,416.25
2018-09-12T12:49:56.095Z,421.88