createdAt,value
2023-05-24T00:00:42.946Z,100.00
2023-05-24T00:02:54.693Z,100.00
2023-05-24T00:05:01.554Z,100.00
2023-05-24T00:06:57.163Z,100.00
2023-05-24T00:08:53.477Z,100.00
2023-05-24T00:10:50.015Z,100.00
2023-05-24T00:12:49.836Z,100.00
2023-05-24T00:14:48.559Z,100.00
2023-05-24T00:16:49.087Z,100.00
2023-05-24T00:18:47.385Z,100.00
2023-05-24T00:20:45.823Z,100.00
2023-05-24T00:22:41.301Z,100.00
2023-05-24T00:24:37.193Z,100.00
2023-05-24T00:26:32.413Z,100.00
2023-05-24T00:28:27.956Z,100.00
2023-05-24T00:30:23.253Z,100.00
2023-05-24T00:32:18.739Z,100.00
2023-05-24T00:34:13.954Z,100.00
2023-05-24T00:36:13.895Z,100.00
2023-05-24T00:38:09.370Z,100.00
2023-05-24T00:40:07.541Z,100.00
2023-05-24T00:42:02.961Z,100.00
2023-05-24T00:43:58.412Z,100.00
2023-05-24T00:46:14.023Z,100.00
2023-05-24T00:48:11.046Z,100.00
2023-05-24T00:50:06.961Z,100.00
2023-05-24T00:52:06.596Z,100.00
2023-05-24T00:54:02.319Z,100.00
2023-05-24T00:56:00.180Z,100.00
2023-05-24T00:57:56.158Z,100.00
2023-05-24T00:59:51.684Z,100.00
2023-05-24T01:01:47.187Z,100.00
2023-05-24T01:03:43.641Z,100.00
2023-05-24T01:05:38.906Z,100.00
2023-05-24T01:07:53.524Z,100.00
2023-05-24T01:10:03.049Z,100.00
2023-05-24T01:12:10.759Z,100.00
2023-05-24T01:14:21.417Z,100.00
2023-05-24T01:16:22.979Z,100.00
2023-05-24T01:18:26.549Z,100.00
2023-05-24T01:20:23.950Z,100.00
2023-05-24T01:22:48.663Z,100.00
2023-05-24T01:24:56.459Z,100.00
2023-05-24T01:27:08.681Z,100.00
2023-05-24T01:29:05.497Z,100.00
2023-05-24T01:31:01.316Z,100.00
2023-05-24T01:32:57.001Z,100.00
2023-05-24T01:34:52.026Z,100.00
2023-05-24T01:36:47.503Z,100.00
2023-05-24T01:38:44.397Z,100.00
2023-05-24T01:40:41.292Z,100.00
2023-05-24T01:42:47.731Z,100.00
2023-05-24T01:44:47.830Z,100.00
2023-05-24T01:46:43.130Z,100.00
2023-05-24T01:48:49.680Z,100.00
2023-05-24T01:50:51.367Z,100.00
2023-05-24T01:52:48.080Z,100.00
2023-05-24T01:54:49.221Z,100.00
2023-05-24T01:56:47.516Z,100.00
2023-05-24T01:58:48.323Z,100.00
2023-05-24T02:00:46.305Z,100.00
2023-05-24T02:02:41.860Z,100.00
2023-05-24T02:04:37.733Z,100.00
2023-05-24T02:06:32.823Z,100.00
2023-05-24T02:08:28.473Z,100.00
2023-05-24T02:10:28.487Z,100.00
2023-05-24T02:13:29.838Z,100.00
2023-05-24T02:16:10.241Z,100.00
2023-05-24T02:19:17.399Z,100.00
2023-05-24T02:21:36.025Z,100.00
2023-05-24T02:23:31.924Z,100.00
2023-05-24T02:25:27.370Z,100.00
2023-05-24T02:27:22.653Z,100.00
2023-05-24T02:29:18.216Z,100.00
2023-05-24T02:31:16.095Z,100.00
2023-05-24T02:33:11.605Z,100.00
2023-05-24T02:35:07.751Z,100.00
2023-05-24T02:37:03.202Z,100.00
2023-05-24T02:38:58.397Z,100.00
2023-05-24T02:40:53.835Z,100.00
2023-05-24T02:42:48.841Z,100.00
2023-05-24T02:44:48.080Z,100.00
2023-05-24T02:46:45.736Z,100.00
2023-05-24T02:48:41.284Z,100.00
2023-05-24T02:50:36.972Z,100.00
2023-05-24T02:52:33.244Z,100.00
2023-05-24T02:54:28.363Z,100.00
2023-05-24T02:56:24.183Z,100.00
2023-05-24T02:58:19.795Z,100.00
2023-05-24T03:00:18.746Z,100.00
2023-05-24T03:02:18.155Z,100.00
2023-05-24T03:04:14.508Z,100.00
2023-05-24T03:06:10.187Z,100.00
2023-05-24T03:08:06.772Z,100.00
2023-05-24T03:10:15.807Z,100.00
2023-05-24T03:12:39.881Z,100.00
2023-05-24T03:15:00.620Z,100.00
2023-05-24T03:17:09.053Z,100.00
2023-05-24T03:19:34.508Z,100.00
2023-05-24T03:25:38.236Z,100.00
2023-05-24T03:30:30.635Z,100.00
2023-05-24T03:33:07.953Z,100.00
2023-05-24T03:35:28.824Z,100.00
2023-05-24T03:38:30.474Z,100.00
2023-05-24T03:41:29.220Z,100.00
2023-05-24T03:44:39.556Z,100.00
2023-05-24T03:47:08.792Z,100.00
2023-05-24T03:50:12.676Z,100.00
2023-05-24T03:53:22.978Z,100.00
2023-05-24T03:55:55.146Z,100.00
2023-05-24T03:58:17.522Z,100.00
2023-05-24T04:03:48.821Z,100.00
2023-05-24T04:17:43.762Z,100.00
2023-05-24T04:20:41.927Z,100.00
2023-05-24T04:25:53.287Z,100.00
2023-05-24T04:28:35.583Z,100.00
2023-05-24T04:31:03.998Z,100.00
2023-05-24T04:33:50.405Z,100.00
2023-05-24T04:36:15.751Z,100.00
2023-05-24T04:38:32.453Z,100.00
2023-05-24T04:40:53.188Z,100.00
2023-05-24T04:43:05.240Z,100.00
2023-05-24T04:45:13.395Z,100.00
2023-05-24T04:47:28.798Z,100.00
2023-05-24T04:49:36.424Z,100.00
2023-05-24T04:52:02.693Z,100.00
2023-05-24T04:54:52.577Z,100.00
2023-05-24T05:00:41.836Z,100.00
2023-05-24T05:02:47.761Z,100.00
2023-05-24T05:05:43.210Z,100.00
2023-05-24T05:08:09.760Z,100.00
2023-05-24T05:17:17.619Z,100.00
2023-05-24T05:19:52.813Z,100.00
2023-05-24T05:31:46.289Z,100.00
2023-05-24T05:33:49.409Z,100.00
2023-05-24T05:38:49.384Z,100.00
2023-05-24T05:41:22.732Z,100.00
2023-05-24T05:44:11.959Z,100.00
2023-05-24T05:46:25.905Z,100.00
2023-05-24T05:48:25.686Z,100.00
2023-05-24T05:50:21.157Z,100.00
2023-05-24T05:52:18.840Z,100.00
2023-05-24T05:54:19.009Z,100.00
2023-05-24T05:56:18.054Z,100.00
2023-05-24T05:58:14.274Z,100.00
2023-05-24T06:00:10.932Z,100.00
2023-05-24T06:02:18.853Z,100.00
2023-05-24T06:04:19.969Z,100.00
2023-05-24T06:06:15.662Z,100.00
2023-05-24T06:08:13.346Z,100.00
2023-05-24T06:10:10.106Z,100.00
2023-05-24T06:12:05.241Z,100.00
2023-05-24T06:14:00.785Z,100.00
2023-05-24T06:15:55.918Z,100.00
2023-05-24T06:17:54.888Z,100.00
2023-05-24T06:19:52.095Z,100.00
2023-05-24T06:21:53.012Z,100.00
2023-05-24T06:24:18.653Z,100.00
2023-05-24T06:26:55.725Z,100.00
2023-05-24T06:29:45.852Z,100.00
2023-05-24T06:31:48.976Z,100.00
2023-05-24T06:33:55.974Z,100.00
2023-05-24T06:35:58.617Z,100.00
2023-05-24T06:37:53.789Z,100.00
2023-05-24T06:39:51.876Z,100.00
2023-05-24T06:41:47.668Z,100.00
2023-05-24T06:43:43.213Z,100.00
2023-05-24T06:45:38.346Z,100.00
2023-05-24T06:47:33.830Z,100.00
2023-05-24T06:49:29.422Z,100.00
2023-05-24T06:51:25.009Z,100.00
2023-05-24T06:53:20.820Z,100.00
2023-05-24T06:55:30.854Z,100.00
2023-05-24T06:57:35.901Z,100.00
2023-05-24T06:59:44.119Z,100.00
2023-05-24T07:01:43.227Z,100.00
2023-05-24T07:03:39.895Z,100.00
2023-05-24T07:05:35.218Z,100.00
2023-05-24T07:07:31.475Z,100.00
2023-05-24T07:09:27.044Z,100.00
2023-05-24T07:11:25.258Z,100.00
2023-05-24T07:13:20.471Z,100.00
2023-05-24T07:15:16.358Z,100.00
2023-05-24T07:17:11.710Z,100.00
2023-05-24T07:19:07.622Z,100.00
2023-05-24T07:21:02.877Z,100.00
2023-05-24T07:22:58.508Z,100.00
2023-05-24T07:24:53.992Z,100.00
2023-05-24T07:26:52.529Z,100.00
2023-05-24T07:28:47.913Z,100.00
2023-05-24T07:30:43.421Z,100.00
2023-05-24T07:32:38.643Z,100.00
2023-05-24T07:34:34.889Z,100.00
2023-05-24T07:36:34.862Z,100.00
2023-05-24T07:38:31.222Z,100.00
2023-05-24T07:40:26.706Z,100.00
2023-05-24T07:42:24.807Z,100.00
2023-05-24T07:44:20.081Z,100.00
2023-05-24T07:46:18.308Z,100.00
2023-05-24T07:48:13.781Z,100.00
2023-05-24T07:50:10.250Z,100.00
2023-05-24T07:52:06.367Z,100.00
2023-05-24T07:54:01.802Z,100.00
2023-05-24T07:55:57.103Z,100.00
2023-05-24T07:57:56.816Z,100.00
2023-05-24T07:59:52.009Z,100.00
2023-05-24T08:01:48.051Z,100.00
2023-05-24T08:03:43.930Z,100.00
2023-05-24T08:05:40.538Z,100.00
2023-05-24T08:07:36.040Z,100.00
2023-05-24T08:09:35.822Z,100.00
2023-05-24T08:11:30.982Z,100.00
2023-05-24T08:13:29.352Z,100.00
2023-05-24T08:15:28.540Z,100.00
2023-05-24T08:17:24.727Z,100.00
2023-05-24T08:19:19.954Z,100.00
2023-05-24T08:21:15.793Z,100.00
2023-05-24T08:23:10.912Z,100.00
2023-05-24T08:25:06.936Z,100.00
2023-05-24T08:27:02.902Z,100.00
2023-05-24T08:29:01.284Z,100.00
2023-05-24T08:30:56.359Z,100.00
2023-05-24T08:32:52.420Z,100.00
2023-05-24T08:34:47.506Z,100.00
2023-05-24T08:36:44.030Z,100.00
2023-05-24T08:38:39.183Z,100.00
2023-05-24T08:40:34.588Z,100.00
2023-05-24T08:42:32.903Z,100.00
2023-05-24T08:44:32.847Z,100.00
2023-05-24T08:46:28.807Z,100.00
2023-05-24T08:48:25.368Z,100.00
2023-05-24T08:50:21.379Z,100.00
2023-05-24T08:52:17.751Z,100.00
2023-05-24T08:54:14.584Z,100.00
2023-05-24T08:56:13.325Z,100.00
2023-05-24T08:58:09.226Z,100.00
2023-05-24T09:00:09.688Z,100.00
2023-05-24T09:02:07.714Z,100.00
2023-05-24T09:04:03.705Z,100.00
2023-05-24T09:06:01.148Z,100.00
2023-05-24T09:07:59.666Z,100.00
2023-05-24T09:10:01.220Z,100.00
2023-05-24T09:12:02.576Z,100.00
2023-05-24T09:13:59.112Z,100.00
2023-05-24T09:15:58.547Z,100.00
2023-05-24T09:17:54.120Z,100.00
2023-05-24T09:19:54.389Z,100.00
2023-05-24T09:21:51.067Z,100.00
2023-05-24T09:23:48.798Z,100.00
2023-05-24T09:25:47.517Z,100.00
2023-05-24T09:27:46.126Z,100.00
2023-05-24T09:29:43.163Z,100.00
2023-05-24T09:31:47.551Z,100.00
2023-05-24T09:33:44.826Z,100.00
2023-05-24T09:35:41.513Z,100.00
2023-05-24T09:37:40.886Z,100.00
2023-05-24T09:39:38.869Z,100.00
2023-05-24T09:41:34.993Z,100.00
2023-05-24T09:43:34.849Z,100.00
2023-05-24T09:45:32.160Z,100.00
2023-05-24T09:47:36.064Z,100.00
2023-05-24T09:49:32.378Z,100.00
2023-05-24T09:51:29.525Z,100.00
2023-05-24T09:53:27.195Z,100.00
2023-05-24T09:55:27.718Z,100.00
2023-05-24T09:57:26.337Z,100.00
2023-05-24T09:59:23.325Z,100.00
2023-05-24T10:01:21.600Z,100.00
2023-05-24T10:03:21.965Z,100.00
2023-05-24T10:05:17.764Z,100.00
2023-05-24T10:07:15.521Z,100.00
2023-05-24T10:09:29.188Z,100.00
2023-05-24T10:11:41.478Z,100.00
2023-05-24T10:13:42.868Z,100.00
2023-05-24T10:15:59.421Z,100.00
2023-05-24T10:18:04.815Z,100.00
2023-05-24T10:20:14.828Z,100.00
2023-05-24T10:22:19.017Z,100.00
2023-05-24T10:24:59.601Z,100.00
2023-05-24T10:27:21.721Z,100.00
2023-05-24T10:29:26.446Z,100.00
2023-05-24T10:31:48.877Z,100.00
2023-05-24T10:34:01.386Z,100.00
2023-05-24T10:36:16.980Z,100.00
2023-05-24T10:38:31.941Z,100.00
2023-05-24T10:40:38.888Z,100.00
2023-05-24T10:42:35.047Z,100.00
2023-05-24T10:44:50.969Z,100.00
2023-05-24T10:47:23.932Z,100.00
2023-05-24T10:49:37.027Z,100.00
2023-05-24T10:51:54.131Z,100.00
2023-05-24T10:54:01.118Z,100.00
2023-05-24T10:56:22.176Z,100.00
2023-05-24T10:58:55.490Z,100.00
2023-05-24T11:00:57.964Z,100.00
2023-05-24T11:03:18.367Z,100.00
2023-05-24T11:08:38.670Z,100.00
2023-05-24T11:10:35.269Z,100.00
2023-05-24T11:12:38.742Z,100.00
2023-05-24T11:14:35.126Z,100.00
2023-05-24T11:16:41.166Z,100.00
2023-05-24T11:18:40.233Z,100.00
2023-05-24T11:20:36.893Z,100.00
2023-05-24T11:22:33.417Z,100.00
2023-05-24T11:24:32.111Z,100.00
2023-05-24T11:26:27.819Z,100.00
2023-05-24T11:28:24.450Z,97.88
2023-05-24T11:30:22.853Z,96.96
2023-05-24T11:32:21.260Z,89.30
2023-05-24T11:34:17.415Z,91.03
2023-05-24T11:36:12.908Z,91.94
2023-05-24T11:38:15.086Z,91.56
2023-05-24T11:40:16.372Z,92.49
2023-05-24T11:42:12.953Z,92.94
2023-05-24T11:44:10.720Z,89.85
2023-05-24T11:46:07.119Z,83.37
2023-05-24T11:48:08.727Z,84.63
2023-05-24T11:50:05.504Z,87.44
2023-05-24T11:52:02.763Z,85.58
2023-05-24T11:53:59.397Z,84.83
2023-05-24T11:55:57.511Z,85.05
2023-05-24T11:58:01.797Z,86.00
2023-05-24T11:59:58.236Z,86.16
2023-05-24T12:02:01.801Z,86.56
2023-05-24T12:04:01.770Z,86.66
2023-05-24T12:06:02.384Z,90.98
2023-05-24T12:08:10.992Z,91.67
2023-05-24T12:10:12.270Z,89.34
2023-05-24T12:12:14.420Z,92.15
2023-05-24T12:14:10.929Z,91.12
2023-05-24T12:16:09.471Z,90.30
2023-05-24T12:18:05.027Z,91.47
2023-05-24T12:20:01.161Z,89.12
2023-05-24T12:22:00.549Z,90.35
2023-05-24T12:23:55.812Z,87.55
2023-05-24T12:25:51.884Z,90.30
2023-05-24T12:27:52.969Z,90.94
2023-05-24T12:29:50.841Z,89.51
2023-05-24T12:31:52.048Z,89.65
2023-05-24T12:33:48.853Z,93.39
2023-05-24T12:35:44.572Z,90.32
2023-05-24T12:37:40.461Z,89.38
2023-05-24T12:39:42.764Z,89.04
2023-05-24T12:41:40.092Z,85.16
2023-05-24T12:43:38.683Z,86.11
2023-05-24T12:45:34.848Z,85.06
2023-05-24T12:47:29.993Z,82.29
2023-05-24T12:49:27.317Z,81.72
2023-05-24T12:51:22.488Z,82.22
2023-05-24T12:53:19.711Z,76.26
2023-05-24T12:55:14.747Z,78.72
2023-05-24T12:57:10.684Z,74.12
2023-05-24T12:59:08.485Z,72.86
2023-05-24T13:01:03.973Z,69.79
2023-05-24T13:03:00.152Z,72.20
2023-05-24T13:04:56.842Z,72.65
2023-05-24T13:06:52.322Z,73.22
2023-05-24T13:08:47.787Z,74.65
2023-05-24T13:10:43.058Z,78.24
2023-05-24T13:12:39.234Z,80.02
2023-05-24T13:14:36.919Z,77.81
2023-05-24T13:16:32.742Z,78.37
2023-05-24T13:18:28.972Z,77.93
2023-05-24T13:20:24.661Z,77.73
2023-05-24T13:22:20.074Z,75.51
2023-05-24T13:24:17.635Z,71.98
2023-05-24T13:26:13.470Z,71.65
2023-05-24T13:28:09.506Z,71.10
2023-05-24T13:30:08.219Z,69.71
2023-05-24T13:32:04.082Z,65.47
2023-05-24T13:33:59.470Z,66.18
2023-05-24T13:35:55.503Z,64.83
2023-05-24T13:37:51.259Z,66.46
2023-05-24T13:39:46.996Z,61.70
2023-05-24T13:41:43.318Z,61.66
2023-05-24T13:43:39.311Z,60.00
2023-05-24T13:45:37.361Z,59.74
2023-05-24T13:47:40.138Z,60.65
2023-05-24T13:49:36.404Z,64.55
2023-05-24T13:51:33.154Z,61.16
2023-05-24T13:53:29.310Z,60.85
2023-05-24T13:55:24.809Z,59.98
2023-05-24T13:57:20.690Z,59.14
2023-05-24T13:59:17.839Z,56.52
2023-05-24T14:01:15.915Z,56.62
2023-05-24T14:03:13.223Z,55.55
2023-05-24T14:05:21.568Z,55.00
2023-05-24T14:07:20.997Z,53.84
2023-05-24T14:09:16.028Z,52.36
2023-05-24T14:11:13.173Z,51.91
2023-05-24T14:15:08.466Z,53.96
2023-05-24T14:17:06.493Z,55.29
2023-05-24T14:19:01.922Z,55.25
2023-05-24T14:20:57.162Z,55.39
2023-05-24T14:22:52.833Z,55.75
2023-05-24T14:24:48.523Z,55.30
2023-05-24T14:26:44.237Z,57.67
2023-05-24T14:28:39.720Z,59.04
2023-05-24T14:30:37.965Z,58.38
2023-05-24T14:32:38.715Z,56.90
2023-05-24T14:34:39.604Z,57.37
2023-05-24T14:36:40.769Z,56.46
2023-05-24T14:38:40.721Z,55.67
2023-05-24T14:40:37.330Z,56.01
2023-05-24T14:42:34.920Z,54.66
2023-05-24T14:44:31.287Z,57.81
2023-05-24T14:46:33.975Z,57.32
2023-05-24T14:48:49.171Z,55.58
2023-05-24T14:50:47.409Z,53.52
2023-05-24T14:52:42.786Z,53.21
2023-05-24T14:54:40.634Z,54.51
2023-05-24T14:56:37.032Z,53.25
2023-05-24T14:58:38.109Z,52.78
2023-05-24T15:00:33.811Z,55.02
2023-05-24T15:04:50.666Z,55.26
2023-05-24T15:07:55.793Z,55.33
2023-05-24T15:10:06.127Z,56.47
2023-05-24T15:12:08.001Z,56.25
2023-05-24T15:14:17.981Z,55.15
2023-05-24T15:16:21.464Z,56.01
2023-05-24T15:18:19.265Z,54.18
2023-05-24T15:20:19.596Z,53.51
2023-05-24T15:22:15.668Z,55.29
2023-05-24T15:24:13.468Z,56.90
2023-05-24T15:26:09.148Z,56.19
2023-05-24T15:28:06.528Z,55.27
2023-05-24T15:30:07.526Z,56.04
2023-05-24T15:32:03.026Z,56.39
2023-05-24T15:33:58.223Z,54.63
2023-05-24T15:35:56.702Z,54.03
2023-05-24T15:37:52.107Z,54.54
2023-05-24T15:39:47.851Z,52.44
2023-05-24T15:41:44.075Z,51.57
2023-05-24T15:43:39.774Z,51.61
2023-05-24T15:45:35.056Z,50.86
2023-05-24T15:47:36.355Z,51.67
2023-05-24T15:49:31.881Z,52.00
2023-05-24T15:53:28.696Z,51.05
2023-05-24T15:55:24.529Z,51.14
2023-05-24T15:57:19.885Z,50.33
2023-05-24T15:59:15.937Z,50.54
2023-05-24T16:01:11.287Z,50.78
2023-05-24T16:03:07.497Z,51.13
2023-05-24T16:05:02.919Z,50.89
2023-05-24T16:07:01.347Z,51.98
2023-05-24T16:08:56.908Z,52.23
2023-05-24T16:10:52.445Z,51.81
2023-05-24T16:12:47.692Z,52.39
2023-05-24T16:14:43.498Z,52.66
2023-05-24T16:16:38.807Z,51.60
2023-05-24T16:18:35.594Z,52.13
2023-05-24T16:20:31.289Z,52.07
2023-05-24T16:22:31.262Z,53.12
2023-05-24T16:24:26.605Z,52.60
2023-05-24T16:26:22.313Z,51.98
2023-05-24T16:28:24.270Z,52.84
2023-05-24T16:30:20.024Z,53.77
2023-05-24T16:32:16.148Z,54.35
2023-05-24T16:34:14.241Z,55.38
2023-05-24T16:36:10.025Z,55.59
2023-05-24T16:38:08.800Z,55.50
2023-05-24T16:40:04.597Z,54.89
2023-05-24T16:42:01.554Z,55.80
2023-05-24T16:43:57.047Z,56.46
2023-05-24T16:45:55.329Z,54.79
2023-05-24T16:48:13.864Z,54.87
2023-05-24T16:52:58.138Z,55.05
2023-05-24T16:53:39.082Z,55.12
2023-05-24T16:59:56.569Z,52.55
2023-05-24T17:01:53.329Z,53.54
2023-05-24T17:04:27.260Z,53.26
2023-05-24T17:06:29.224Z,52.93
2023-05-24T17:08:36.973Z,52.68
2023-05-24T17:10:37.618Z,52.44
2023-05-24T17:12:33.173Z,52.46
2023-05-24T17:14:36.021Z,53.56
2023-05-24T17:16:35.452Z,54.09
2023-05-24T17:18:53.871Z,54.53
2023-05-24T17:20:53.991Z,54.45
2023-05-24T17:23:17.807Z,55.52
2023-05-24T17:28:34.551Z,55.79
2023-05-24T17:31:09.219Z,55.58
2023-05-24T17:33:36.865Z,56.16
2023-05-24T17:38:42.659Z,56.03
2023-05-24T17:40:56.168Z,56.24
2023-05-24T17:43:34.679Z,57.68
2023-05-24T17:46:09.552Z,59.48
2023-05-24T17:49:22.528Z,60.48
2023-05-24T17:51:15.224Z,62.85
2023-05-24T17:53:32.451Z,63.85
2023-05-24T18:01:51.125Z,68.56
2023-05-24T18:01:54.237Z,68.43
2023-05-24T18:02:25.438Z,65.39
2023-05-24T18:03:49.667Z,70.43
2023-05-24T18:05:45.499Z,72.20
2023-05-24T18:07:43.285Z,71.10
2023-05-24T18:09:46.878Z,70.05
2023-05-24T18:11:42.066Z,70.29
2023-05-24T18:13:38.073Z,70.82
2023-05-24T18:15:33.126Z,71.45
2023-05-24T18:17:28.956Z,71.93
2023-05-24T18:19:26.842Z,71.65
2023-05-24T18:21:22.474Z,71.16
2023-05-24T18:23:22.310Z,71.13
2023-05-24T18:25:18.726Z,72.58
2023-05-24T18:27:14.016Z,72.66
2023-05-24T18:29:09.696Z,73.25
2023-05-24T18:31:04.991Z,74.34
2023-05-24T18:33:07.180Z,74.72
2023-05-24T18:35:03.149Z,74.81
2023-05-24T18:36:58.580Z,75.91
2023-05-24T18:38:56.539Z,75.27
2023-05-24T18:40:52.281Z,74.08
2023-05-24T18:42:47.528Z,76.77
2023-05-24T18:44:43.068Z,76.42
2023-05-24T18:46:38.153Z,76.23
2023-05-24T18:48:33.576Z,76.15
2023-05-24T18:50:28.690Z,76.38
2023-05-24T18:52:26.315Z,76.22
2023-05-24T18:54:23.936Z,77.02
2023-05-24T18:56:19.404Z,78.34
2023-05-24T18:58:14.632Z,78.64
2023-05-24T19:00:11.246Z,78.21
2023-05-24T19:02:06.974Z,79.22
2023-05-24T19:04:02.941Z,79.72
2023-05-24T19:05:58.302Z,81.23
2023-05-24T19:07:54.526Z,81.97
2023-05-24T19:09:53.041Z,81.26
2023-05-24T19:11:48.979Z,81.44
2023-05-24T19:13:44.695Z,83.39
2023-05-24T19:15:40.816Z,82.13
2023-05-24T19:17:42.748Z,82.36
2023-05-24T19:19:49.830Z,84.51
2023-05-24T19:21:52.429Z,85.92
2023-05-24T19:23:48.009Z,85.80
2023-05-24T19:25:50.166Z,86.19
2023-05-24T19:27:58.477Z,86.59
2023-05-24T19:29:55.362Z,87.66
2023-05-24T19:31:51.170Z,87.69
2023-05-24T19:33:59.885Z,87.62
2023-05-24T19:35:56.917Z,87.93
2023-05-24T19:37:52.720Z,88.65
2023-05-24T19:39:48.168Z,89.38
2023-05-24T19:41:45.999Z,90.48
2023-05-24T19:43:41.971Z,90.75
2023-05-24T19:45:37.158Z,90.29
2023-05-24T19:47:32.658Z,90.75
2023-05-24T19:49:27.830Z,90.61
2023-05-24T19:51:23.398Z,91.77
2023-05-24T19:53:18.679Z,92.91
2023-05-24T19:55:14.193Z,93.03
2023-05-24T19:57:12.059Z,92.91
2023-05-24T19:59:07.542Z,93.37
2023-05-24T20:01:02.699Z,93.82
2023-05-24T20:03:01.508Z,94.08
2023-05-24T20:04:56.845Z,94.25
2023-05-24T20:06:55.978Z,94.45
2023-05-24T20:08:51.223Z,95.35
2023-05-24T20:10:46.664Z,96.40
2023-05-24T20:12:44.380Z,96.35
2023-05-24T20:14:39.800Z,97.19
2023-05-24T20:16:34.889Z,97.44
2023-05-24T20:18:30.275Z,97.55
2023-05-24T20:20:26.003Z,98.19
2023-05-24T20:22:21.577Z,98.21
2023-05-24T20:24:16.664Z,98.08
2023-05-24T20:26:12.128Z,98.21
2023-05-24T20:28:21.747Z,99.52
2023-05-24T20:30:24.739Z,100.00
2023-05-24T20:32:19.889Z,100.00
2023-05-24T20:34:15.397Z,100.00
2023-05-24T20:36:10.959Z,100.00
2023-05-24T20:38:06.646Z,100.00
2023-05-24T20:40:01.641Z,100.00
2023-05-24T20:41:58.454Z,100.00
2023-05-24T20:43:56.614Z,100.00
2023-05-24T20:45:52.218Z,100.00
2023-05-24T20:47:47.408Z,100.00
2023-05-24T20:49:42.820Z,100.00
2023-05-24T20:51:38.085Z,100.00
2023-05-24T20:53:33.602Z,100.00
2023-05-24T20:55:28.754Z,100.00
2023-05-24T20:57:24.209Z,100.00
2023-05-24T20:59:21.934Z,100.00
2023-05-24T21:01:17.505Z,100.00
2023-05-24T21:03:12.749Z,100.00
2023-05-24T21:05:08.922Z,100.00
2023-05-24T21:07:03.947Z,100.00
2023-05-24T21:09:01.191Z,100.00
2023-05-24T21:10:56.781Z,100.00
2023-05-24T21:12:52.373Z,100.00
2023-05-24T21:14:50.135Z,100.00
2023-05-24T21:16:45.556Z,100.00
2023-05-24T21:18:41.622Z,100.00
2023-05-24T21:20:37.121Z,100.00
2023-05-24T21:22:32.392Z,100.00
2023-05-24T21:24:27.784Z,100.00
2023-05-24T21:26:22.928Z,100.00
2023-05-24T21:28:18.399Z,100.00
2023-05-24T21:30:17.008Z,100.00
2023-05-24T21:32:12.429Z,100.00
2023-05-24T21:34:07.719Z,100.00
2023-05-24T21:36:03.304Z,100.00
2023-05-24T21:37:58.359Z,100.00
2023-05-24T21:39:53.756Z,100.00
2023-05-24T21:41:48.798Z,100.00
2023-05-24T21:43:44.585Z,100.00
2023-05-24T21:45:42.579Z,100.00
2023-05-24T21:47:38.230Z,100.00
2023-05-24T21:49:33.301Z,100.00
2023-05-24T21:51:29.292Z,100.00
2023-05-24T21:53:24.418Z,100.00
2023-05-24T21:55:20.063Z,100.00
2023-05-24T21:57:15.366Z,100.00
2023-05-24T21:59:10.836Z,100.00
2023-05-24T22:01:08.804Z,100.00
2023-05-24T22:03:04.811Z,100.00
2023-05-24T22:04:59.983Z,100.00
2023-05-24T22:06:55.537Z,100.00
2023-05-24T22:09:14.689Z,100.00
2023-05-24T22:11:15.505Z,100.00
2023-05-24T22:13:27.765Z,100.00
2023-05-24T22:15:30.527Z,100.00
2023-05-24T22:17:51.405Z,100.00
2023-05-24T22:20:07.809Z,100.00
2023-05-24T22:22:29.892Z,100.00
2023-05-24T22:24:35.501Z,100.00
2023-05-24T22:26:47.066Z,100.00
2023-05-24T22:29:02.891Z,100.00
2023-05-24T22:31:05.434Z,100.00
2023-05-24T22:33:04.094Z,100.00
2023-05-24T22:34:59.598Z,100.00
2023-05-24T22:36:55.280Z,100.00
2023-05-24T22:38:50.394Z,100.00
2023-05-24T22:40:47.174Z,100.00
2023-05-24T22:42:42.476Z,100.00
2023-05-24T22:44:38.510Z,100.00
2023-05-24T22:46:33.768Z,100.00
2023-05-24T22:48:34.193Z,100.00
2023-05-24T22:50:30.285Z,100.00
2023-05-24T22:52:26.884Z,100.00
2023-05-24T22:54:22.805Z,100.00
2023-05-24T22:56:19.323Z,100.00
2023-05-24T22:58:15.694Z,100.00
2023-05-24T23:00:12.877Z,100.00
2023-05-24T23:15:34.585Z,100.00
2023-05-24T23:18:41.730Z,100.00
2023-05-24T23:28:42.658Z,100.00
2023-05-24T23:34:48.689Z,100.00
2023-05-24T23:37:12.477Z,100.00
2023-05-24T23:39:25.367Z,100.00
2023-05-24T23:44:53.190Z,100.00
2023-05-24T23:47:02.969Z,100.00
2023-05-24T23:49:15.816Z,100.00
2023-05-24T23:51:21.157Z,100.00
2023-05-24T23:53:54.816Z,100.00
2023-05-24T23:56:22.736Z,100.00
2023-05-24T23:58:49.499Z,100.00
