createdAt,value
2019-03-26T00:00:30.088Z,960.02
2019-03-26T00:01:30.072Z,960.07
2019-03-26T00:02:30.053Z,960.07
2019-03-26T00:03:30.035Z,960.06
2019-03-26T00:04:30.022Z,960.08
2019-03-26T00:05:30.000Z,960.03
2019-03-26T00:06:29.981Z,960.07
2019-03-26T00:07:29.964Z,960.09
2019-03-26T00:08:29.945Z,960.13
2019-03-26T00:09:29.927Z,960.12
2019-03-26T00:10:29.909Z,960.15
2019-03-26T00:11:29.897Z,960.12
2019-03-26T00:12:29.874Z,960.12
2019-03-26T00:13:29.856Z,960.14
2019-03-26T00:14:29.837Z,960.18
2019-03-26T00:15:29.820Z,960.11
2019-03-26T00:16:29.802Z,960.16
2019-03-26T00:17:29.784Z,960.13
2019-03-26T00:18:29.766Z,960.12
2019-03-26T00:19:29.898Z,960.12
2019-03-26T00:20:29.733Z,960.2
2019-03-26T00:21:29.713Z,960.19
2019-03-26T00:22:29.694Z,960.18
2019-03-26T00:23:29.677Z,960.17
2019-03-26T00:24:29.659Z,960.19
2019-03-26T00:25:29.640Z,960.23
2019-03-26T00:26:29.622Z,960.22
2019-03-26T00:27:29.605Z,960.23
2019-03-26T00:28:29.587Z,960.24
2019-03-26T00:29:29.570Z,960.23
2019-03-26T00:30:29.552Z,960.2
2019-03-26T00:31:29.533Z,960.22
2019-03-26T00:32:29.516Z,960.24
2019-03-26T00:33:36.049Z,960.23
2019-03-26T00:34:29.480Z,960.3
2019-03-26T00:35:29.462Z,960.27
2019-03-26T00:36:29.443Z,960.25
2019-03-26T00:37:29.427Z,960.29
2019-03-26T00:38:29.462Z,960.31
2019-03-26T00:39:29.390Z,960.33
2019-03-26T00:40:29.371Z,960.28
2019-03-26T00:41:29.354Z,960.32
2019-03-26T00:42:29.338Z,960.35
2019-03-26T00:43:29.320Z,960.33
2019-03-26T00:44:29.301Z,960.35
2019-03-26T00:45:29.285Z,960.31
2019-03-26T00:46:29.267Z,960.41
2019-03-26T00:47:29.248Z,960.41
2019-03-26T00:48:29.230Z,960.42
2019-03-26T00:49:29.215Z,960.47
2019-03-26T00:50:29.195Z,960.43
2019-03-26T00:51:29.178Z,960.52
2019-03-26T00:52:29.160Z,960.55
2019-03-26T00:53:29.141Z,960.5
2019-03-26T00:54:29.123Z,960.54
2019-03-26T00:55:29.108Z,960.49
2019-03-26T00:56:29.087Z,960.53
2019-03-26T00:57:29.071Z,960.56
2019-03-26T00:58:29.051Z,960.53
2019-03-26T00:59:29.033Z,960.55
2019-03-26T01:00:29.018Z,960.53
2019-03-26T01:01:28.999Z,960.52
2019-03-26T01:02:28.981Z,960.53
2019-03-26T01:03:28.963Z,960.53
2019-03-26T01:04:32.900Z,960.55
2019-03-26T01:05:28.926Z,960.52
2019-03-26T01:06:28.909Z,960.55
2019-03-26T01:07:28.891Z,960.6
2019-03-26T01:08:28.874Z,960.6
2019-03-26T01:09:28.855Z,960.6
2019-03-26T01:10:28.839Z,960.63
2019-03-26T01:11:28.823Z,960.62
2019-03-26T01:12:31.168Z,960.63
2019-03-26T01:13:28.786Z,960.65
2019-03-26T01:14:28.767Z,960.67
2019-03-26T01:15:28.751Z,960.69
2019-03-26T01:16:28.732Z,960.7
2019-03-26T01:17:28.715Z,960.72
2019-03-26T01:18:28.697Z,960.71
2019-03-26T01:19:28.679Z,960.74
2019-03-26T01:20:28.661Z,960.74
2019-03-26T01:21:28.644Z,960.76
2019-03-26T01:22:28.625Z,960.75
2019-03-26T01:23:28.609Z,960.78
2019-03-26T01:24:28.591Z,960.78
2019-03-26T01:25:28.824Z,960.79
2019-03-26T01:26:28.554Z,960.73
2019-03-26T01:27:28.540Z,960.79
2019-03-26T01:28:28.520Z,960.82
2019-03-26T01:29:28.501Z,960.79
2019-03-26T01:30:28.484Z,960.79
2019-03-26T01:31:28.467Z,960.8
2019-03-26T01:32:28.448Z,960.82
2019-03-26T01:33:28.431Z,960.83
2019-03-26T01:34:28.419Z,960.83
2019-03-26T01:35:28.395Z,960.82
2019-03-26T01:36:28.379Z,960.86
2019-03-26T01:37:28.361Z,960.85
2019-03-26T01:38:28.341Z,960.86
2019-03-26T01:39:28.324Z,960.86
2019-03-26T01:40:28.407Z,960.84
2019-03-26T01:41:28.289Z,960.91
2019-03-26T01:42:28.273Z,960.83
2019-03-26T01:43:28.254Z,960.9
2019-03-26T01:44:28.237Z,960.93
2019-03-26T01:45:28.222Z,960.94
2019-03-26T01:46:28.201Z,960.94
2019-03-26T01:47:28.183Z,960.9
2019-03-26T01:48:28.167Z,960.96
2019-03-26T01:49:28.147Z,960.95
2019-03-26T01:50:28.131Z,960.98
2019-03-26T01:51:28.113Z,961.05
2019-03-26T01:52:28.097Z,961.01
2019-03-26T01:53:28.077Z,960.99
2019-03-26T01:54:28.060Z,961.01
2019-03-26T01:55:28.042Z,961.01
2019-03-26T01:56:28.030Z,960.99
2019-03-26T01:57:28.007Z,960.98
2019-03-26T01:58:27.989Z,961.01
2019-03-26T01:59:27.972Z,960.99
2019-03-26T02:00:27.953Z,961
2019-03-26T02:01:27.941Z,961.02
2019-03-26T02:02:27.919Z,960.96
2019-03-26T02:03:27.902Z,960.97
2019-03-26T02:04:27.883Z,960.96
2019-03-26T02:05:27.865Z,961
2019-03-26T02:06:27.850Z,960.97
2019-03-26T02:07:27.832Z,960.97
2019-03-26T02:08:27.816Z,960.95
2019-03-26T02:09:27.797Z,960.96
2019-03-26T02:10:27.779Z,960.97
2019-03-26T02:11:27.759Z,960.95
2019-03-26T02:12:27.744Z,960.94
2019-03-26T02:13:27.726Z,960.9
2019-03-26T02:14:27.709Z,961.01
2019-03-26T02:15:27.690Z,961
2019-03-26T02:16:27.673Z,960.96
2019-03-26T02:17:27.655Z,961.01
2019-03-26T02:18:27.639Z,961.02
2019-03-26T02:19:27.621Z,960.98
2019-03-26T02:20:27.604Z,961.01
2019-03-26T02:21:27.586Z,961.01
2019-03-26T02:22:27.571Z,960.99
2019-03-26T02:23:27.549Z,961.01
2019-03-26T02:24:27.535Z,961.05
2019-03-26T02:25:27.516Z,961.06
2019-03-26T02:26:27.497Z,961.07
2019-03-26T02:27:27.481Z,961.05
2019-03-26T02:28:27.463Z,961.11
2019-03-26T02:29:27.445Z,961.13
2019-03-26T02:30:27.429Z,961.11
2019-03-26T02:31:27.410Z,961.16
2019-03-26T02:32:27.393Z,961.17
2019-03-26T02:33:27.386Z,961.15
2019-03-26T02:34:27.358Z,961.1
2019-03-26T02:35:27.344Z,961.11
2019-03-26T02:36:27.326Z,961.13
2019-03-26T02:37:27.308Z,961.11
2019-03-26T02:38:27.289Z,961.17
2019-03-26T02:39:27.271Z,961.21
2019-03-26T02:40:27.253Z,961.13
2019-03-26T02:41:27.235Z,961.17
2019-03-26T02:42:27.221Z,961.2
2019-03-26T02:43:27.203Z,961.21
2019-03-26T02:44:27.183Z,961.24
2019-03-26T02:45:27.167Z,961.25
2019-03-26T02:46:27.149Z,961.29
2019-03-26T02:47:27.137Z,961.28
2019-03-26T02:48:27.114Z,961.27
2019-03-26T02:49:27.095Z,961.27
2019-03-26T02:50:27.078Z,961.27
2019-03-26T02:51:27.061Z,961.24
2019-03-26T02:52:27.042Z,961.26
2019-03-26T02:53:27.058Z,961.25
2019-03-26T02:54:27.011Z,961.27
2019-03-26T02:55:27.006Z,961.3
2019-03-26T02:56:26.974Z,961.31
2019-03-26T02:57:26.958Z,961.35
2019-03-26T02:58:26.941Z,961.35
2019-03-26T02:59:26.932Z,961.36
2019-03-26T03:00:26.904Z,961.3
2019-03-26T03:01:26.888Z,961.3
2019-03-26T03:02:26.868Z,961.32
2019-03-26T03:03:26.854Z,961.3
2019-03-26T03:04:26.835Z,961.29
2019-03-26T03:05:34.757Z,961.36
2019-03-26T03:06:26.799Z,961.32
2019-03-26T03:07:26.782Z,961.36
2019-03-26T03:08:26.767Z,961.38
2019-03-26T03:09:26.750Z,961.33
2019-03-26T03:10:26.730Z,961.35
2019-03-26T03:11:26.713Z,961.31
2019-03-26T03:12:26.696Z,961.39
2019-03-26T03:13:26.682Z,961.36
2019-03-26T03:14:26.664Z,961.37
2019-03-26T03:15:26.645Z,961.38
2019-03-26T03:16:26.628Z,961.39
2019-03-26T03:17:26.619Z,961.38
2019-03-26T03:18:26.593Z,961.42
2019-03-26T03:19:26.579Z,961.4
2019-03-26T03:20:26.557Z,961.39
2019-03-26T03:21:26.541Z,961.36
2019-03-26T03:22:26.522Z,961.39
2019-03-26T03:23:26.505Z,961.38
2019-03-26T03:24:26.489Z,961.4
2019-03-26T03:25:26.469Z,961.35
2019-03-26T03:26:26.461Z,961.38
2019-03-26T03:27:26.437Z,961.42
2019-03-26T03:28:26.421Z,961.41
2019-03-26T03:29:26.400Z,961.41
2019-03-26T03:30:26.445Z,961.43
2019-03-26T03:31:26.373Z,961.42
2019-03-26T03:32:26.349Z,961.41
2019-03-26T03:33:26.336Z,961.45
2019-03-26T03:34:26.315Z,961.48
2019-03-26T03:35:26.298Z,961.48
2019-03-26T03:36:26.533Z,961.45
2019-03-26T03:37:26.263Z,961.53
2019-03-26T03:38:26.248Z,961.49
2019-03-26T03:39:26.229Z,961.48
2019-03-26T03:40:26.224Z,961.5
2019-03-26T03:41:26.194Z,961.5
2019-03-26T03:42:26.178Z,961.48
2019-03-26T03:43:26.164Z,961.46
2019-03-26T03:44:26.142Z,961.47
2019-03-26T03:45:26.128Z,961.45
2019-03-26T03:46:26.108Z,961.5
2019-03-26T03:47:26.090Z,961.53
2019-03-26T03:48:26.073Z,961.47
2019-03-26T03:49:26.058Z,961.48
2019-03-26T03:50:26.042Z,961.47
2019-03-26T03:51:26.023Z,961.47
2019-03-26T03:52:26.005Z,961.46
2019-03-26T03:53:25.989Z,961.47
2019-03-26T03:54:25.974Z,961.48
2019-03-26T03:55:25.957Z,961.48
2019-03-26T03:56:25.938Z,961.44
2019-03-26T03:57:25.919Z,961.46
2019-03-26T03:58:25.977Z,961.44
2019-03-26T03:59:25.905Z,961.44
2019-03-26T04:00:25.867Z,961.42
2019-03-26T04:01:25.849Z,961.41
2019-03-26T04:02:25.833Z,961.39
2019-03-26T04:03:25.829Z,961.41
2019-03-26T04:04:25.798Z,961.49
2019-03-26T04:05:25.781Z,961.46
2019-03-26T04:06:25.772Z,961.51
2019-03-26T04:07:25.746Z,961.55
2019-03-26T04:08:25.730Z,961.52
2019-03-26T04:09:25.712Z,961.52
2019-03-26T04:10:25.696Z,961.53
2019-03-26T04:11:25.680Z,961.57
2019-03-26T04:12:25.660Z,961.57
2019-03-26T04:13:25.644Z,961.63
2019-03-26T04:14:25.655Z,961.64
2019-03-26T04:15:25.606Z,961.59
2019-03-26T04:16:25.592Z,961.64
2019-03-26T04:17:25.572Z,961.66
2019-03-26T04:18:25.558Z,961.69
2019-03-26T04:19:25.538Z,961.69
2019-03-26T04:20:25.520Z,961.66
2019-03-26T04:21:25.503Z,961.69
2019-03-26T04:22:25.487Z,961.63
2019-03-26T04:23:25.468Z,961.63
2019-03-26T04:24:25.450Z,961.61
2019-03-26T04:25:25.460Z,961.63
2019-03-26T04:26:25.431Z,961.65
2019-03-26T04:27:25.397Z,961.69
2019-03-26T04:28:25.387Z,961.62
2019-03-26T04:29:25.388Z,961.65
2019-03-26T04:30:25.345Z,961.69
2019-03-26T04:31:25.330Z,961.66
2019-03-26T04:32:25.310Z,961.72
2019-03-26T04:33:25.296Z,961.72
2019-03-26T04:34:25.281Z,961.7
2019-03-26T04:35:25.260Z,961.66
2019-03-26T04:36:26.439Z,961.73
2019-03-26T04:37:25.223Z,961.73
2019-03-26T04:38:25.208Z,961.71
2019-03-26T04:39:25.193Z,961.74
2019-03-26T04:40:25.173Z,961.71
2019-03-26T04:41:25.157Z,961.77
2019-03-26T04:42:25.135Z,961.77
2019-03-26T04:43:25.128Z,961.77
2019-03-26T04:44:25.101Z,961.8
2019-03-26T04:45:25.083Z,961.8
2019-03-26T04:46:25.065Z,961.82
2019-03-26T04:47:25.052Z,961.79
2019-03-26T04:48:25.030Z,961.8
2019-03-26T04:49:25.013Z,961.74
2019-03-26T04:50:24.996Z,961.75
2019-03-26T04:51:24.978Z,961.75
2019-03-26T04:52:24.960Z,961.7
2019-03-26T04:53:24.945Z,961.77
2019-03-26T04:54:24.925Z,961.7
2019-03-26T04:55:24.910Z,961.75
2019-03-26T04:56:24.891Z,961.8
2019-03-26T04:57:24.872Z,961.78
2019-03-26T04:58:24.857Z,961.79
2019-03-26T04:59:24.838Z,961.82
2019-03-26T05:00:24.820Z,961.79
2019-03-26T05:01:24.802Z,961.76
2019-03-26T05:02:24.788Z,961.76
2019-03-26T05:03:24.768Z,961.76
2019-03-26T05:04:24.750Z,961.77
2019-03-26T05:05:24.733Z,961.81
2019-03-26T05:06:37.107Z,961.8
2019-03-26T05:07:24.698Z,961.81
2019-03-26T05:08:24.679Z,961.79
2019-03-26T05:09:24.669Z,961.83
2019-03-26T05:10:24.645Z,961.82
2019-03-26T05:11:24.629Z,961.85
2019-03-26T05:12:24.612Z,961.85
2019-03-26T05:13:24.592Z,961.84
2019-03-26T05:14:24.575Z,961.88
2019-03-26T05:15:24.558Z,961.9
2019-03-26T05:16:24.539Z,961.91
2019-03-26T05:17:24.522Z,961.94
2019-03-26T05:18:24.505Z,961.95
2019-03-26T05:19:24.489Z,962
2019-03-26T05:20:24.470Z,961.96
2019-03-26T05:21:24.451Z,961.95
2019-03-26T05:22:24.602Z,961.95
2019-03-26T05:23:24.417Z,961.97
2019-03-26T05:24:24.399Z,961.99
2019-03-26T05:25:24.381Z,962.01
2019-03-26T05:26:24.365Z,962
2019-03-26T05:27:24.347Z,962.02
2019-03-26T05:28:24.330Z,962.01
2019-03-26T05:29:24.312Z,962.02
2019-03-26T05:30:24.298Z,962.05
2019-03-26T05:31:24.279Z,962.06
2019-03-26T05:32:24.260Z,962.09
2019-03-26T05:33:24.242Z,962.05
2019-03-26T05:34:24.225Z,962.03
2019-03-26T05:35:24.207Z,962.08
2019-03-26T05:36:24.191Z,962.11
2019-03-26T05:37:24.173Z,962.11
2019-03-26T05:38:24.155Z,962.15
2019-03-26T05:39:24.138Z,962.07
2019-03-26T05:40:24.120Z,962.14
2019-03-26T05:41:24.103Z,962.12
2019-03-26T05:42:24.086Z,962.11
2019-03-26T05:43:24.069Z,962.11
2019-03-26T05:44:24.052Z,962.13
2019-03-26T05:45:24.035Z,962.18
2019-03-26T05:46:24.018Z,962.13
2019-03-26T05:47:24.000Z,962.12
2019-03-26T05:48:24.028Z,962.17
2019-03-26T05:49:23.978Z,962.14
2019-03-26T05:50:23.946Z,962.15
2019-03-26T05:51:23.930Z,962.13
2019-03-26T05:52:23.912Z,962.12
2019-03-26T05:53:23.900Z,962.07
2019-03-26T05:54:23.878Z,962.05
2019-03-26T05:55:23.860Z,962.13
2019-03-26T05:56:23.843Z,962.16
2019-03-26T05:57:23.830Z,962.18
2019-03-26T05:58:23.808Z,962.14
2019-03-26T05:59:23.791Z,962.12
2019-03-26T06:00:23.778Z,962.13
2019-03-26T06:01:23.757Z,962.16
2019-03-26T06:02:23.740Z,962.11
2019-03-26T06:03:23.722Z,962.11
2019-03-26T06:04:23.705Z,962.08
2019-03-26T06:05:23.688Z,962.08
2019-03-26T06:06:23.670Z,962.09
2019-03-26T06:07:23.654Z,962.08
2019-03-26T06:08:23.636Z,962.11
2019-03-26T06:09:23.622Z,962.1
2019-03-26T06:10:23.602Z,962.09
2019-03-26T06:11:23.584Z,962.11
2019-03-26T06:12:23.567Z,962.12
2019-03-26T06:13:23.550Z,962.1
2019-03-26T06:14:23.533Z,962.15
2019-03-26T06:15:23.518Z,962.16
2019-03-26T06:16:23.499Z,962.19
2019-03-26T06:17:23.482Z,962.18
2019-03-26T06:18:23.465Z,962.17
2019-03-26T06:19:23.449Z,962.19
2019-03-26T06:20:23.431Z,962.25
2019-03-26T06:21:23.413Z,962.26
2019-03-26T06:22:23.410Z,962.22
2019-03-26T06:23:23.379Z,962.25
2019-03-26T06:24:23.363Z,962.29
2019-03-26T06:25:23.346Z,962.28
2019-03-26T06:26:23.327Z,962.26
2019-03-26T06:27:23.310Z,962.33
2019-03-26T06:28:23.292Z,962.32
2019-03-26T06:29:23.278Z,962.35
2019-03-26T06:30:23.259Z,962.33
2019-03-26T06:31:23.245Z,962.35
2019-03-26T06:32:23.224Z,962.37
2019-03-26T06:33:23.208Z,962.32
2019-03-26T06:34:23.189Z,962.35
2019-03-26T06:35:23.172Z,962.35
2019-03-26T06:36:23.156Z,962.35
2019-03-26T06:37:23.181Z,962.36
2019-03-26T06:38:23.120Z,962.34
2019-03-26T06:39:23.104Z,962.38
2019-03-26T06:40:23.089Z,962.39
2019-03-26T06:41:23.071Z,962.39
2019-03-26T06:42:23.056Z,962.37
2019-03-26T06:43:23.037Z,962.4
2019-03-26T06:44:23.021Z,962.4
2019-03-26T06:45:23.001Z,962.41
2019-03-26T06:46:23.000Z,962.43
2019-03-26T06:47:22.967Z,962.44
2019-03-26T06:48:22.952Z,962.4
2019-03-26T06:49:22.934Z,962.47
2019-03-26T06:50:22.917Z,962.45
2019-03-26T06:51:22.900Z,962.44
2019-03-26T06:52:22.882Z,962.43
2019-03-26T06:53:22.866Z,962.44
2019-03-26T06:54:22.849Z,962.49
2019-03-26T06:55:22.835Z,962.49
2019-03-26T06:56:22.829Z,962.48
2019-03-26T06:57:34.830Z,962.5
2019-03-26T06:58:22.781Z,962.48
2019-03-26T06:59:22.764Z,962.52
2019-03-26T07:00:22.747Z,962.53
2019-03-26T07:01:22.730Z,962.5
2019-03-26T07:02:22.715Z,962.53
2019-03-26T07:03:22.697Z,962.52
2019-03-26T07:04:22.679Z,962.52
2019-03-26T07:05:22.663Z,962.53
2019-03-26T07:06:22.647Z,962.5
2019-03-26T07:07:31.205Z,962.47
2019-03-26T07:08:22.612Z,962.45
2019-03-26T07:09:22.596Z,962.43
2019-03-26T07:10:22.578Z,962.45
2019-03-26T07:11:22.561Z,962.44
2019-03-26T07:12:22.544Z,962.5
2019-03-26T07:13:22.533Z,962.5
2019-03-26T07:14:22.509Z,962.52
2019-03-26T07:15:22.497Z,962.54
2019-03-26T07:16:22.478Z,962.59
2019-03-26T07:17:22.461Z,962.6
2019-03-26T07:18:22.443Z,962.62
2019-03-26T07:19:22.426Z,962.69
2019-03-26T07:20:22.410Z,962.7
2019-03-26T07:21:22.393Z,962.73
2019-03-26T07:22:22.376Z,962.75
2019-03-26T07:23:22.360Z,962.75
2019-03-26T07:24:22.343Z,962.77
2019-03-26T07:25:22.326Z,962.75
2019-03-26T07:26:22.313Z,962.79
2019-03-26T07:27:22.293Z,962.79
2019-03-26T07:28:22.279Z,962.77
2019-03-26T07:29:22.263Z,962.79
2019-03-26T07:30:22.242Z,962.81
2019-03-26T07:31:22.225Z,962.79
2019-03-26T07:32:22.210Z,962.8
2019-03-26T07:33:22.191Z,962.83
2019-03-26T07:34:22.176Z,962.82
2019-03-26T07:35:22.162Z,962.84
2019-03-26T07:36:22.142Z,962.77
2019-03-26T07:37:22.125Z,962.78
2019-03-26T07:38:22.114Z,962.8
2019-03-26T07:39:22.093Z,962.79
2019-03-26T07:40:22.076Z,962.77
2019-03-26T07:41:22.060Z,962.79
2019-03-26T07:42:22.045Z,962.84
2019-03-26T07:43:22.026Z,962.81
2019-03-26T07:44:22.010Z,962.84
2019-03-26T07:45:21.994Z,962.82
2019-03-26T07:46:21.977Z,962.82
2019-03-26T07:47:21.960Z,962.81
2019-03-26T07:48:21.949Z,962.82
2019-03-26T07:49:21.930Z,962.83
2019-03-26T07:50:21.912Z,962.83
2019-03-26T07:51:21.895Z,962.83
2019-03-26T07:52:21.878Z,962.84
2019-03-26T07:53:21.864Z,962.85
2019-03-26T07:54:21.846Z,962.9
2019-03-26T07:55:21.829Z,962.89
2019-03-26T07:56:21.812Z,962.89
2019-03-26T07:57:21.797Z,962.9
2019-03-26T07:58:21.780Z,962.93
2019-03-26T07:59:21.856Z,962.97
2019-03-26T08:00:21.749Z,962.94
2019-03-26T08:01:21.734Z,962.89
2019-03-26T08:02:21.717Z,962.88
2019-03-26T08:03:21.699Z,962.89
2019-03-26T08:04:21.682Z,962.85
2019-03-26T08:05:29.489Z,962.89
2019-03-26T08:06:21.649Z,962.92
2019-03-26T08:07:21.635Z,962.86
2019-03-26T08:08:21.618Z,962.91
2019-03-26T08:09:21.734Z,962.88
2019-03-26T08:10:21.665Z,962.87
2019-03-26T08:11:21.574Z,962.92
2019-03-26T08:12:21.556Z,962.89
2019-03-26T08:13:21.557Z,962.87
2019-03-26T08:14:21.521Z,962.9
2019-03-26T08:15:21.519Z,962.91
2019-03-26T08:16:21.499Z,962.89
2019-03-26T08:17:21.473Z,962.94
2019-03-26T08:18:21.458Z,962.96
2019-03-26T08:19:21.444Z,963.07
2019-03-26T08:20:21.429Z,963
2019-03-26T08:21:21.411Z,963.08
2019-03-26T08:22:21.396Z,963.08
2019-03-26T08:23:21.380Z,963.06
2019-03-26T08:24:21.363Z,963.05
2019-03-26T08:25:21.348Z,963.1
2019-03-26T08:26:21.332Z,963.11
2019-03-26T08:27:21.318Z,963.13
2019-03-26T08:28:21.301Z,963.11
2019-03-26T08:29:21.287Z,963.08
2019-03-26T08:30:21.271Z,963.09
2019-03-26T08:31:21.254Z,963.11
2019-03-26T08:32:21.239Z,963.15
2019-03-26T08:33:23.380Z,963.14
2019-03-26T08:34:21.208Z,963.16
2019-03-26T08:35:21.192Z,963.2
2019-03-26T08:36:21.177Z,963.18
2019-03-26T08:37:21.161Z,963.19
2019-03-26T08:38:21.146Z,963.19
2019-03-26T08:39:21.133Z,963.18
2019-03-26T08:40:23.368Z,963.16
2019-03-26T08:41:21.102Z,963.18
2019-03-26T08:42:21.082Z,963.2
2019-03-26T08:43:21.069Z,963.19
2019-03-26T08:44:21.054Z,963.23
2019-03-26T08:45:21.037Z,963.13
2019-03-26T08:46:21.021Z,963.15
2019-03-26T08:47:21.007Z,963.17
2019-03-26T08:48:20.990Z,963.13
2019-03-26T08:49:20.975Z,963.13
2019-03-26T08:50:20.959Z,963.09
2019-03-26T08:51:20.949Z,963.08
2019-03-26T08:52:20.929Z,963.02
2019-03-26T08:53:20.914Z,963
2019-03-26T08:54:20.897Z,963.07
2019-03-26T08:55:20.882Z,963.04
2019-03-26T08:56:20.868Z,963.03
2019-03-26T08:57:20.877Z,963
2019-03-26T08:58:20.836Z,963.01
2019-03-26T08:59:20.820Z,963.01
2019-03-26T09:00:20.805Z,963.03
2019-03-26T09:01:20.793Z,962.95
2019-03-26T09:02:20.774Z,962.98
2019-03-26T09:03:20.759Z,962.95
2019-03-26T09:04:20.745Z,962.95
2019-03-26T09:05:20.730Z,963.01
2019-03-26T09:06:20.712Z,963.01
2019-03-26T09:07:20.698Z,963.02
2019-03-26T09:08:25.451Z,962.99
2019-03-26T09:09:20.666Z,963
2019-03-26T09:10:20.652Z,962.97
2019-03-26T09:11:20.636Z,962.96
2019-03-26T09:12:20.620Z,962.94
2019-03-26T09:13:20.604Z,962.95
2019-03-26T09:14:20.591Z,962.99
2019-03-26T09:15:20.573Z,962.95
2019-03-26T09:16:20.559Z,962.95
2019-03-26T09:17:20.543Z,962.97
2019-03-26T09:18:20.534Z,962.95
2019-03-26T09:19:20.512Z,962.96
2019-03-26T09:20:20.496Z,963.01
2019-03-26T09:21:20.482Z,962.97
2019-03-26T09:22:20.465Z,962.93
2019-03-26T09:23:20.454Z,962.96
2019-03-26T09:24:20.435Z,962.95
2019-03-26T09:25:20.419Z,962.93
2019-03-26T09:26:20.412Z,962.96
2019-03-26T09:27:20.389Z,962.92
2019-03-26T09:28:20.373Z,962.96
2019-03-26T09:29:20.357Z,962.97
2019-03-26T09:30:20.342Z,962.98
2019-03-26T09:31:20.326Z,962.99
2019-03-26T09:32:20.310Z,962.99
2019-03-26T09:33:20.294Z,963
2019-03-26T09:34:20.279Z,962.96
2019-03-26T09:35:20.267Z,962.91
2019-03-26T09:36:20.248Z,962.89
2019-03-26T09:37:20.233Z,962.85
2019-03-26T09:38:20.217Z,962.89
2019-03-26T09:39:20.203Z,962.91
2019-03-26T09:40:20.188Z,962.91
2019-03-26T09:41:20.169Z,962.91
2019-03-26T09:42:20.154Z,962.98
2019-03-26T09:43:20.140Z,962.88
2019-03-26T09:44:20.125Z,962.93
2019-03-26T09:45:20.109Z,962.93
2019-03-26T09:46:20.093Z,962.91
2019-03-26T09:47:20.078Z,962.89
2019-03-26T09:48:20.061Z,962.88
2019-03-26T09:49:20.046Z,962.86
2019-03-26T09:50:20.029Z,962.84
2019-03-26T09:51:20.023Z,962.87
2019-03-26T09:52:19.998Z,962.86
2019-03-26T09:53:19.983Z,962.9
2019-03-26T09:54:19.971Z,962.92
2019-03-26T09:55:19.952Z,962.93
2019-03-26T09:56:28.460Z,962.98
2019-03-26T09:57:19.921Z,962.94
2019-03-26T09:58:19.909Z,963.02
2019-03-26T09:59:19.890Z,963.02
2019-03-26T10:00:19.878Z,962.98
2019-03-26T10:01:19.859Z,962.99
2019-03-26T10:02:19.844Z,962.97
2019-03-26T10:03:19.829Z,962.96
2019-03-26T10:04:19.813Z,963.06
2019-03-26T10:05:19.798Z,963.01
2019-03-26T10:06:23.480Z,963.04
2019-03-26T10:07:21.602Z,963.03
2019-03-26T10:08:19.751Z,963.04
2019-03-26T10:09:19.737Z,963.04
2019-03-26T10:10:19.722Z,963.08
2019-03-26T10:11:19.705Z,963.07
2019-03-26T10:12:19.690Z,963.05
2019-03-26T10:13:19.676Z,963.04
2019-03-26T10:14:19.661Z,963.02
2019-03-26T10:15:19.648Z,963.01
2019-03-26T10:16:19.636Z,963
2019-03-26T10:17:19.614Z,962.98
2019-03-26T10:18:19.601Z,962.99
2019-03-26T10:19:19.584Z,962.96
2019-03-26T10:20:19.569Z,962.98
2019-03-26T10:21:19.554Z,962.99
2019-03-26T10:22:20.078Z,963.07
2019-03-26T10:23:19.524Z,963.05
2019-03-26T10:24:19.507Z,963.06
2019-03-26T10:25:19.491Z,963.03
2019-03-26T10:26:19.477Z,963
2019-03-26T10:27:19.461Z,963
2019-03-26T10:28:19.448Z,963.02
2019-03-26T10:29:29.877Z,963.04
2019-03-26T10:30:19.416Z,962.95
2019-03-26T10:31:19.402Z,962.96
2019-03-26T10:32:19.385Z,962.96
2019-03-26T10:33:19.371Z,962.98
2019-03-26T10:34:19.357Z,962.98
2019-03-26T10:35:19.341Z,962.95
2019-03-26T10:36:19.325Z,963.02
2019-03-26T10:37:19.311Z,962.98
2019-03-26T10:38:19.299Z,962.98
2019-03-26T10:39:19.279Z,963.01
2019-03-26T10:40:19.267Z,962.92
2019-03-26T10:41:19.250Z,962.93
2019-03-26T10:42:19.240Z,962.91
2019-03-26T10:43:19.220Z,962.93
2019-03-26T10:44:19.204Z,962.96
2019-03-26T10:45:19.191Z,962.89
2019-03-26T10:46:19.175Z,962.88
2019-03-26T10:47:19.161Z,962.88
2019-03-26T10:48:19.147Z,962.87
2019-03-26T10:49:19.132Z,962.81
2019-03-26T10:50:19.115Z,962.81
2019-03-26T10:51:19.103Z,962.78
2019-03-26T10:52:19.086Z,962.74
2019-03-26T10:53:19.073Z,962.76
2019-03-26T10:54:19.056Z,962.77
2019-03-26T10:55:19.041Z,962.77
2019-03-26T10:56:19.026Z,962.75
2019-03-26T10:57:21.757Z,962.77
2019-03-26T10:58:18.996Z,962.78
2019-03-26T10:59:18.982Z,962.78
2019-03-26T11:00:18.967Z,962.74
2019-03-26T11:01:18.952Z,962.77
2019-03-26T11:02:18.937Z,962.77
2019-03-26T11:03:18.923Z,962.76
2019-03-26T11:04:18.908Z,962.77
2019-03-26T11:05:18.892Z,962.77
2019-03-26T11:06:18.879Z,962.78
2019-03-26T11:07:18.864Z,962.74
2019-03-26T11:08:18.849Z,962.72
2019-03-26T11:09:24.220Z,962.66
2019-03-26T11:10:18.822Z,962.71
2019-03-26T11:11:18.805Z,962.72
2019-03-26T11:12:18.789Z,962.67
2019-03-26T11:13:18.776Z,962.67
2019-03-26T11:14:18.760Z,962.65
2019-03-26T11:15:18.746Z,962.68
2019-03-26T11:16:18.729Z,962.7
2019-03-26T11:17:18.719Z,962.69
2019-03-26T11:18:18.704Z,962.73
2019-03-26T11:19:18.686Z,962.67
2019-03-26T11:20:18.672Z,962.71
2019-03-26T11:21:18.659Z,962.73
2019-03-26T11:22:18.642Z,962.78
2019-03-26T11:23:18.627Z,962.77
2019-03-26T11:24:18.615Z,962.77
2019-03-26T11:25:18.599Z,962.81
2019-03-26T11:26:18.585Z,962.77
2019-03-26T11:27:18.571Z,962.79
2019-03-26T11:28:18.557Z,962.79
2019-03-26T11:29:18.539Z,962.83
2019-03-26T11:30:18.525Z,962.78
2019-03-26T11:31:18.509Z,962.84
2019-03-26T11:32:18.496Z,962.75
2019-03-26T11:33:18.482Z,962.8
2019-03-26T11:34:18.464Z,962.82
2019-03-26T11:35:18.454Z,962.74
2019-03-26T11:36:18.437Z,962.83
2019-03-26T11:37:18.420Z,962.76
2019-03-26T11:38:18.762Z,962.75
2019-03-26T11:39:31.675Z,962.76
2019-03-26T11:40:18.376Z,962.75
2019-03-26T11:41:18.360Z,962.71
2019-03-26T11:42:18.346Z,962.73
2019-03-26T11:43:18.330Z,962.73
2019-03-26T11:44:18.317Z,962.76
2019-03-26T11:45:18.300Z,962.73
2019-03-26T11:46:18.287Z,962.75
2019-03-26T11:47:18.271Z,962.83
2019-03-26T11:48:18.273Z,962.7
2019-03-26T11:49:18.242Z,962.74
2019-03-26T11:50:18.229Z,962.69
2019-03-26T11:51:18.213Z,962.72
2019-03-26T11:52:18.200Z,962.76
2019-03-26T11:53:18.188Z,962.72
2019-03-26T11:54:18.169Z,962.71
2019-03-26T11:55:18.157Z,962.73
2019-03-26T11:56:18.140Z,962.71
2019-03-26T11:57:18.127Z,962.75
2019-03-26T11:58:29.766Z,962.74
2019-03-26T11:59:18.096Z,962.74
2019-03-26T12:00:18.082Z,962.73
2019-03-26T12:01:18.069Z,962.71
2019-03-26T12:02:18.186Z,962.72
2019-03-26T12:03:18.106Z,962.7
2019-03-26T12:04:18.023Z,962.78
2019-03-26T12:05:18.009Z,962.76
2019-03-26T12:06:17.993Z,962.75
2019-03-26T12:07:17.978Z,962.75
2019-03-26T12:08:17.963Z,962.78
2019-03-26T12:09:17.949Z,962.78
2019-03-26T12:10:17.932Z,962.71
2019-03-26T12:11:17.918Z,962.71
2019-03-26T12:12:17.904Z,962.67
2019-03-26T12:13:17.889Z,962.64
2019-03-26T12:14:17.873Z,962.68
2019-03-26T12:15:17.858Z,962.63
2019-03-26T12:16:17.844Z,962.67
2019-03-26T12:17:17.831Z,962.61
2019-03-26T12:18:17.814Z,962.62
2019-03-26T12:19:17.798Z,962.64
2019-03-26T12:20:17.784Z,962.67
2019-03-26T12:21:17.773Z,962.62
2019-03-26T12:22:17.754Z,962.62
2019-03-26T12:23:17.739Z,962.65
2019-03-26T12:24:17.728Z,962.68
2019-03-26T12:25:17.710Z,962.69
2019-03-26T12:26:17.694Z,962.7
2019-03-26T12:27:17.681Z,962.71
2019-03-26T12:28:17.667Z,962.67
2019-03-26T12:29:17.651Z,962.7
2019-03-26T12:30:17.639Z,962.67
2019-03-26T12:31:17.621Z,962.67