createdAt,value
2017-04-10T00:00:36.622Z,0
2017-04-10T00:01:45.845Z,0
2017-04-10T00:02:55.059Z,0
2017-04-10T00:04:04.277Z,0
2017-04-10T00:05:13.819Z,0
2017-04-10T00:06:22.704Z,0
2017-04-10T00:07:31.792Z,0
2017-04-10T00:08:41.349Z,0
2017-04-10T00:09:50.248Z,0
2017-04-10T00:10:59.462Z,0
2017-04-10T00:12:08.348Z,0
2017-04-10T00:13:17.291Z,0
2017-04-10T00:14:26.181Z,0
2017-04-10T00:15:35.071Z,0
2017-04-10T00:16:43.994Z,0
2017-04-10T00:17:52.879Z,0
2017-04-10T00:19:01.772Z,0
2017-04-10T00:20:10.983Z,0
2017-04-10T00:21:20.199Z,0
2017-04-10T00:22:29.416Z,0
2017-04-10T00:23:38.304Z,0
2017-04-10T00:24:48.324Z,0
2017-04-10T00:25:57.539Z,0
2017-04-10T00:27:06.754Z,0
2017-04-10T00:28:16.646Z,0
2017-04-10T00:29:26.516Z,0
2017-04-10T00:30:35.982Z,0
2017-04-10T00:31:45.195Z,0
2017-04-10T00:32:54.083Z,0
2017-04-10T00:34:03.626Z,0
2017-04-10T00:35:13.162Z,0
2017-04-10T00:36:22.204Z,0
2017-04-10T00:37:31.100Z,0
2017-04-10T00:38:40.643Z,0
2017-04-10T00:39:49.860Z,0
2017-04-10T00:40:58.753Z,0
2017-04-10T00:42:08.121Z,0
2017-04-10T00:43:17.346Z,0
2017-04-10T00:44:26.896Z,0
2017-04-10T00:45:36.109Z,0
2017-04-10T00:46:45.665Z,0
2017-04-10T00:47:55.033Z,0
2017-04-10T00:49:04.908Z,0
2017-04-10T00:50:14.449Z,0
2017-04-10T00:51:23.664Z,0
2017-04-10T00:52:32.554Z,0
2017-04-10T00:53:42.298Z,0
2017-04-10T00:54:51.841Z,0
2017-04-10T00:56:00.733Z,0
2017-04-10T00:57:09.626Z,0
2017-04-10T00:58:18.840Z,0
2017-04-10T00:59:28.565Z,0
2017-04-10T01:00:38.104Z,0
2017-04-10T01:01:47.319Z,0
2017-04-10T01:02:56.215Z,0
2017-04-10T01:04:06.409Z,0
2017-04-10T01:05:16.094Z,0
2017-04-10T01:06:24.984Z,0
2017-04-10T01:07:34.524Z,0
2017-04-10T01:08:43.746Z,0
2017-04-10T01:09:52.962Z,0
2017-04-10T01:11:02.328Z,0
2017-04-10T01:12:11.222Z,0
2017-04-10T01:13:20.765Z,0
2017-04-10T01:14:30.313Z,0
2017-04-10T01:15:39.205Z,0
2017-04-10T01:16:48.623Z,0
2017-04-10T01:17:57.848Z,0
2017-04-10T01:19:07.380Z,0
2017-04-10T01:20:16.267Z,0
2017-04-10T01:21:25.152Z,0
2017-04-10T01:22:34.192Z,0
2017-04-10T01:23:43.076Z,0
2017-04-10T01:24:52.288Z,0
2017-04-10T01:26:01.506Z,0
2017-04-10T01:27:10.396Z,0
2017-04-10T01:28:19.909Z,0
2017-04-10T01:29:28.797Z,0
2017-04-10T01:30:37.684Z,0
2017-04-10T01:31:46.571Z,0
2017-04-10T01:32:55.456Z,0
2017-04-10T01:34:04.820Z,0
2017-04-10T01:35:14.036Z,0
2017-04-10T01:36:22.923Z,0
2017-04-10T01:37:32.139Z,0
2017-04-10T01:38:42.014Z,0
2017-04-10T01:39:51.428Z,0
2017-04-10T01:41:00.318Z,0
2017-04-10T01:42:09.211Z,0
2017-04-10T01:43:18.097Z,0
2017-04-10T01:44:26.983Z,0
2017-04-10T01:45:35.920Z,0
2017-04-10T01:46:44.802Z,0
2017-04-10T01:47:54.013Z,0
2017-04-10T01:49:03.548Z,0
2017-04-10T01:50:13.087Z,0
2017-04-10T01:51:22.124Z,0
2017-04-10T01:52:31.015Z,0
2017-04-10T01:53:40.231Z,0
2017-04-10T01:54:49.126Z,0
2017-04-10T01:55:58.021Z,0
2017-04-10T01:57:07.757Z,0
2017-04-10T01:58:16.972Z,0
2017-04-10T01:59:25.859Z,0
2017-04-10T02:00:34.756Z,0
2017-04-10T02:01:43.969Z,0
2017-04-10T02:02:52.860Z,0
2017-04-10T02:04:01.750Z,0
2017-04-10T02:05:10.963Z,0
2017-04-10T02:06:20.179Z,0
2017-04-10T02:07:29.066Z,0
2017-04-10T02:08:38.153Z,0
2017-04-10T02:09:47.363Z,0
2017-04-10T02:10:56.257Z,0
2017-04-10T02:12:05.142Z,0
2017-04-10T02:13:14.353Z,0
2017-04-10T02:14:23.872Z,0
2017-04-10T02:15:33.087Z,0
2017-04-10T02:16:42.627Z,0
2017-04-10T02:17:52.165Z,0
2017-04-10T02:19:01.705Z,0
2017-04-10T02:20:11.594Z,0
2017-04-10T02:21:20.485Z,0
2017-04-10T02:22:30.025Z,0
2017-04-10T02:23:38.917Z,0
2017-04-10T02:24:47.805Z,0
2017-04-10T02:25:56.742Z,0
2017-04-10T02:27:05.957Z,0
2017-04-10T02:28:15.820Z,0
2017-04-10T02:29:25.040Z,0
2017-04-10T02:30:34.254Z,0
2017-04-10T02:31:43.241Z,0
2017-04-10T02:32:52.131Z,0
2017-04-10T02:34:01.024Z,0
2017-04-10T02:35:09.910Z,0
2017-04-10T02:36:19.448Z,0
2017-04-10T02:37:28.740Z,0
2017-04-10T02:38:37.626Z,0
2017-04-10T02:39:46.512Z,0
2017-04-10T02:40:56.054Z,0
2017-04-10T02:42:04.941Z,0
2017-04-10T02:43:14.805Z,0
2017-04-10T02:44:24.342Z,0
2017-04-10T02:45:33.228Z,0
2017-04-10T02:46:42.115Z,0
2017-04-10T02:47:52.309Z,0
2017-04-10T02:49:01.880Z,0
2017-04-10T02:50:11.750Z,0
2017-04-10T02:51:20.642Z,0
2017-04-10T02:52:29.528Z,0
2017-04-10T02:53:38.745Z,0
2017-04-10T02:54:47.959Z,0
2017-04-10T02:55:57.175Z,0
2017-04-10T02:57:06.388Z,0
2017-04-10T02:58:15.273Z,0
2017-04-10T02:59:24.483Z,0
2017-04-10T03:00:33.466Z,0
2017-04-10T03:01:42.350Z,0
2017-04-10T03:02:51.242Z,0
2017-04-10T03:04:00.778Z,0
2017-04-10T03:05:09.667Z,0
2017-04-10T03:06:18.876Z,0
2017-04-10T03:07:28.088Z,0
2017-04-10T03:08:37.307Z,0
2017-04-10T03:09:46.520Z,0
2017-04-10T03:10:55.420Z,0
2017-04-10T03:12:04.690Z,0
2017-04-10T03:13:13.576Z,0
2017-04-10T03:14:22.786Z,0
2017-04-10T03:15:31.673Z,0
2017-04-10T03:16:40.566Z,0
2017-04-10T03:17:49.502Z,0
2017-04-10T03:18:58.397Z,0
2017-04-10T03:20:07.614Z,0
2017-04-10T03:21:17.152Z,0
2017-04-10T03:22:26.062Z,0
2017-04-10T03:23:35.755Z,0
2017-04-10T03:24:44.969Z,0
2017-04-10T03:25:53.855Z,0
2017-04-10T03:27:02.746Z,0
2017-04-10T03:28:11.636Z,0
2017-04-10T03:29:20.684Z,0
2017-04-10T03:30:29.573Z,0
2017-04-10T03:31:38.788Z,0
2017-04-10T03:32:47.682Z,0
2017-04-10T03:33:57.544Z,0
2017-04-10T03:35:06.906Z,0
2017-04-10T03:36:16.443Z,0
2017-04-10T03:37:25.657Z,0
2017-04-10T03:38:35.203Z,0
2017-04-10T03:39:44.098Z,0
2017-04-10T03:40:53.134Z,0
2017-04-10T03:42:02.023Z,0
2017-04-10T03:43:10.913Z,0
2017-04-10T03:44:20.128Z,0
2017-04-10T03:45:29.019Z,0
2017-04-10T03:46:38.386Z,0
2017-04-10T03:47:47.270Z,0
2017-04-10T03:48:56.156Z,0
2017-04-10T03:50:05.043Z,0
2017-04-10T03:51:13.934Z,0
2017-04-10T03:52:22.883Z,0
2017-04-10T03:53:31.772Z,0
2017-04-10T03:54:41.316Z,0
2017-04-10T03:55:50.852Z,0
2017-04-10T03:56:59.741Z,0
2017-04-10T03:58:08.921Z,0
2017-04-10T03:59:18.465Z,0
2017-04-10T04:00:27.674Z,0
2017-04-10T04:01:36.884Z,0
2017-04-10T04:02:45.770Z,4
2017-04-10T04:03:54.810Z,4
2017-04-10T04:05:04.025Z,0
2017-04-10T04:06:12.912Z,4
2017-04-10T04:07:22.125Z,4
2017-04-10T04:08:31.017Z,4
2017-04-10T04:09:40.385Z,4
2017-04-10T04:10:49.272Z,4
2017-04-10T04:11:58.808Z,4
2017-04-10T04:13:08.017Z,8
2017-04-10T04:14:16.909Z,8
2017-04-10T04:15:26.097Z,12
2017-04-10T04:16:35.335Z,12
2017-04-10T04:17:44.552Z,16
2017-04-10T04:18:53.763Z,16
2017-04-10T04:20:02.976Z,24
2017-04-10T04:21:12.273Z,28
2017-04-10T04:22:21.164Z,28
2017-04-10T04:23:30.378Z,36
2017-04-10T04:24:39.587Z,44
2017-04-10T04:25:48.483Z,48
2017-04-10T04:26:57.622Z,60
2017-04-10T04:28:06.846Z,68
2017-04-10T04:29:15.735Z,80
2017-04-10T04:30:24.622Z,92
2017-04-10T04:31:33.835Z,108
2017-04-10T04:32:43.198Z,120
2017-04-10T04:33:52.092Z,140
2017-04-10T04:35:01.306Z,160
2017-04-10T04:36:10.197Z,180
2017-04-10T04:37:19.083Z,200
2017-04-10T04:38:28.024Z,220
2017-04-10T04:39:36.909Z,244
2017-04-10T04:40:45.800Z,264
2017-04-10T04:41:54.684Z,284
2017-04-10T04:43:03.572Z,304
2017-04-10T04:44:13.032Z,328
2017-04-10T04:45:22.242Z,352
2017-04-10T04:46:31.134Z,380
2017-04-10T04:47:40.348Z,416
2017-04-10T04:48:49.235Z,448
2017-04-10T04:49:58.324Z,484
2017-04-10T04:51:07.211Z,512
2017-04-10T04:52:16.098Z,544
2017-04-10T04:53:24.988Z,572
2017-04-10T04:54:34.199Z,608
2017-04-10T04:55:43.564Z,640
2017-04-10T04:56:52.779Z,664
2017-04-10T04:58:01.673Z,688
2017-04-10T04:59:10.900Z,724
2017-04-10T05:00:19.797Z,764
2017-04-10T05:01:29.287Z,800
2017-04-10T05:02:38.175Z,828
2017-04-10T05:03:47.065Z,868
2017-04-10T05:04:55.960Z,920
2017-04-10T05:06:04.850Z,972
2017-04-10T05:07:13.825Z,1020
2017-04-10T05:08:22.720Z,1076
2017-04-10T05:09:32.264Z,1140
2017-04-10T05:10:41.481Z,1204
2017-04-10T05:11:50.369Z,1272
2017-04-10T05:12:59.411Z,1340
2017-04-10T05:14:08.301Z,1408
2017-04-10T05:15:17.189Z,1476
2017-04-10T05:16:26.404Z,1532
2017-04-10T05:17:35.618Z,1556
2017-04-10T05:18:44.659Z,1556
2017-04-10T05:19:53.873Z,1564
2017-04-10T05:21:02.764Z,1608
2017-04-10T05:22:11.978Z,1656
2017-04-10T05:23:20.872Z,1704
2017-04-10T05:24:30.136Z,1772
2017-04-10T05:25:39.351Z,1840
2017-04-10T05:26:48.253Z,1884
2017-04-10T05:27:57.468Z,1924
2017-04-10T05:29:06.720Z,1948
2017-04-10T05:30:15.759Z,1988
2017-04-10T05:31:25.302Z,2044
2017-04-10T05:32:34.203Z,2100
2017-04-10T05:33:43.413Z,2152
2017-04-10T05:34:52.302Z,2164
2017-04-10T05:36:01.444Z,2120
2017-04-10T05:37:10.655Z,2104
2017-04-10T05:38:19.543Z,2104
2017-04-10T05:39:28.449Z,2096
2017-04-10T05:40:37.661Z,2112
2017-04-10T05:41:46.546Z,2176
2017-04-10T05:42:55.440Z,2280
2017-04-10T05:44:04.330Z,2452
2017-04-10T05:45:13.549Z,2640
2017-04-10T05:46:22.768Z,2820
2017-04-10T05:47:32.095Z,3052
2017-04-10T05:48:41.307Z,3340
2017-04-10T05:49:50.201Z,3556
2017-04-10T05:50:59.087Z,3672
2017-04-10T05:52:07.981Z,3728
2017-04-10T05:53:17.349Z,3804
2017-04-10T05:54:26.242Z,3836
2017-04-10T05:55:35.133Z,3744
2017-04-10T05:56:44.039Z,3624
2017-04-10T05:57:53.254Z,3552
2017-04-10T05:59:02.190Z,3560
2017-04-10T06:00:11.433Z,3564
2017-04-10T06:01:20.648Z,3600
2017-04-10T06:02:29.536Z,3916
2017-04-10T06:03:39.082Z,4188
2017-04-10T06:04:48.322Z,4300
2017-04-10T06:05:57.224Z,4472
2017-04-10T06:07:06.442Z,4760
2017-04-10T06:08:15.339Z,4820
2017-04-10T06:09:24.554Z,4732
2017-04-10T06:10:33.457Z,4644
2017-04-10T06:11:42.350Z,4728
2017-04-10T06:12:51.240Z,4768
2017-04-10T06:14:00.132Z,4692
2017-04-10T06:15:09.024Z,4656
2017-04-10T06:16:18.066Z,4724
2017-04-10T06:17:26.964Z,4628
2017-04-10T06:18:35.854Z,4480
2017-04-10T06:19:44.749Z,4356
2017-04-10T06:20:53.640Z,4216
2017-04-10T06:22:02.681Z,4204
2017-04-10T06:23:11.898Z,3972
2017-04-10T06:24:20.790Z,3716
2017-04-10T06:25:29.723Z,3580
2017-04-10T06:26:39.266Z,3484
2017-04-10T06:27:48.737Z,3388
2017-04-10T06:28:57.653Z,3360
2017-04-10T06:30:06.545Z,3392
2017-04-10T06:31:15.441Z,3428
2017-04-10T06:32:24.339Z,3496
2017-04-10T06:33:33.429Z,3588
2017-04-10T06:34:42.340Z,3804
2017-04-10T06:35:51.234Z,4052
2017-04-10T06:37:00.128Z,4400
2017-04-10T06:38:09.021Z,4744
2017-04-10T06:39:18.490Z,4856
2017-04-10T06:40:27.709Z,4736
2017-04-10T06:41:36.602Z,4092
2017-04-10T06:42:45.501Z,4164
2017-04-10T06:43:54.394Z,4732
2017-04-10T06:45:03.383Z,5076
2017-04-10T06:46:12.602Z,5396
2017-04-10T06:47:21.494Z,4992
2017-04-10T06:48:30.394Z,5664
2017-04-10T06:49:39.291Z,5700
2017-04-10T06:50:48.982Z,5100
2017-04-10T06:51:58.221Z,5036
2017-04-10T06:53:07.790Z,4852
2017-04-10T06:54:16.727Z,4612
2017-04-10T06:55:26.318Z,3944
2017-04-10T06:56:35.397Z,3908
2017-04-10T06:57:44.319Z,4816
2017-04-10T06:58:53.211Z,4892
2017-04-10T07:00:02.160Z,5348
2017-04-10T07:01:11.073Z,5204
2017-04-10T07:02:20.119Z,4600
2017-04-10T07:03:29.280Z,4520
2017-04-10T07:04:38.204Z,4980
2017-04-10T07:05:47.097Z,5252
2017-04-10T07:06:56.317Z,5936
2017-04-10T07:08:05.719Z,6344
2017-04-10T07:09:14.609Z,6936
2017-04-10T07:10:23.502Z,6360
2017-04-10T07:11:32.722Z,6724
2017-04-10T07:12:41.944Z,5356
2017-04-10T07:13:51.001Z,5088
2017-04-10T07:15:00.216Z,5024
2017-04-10T07:16:09.144Z,6140
2017-04-10T07:17:18.051Z,6204
2017-04-10T07:18:26.951Z,6404
2017-04-10T07:19:36.330Z,7748
2017-04-10T07:20:45.237Z,7556
2017-04-10T07:21:54.135Z,7700
2017-04-10T07:23:03.030Z,8408
2017-04-10T07:24:11.923Z,9520
2017-04-10T07:25:21.255Z,9284
2017-04-10T07:26:30.148Z,8032
2017-04-10T07:27:39.046Z,8192
2017-04-10T07:28:47.937Z,8784
2017-04-10T07:29:56.852Z,8832
2017-04-10T07:31:06.006Z,8636
2017-04-10T07:32:14.901Z,8104
2017-04-10T07:33:23.798Z,8512
2017-04-10T07:34:32.687Z,7268
2017-04-10T07:35:42.234Z,7648
2017-04-10T07:36:51.782Z,7696
2017-04-10T07:38:00.670Z,6832
2017-04-10T07:39:09.893Z,6264
2017-04-10T07:40:18.789Z,6264
2017-04-10T07:41:28.010Z,6380
2017-04-10T07:42:37.231Z,6860
2017-04-10T07:43:46.120Z,5576
2017-04-10T07:44:55.018Z,4560
2017-04-10T07:46:04.562Z,4608
2017-04-10T07:47:13.784Z,5000
2017-04-10T07:48:23.000Z,4516
2017-04-10T07:49:31.895Z,4908
2017-04-10T07:50:40.785Z,4852
2017-04-10T07:51:49.680Z,4836
2017-04-10T07:52:58.570Z,4480
2017-04-10T07:54:07.464Z,3664
2017-04-10T07:55:16.361Z,3636
2017-04-10T07:56:25.260Z,2692
2017-04-10T07:57:34.162Z,2028
2017-04-10T07:58:43.055Z,2416
2017-04-10T07:59:52.102Z,2184
2017-04-10T08:01:00.992Z,1688
2017-04-10T08:02:09.886Z,1476
2017-04-10T08:03:18.778Z,1868
2017-04-10T08:04:28.376Z,2112
2017-04-10T08:05:37.426Z,3744
2017-04-10T08:06:46.320Z,5072
2017-04-10T08:07:55.211Z,5912
2017-04-10T08:09:04.107Z,5980
2017-04-10T08:10:13.971Z,5764
2017-04-10T08:11:23.354Z,5304
2017-04-10T08:12:33.221Z,4612
2017-04-10T08:13:42.435Z,4776
2017-04-10T08:14:51.328Z,4772
2017-04-10T08:16:00.545Z,4372
2017-04-10T08:17:09.813Z,3764
2017-04-10T08:18:19.028Z,3632
2017-04-10T08:19:27.943Z,4276
2017-04-10T08:21:09.212Z,5068
2017-04-10T08:22:18.629Z,5108
2017-04-10T08:23:27.526Z,5192
2017-04-10T08:24:36.418Z,5836
2017-04-10T08:25:45.680Z,5556
2017-04-10T08:26:54.601Z,5556
2017-04-10T08:28:03.668Z,4584
2017-04-10T08:29:13.228Z,4068
2017-04-10T08:30:22.115Z,4224
2017-04-10T08:31:31.006Z,4452
2017-04-10T08:32:39.893Z,4072
2017-04-10T08:33:48.938Z,3960
2017-04-10T08:34:57.828Z,4044
2017-04-10T08:36:07.047Z,3900
2017-04-10T08:37:16.266Z,3832
2017-04-10T08:38:25.154Z,4792
2017-04-10T08:39:34.198Z,6016
2017-04-10T08:40:43.090Z,4968
2017-04-10T08:41:52.306Z,5056
2017-04-10T08:43:01.193Z,5224
2017-04-10T08:44:10.086Z,5308
2017-04-10T08:45:19.385Z,4560
2017-04-10T08:46:28.308Z,4128
2017-04-10T08:47:37.201Z,3772
2017-04-10T08:48:46.127Z,3856
2017-04-10T08:49:55.050Z,4280
2017-04-10T08:51:04.194Z,4184
2017-04-10T08:52:13.088Z,3456
2017-04-10T08:53:21.981Z,3444
2017-04-10T08:54:31.201Z,3368
2017-04-10T08:55:40.145Z,3212
2017-04-10T08:56:49.510Z,3292
2017-04-10T08:57:58.727Z,3596
2017-04-10T08:59:07.944Z,4196
2017-04-10T09:00:16.830Z,5768
2017-04-10T09:01:26.048Z,6548
2017-04-10T09:02:35.269Z,7276
2017-04-10T09:03:44.166Z,6756
2017-04-10T09:04:53.055Z,6636
2017-04-10T09:06:01.949Z,6092
2017-04-10T09:07:11.169Z,4632
2017-04-10T09:08:20.259Z,3432
2017-04-10T09:09:29.154Z,3976
2017-04-10T09:10:38.367Z,5660
2017-04-10T09:11:47.260Z,4556
2017-04-10T09:12:56.150Z,4212
2017-04-10T09:14:05.341Z,4456
2017-04-10T09:15:14.245Z,4964
2017-04-10T09:16:23.782Z,4544
2017-04-10T09:17:32.674Z,4356
2017-04-10T09:18:41.563Z,4532
2017-04-10T09:19:50.603Z,4284
2017-04-10T09:20:59.497Z,4304
2017-04-10T09:22:08.718Z,5496
2017-04-10T09:23:17.935Z,5348
2017-04-10T09:24:26.825Z,5484
2017-04-10T09:25:35.768Z,5420
2017-04-10T09:26:44.659Z,5172
2017-04-10T09:27:53.548Z,4040
2017-04-10T09:29:02.765Z,4012
2017-04-10T09:30:11.657Z,3916
2017-04-10T09:31:20.876Z,4496
2017-04-10T09:32:29.774Z,5252
2017-04-10T09:33:38.664Z,5128
2017-04-10T09:34:47.592Z,5316
2017-04-10T09:35:56.491Z,5080
2017-04-10T09:37:05.537Z,4556
2017-04-10T09:38:14.432Z,4700
2017-04-10T09:39:23.326Z,4484
2017-04-10T09:40:32.878Z,4288
2017-04-10T09:41:42.115Z,4228
2017-04-10T09:42:51.152Z,5016
2017-04-10T09:44:00.046Z,5404
2017-04-10T09:45:08.941Z,4544
2017-04-10T09:46:17.831Z,5060
2017-04-10T09:47:26.733Z,4768
2017-04-10T09:48:35.927Z,4340
2017-04-10T09:49:44.818Z,4656
2017-04-10T09:50:53.712Z,4960
2017-04-10T09:52:02.602Z,3456
2017-04-10T09:53:11.493Z,1560
2017-04-10T09:54:20.633Z,1864
2017-04-10T09:55:29.530Z,3232
2017-04-10T09:56:38.753Z,4632
2017-04-10T09:57:47.647Z,4460
2017-04-10T09:58:56.542Z,4388
2017-04-10T10:00:05.435Z,5236
2017-04-10T10:01:14.335Z,5700
2017-04-10T10:02:23.223Z,5808
2017-04-10T10:03:32.124Z,8636
2017-04-10T10:04:41.018Z,10760
2017-04-10T10:05:50.163Z,9436
2017-04-10T10:06:59.067Z,11068
2017-04-10T10:08:07.955Z,12188
2017-04-10T10:09:16.846Z,10104
2017-04-10T10:10:25.734Z,9228
2017-04-10T10:11:34.824Z,9168
2017-04-10T10:12:43.722Z,7668
2017-04-10T10:13:52.612Z,8756
2017-04-10T10:15:01.503Z,10164
2017-04-10T10:16:10.724Z,10632
2017-04-10T10:17:19.917Z,9768
2017-04-10T10:18:28.805Z,7216
2017-04-10T10:19:38.346Z,6860
2017-04-10T10:20:47.235Z,6708
2017-04-10T10:21:56.133Z,7452
2017-04-10T10:23:05.497Z,7976
2017-04-10T10:24:14.390Z,8072
2017-04-10T10:25:23.289Z,8016
2017-04-10T10:26:32.177Z,10404
2017-04-10T10:27:41.395Z,9284
2017-04-10T10:28:50.394Z,9308
2017-04-10T10:29:59.290Z,10988
2017-04-10T10:31:08.185Z,11376
2017-04-10T10:32:17.077Z,10932
2017-04-10T10:33:25.967Z,10136
2017-04-10T10:34:34.906Z,11620
2017-04-10T10:35:44.451Z,13748
2017-04-10T10:36:53.669Z,13660
2017-04-10T10:38:02.564Z,13672
2017-04-10T10:39:12.109Z,13340
2017-04-10T10:40:21.376Z,13308
2017-04-10T10:41:30.273Z,13128
2017-04-10T10:42:39.164Z,13516
2017-04-10T10:43:48.055Z,12908
2017-04-10T10:44:56.949Z,12068
2017-04-10T10:46:06.039Z,17728
2017-04-10T10:47:14.932Z,19648
2017-04-10T10:48:24.475Z,20928
2017-04-10T10:49:33.365Z,21280
2017-04-10T10:50:42.263Z,18976
2017-04-10T10:51:51.453Z,18784
2017-04-10T10:53:00.671Z,21024
2017-04-10T10:54:09.567Z,19328
2017-04-10T10:55:18.461Z,14536
2017-04-10T10:56:27.366Z,11988
2017-04-10T10:57:36.511Z,14600
2017-04-10T10:58:45.405Z,13868
2017-04-10T10:59:54.301Z,12624
2017-04-10T11:01:03.521Z,11320
2017-04-10T11:02:12.751Z,10796
2017-04-10T11:03:22.071Z,11396
2017-04-10T11:04:30.963Z,12212
2017-04-10T11:05:39.854Z,15500
2017-04-10T11:06:49.073Z,17664
2017-04-10T11:07:58.287Z,18688
2017-04-10T11:09:07.383Z,20256
2017-04-10T11:10:16.289Z,22496
2017-04-10T11:11:25.505Z,22880
2017-04-10T11:12:34.403Z,22880
2017-04-10T11:13:43.621Z,19776
2017-04-10T11:14:52.994Z,14128
2017-04-10T11:16:01.884Z,12064
2017-04-10T11:17:10.781Z,11848
2017-04-10T11:18:19.999Z,11200
2017-04-10T11:19:28.893Z,11376
2017-04-10T11:20:37.790Z,14580
2017-04-10T11:21:46.685Z,19072
2017-04-10T11:22:55.907Z,21568
2017-04-10T11:24:04.810Z,25408
2017-04-10T11:25:13.703Z,27232
2017-04-10T11:26:22.999Z,24640
2017-04-10T11:27:31.894Z,22816
2017-04-10T11:28:40.789Z,22496
2017-04-10T11:29:49.720Z,23168
2017-04-10T11:30:58.946Z,23168
2017-04-10T11:32:08.219Z,24320
2017-04-10T11:33:17.122Z,22624
2017-04-10T11:34:26.018Z,20448
2017-04-10T11:35:34.914Z,20064
2017-04-10T11:36:43.821Z,22368
2017-04-10T11:37:53.562Z,22080
2017-04-10T11:39:02.457Z,22400
2017-04-10T11:40:11.354Z,20800
2017-04-10T11:41:20.253Z,18112
2017-04-10T11:42:29.149Z,17792
2017-04-10T11:43:38.343Z,17984
2017-04-10T11:44:47.243Z,17408
2017-04-10T11:45:56.188Z,17600
2017-04-10T11:47:05.404Z,18912
2017-04-10T11:48:14.625Z,20960
2017-04-10T11:49:23.664Z,21632
2017-04-10T11:50:32.562Z,21472
2017-04-10T11:51:41.460Z,20704
2017-04-10T11:52:50.356Z,20224
2017-04-10T11:53:59.595Z,20160
2017-04-10T11:55:08.646Z,21024
2017-04-10T11:56:17.547Z,21856
2017-04-10T11:57:26.440Z,20672
2017-04-10T11:58:35.352Z,20704
2017-04-10T11:59:44.589Z,28992
2017-04-10T12:00:53.647Z,22336
2017-04-10T12:02:02.875Z,20800
2017-04-10T12:03:11.774Z,21408
2017-04-10T12:04:20.671Z,25248
2017-04-10T12:05:29.576Z,31840
2017-04-10T12:06:38.626Z,40384
2017-04-10T12:07:47.844Z,23424
2017-04-10T12:08:56.739Z,23648
2017-04-10T12:10:05.965Z,41920
2017-04-10T12:11:14.865Z,45472
2017-04-10T12:12:24.129Z,51296
2017-04-10T12:13:33.353Z,71040
2017-04-10T12:14:42.259Z,71072
2017-04-10T12:15:51.201Z,55872
2017-04-10T12:17:00.157Z,10676
2017-04-10T12:18:09.204Z,10272
2017-04-10T12:19:18.100Z,11752
2017-04-10T12:20:26.998Z,14696
2017-04-10T12:21:35.900Z,18176
2017-04-10T12:22:45.124Z,29984
2017-04-10T12:23:54.083Z,22272
2017-04-10T12:25:02.975Z,22400
2017-04-10T12:26:11.872Z,21152
2017-04-10T12:27:21.089Z,22880
2017-04-10T12:28:30.307Z,47168
2017-04-10T12:29:39.349Z,34016
2017-04-10T12:30:48.263Z,39904
2017-04-10T12:31:57.161Z,43776
2017-04-10T12:33:06.079Z,32128
2017-04-10T12:34:15.297Z,46432
2017-04-10T12:35:24.768Z,35520
2017-04-10T12:36:33.669Z,32864
2017-04-10T12:37:42.567Z,38976
2017-04-10T12:38:51.483Z,65312
2017-04-10T12:40:00.380Z,58624
2017-04-10T12:41:09.478Z,17824
2017-04-10T12:42:18.381Z,20640
2017-04-10T12:43:27.293Z,19904
2017-04-10T12:44:36.193Z,21088
2017-04-10T12:45:45.416Z,23104
2017-04-10T12:46:54.787Z,21088
2017-04-10T12:48:04.016Z,47136
2017-04-10T12:49:12.909Z,41600
2017-04-10T12:50:21.814Z,48928
2017-04-10T12:51:31.040Z,52672
2017-04-10T12:52:39.986Z,40640
2017-04-10T12:53:48.882Z,40352
2017-04-10T12:54:57.780Z,27232
2017-04-10T12:56:06.674Z,29152
2017-04-10T12:57:15.570Z,51520
2017-04-10T12:58:24.518Z,35680
2017-04-10T12:59:33.418Z,34336
2017-04-10T13:00:42.642Z,47328
2017-04-10T13:01:51.869Z,41056
2017-04-10T13:03:00.762Z,20448
2017-04-10T13:04:09.907Z,21152
2017-04-10T13:05:19.131Z,20672
2017-04-10T13:06:28.352Z,20160
2017-04-10T13:07:37.571Z,20256
2017-04-10T13:08:46.466Z,78144
2017-04-10T13:09:55.412Z,60288
2017-04-10T13:11:04.313Z,63680
2017-04-10T13:12:13.211Z,38464
2017-04-10T13:13:22.763Z,56992
2017-04-10T13:14:32.042Z,68096
2017-04-10T13:15:41.192Z,25248
2017-04-10T13:16:50.093Z,15180
2017-04-10T13:17:59.321Z,9360
2017-04-10T13:19:08.547Z,7568
2017-04-10T13:20:17.454Z,7672
2017-04-10T13:21:26.453Z,9824
2017-04-10T13:22:35.680Z,12004
2017-04-10T13:23:44.578Z,14360
2017-04-10T13:24:53.483Z,16736
2017-04-10T13:26:02.378Z,15112
2017-04-10T13:27:11.434Z,12628
2017-04-10T13:28:20.983Z,12220
2017-04-10T13:29:29.879Z,13040
2017-04-10T13:30:38.774Z,12492
2017-04-10T13:31:47.995Z,11556
2017-04-10T13:32:57.249Z,10536
2017-04-10T13:34:06.480Z,11212
2017-04-10T13:35:15.381Z,12424
2017-04-10T13:36:24.275Z,11700
2017-04-10T13:37:33.208Z,10548
2017-04-10T13:38:42.147Z,9652
2017-04-10T13:39:51.043Z,9016
2017-04-10T13:41:00.268Z,11384
2017-04-10T13:42:09.159Z,10960
2017-04-10T13:43:18.379Z,10036
2017-04-10T13:44:27.321Z,8220
2017-04-10T13:45:36.213Z,7128
2017-04-10T13:46:45.108Z,7736
2017-04-10T13:47:54.002Z,10096
2017-04-10T13:49:02.892Z,11076
2017-04-10T13:50:11.892Z,10508
2017-04-10T13:51:20.787Z,9100
2017-04-10T13:52:29.682Z,8844
2017-04-10T13:53:38.575Z,10236
2017-04-10T13:54:47.470Z,12564
2017-04-10T13:55:56.561Z,14592
2017-04-10T13:57:05.781Z,15712
2017-04-10T13:58:14.679Z,14756
2017-04-10T13:59:23.585Z,13800
2017-04-10T14:00:32.482Z,13724
2017-04-10T14:01:41.849Z,13396
2017-04-10T14:02:50.748Z,13812
2017-04-10T14:03:59.643Z,14176
2017-04-10T14:05:08.539Z,14916
2017-04-10T14:06:17.756Z,14932
2017-04-10T14:07:27.022Z,14188
2017-04-10T14:08:35.916Z,14572
2017-04-10T14:09:44.803Z,16864
2017-04-10T14:10:53.707Z,14508
2017-04-10T14:12:02.930Z,12256
2017-04-10T14:13:12.742Z,11576
2017-04-10T14:14:21.630Z,10308
2017-04-10T14:15:30.521Z,9424
2017-04-10T14:16:39.416Z,9488
2017-04-10T14:17:48.322Z,9956
2017-04-10T14:18:57.366Z,9772
2017-04-10T14:20:06.919Z,9848
2017-04-10T14:21:15.818Z,10928
2017-04-10T14:22:25.046Z,9164
2017-04-10T14:23:33.947Z,9768
2017-04-10T14:24:42.995Z,12624
2017-04-10T14:25:52.542Z,15784
2017-04-10T14:27:01.762Z,14352
2017-04-10T14:28:10.658Z,12100
2017-04-10T14:29:19.885Z,13356
2017-04-10T14:30:28.934Z,14116
2017-04-10T14:31:37.829Z,14436
2017-04-10T14:32:46.723Z,19040
2017-04-10T14:33:55.945Z,68704
2017-04-10T14:35:05.170Z,18432
2017-04-10T14:36:14.267Z,15840
2017-04-10T14:37:23.171Z,10360
2017-04-10T14:38:32.400Z,9000
2017-04-10T14:39:41.296Z,8964
2017-04-10T14:40:50.513Z,9108
2017-04-10T14:41:59.613Z,8016
2017-04-10T14:43:08.525Z,8132
2017-04-10T14:44:17.425Z,9172
2017-04-10T14:45:26.651Z,9516
2017-04-10T14:46:35.547Z,9292
2017-04-10T14:47:45.168Z,8416
2017-04-10T14:48:54.389Z,7892
2017-04-10T14:50:03.289Z,9100
2017-04-10T14:51:12.187Z,10060
2017-04-10T14:52:21.087Z,12336
2017-04-10T14:53:30.455Z,12988
2017-04-10T14:54:39.354Z,12388
2017-04-10T14:55:48.256Z,12408
2017-04-10T14:56:57.799Z,10716
2017-04-10T14:58:07.026Z,9552
2017-04-10T14:59:16.231Z,8000
2017-04-10T15:00:25.459Z,9664
2017-04-10T15:01:34.682Z,13420
2017-04-10T15:02:43.576Z,18496
2017-04-10T15:03:52.796Z,20928
2017-04-10T15:05:02.020Z,50592
2017-04-10T15:06:11.239Z,93536
2017-04-10T15:07:20.793Z,28864
2017-04-10T15:08:30.018Z,90784
2017-04-10T15:09:38.913Z,28288
2017-04-10T15:10:47.914Z,20352
2017-04-10T15:11:57.138Z,16256
2017-04-10T15:13:06.080Z,11452
2017-04-10T15:14:15.353Z,9988
2017-04-10T15:15:24.590Z,10648
2017-04-10T15:16:34.073Z,12344
2017-04-10T15:17:42.988Z,12420
2017-04-10T15:18:51.907Z,11012
2017-04-10T15:20:00.814Z,11964
2017-04-10T15:21:09.719Z,13296
2017-04-10T15:22:18.680Z,21440
2017-04-10T15:23:27.601Z,18240
2017-04-10T15:24:36.514Z,22848
2017-04-10T15:25:45.417Z,18336
2017-04-10T15:26:54.316Z,22720
2017-04-10T15:28:03.477Z,19936
2017-04-10T15:29:12.379Z,16736
2017-04-10T15:30:21.286Z,12976
2017-04-10T15:31:30.508Z,12020
2017-04-10T15:32:40.054Z,14576
2017-04-10T15:33:49.328Z,11548
2017-04-10T15:34:58.225Z,10636
2017-04-10T15:36:07.449Z,9908
2017-04-10T15:37:16.341Z,9532
2017-04-10T15:38:25.558Z,9516