createdAt,value
2022-12-26T00:00:51.728Z,99279.09
2022-12-26T00:03:19.745Z,99276.44
2022-12-26T00:05:47.494Z,99276.44
2022-12-26T00:08:15.439Z,99268.31
2022-12-26T00:10:43.155Z,99269.16
2022-12-26T00:13:40.150Z,99261.00
2022-12-26T00:15:59.043Z,99260.03
2022-12-26T00:18:26.807Z,99264.38
2022-12-26T00:20:54.463Z,99263.41
2022-12-26T00:23:22.126Z,99261.56
2022-12-26T00:25:49.778Z,99263.25
2022-12-26T00:28:17.498Z,99270.28
2022-12-26T00:30:45.305Z,99270.28
2022-12-26T00:33:13.016Z,99263.09
2022-12-26T00:35:40.632Z,99269.28
2022-12-26T00:38:09.124Z,99262.97
2022-12-26T00:40:37.188Z,99269.97
2022-12-26T00:43:04.789Z,99266.31
2022-12-26T00:45:32.481Z,99264.34
2022-12-26T00:48:00.106Z,99259.88
2022-12-26T00:50:34.220Z,99261.69
2022-12-26T00:53:02.726Z,99269.41
2022-12-26T00:55:30.586Z,99262.09
2022-12-26T00:57:58.172Z,99258.44
2022-12-26T01:00:26.211Z,99245.84
2022-12-26T01:02:54.100Z,99255.50
2022-12-26T01:05:21.811Z,99244.53
2022-12-26T01:08:20.165Z,99248.88
2022-12-26T01:10:37.236Z,99260.22
2022-12-26T01:13:04.928Z,99264.34
2022-12-26T01:15:32.964Z,99267.44
2022-12-26T01:18:01.012Z,99266.00
2022-12-26T01:20:28.778Z,99267.38
2022-12-26T01:22:56.403Z,99253.63
2022-12-26T01:25:24.055Z,99262.13
2022-12-26T01:27:52.119Z,99280.53
2022-12-26T01:30:19.931Z,99263.41
2022-12-26T01:32:47.526Z,99277.44
2022-12-26T01:35:15.189Z,99279.66
2022-12-26T01:37:42.763Z,99287.09
2022-12-26T01:40:10.412Z,99292.84
2022-12-26T01:42:39.473Z,99293.50
2022-12-26T01:45:07.088Z,99281.44
2022-12-26T01:47:34.719Z,99274.19
2022-12-26T01:50:02.336Z,99279.25
2022-12-26T01:52:30.356Z,99288.00
2022-12-26T01:54:57.978Z,99284.91
2022-12-26T01:57:25.621Z,99291.53
2022-12-26T01:59:53.200Z,99289.16
2022-12-26T02:02:21.030Z,99298.13
2022-12-26T02:05:07.293Z,99292.13
2022-12-26T02:07:35.206Z,99296.91
2022-12-26T02:10:02.989Z,99307.69
2022-12-26T02:12:35.622Z,99318.53
2022-12-26T02:15:05.799Z,99323.00
2022-12-26T02:17:33.808Z,99316.94
2022-12-26T02:20:02.152Z,99305.56
2022-12-26T02:22:29.743Z,99292.41
2022-12-26T02:24:57.948Z,99316.53
2022-12-26T02:27:25.533Z,99327.19
2022-12-26T02:29:53.345Z,99336.19
2022-12-26T02:32:21.060Z,99337.84
2022-12-26T02:34:48.720Z,99338.97
2022-12-26T02:37:16.318Z,99333.66
2022-12-26T02:39:46.637Z,99318.63
2022-12-26T02:42:14.892Z,99329.44
2022-12-26T02:45:00.284Z,99310.94
2022-12-26T02:47:28.432Z,99312.88
2022-12-26T02:50:13.586Z,99333.38
2022-12-26T02:52:58.920Z,99322.03
2022-12-26T02:55:43.900Z,99313.19
2022-12-26T02:58:43.368Z,99337.31
2022-12-26T03:01:28.486Z,99334.63
2022-12-26T03:04:14.019Z,99324.97
2022-12-26T03:06:59.116Z,99313.47
2022-12-26T03:09:44.040Z,99323.28
2022-12-26T03:12:29.089Z,99322.47
2022-12-26T03:14:57.067Z,99315.59
2022-12-26T03:17:23.664Z,99320.91
2022-12-26T03:20:03.327Z,99318.25
2022-12-26T03:22:33.923Z,99326.25
2022-12-26T03:25:19.915Z,99325.25
2022-12-26T03:27:47.651Z,99324.41
2022-12-26T03:30:41.016Z,99318.25
2022-12-26T03:33:29.752Z,99321.06
2022-12-26T03:35:56.683Z,99320.19
2022-12-26T03:38:24.258Z,99316.84
2022-12-26T03:41:09.402Z,99332.00
2022-12-26T03:43:54.182Z,99324.16
2022-12-26T03:46:39.609Z,99333.94
2022-12-26T03:49:24.853Z,99340.25
2022-12-26T03:52:06.274Z,99342.09
2022-12-26T03:54:51.208Z,99336.78
2022-12-26T03:57:36.522Z,99338.47
2022-12-26T04:00:20.738Z,99348.25
2022-12-26T04:03:05.719Z,99340.41
2022-12-26T04:05:50.717Z,99337.72
2022-12-26T04:08:36.413Z,99344.91
2022-12-26T04:11:21.345Z,99343.22
2022-12-26T04:14:06.312Z,99334.38
2022-12-26T04:16:51.195Z,99351.34
2022-12-26T04:19:28.679Z,99348.81
2022-12-26T04:22:13.679Z,99348.00
2022-12-26T04:24:58.692Z,99354.31
2022-12-26T04:27:43.681Z,99369.44
2022-12-26T04:30:29.401Z,99359.63
2022-12-26T04:33:14.299Z,99376.63
2022-12-26T04:35:59.204Z,99372.41
2022-12-26T04:38:44.183Z,99396.50
2022-12-26T04:41:29.140Z,99388.53
2022-12-26T04:44:07.635Z,99385.28
2022-12-26T04:46:35.653Z,99381.06
2022-12-26T04:49:20.684Z,99376.03
2022-12-26T04:51:48.639Z,99384.28
2022-12-26T04:54:16.297Z,99382.91
2022-12-26T04:56:43.888Z,99392.00
2022-12-26T04:59:11.504Z,99395.66
2022-12-26T05:01:56.908Z,99396.75
2022-12-26T05:04:42.145Z,99402.09
2022-12-26T05:07:27.078Z,99407.69
2022-12-26T05:09:54.694Z,99412.47
2022-12-26T05:12:22.993Z,99415.53
2022-12-26T05:14:50.561Z,99414.69
2022-12-26T05:17:35.774Z,99416.66
2022-12-26T05:20:20.756Z,99414.97
2022-12-26T05:23:06.004Z,99415.38
2022-12-26T05:25:51.488Z,99408.34
2022-12-26T05:28:36.451Z,99409.47
2022-12-26T05:31:04.252Z,99408.91
2022-12-26T05:33:49.889Z,99411.69
2022-12-26T05:36:17.534Z,99420.53
2022-12-26T05:38:45.091Z,99422.47
2022-12-26T05:41:12.677Z,99421.66
2022-12-26T05:43:40.234Z,99421.50
2022-12-26T05:46:08.031Z,99420.53
2022-12-26T05:48:35.686Z,99410.84
2022-12-26T05:51:03.245Z,99406.50
2022-12-26T05:53:30.838Z,99407.34
2022-12-26T05:55:58.963Z,99414.34
2022-12-26T05:58:26.934Z,99413.50
2022-12-26T06:00:54.527Z,99410.84
2022-12-26T06:03:22.324Z,99415.47
2022-12-26T06:05:50.288Z,99418.13
2022-12-26T06:08:17.897Z,99435.66
2022-12-26T06:10:45.869Z,99435.66
2022-12-26T06:13:13.445Z,99431.19
2022-12-26T06:15:41.009Z,99432.88
2022-12-26T06:18:08.844Z,99422.22
2022-12-26T06:20:36.389Z,99419.41
2022-12-26T06:23:04.404Z,99427.38
2022-12-26T06:25:32.051Z,99410.72
2022-12-26T06:27:59.610Z,99401.91
2022-12-26T06:30:27.256Z,99398.50
2022-12-26T06:32:54.887Z,99403.84
2022-12-26T06:35:22.927Z,99392.19
2022-12-26T06:37:50.809Z,99409.88
2022-12-26T06:40:18.446Z,99400.91
2022-12-26T06:42:46.032Z,99399.94
2022-12-26T06:45:13.626Z,99400.91
2022-12-26T06:47:41.555Z,99404.56
2022-12-26T06:50:09.132Z,99423.31
2022-12-26T06:52:36.747Z,99424.16
2022-12-26T06:55:04.430Z,99413.50
2022-12-26T06:57:32.047Z,99423.31
2022-12-26T07:00:00.179Z,99428.53
2022-12-26T07:02:27.912Z,99415.22
2022-12-26T07:04:57.001Z,99410.72
2022-12-26T07:07:24.789Z,99411.56
2022-12-26T07:09:52.445Z,99427.53
2022-12-26T07:12:22.167Z,99428.38
2022-12-26T07:14:49.764Z,99430.91
2022-12-26T07:17:17.384Z,99433.28
2022-12-26T07:19:45.071Z,99436.81
2022-12-26T07:22:13.072Z,99420.81
2022-12-26T07:24:41.044Z,99435.81
2022-12-26T07:27:08.677Z,99438.50
2022-12-26T07:29:36.241Z,99462.31
2022-12-26T07:32:04.128Z,99462.03
2022-12-26T07:34:32.329Z,99469.91
2022-12-26T07:37:00.442Z,99470.72
2022-12-26T07:39:28.077Z,99468.94
2022-12-26T07:41:57.785Z,99477.78
2022-12-26T07:44:26.443Z,99486.47
2022-12-26T07:46:54.089Z,99485.34
2022-12-26T07:49:22.068Z,99484.22
2022-12-26T07:51:49.631Z,99472.44
2022-12-26T07:54:17.248Z,99468.81
2022-12-26T07:56:44.817Z,99468.13
2022-12-26T07:59:12.385Z,99483.25
2022-12-26T08:01:40.486Z,99477.94
2022-12-26T08:04:08.172Z,99483.25
2022-12-26T08:06:36.095Z,99482.28
2022-12-26T08:09:04.012Z,99484.78
2022-12-26T08:11:31.639Z,99490.69
2022-12-26T08:13:59.679Z,99493.22
2022-12-26T08:16:28.616Z,99509.78
2022-12-26T08:18:56.206Z,99510.38
2022-12-26T08:21:24.170Z,99507.56
2022-12-26T08:23:51.852Z,99508.28
2022-12-26T08:26:23.585Z,99506.31
2022-12-26T08:28:51.655Z,99500.28
2022-12-26T08:31:19.372Z,99505.88
2022-12-26T08:33:46.995Z,99506.13
2022-12-26T08:36:16.985Z,99503.75
2022-12-26T08:38:44.996Z,99502.91
2022-12-26T08:41:12.656Z,99502.09
2022-12-26T08:44:42.126Z,99515.41
2022-12-26T08:46:28.227Z,99515.13
2022-12-26T08:48:56.275Z,99514.00
2022-12-26T08:51:24.065Z,99510.38
2022-12-26T08:53:51.815Z,99517.13
2022-12-26T08:56:19.464Z,99528.59
2022-12-26T08:58:47.090Z,99523.97
2022-12-26T09:01:15.214Z,99521.31
2022-12-26T09:03:42.887Z,99530.97
2022-12-26T09:06:10.494Z,99532.94
2022-12-26T09:08:38.236Z,99524.84
2022-12-26T09:11:07.236Z,99535.38
2022-12-26T09:13:35.248Z,99538.72
2022-12-26T09:16:03.042Z,99536.75
2022-12-26T09:18:31.868Z,99538.44
2022-12-26T09:20:59.598Z,99530.31
2022-12-26T09:23:27.353Z,99539.19
2022-12-26T09:25:55.396Z,99539.31
2022-12-26T09:28:23.121Z,99544.75
2022-12-26T09:30:50.864Z,99542.22
2022-12-26T09:33:18.883Z,99551.94
2022-12-26T09:35:46.790Z,99547.41
2022-12-26T09:38:14.872Z,99554.31
2022-12-26T09:40:42.568Z,99548.00
2022-12-26T09:43:10.290Z,99548.00
2022-12-26T09:45:37.966Z,99559.63
2022-12-26T09:48:05.930Z,99555.41
2022-12-26T09:50:37.091Z,99561.16
2022-12-26T09:53:07.404Z,99559.75
2022-12-26T09:55:35.497Z,99566.88
2022-12-26T09:58:03.324Z,99561.44
2022-12-26T10:00:31.204Z,99567.34
2022-12-26T10:02:58.837Z,99582.19
2022-12-26T10:05:26.564Z,99573.25
2022-12-26T10:07:54.331Z,99576.63
2022-12-26T10:10:22.014Z,99580.09
2022-12-26T10:12:49.954Z,99585.06
2022-12-26T10:15:18.265Z,99580.03
2022-12-26T10:17:45.931Z,99583.84
2022-12-26T10:20:13.672Z,99570.22
2022-12-26T10:22:41.402Z,99567.72
2022-12-26T10:25:09.489Z,99576.44
2022-12-26T10:27:37.723Z,99556.84
2022-12-26T10:30:05.541Z,99548.88
2022-12-26T10:32:33.301Z,99554.75
2022-12-26T10:35:00.995Z,99565.44
2022-12-26T10:37:31.085Z,99568.66
2022-12-26T10:39:59.143Z,99558.25
2022-12-26T10:42:26.822Z,99567.94
2022-12-26T10:44:54.532Z,99573.75
2022-12-26T10:47:22.284Z,99564.47
2022-12-26T10:49:50.159Z,99562.19
2022-12-26T10:52:18.372Z,99571.91
2022-12-26T10:54:46.205Z,99556.59
2022-12-26T10:57:14.001Z,99568.66
2022-12-26T10:59:42.233Z,99569.66
2022-12-26T11:02:10.107Z,99555.91
2022-12-26T11:05:11.259Z,99553.91
2022-12-26T11:07:25.942Z,99549.44
2022-12-26T11:09:57.833Z,99549.16
2022-12-26T11:12:25.958Z,99552.50
2022-12-26T11:14:53.745Z,99556.28
2022-12-26T11:17:21.416Z,99560.91
2022-12-26T11:19:49.106Z,99553.59
2022-12-26T11:22:18.021Z,99564.03
2022-12-26T11:24:46.025Z,99560.38
2022-12-26T11:27:14.176Z,99563.72
2022-12-26T11:29:43.026Z,99564.44
2022-12-26T11:32:10.733Z,99558.97
2022-12-26T11:34:39.797Z,99548.16
2022-12-26T11:37:07.863Z,99549.72
2022-12-26T11:39:36.058Z,99555.31
2022-12-26T11:42:04.235Z,99567.09
2022-12-26T11:44:32.298Z,99565.69
2022-12-26T11:47:00.455Z,99577.47
2022-12-26T11:49:29.556Z,99560.78
2022-12-26T11:51:59.743Z,99583.63
2022-12-26T11:54:27.972Z,99565.13
2022-12-26T11:56:55.709Z,99570.16
2022-12-26T11:59:25.380Z,99576.72
2022-12-26T12:01:53.418Z,99579.00
2022-12-26T12:04:22.235Z,99578.31
2022-12-26T12:06:50.183Z,99585.75
2022-12-26T12:09:18.073Z,99572.31
2022-12-26T12:11:45.866Z,99559.81
2022-12-26T12:14:14.150Z,99578.34
2022-12-26T12:16:42.662Z,99575.66
2022-12-26T12:19:10.559Z,99571.31
2022-12-26T12:21:38.511Z,99575.94
2022-12-26T12:24:06.649Z,99569.91
2022-12-26T12:26:35.742Z,99568.22
2022-12-26T12:29:04.116Z,99562.19
2022-12-26T12:31:31.995Z,99564.16
2022-12-26T12:33:59.849Z,99554.59
2022-12-26T12:36:27.990Z,99551.44
2022-12-26T12:38:56.746Z,99538.72
2022-12-26T12:41:25.132Z,99549.69
2022-12-26T12:43:53.222Z,99557.47
2022-12-26T12:46:21.100Z,99572.81
2022-12-26T12:48:48.953Z,99564.38
2022-12-26T12:51:17.143Z,99557.50
2022-12-26T12:53:45.391Z,99553.72
2022-12-26T12:56:13.235Z,99551.94
2022-12-26T12:58:41.167Z,99552.03
2022-12-26T13:01:09.022Z,99550.22
2022-12-26T13:03:37.621Z,99546.31
2022-12-26T13:06:06.072Z,99562.88
2022-12-26T13:08:33.974Z,99568.91
2022-12-26T13:11:02.152Z,99555.34
2022-12-26T13:13:30.103Z,99557.63
2022-12-26T13:15:58.491Z,99567.88
2022-12-26T13:18:27.036Z,99577.25
2022-12-26T13:20:55.019Z,99554.03
2022-12-26T13:23:40.443Z,99564.41
2022-12-26T13:26:08.383Z,99557.41
2022-12-26T13:28:36.177Z,99570.00
2022-12-26T13:31:04.473Z,99570.25
2022-12-26T13:33:32.363Z,99607.69
2022-12-26T13:36:00.064Z,99614.53
2022-12-26T13:38:28.787Z,99607.50
2022-12-26T13:40:57.345Z,99608.84
2022-12-26T13:43:42.410Z,99612.53
2022-12-26T13:46:10.318Z,99630.25
2022-12-26T13:48:38.324Z,99630.63
2022-12-26T13:51:06.282Z,99642.00
2022-12-26T13:53:34.516Z,99640.81
2022-12-26T13:56:02.644Z,99641.88
2022-12-26T13:58:30.541Z,99649.25
2022-12-26T14:00:58.847Z,99651.19
2022-12-26T14:03:27.250Z,99661.13
2022-12-26T14:05:55.233Z,99666.53
2022-12-26T14:08:23.015Z,99672.00
2022-12-26T14:10:50.905Z,99673.91
2022-12-26T14:13:20.879Z,99674.75
2022-12-26T14:15:49.087Z,99678.38
2022-12-26T14:18:16.815Z,99674.75
2022-12-26T14:20:44.870Z,99682.72
2022-12-26T14:23:12.839Z,99670.28
2022-12-26T14:25:41.981Z,99676.44
2022-12-26T14:28:12.879Z,99675.59
2022-12-26T14:30:40.673Z,99674.88
2022-12-26T14:33:09.684Z,99688.16
2022-12-26T14:35:38.054Z,99684.69
2022-12-26T14:38:06.057Z,99685.63
2022-12-26T14:40:35.164Z,99694.56
2022-12-26T14:43:11.099Z,99699.88
2022-12-26T14:45:39.243Z,99700.13
2022-12-26T14:48:07.131Z,99703.84
2022-12-26T14:50:35.296Z,99700.38
2022-12-26T14:53:03.130Z,99707.38
2022-12-26T14:55:30.990Z,99715.44
2022-12-26T14:57:58.878Z,99725.22
2022-12-26T15:00:26.890Z,99729.81
2022-12-26T15:02:55.642Z,99723.78
2022-12-26T15:05:24.697Z,99732.72
2022-12-26T15:07:52.597Z,99732.94
2022-12-26T15:10:20.375Z,99749.13
2022-12-26T15:12:51.327Z,99753.81
2022-12-26T15:15:24.920Z,99769.13
2022-12-26T15:17:52.941Z,99770.31
2022-12-26T15:20:20.677Z,99768.16
2022-12-26T15:22:48.835Z,99776.47
2022-12-26T15:25:19.578Z,99779.69
2022-12-26T15:27:49.102Z,99773.13
2022-12-26T15:30:16.953Z,99783.47
2022-12-26T15:32:44.791Z,99787.44
2022-12-26T15:35:12.989Z,99794.06
2022-12-26T15:37:41.635Z,99801.50
2022-12-26T15:40:11.339Z,99795.56
2022-12-26T15:42:39.162Z,99787.97
2022-12-26T15:45:06.958Z,99797.09
2022-12-26T15:47:34.910Z,99814.19
2022-12-26T15:50:02.827Z,99817.06
2022-12-26T15:52:31.036Z,99814.63
2022-12-26T15:54:58.971Z,99829.94
2022-12-26T15:57:26.717Z,99838.84
2022-12-26T15:59:55.694Z,99838.94
2022-12-26T16:02:23.784Z,99836.50
2022-12-26T16:04:52.054Z,99848.06
2022-12-26T16:07:19.809Z,99844.66
2022-12-26T16:09:47.815Z,99855.38
2022-12-26T16:12:16.267Z,99853.06
2022-12-26T16:14:44.138Z,99854.22
2022-12-26T16:17:12.456Z,99857.28
2022-12-26T16:19:41.130Z,99865.56
2022-12-26T16:22:29.305Z,99871.22
2022-12-26T16:24:57.091Z,99877.56
2022-12-26T16:27:25.309Z,99871.53
2022-12-26T16:29:53.336Z,99867.28
2022-12-26T16:32:21.166Z,99871.84
2022-12-26T16:34:49.064Z,99877.38
2022-12-26T16:37:16.963Z,99877.38
2022-12-26T16:39:45.221Z,99886.25
2022-12-26T16:42:13.181Z,99887.34
2022-12-26T16:44:41.196Z,99900.69
2022-12-26T16:47:09.084Z,99909.69
2022-12-26T16:49:37.054Z,99915.09
2022-12-26T16:52:05.056Z,99917.00
2022-12-26T16:54:32.821Z,99921.56
2022-12-26T16:57:00.698Z,99930.66
2022-12-26T16:59:29.004Z,99927.38
2022-12-26T17:01:57.056Z,99928.66
2022-12-26T17:04:25.782Z,99932.47
2022-12-26T17:06:53.771Z,99931.06
2022-12-26T17:09:22.302Z,99939.53
2022-12-26T17:11:51.688Z,99948.28
2022-12-26T17:14:19.560Z,99958.75
2022-12-26T17:16:47.692Z,99962.16
2022-12-26T17:19:15.653Z,99973.16
2022-12-26T17:21:43.512Z,99968.28
2022-12-26T17:24:11.583Z,99976.91
2022-12-26T17:26:43.202Z,99988.91
2022-12-26T17:29:11.514Z,99985.16
2022-12-26T17:31:39.422Z,99983.06
2022-12-26T17:34:07.294Z,99984.41
2022-12-26T17:37:17.147Z,99989.97
2022-12-26T17:39:23.896Z,99989.56
2022-12-26T17:41:51.915Z,99989.84
2022-12-26T17:44:19.644Z,99987.63
2022-12-26T17:46:47.631Z,99984.19
2022-12-26T17:49:15.694Z,99997.63
2022-12-26T17:51:50.737Z,100018.94
2022-12-26T17:54:22.432Z,100011.28
2022-12-26T17:56:50.388Z,100010.72
2022-12-26T17:59:18.221Z,100015.44
2022-12-26T18:01:46.620Z,100023.53
2022-12-26T18:04:14.418Z,100021.94
2022-12-26T18:06:42.397Z,100013.25
2022-12-26T18:09:10.469Z,100030.69
2022-12-26T18:11:38.381Z,100026.19
2022-12-26T18:14:06.222Z,100024.31
2022-12-26T18:16:34.203Z,100032.97
2022-12-26T18:19:01.951Z,100042.78
2022-12-26T18:21:30.151Z,100044.69
2022-12-26T18:23:58.107Z,100055.53
2022-12-26T18:26:26.394Z,100054.94
2022-12-26T18:28:54.681Z,100070.03
2022-12-26T18:31:22.607Z,100082.31
2022-12-26T18:33:50.574Z,100084.16
2022-12-26T18:36:18.535Z,100088.81
2022-12-26T18:38:47.195Z,100082.97
2022-12-26T18:41:15.145Z,100088.59
2022-12-26T18:43:42.981Z,100092.38
2022-12-26T18:46:11.182Z,100094.41
2022-12-26T18:48:39.132Z,100094.50
2022-12-26T18:51:07.541Z,100098.00
2022-12-26T18:53:35.562Z,100102.34
2022-12-26T18:56:03.366Z,100097.81
2022-12-26T18:58:31.406Z,100109.31
2022-12-26T19:00:59.644Z,100110.25
2022-12-26T19:03:27.929Z,100114.88
2022-12-26T19:05:55.953Z,100128.34
2022-12-26T19:08:23.993Z,100129.47
2022-12-26T19:10:51.931Z,100138.47
2022-12-26T19:13:20.334Z,100128.16
2022-12-26T19:15:48.657Z,100132.09
2022-12-26T19:18:16.511Z,100143.84
2022-12-26T19:20:44.528Z,100150.22
2022-12-26T19:23:12.690Z,100148.75
2022-12-26T19:25:40.544Z,100151.66
2022-12-26T19:28:08.339Z,100168.56
2022-12-26T19:30:38.985Z,100169.69
2022-12-26T19:33:07.178Z,100173.41
2022-12-26T19:35:36.719Z,100178.09
2022-12-26T19:38:04.718Z,100186.25
2022-12-26T19:40:32.925Z,100202.16
2022-12-26T19:43:00.726Z,100188.97
2022-12-26T19:45:28.606Z,100200.53
2022-12-26T19:47:58.661Z,100208.44
2022-12-26T19:50:26.649Z,100211.00
2022-12-26T19:52:54.896Z,100219.88
2022-12-26T19:55:22.734Z,100219.16
2022-12-26T19:57:51.125Z,100228.91
2022-12-26T20:00:19.233Z,100242.28
2022-12-26T20:02:47.324Z,100231.09
2022-12-26T20:05:15.771Z,100235.59
2022-12-26T20:07:43.587Z,100240.13
2022-12-26T20:10:11.424Z,100243.75
2022-12-26T20:12:39.636Z,100250.03
2022-12-26T20:15:07.660Z,100254.47
2022-12-26T20:17:36.241Z,100247.47
2022-12-26T20:20:04.250Z,100251.97
2022-12-26T20:22:32.193Z,100254.69
2022-12-26T20:25:00.415Z,100260.06
2022-12-26T20:27:28.324Z,100266.25
2022-12-26T20:29:56.752Z,100265.47
2022-12-26T20:32:24.586Z,100265.63
2022-12-26T20:34:52.749Z,100271.97
2022-12-26T20:37:20.932Z,100274.78
2022-12-26T20:39:48.797Z,100272.38
2022-12-26T20:42:17.860Z,100285.78
2022-12-26T20:44:45.707Z,100284.06
2022-12-26T20:47:13.585Z,100288.53
2022-12-26T20:49:42.242Z,100287.75
2022-12-26T20:52:10.099Z,100282.66
2022-12-26T20:54:38.187Z,100289.63
2022-12-26T20:57:06.038Z,100292.25
2022-12-26T20:59:33.876Z,100283.59
2022-12-26T21:02:02.107Z,100283.59
2022-12-26T21:04:30.611Z,100294.19
2022-12-26T21:06:58.763Z,100293.34
2022-12-26T21:09:26.597Z,100290.78
2022-12-26T21:11:54.490Z,100295.19
2022-12-26T21:14:22.833Z,100301.41
2022-12-26T21:16:50.765Z,100304.97
2022-12-26T21:19:18.925Z,100306.66
2022-12-26T21:21:46.756Z,100311.94
2022-12-26T21:24:14.777Z,100306.72
2022-12-26T21:26:44.966Z,100310.34
2022-12-26T21:29:12.692Z,100309.59
2022-12-26T21:31:40.859Z,100316.72
2022-12-26T21:34:09.044Z,100311.44
2022-12-26T21:36:36.966Z,100322.06
2022-12-26T21:39:04.863Z,100313.31
2022-12-26T21:41:32.860Z,100325.63
2022-12-26T21:44:01.202Z,100329.13
2022-12-26T21:46:28.983Z,100329.13
2022-12-26T21:48:56.954Z,100328.25
2022-12-26T21:51:26.182Z,100338.78
2022-12-26T21:54:14.095Z,100332.69
2022-12-26T21:56:40.894Z,100337.97
2022-12-26T21:59:26.142Z,100338.72
2022-12-26T22:01:54.190Z,100332.47
2022-12-26T22:04:21.412Z,100330.66
2022-12-26T22:06:49.512Z,100336.72
2022-12-26T22:09:17.804Z,100335.81
2022-12-26T22:12:03.348Z,100334.94
2022-12-26T22:14:31.945Z,100355.03
2022-12-26T22:16:59.881Z,100355.69
2022-12-26T22:19:27.793Z,100356.16
2022-12-26T22:21:55.643Z,100369.84
2022-12-26T22:24:23.517Z,100367.69
2022-12-26T22:26:51.774Z,100369.09
2022-12-26T22:29:20.022Z,100365.38
2022-12-26T22:31:47.801Z,100373.22
2022-12-26T22:34:16.584Z,100366.13
2022-12-26T22:36:44.390Z,100362.66
2022-12-26T22:39:12.785Z,100368.06
2022-12-26T22:41:40.577Z,100370.63
2022-12-26T22:44:08.452Z,100376.63
2022-12-26T22:46:37.066Z,100389.56
2022-12-26T22:49:04.974Z,100391.16
2022-12-26T22:51:34.573Z,100391.75
2022-12-26T22:54:02.271Z,100394.28
2022-12-26T22:56:30.206Z,100394.09
2022-12-26T22:59:00.771Z,100403.81
2022-12-26T23:01:28.772Z,100409.81
2022-12-26T23:03:57.250Z,100407.94
2022-12-26T23:06:24.896Z,100409.63
2022-12-26T23:08:53.122Z,100404.38
2022-12-26T23:11:20.893Z,100406.22
2022-12-26T23:13:49.293Z,100413.28
2022-12-26T23:16:17.923Z,100417.72
2022-12-26T23:19:02.962Z,100413.34
2022-12-26T23:21:45.913Z,100415.97
2022-12-26T23:24:13.802Z,100412.50
2022-12-26T23:26:42.039Z,100414.28
2022-12-26T23:29:27.258Z,100419.66
2022-12-26T23:31:55.067Z,100432.91
2022-12-26T23:34:23.183Z,100431.25
2022-12-26T23:36:51.485Z,100430.44
2022-12-26T23:39:19.129Z,100435.69
2022-12-26T23:41:46.793Z,100437.47
2022-12-26T23:44:14.503Z,100446.31
2022-12-26T23:46:42.224Z,100436.91
2022-12-26T23:49:10.509Z,100445.13
2022-12-26T23:51:38.207Z,100451.53
2022-12-26T23:54:05.884Z,100448.19
2022-12-26T23:56:33.963Z,100451.88
2022-12-26T23:59:01.669Z,100448.59
