createdAt,value
2019-03-29T00:00:34.630Z,10.50
2019-03-29T00:03:04.061Z,16.70
2019-03-29T00:05:33.322Z,13.23
2019-03-29T00:08:03.311Z,14.00
2019-03-29T00:10:32.592Z,11.17
2019-03-29T00:13:01.851Z,12.27
2019-03-29T00:15:31.055Z,15.27
2019-03-29T00:18:00.332Z,12.07
2019-03-29T00:20:30.633Z,14.10
2019-03-29T00:23:00.059Z,12.43
2019-03-29T00:25:29.302Z,16.57
2019-03-29T00:27:58.822Z,17.73
2019-03-29T00:30:28.067Z,13.63
2019-03-29T00:32:57.917Z,14.97
2019-03-29T00:35:27.321Z,15.30
2019-03-29T00:37:56.588Z,17.77
2019-03-29T00:40:26.043Z,21.40
2019-03-29T00:42:55.291Z,16.90
2019-03-29T00:45:27.134Z,12.00
2019-03-29T00:47:56.355Z,17.37
2019-03-29T00:50:26.361Z,16.50
2019-03-29T00:52:55.951Z,16.40
2019-03-29T00:55:25.165Z,17.57
2019-03-29T00:57:54.453Z,15.43
2019-03-29T01:00:23.756Z,17.23
2019-03-29T01:02:53.363Z,13.90
2019-03-29T01:05:22.565Z,18.37
2019-03-29T01:07:51.786Z,20.30
2019-03-29T01:10:21.008Z,17.87
2019-03-29T01:12:50.259Z,16.77
2019-03-29T01:15:19.563Z,18.03
2019-03-29T01:17:49.196Z,14.63
2019-03-29T01:20:18.490Z,13.90
2019-03-29T01:22:47.801Z,16.33
2019-03-29T01:25:16.987Z,15.40
2019-03-29T01:27:46.777Z,17.50
2019-03-29T01:30:16.120Z,18.53
2019-03-29T01:32:45.411Z,18.40
2019-03-29T01:35:14.619Z,14.47
2019-03-29T01:37:43.869Z,18.53
2019-03-29T01:40:13.426Z,17.90
2019-03-29T01:42:43.003Z,15.43
2019-03-29T01:45:12.920Z,19.33
2019-03-29T01:47:42.519Z,15.77
2019-03-29T01:50:12.551Z,14.87
2019-03-29T01:52:41.891Z,18.10
2019-03-29T01:55:11.483Z,17.43
2019-03-29T01:57:40.750Z,15.70
2019-03-29T02:00:10.183Z,16.93
2019-03-29T02:02:39.439Z,19.07
2019-03-29T02:05:09.460Z,15.60
2019-03-29T02:07:38.972Z,15.53
2019-03-29T02:10:09.947Z,16.00
2019-03-29T02:12:39.162Z,15.20
2019-03-29T02:15:08.973Z,22.73
2019-03-29T02:17:38.572Z,18.07
2019-03-29T02:20:08.495Z,17.57
2019-03-29T02:22:37.868Z,18.33
2019-03-29T02:25:07.551Z,16.37
2019-03-29T02:27:37.364Z,15.97
2019-03-29T02:30:08.477Z,17.40
2019-03-29T02:32:37.721Z,18.73
2019-03-29T02:35:07.142Z,17.30
2019-03-29T02:37:36.422Z,17.80
2019-03-29T02:40:06.197Z,17.07
2019-03-29T02:42:35.502Z,17.13
2019-03-29T02:45:05.697Z,17.50
2019-03-29T02:47:34.985Z,17.73
2019-03-29T02:50:04.831Z,18.43
2019-03-29T02:52:34.069Z,16.70
2019-03-29T02:55:03.412Z,20.50
2019-03-29T02:57:32.734Z,21.43
2019-03-29T03:00:02.109Z,16.77
2019-03-29T03:02:31.668Z,19.03
2019-03-29T03:05:01.234Z,20.10
2019-03-29T03:07:30.785Z,16.50
2019-03-29T03:10:00.595Z,14.73
2019-03-29T03:12:29.874Z,15.97
2019-03-29T03:14:59.169Z,19.67
2019-03-29T03:17:28.469Z,17.40
2019-03-29T03:19:57.815Z,17.70
2019-03-29T03:22:27.069Z,17.30
2019-03-29T03:24:56.851Z,18.90
2019-03-29T03:27:26.063Z,18.73
2019-03-29T03:29:55.309Z,20.03
2019-03-29T03:32:24.573Z,22.60
2019-03-29T03:34:53.872Z,22.13
2019-03-29T03:37:23.082Z,23.17
2019-03-29T03:39:52.368Z,22.30
2019-03-29T03:42:21.768Z,21.67
2019-03-29T03:44:51.000Z,20.63
2019-03-29T03:47:20.676Z,21.37
2019-03-29T03:49:50.202Z,21.77
2019-03-29T03:52:19.620Z,22.57
2019-03-29T03:54:49.459Z,24.33
2019-03-29T03:57:19.332Z,21.83
2019-03-29T03:59:50.322Z,19.93
2019-03-29T04:02:19.550Z,18.93
2019-03-29T04:04:48.839Z,20.60
2019-03-29T04:07:18.145Z,19.03
2019-03-29T04:09:49.791Z,21.73
2019-03-29T04:12:18.541Z,21.60
2019-03-29T04:14:47.793Z,20.90
2019-03-29T04:17:17.001Z,23.43
2019-03-29T04:19:46.770Z,19.93
2019-03-29T04:22:16.507Z,20.57
2019-03-29T04:24:46.396Z,21.83
2019-03-29T04:27:15.660Z,20.53
2019-03-29T04:29:44.901Z,19.60
2019-03-29T04:32:14.512Z,24.40
2019-03-29T04:34:44.288Z,24.43
2019-03-29T04:37:13.796Z,21.60
2019-03-29T04:39:43.325Z,23.30
2019-03-29T04:42:12.536Z,18.10
2019-03-29T04:44:42.015Z,23.17
2019-03-29T04:47:11.328Z,23.40
2019-03-29T04:49:40.524Z,23.70
2019-03-29T04:52:10.132Z,20.30
2019-03-29T04:54:39.364Z,22.47
2019-03-29T04:57:09.259Z,23.00
2019-03-29T04:59:38.435Z,21.53
2019-03-29T05:02:07.626Z,20.73
2019-03-29T05:04:36.909Z,21.63
2019-03-29T05:07:06.340Z,21.80
2019-03-29T05:09:35.541Z,25.27
2019-03-29T05:12:05.250Z,22.87
2019-03-29T05:14:34.448Z,22.60
2019-03-29T05:17:03.966Z,20.27
2019-03-29T05:19:33.469Z,22.60
2019-03-29T05:22:02.981Z,21.07
2019-03-29T05:24:32.456Z,21.57
2019-03-29T05:27:01.651Z,20.47
2019-03-29T05:29:31.186Z,22.03
2019-03-29T05:32:00.687Z,22.73
2019-03-29T05:34:29.879Z,23.23
2019-03-29T05:36:59.136Z,21.90
2019-03-29T05:39:28.403Z,22.97
2019-03-29T05:41:57.728Z,19.93
2019-03-29T05:44:26.930Z,23.20
2019-03-29T05:46:56.187Z,21.30
2019-03-29T05:49:25.380Z,22.07
2019-03-29T05:51:54.618Z,22.53
2019-03-29T05:54:24.183Z,23.07
2019-03-29T05:56:53.431Z,28.17
2019-03-29T05:59:22.796Z,24.17
2019-03-29T06:01:52.064Z,22.60
2019-03-29T06:04:21.543Z,22.43
2019-03-29T06:06:51.234Z,20.47
2019-03-29T06:09:20.726Z,22.50
2019-03-29T06:11:49.924Z,22.83
2019-03-29T06:14:19.735Z,19.47
2019-03-29T06:16:48.943Z,21.90
2019-03-29T06:19:18.209Z,26.23
2019-03-29T06:21:47.429Z,26.17
2019-03-29T06:24:16.648Z,22.27
2019-03-29T06:26:45.858Z,23.97
2019-03-29T06:29:15.066Z,22.90
2019-03-29T06:31:44.376Z,62.30
2019-03-29T06:34:13.947Z,23.37
2019-03-29T06:36:44.361Z,25.90
2019-03-29T06:39:14.782Z,25.80
2019-03-29T06:41:43.999Z,22.87
2019-03-29T06:44:13.199Z,23.57
2019-03-29T06:46:42.411Z,27.20
2019-03-29T06:49:11.595Z,20.63
2019-03-29T06:51:40.814Z,22.57
2019-03-29T06:54:10.062Z,22.27
2019-03-29T06:56:39.308Z,22.90
2019-03-29T06:59:08.570Z,21.57
2019-03-29T07:01:37.822Z,23.23
2019-03-29T07:04:07.394Z,24.33
2019-03-29T07:06:36.603Z,24.63
2019-03-29T07:09:06.996Z,26.07
2019-03-29T07:11:39.445Z,20.17
2019-03-29T07:14:07.146Z,20.67
2019-03-29T07:16:36.362Z,23.03
2019-03-29T07:19:05.677Z,22.77
2019-03-29T07:21:34.906Z,22.50
2019-03-29T07:24:04.155Z,24.23
2019-03-29T07:26:33.506Z,25.23
2019-03-29T07:29:02.735Z,23.53
2019-03-29T07:31:32.044Z,19.90
2019-03-29T07:34:01.586Z,22.50
2019-03-29T07:36:30.840Z,21.37
2019-03-29T07:39:00.063Z,20.47
2019-03-29T07:41:32.201Z,27.60
2019-03-29T07:44:00.236Z,19.33
2019-03-29T07:46:29.505Z,17.83
2019-03-29T07:48:59.006Z,25.60
2019-03-29T07:51:28.220Z,25.60
2019-03-29T07:53:57.478Z,22.40
2019-03-29T07:56:26.698Z,23.23
2019-03-29T07:58:55.906Z,22.23
2019-03-29T08:01:25.147Z,23.17
2019-03-29T08:03:54.716Z,25.90
2019-03-29T08:06:24.223Z,24.03
2019-03-29T08:08:53.557Z,25.53
2019-03-29T08:11:26.284Z,31.63
2019-03-29T08:13:53.778Z,23.90
2019-03-29T08:16:23.335Z,25.57
2019-03-29T08:18:52.805Z,25.00
2019-03-29T08:21:22.012Z,21.10
2019-03-29T08:23:51.243Z,21.40
2019-03-29T08:26:20.884Z,23.47
2019-03-29T08:28:50.175Z,26.00
2019-03-29T08:31:19.393Z,23.97
2019-03-29T08:33:48.647Z,20.80
2019-03-29T08:36:18.504Z,24.40
2019-03-29T08:38:48.099Z,21.93
2019-03-29T08:41:17.707Z,24.70
2019-03-29T08:43:46.968Z,22.53
2019-03-29T08:46:16.180Z,22.83
2019-03-29T08:48:45.398Z,24.00
2019-03-29T08:51:14.619Z,22.53
2019-03-29T08:53:43.872Z,20.23
2019-03-29T08:56:13.071Z,16.37
2019-03-29T08:58:42.281Z,18.93
2019-03-29T09:01:11.507Z,19.63
2019-03-29T09:03:40.843Z,22.20
2019-03-29T09:06:10.155Z,19.77
2019-03-29T09:08:39.559Z,26.20
2019-03-29T09:11:08.774Z,22.30
2019-03-29T09:13:38.007Z,21.20
2019-03-29T09:16:07.221Z,20.90
2019-03-29T09:18:36.732Z,22.23
2019-03-29T09:21:06.059Z,20.70
2019-03-29T09:23:35.283Z,20.93
2019-03-29T09:26:04.477Z,20.50
2019-03-29T09:28:33.705Z,18.07
2019-03-29T09:31:02.951Z,19.00
2019-03-29T09:33:32.193Z,20.63
2019-03-29T09:36:04.714Z,22.23
2019-03-29T09:38:39.901Z,17.20
2019-03-29T09:41:09.459Z,19.07
2019-03-29T09:43:38.677Z,20.40
2019-03-29T09:46:07.876Z,13.80
2019-03-29T09:48:37.097Z,11.60
2019-03-29T09:51:06.639Z,9.50
2019-03-29T09:53:35.895Z,15.13
2019-03-29T09:56:05.104Z,14.10
2019-03-29T09:58:34.560Z,12.40
2019-03-29T10:01:03.933Z,11.93
2019-03-29T10:03:33.178Z,16.30
2019-03-29T10:06:02.455Z,12.53
2019-03-29T10:08:31.742Z,16.03
2019-03-29T10:11:00.972Z,15.43
2019-03-29T10:13:30.186Z,12.97
2019-03-29T10:15:59.455Z,18.37
2019-03-29T10:18:28.961Z,20.30
2019-03-29T10:20:58.175Z,14.70
2019-03-29T10:23:27.393Z,12.23
2019-03-29T10:25:58.589Z,15.23
2019-03-29T10:28:27.542Z,17.63
2019-03-29T10:30:56.812Z,10.30
2019-03-29T10:33:26.041Z,17.13
2019-03-29T10:35:55.254Z,15.07
2019-03-29T10:38:24.450Z,18.20
2019-03-29T10:40:53.995Z,12.03
2019-03-29T10:43:23.197Z,18.10
2019-03-29T10:45:52.422Z,12.83
2019-03-29T10:48:21.642Z,14.70
2019-03-29T10:50:50.859Z,18.43
2019-03-29T10:53:20.163Z,12.17
2019-03-29T10:55:49.446Z,10.83
2019-03-29T10:58:18.645Z,10.17
2019-03-29T11:00:48.312Z,11.03
2019-03-29T11:03:17.640Z,8.30
2019-03-29T11:05:47.208Z,18.60
2019-03-29T11:08:16.716Z,7.23
2019-03-29T11:10:46.118Z,11.13
2019-03-29T11:13:15.381Z,8.30
2019-03-29T11:15:44.712Z,8.90
2019-03-29T11:18:13.932Z,6.87
2019-03-29T11:20:43.206Z,11.33
2019-03-29T11:23:12.724Z,6.90
2019-03-29T11:25:42.007Z,6.83
2019-03-29T11:28:11.288Z,7.03
2019-03-29T11:30:42.943Z,3.67
2019-03-29T11:33:11.558Z,4.00
2019-03-29T11:35:40.980Z,9.37
2019-03-29T11:38:10.553Z,4.40
2019-03-29T11:40:41.331Z,2.37
2019-03-29T11:43:10.930Z,2.67
2019-03-29T11:45:40.534Z,3.80
2019-03-29T11:48:09.956Z,2.63
2019-03-29T11:50:39.648Z,2.17
2019-03-29T11:53:08.822Z,3.47
2019-03-29T11:55:38.050Z,2.77
2019-03-29T11:58:07.273Z,1.50
2019-03-29T12:00:38.335Z,1.57
2019-03-29T12:03:09.431Z,2.53
2019-03-29T12:05:39.126Z,2.33
2019-03-29T12:08:08.536Z,1.50
2019-03-29T12:10:37.837Z,2.27
2019-03-29T12:13:08.875Z,2.13
2019-03-29T12:15:38.634Z,2.80
2019-03-29T12:18:08.492Z,4.83
2019-03-29T12:20:37.856Z,2.07
2019-03-29T12:23:07.240Z,2.37
2019-03-29T12:25:37.132Z,4.97
2019-03-29T12:28:07.269Z,2.60
2019-03-29T12:30:36.737Z,7.03
2019-03-29T12:33:05.999Z,3.83
2019-03-29T12:35:35.203Z,3.00
2019-03-29T12:38:04.878Z,3.63
2019-03-29T12:40:34.201Z,4.77
2019-03-29T12:43:03.482Z,3.17
2019-03-29T12:45:33.166Z,3.53
2019-03-29T12:48:02.382Z,2.87
2019-03-29T12:50:31.597Z,3.03
2019-03-29T12:53:01.707Z,3.27
2019-03-29T12:55:31.029Z,2.57
2019-03-29T12:58:00.619Z,3.57
2019-03-29T13:00:29.900Z,2.40
2019-03-29T13:02:59.155Z,2.80
2019-03-29T13:05:28.817Z,3.77
2019-03-29T13:07:58.228Z,3.63
2019-03-29T13:10:27.618Z,2.93
2019-03-29T13:13:00.370Z,3.50
2019-03-29T13:15:27.921Z,4.40
2019-03-29T13:17:57.216Z,2.30
2019-03-29T13:20:27.101Z,4.10
2019-03-29T13:22:56.325Z,2.70
2019-03-29T13:25:25.828Z,2.53
2019-03-29T13:27:58.972Z,2.10
2019-03-29T13:30:26.535Z,2.80
2019-03-29T13:32:56.545Z,2.80
2019-03-29T13:35:26.407Z,1.80
2019-03-29T13:37:56.332Z,2.83
2019-03-29T13:40:25.630Z,2.20
2019-03-29T13:42:54.933Z,3.83
2019-03-29T13:45:27.717Z,3.00
2019-03-29T13:47:55.762Z,3.20
2019-03-29T13:50:24.965Z,2.30
2019-03-29T13:52:54.346Z,2.50
2019-03-29T13:55:23.664Z,4.13
2019-03-29T13:57:52.985Z,6.33
2019-03-29T14:00:22.306Z,2.07
2019-03-29T14:02:51.689Z,2.27
2019-03-29T14:05:21.148Z,2.93
2019-03-29T14:07:50.868Z,3.60
2019-03-29T14:10:20.107Z,7.73
2019-03-29T14:12:49.686Z,4.77
2019-03-29T14:15:18.969Z,3.97
2019-03-29T14:17:48.625Z,3.87
2019-03-29T14:20:30.575Z,3.67
2019-03-29T14:23:00.078Z,4.03
2019-03-29T14:25:29.444Z,6.83
2019-03-29T14:27:59.303Z,5.93
2019-03-29T14:30:29.307Z,3.57
2019-03-29T14:32:58.606Z,4.47
2019-03-29T14:35:27.800Z,3.90
2019-03-29T14:37:57.344Z,5.70
2019-03-29T14:40:26.636Z,5.97
2019-03-29T14:42:55.844Z,3.80
2019-03-29T14:45:31.963Z,5.27
2019-03-29T14:48:02.828Z,4.47
2019-03-29T14:50:32.536Z,6.27
2019-03-29T14:53:01.878Z,7.50
2019-03-29T14:55:35.527Z,4.83
2019-03-29T14:58:10.924Z,5.77
2019-03-29T15:00:42.733Z,7.07
2019-03-29T15:03:13.469Z,6.80
2019-03-29T15:05:42.784Z,9.27
2019-03-29T15:08:12.367Z,6.83
2019-03-29T15:10:41.612Z,6.03
2019-03-29T15:13:10.910Z,6.60
2019-03-29T15:15:40.301Z,5.33
2019-03-29T15:18:10.094Z,6.83
2019-03-29T15:20:52.584Z,5.10
2019-03-29T15:23:10.480Z,8.03
2019-03-29T15:25:40.835Z,6.77
2019-03-29T15:28:10.476Z,5.23
2019-03-29T15:30:39.902Z,7.10
2019-03-29T15:33:09.796Z,6.43
2019-03-29T15:35:39.129Z,5.93
2019-03-29T15:38:10.495Z,7.17
2019-03-29T15:40:39.763Z,6.10
2019-03-29T15:43:09.072Z,4.63
2019-03-29T15:45:42.078Z,6.50
2019-03-29T15:48:12.877Z,5.40
2019-03-29T15:50:42.523Z,5.83
2019-03-29T15:53:11.779Z,5.33
2019-03-29T15:55:41.005Z,7.13
2019-03-29T15:58:10.383Z,5.30
2019-03-29T16:00:40.101Z,5.47
2019-03-29T16:03:09.343Z,5.23
2019-03-29T16:05:38.936Z,7.57
2019-03-29T16:08:08.841Z,6.10
2019-03-29T16:10:41.052Z,4.20
2019-03-29T16:13:09.649Z,7.00
2019-03-29T16:15:39.177Z,4.53
2019-03-29T16:18:08.428Z,6.13
2019-03-29T16:20:37.707Z,5.53
2019-03-29T16:23:07.007Z,5.03
2019-03-29T16:25:36.617Z,6.77
2019-03-29T16:28:06.128Z,4.47
2019-03-29T16:30:35.468Z,5.67
2019-03-29T16:33:04.700Z,7.07
2019-03-29T16:35:34.084Z,4.57
2019-03-29T16:38:03.308Z,3.70
2019-03-29T16:40:32.919Z,6.10
2019-03-29T16:43:02.225Z,6.47
2019-03-29T16:45:31.440Z,5.83
2019-03-29T16:48:00.818Z,4.77
2019-03-29T16:50:30.414Z,4.30
2019-03-29T16:52:59.645Z,5.83
2019-03-29T16:55:28.852Z,4.63
2019-03-29T16:57:58.830Z,5.83
2019-03-29T17:00:28.375Z,5.30
2019-03-29T17:02:57.574Z,6.03
2019-03-29T17:05:26.851Z,4.43
2019-03-29T17:07:56.039Z,4.00
2019-03-29T17:10:25.543Z,4.33
2019-03-29T17:12:55.163Z,4.03
2019-03-29T17:15:24.591Z,7.07
2019-03-29T17:17:54.462Z,4.17
2019-03-29T17:20:23.675Z,6.23
2019-03-29T17:22:52.938Z,5.03
2019-03-29T17:25:22.238Z,6.63
2019-03-29T17:27:52.268Z,4.47
2019-03-29T17:30:36.850Z,7.13
2019-03-29T17:33:06.439Z,7.70
2019-03-29T17:35:35.715Z,5.53
2019-03-29T17:38:05.018Z,5.70
2019-03-29T17:40:34.443Z,6.17
2019-03-29T17:43:03.876Z,5.93
2019-03-29T17:45:33.057Z,6.27
2019-03-29T17:48:02.302Z,6.37
2019-03-29T17:50:31.525Z,5.87
2019-03-29T17:55:27.850Z,5.27
2019-03-29T17:57:57.131Z,5.77
2019-03-29T18:00:27.094Z,6.50
2019-03-29T18:02:56.625Z,9.00
2019-03-29T18:05:25.894Z,6.43
2019-03-29T18:07:55.122Z,6.80
2019-03-29T18:10:24.775Z,8.43
2019-03-29T18:12:54.134Z,5.70
2019-03-29T18:15:24.663Z,7.17
2019-03-29T18:17:54.226Z,6.67
2019-03-29T18:20:23.415Z,7.00
2019-03-29T18:22:53.603Z,10.70
2019-03-29T18:25:22.782Z,9.00
2019-03-29T18:27:52.039Z,7.73
2019-03-29T18:30:34.356Z,6.37
2019-03-29T18:33:04.055Z,7.30
2019-03-29T18:35:34.108Z,9.03
2019-03-29T18:38:03.402Z,7.20
2019-03-29T18:40:32.709Z,6.27
2019-03-29T18:43:01.929Z,9.97
2019-03-29T18:45:31.321Z,8.70
2019-03-29T18:48:00.552Z,9.37
2019-03-29T18:50:30.143Z,9.07
2019-03-29T18:53:00.055Z,7.50
2019-03-29T18:55:29.358Z,10.57
2019-03-29T18:57:58.970Z,8.43
2019-03-29T19:00:33.027Z,9.47
2019-03-29T19:03:02.869Z,10.33
2019-03-29T19:05:32.457Z,9.87
2019-03-29T19:08:01.760Z,11.33
2019-03-29T19:10:30.982Z,12.07
2019-03-29T19:13:00.214Z,10.73
2019-03-29T19:15:29.624Z,11.97
2019-03-29T19:17:58.896Z,9.37
2019-03-29T19:20:28.460Z,12.27
2019-03-29T19:22:57.784Z,10.03
2019-03-29T19:25:26.987Z,11.30
2019-03-29T19:27:56.490Z,14.33
2019-03-29T19:30:25.839Z,13.17
2019-03-29T19:32:55.029Z,12.20
2019-03-29T19:35:24.338Z,10.23
2019-03-29T19:37:53.555Z,11.20
2019-03-29T19:40:22.817Z,10.57
2019-03-29T19:42:52.219Z,15.53
2019-03-29T19:45:21.540Z,11.73
2019-03-29T19:47:50.764Z,14.43
2019-03-29T19:50:20.119Z,13.17
2019-03-29T19:52:49.330Z,11.27
2019-03-29T19:55:18.564Z,11.63
2019-03-29T19:57:47.853Z,12.80
2019-03-29T20:00:17.784Z,11.40
2019-03-29T20:02:47.118Z,12.47
2019-03-29T20:05:27.408Z,15.67
2019-03-29T20:07:57.352Z,10.00
2019-03-29T20:10:26.639Z,13.07
2019-03-29T20:12:56.013Z,14.20
2019-03-29T20:15:25.467Z,13.13
2019-03-29T20:17:54.682Z,15.70
2019-03-29T20:20:25.067Z,10.37
2019-03-29T20:22:58.554Z,12.17
2019-03-29T20:25:27.882Z,15.80
2019-03-29T20:27:58.662Z,11.40
2019-03-29T20:30:28.270Z,14.17
2019-03-29T20:32:57.756Z,19.13
2019-03-29T20:35:27.030Z,15.80
2019-03-29T20:37:56.230Z,11.87
2019-03-29T20:40:25.498Z,17.80
2019-03-29T20:42:54.775Z,10.80
2019-03-29T20:45:24.415Z,13.00
2019-03-29T20:47:53.818Z,13.73
2019-03-29T20:50:23.024Z,13.53
2019-03-29T20:52:52.241Z,12.23
2019-03-29T20:55:21.466Z,13.90
2019-03-29T20:57:50.835Z,14.50
2019-03-29T21:00:20.667Z,13.30
2019-03-29T21:02:49.866Z,13.47
2019-03-29T21:05:19.191Z,12.80
2019-03-29T21:07:48.544Z,14.40
2019-03-29T21:10:18.398Z,15.20
2019-03-29T21:12:47.731Z,11.93
2019-03-29T21:15:17.560Z,10.60
2019-03-29T21:17:56.682Z,12.80
2019-03-29T21:20:18.100Z,11.93
2019-03-29T21:22:47.725Z,14.80
2019-03-29T21:25:17.008Z,12.27
2019-03-29T21:27:47.220Z,15.33
2019-03-29T21:30:17.480Z,13.07
2019-03-29T21:32:46.702Z,14.03
2019-03-29T21:35:15.966Z,13.87
2019-03-29T21:37:45.233Z,12.63
2019-03-29T21:40:15.023Z,12.10
2019-03-29T21:42:44.244Z,14.63
2019-03-29T21:45:27.924Z,15.73
2019-03-29T21:47:45.714Z,14.43
2019-03-29T21:50:15.950Z,10.87
2019-03-29T21:52:45.777Z,13.87
2019-03-29T21:56:27.625Z,12.90
2019-03-29T21:58:57.305Z,12.63
2019-03-29T22:01:26.624Z,15.07
2019-03-29T22:03:55.826Z,13.33
2019-03-29T22:06:25.027Z,13.57
2019-03-29T22:08:54.336Z,15.87
2019-03-29T22:11:23.890Z,14.53
2019-03-29T22:13:53.357Z,18.73
2019-03-29T22:16:22.659Z,15.00
2019-03-29T22:18:52.163Z,12.57
2019-03-29T22:21:21.462Z,13.73
2019-03-29T22:23:50.784Z,12.37
2019-03-29T22:26:20.361Z,14.03
2019-03-29T22:28:49.585Z,15.90
2019-03-29T22:31:21.942Z,13.17
2019-03-29T22:33:51.237Z,14.33
2019-03-29T22:36:20.771Z,15.53
2019-03-29T22:38:50.332Z,14.03
2019-03-29T22:41:19.902Z,14.10
2019-03-29T22:43:49.121Z,17.57
2019-03-29T22:46:18.444Z,15.53
2019-03-29T22:48:52.976Z,12.60
2019-03-29T22:51:18.704Z,15.10
2019-03-29T22:53:47.886Z,16.43
2019-03-29T22:56:17.783Z,15.53
2019-03-29T22:58:47.278Z,13.60
2019-03-29T23:01:17.103Z,15.07
2019-03-29T23:03:46.367Z,14.40
2019-03-29T23:06:15.630Z,13.83
2019-03-29T23:08:44.829Z,11.83
2019-03-29T23:11:14.783Z,12.60
2019-03-29T23:13:44.002Z,12.23
2019-03-29T23:16:13.523Z,9.83
2019-03-29T23:18:43.124Z,18.50
2019-03-29T23:21:12.353Z,12.67
2019-03-29T23:23:41.595Z,12.53
2019-03-29T23:26:10.825Z,15.07
2019-03-29T23:28:40.314Z,12.80
2019-03-29T23:31:09.524Z,9.80
2019-03-29T23:33:38.740Z,10.07
2019-03-29T23:36:07.961Z,12.27
2019-03-29T23:38:37.162Z,12.63
2019-03-29T23:41:06.420Z,15.70
2019-03-29T23:43:35.670Z,11.37
2019-03-29T23:46:04.976Z,11.20
2019-03-29T23:48:34.231Z,11.07
2019-03-29T23:51:03.562Z,10.63
2019-03-29T23:53:32.780Z,11.27
2019-03-29T23:56:02.332Z,9.90
