createdAt,value
2023-05-22T03:55:40.401Z,75.47
2023-05-22T03:58:42.957Z,74.85
2023-05-22T04:01:46.658Z,77.92
2023-05-22T04:04:49.240Z,76.14
2023-05-22T04:07:52.720Z,74.38
2023-05-22T04:10:56.021Z,74.64
2023-05-22T04:14:03.416Z,74.42
2023-05-22T04:17:05.991Z,72.27
2023-05-22T04:20:08.833Z,71.28
2023-05-22T04:23:11.360Z,71.70
2023-05-22T04:26:13.808Z,71.38
2023-05-22T04:29:16.531Z,70.15
2023-05-22T04:32:21.768Z,70.79
2023-05-22T04:35:24.395Z,68.93
2023-05-22T04:38:26.533Z,69.78
2023-05-22T04:41:28.930Z,69.24
2023-05-22T04:44:34.479Z,68.82
2023-05-22T04:47:38.361Z,68.53
2023-05-22T04:50:41.239Z,69.37
2023-05-22T04:53:44.119Z,68.69
2023-05-22T04:56:46.389Z,69.45
2023-05-22T04:59:48.892Z,68.34
2023-05-22T05:02:51.116Z,66.85
2023-05-22T05:05:53.893Z,67.80
2023-05-22T05:08:56.500Z,68.64
2023-05-22T05:12:00.986Z,68.84
2023-05-22T05:15:03.542Z,64.10
2023-05-22T05:18:06.134Z,63.65
2023-05-22T05:21:08.428Z,63.04
2023-05-22T05:24:10.919Z,62.66
2023-05-22T05:27:13.918Z,62.17
2023-05-22T05:30:17.629Z,67.46
2023-05-22T05:33:22.916Z,64.53
2023-05-22T05:36:27.161Z,62.76
2023-05-22T05:39:29.759Z,65.87
2023-05-22T05:42:33.043Z,65.07
2023-05-22T05:45:36.030Z,66.08
2023-05-22T05:48:38.462Z,65.13
2023-05-22T05:51:41.039Z,66.82
2023-05-22T05:54:47.499Z,60.79
2023-05-22T05:57:50.629Z,62.78
2023-05-22T06:00:53.566Z,66.03
2023-05-22T06:03:56.278Z,59.71
2023-05-22T06:07:01.801Z,57.03
2023-05-22T06:10:08.377Z,61.87
2023-05-22T06:13:11.123Z,57.71
2023-05-22T06:16:13.890Z,57.11
2023-05-22T06:19:16.233Z,61.45
2023-05-22T06:22:19.284Z,63.17
2023-05-22T06:25:23.786Z,56.39
2023-05-22T06:28:26.393Z,57.30
2023-05-22T06:31:29.126Z,58.56
2023-05-22T06:34:32.295Z,61.23
2023-05-22T06:37:35.832Z,60.65
2023-05-22T06:40:38.936Z,56.38
2023-05-22T06:43:42.840Z,57.62
2023-05-22T06:46:46.621Z,59.51
2023-05-22T06:49:49.716Z,56.26
2023-05-22T06:52:52.174Z,51.69
2023-05-22T06:55:54.441Z,53.16
2023-05-22T06:58:58.680Z,52.12
2023-05-22T07:02:01.516Z,54.39
2023-05-22T07:05:05.723Z,56.01
2023-05-22T07:08:08.542Z,51.39
2023-05-22T07:11:11.026Z,51.67
2023-05-22T07:14:13.273Z,52.31
2023-05-22T07:17:15.982Z,50.66
2023-05-22T07:20:18.759Z,49.56
2023-05-22T07:23:23.320Z,45.99
2023-05-22T07:26:27.883Z,47.56
2023-05-22T07:29:31.386Z,47.67
2023-05-22T07:32:34.190Z,51.57
2023-05-22T07:35:37.685Z,50.97
2023-05-22T07:38:39.999Z,53.11
2023-05-22T07:41:50.116Z,53.83
2023-05-22T07:44:52.823Z,46.76
2023-05-22T07:47:56.790Z,48.12
2023-05-22T07:50:59.327Z,53.71
2023-05-22T07:54:02.431Z,53.75
2023-05-22T07:57:04.811Z,55.42
2023-05-22T08:00:16.028Z,54.12
2023-05-22T08:03:19.608Z,52.79
2023-05-22T08:06:23.706Z,55.81
2023-05-22T08:09:26.192Z,57.22
2023-05-22T08:12:28.384Z,56.22
2023-05-22T08:15:30.982Z,56.61
2023-05-22T08:18:33.142Z,56.89
2023-05-22T08:21:35.725Z,57.32
2023-05-22T08:24:37.924Z,55.23
2023-05-22T08:27:40.375Z,55.60
2023-05-22T08:30:42.515Z,50.81
2023-05-22T08:33:44.998Z,51.22
2023-05-22T08:36:47.316Z,52.13
2023-05-22T08:39:49.756Z,53.83
2023-05-22T08:42:54.328Z,53.65
2023-05-22T08:46:03.463Z,49.05
2023-05-22T08:49:06.129Z,50.81
2023-05-22T08:52:22.650Z,52.96
2023-05-22T08:55:25.042Z,52.65
2023-05-22T08:58:28.030Z,52.41
2023-05-22T09:01:32.384Z,50.55
2023-05-22T09:04:35.452Z,51.40
2023-05-22T09:07:39.294Z,49.06
2023-05-22T09:10:45.216Z,50.19
2023-05-22T09:13:49.061Z,48.11
2023-05-22T09:16:52.852Z,48.56
2023-05-22T09:19:59.324Z,51.07
2023-05-22T09:23:02.544Z,50.29
2023-05-22T09:26:05.476Z,50.50
2023-05-22T09:29:08.614Z,49.75
2023-05-22T09:40:54.403Z,50.31
2023-05-22T09:43:58.739Z,49.11
2023-05-22T09:47:04.624Z,48.61
2023-05-22T09:50:09.934Z,47.87
2023-05-22T09:53:13.252Z,46.47
2023-05-22T09:56:27.102Z,49.27
2023-05-22T09:59:40.182Z,49.29
2023-05-22T10:02:46.475Z,49.29
2023-05-22T10:05:52.365Z,48.87
2023-05-22T10:08:58.753Z,49.46
2023-05-22T10:12:07.986Z,49.38
2023-05-22T10:15:11.690Z,50.68
2023-05-22T10:18:15.853Z,50.19
2023-05-22T10:21:18.250Z,45.29
2023-05-22T10:24:21.132Z,44.46
2023-05-22T10:27:23.354Z,44.19
2023-05-22T10:30:36.527Z,44.00
2023-05-22T10:34:01.921Z,44.85
2023-05-22T10:37:26.352Z,46.28
2023-05-22T10:40:33.162Z,44.49
2023-05-22T10:43:38.636Z,43.68
2023-05-22T10:46:47.862Z,46.00
2023-05-22T10:50:09.834Z,40.62
2023-05-22T10:53:46.106Z,43.50
2023-05-22T10:56:49.102Z,43.07
2023-05-22T10:59:51.435Z,44.12
2023-05-22T11:03:17.301Z,44.49
2023-05-22T11:06:42.395Z,44.29
2023-05-22T11:09:48.481Z,43.08
2023-05-22T11:13:02.800Z,41.68
2023-05-22T11:16:06.353Z,40.18
2023-05-22T11:19:22.844Z,39.40
2023-05-22T11:22:38.035Z,37.78
2023-05-22T11:25:41.059Z,35.34
2023-05-22T11:28:44.133Z,33.65
2023-05-22T11:31:46.487Z,35.94
2023-05-22T11:34:52.328Z,34.47
2023-05-22T11:37:55.829Z,31.50
2023-05-22T11:41:01.851Z,31.17
2023-05-22T11:44:08.136Z,29.57
2023-05-22T11:47:10.663Z,28.48
2023-05-22T11:50:13.452Z,30.72
2023-05-22T11:53:16.442Z,31.11
2023-05-22T11:56:24.261Z,31.63
2023-05-22T11:59:27.036Z,32.33
2023-05-22T12:02:29.885Z,30.55
2023-05-22T12:05:32.723Z,31.18
2023-05-22T12:08:35.245Z,29.32
2023-05-22T12:11:37.700Z,29.28
2023-05-22T12:14:46.929Z,29.50
2023-05-22T12:17:49.406Z,29.37
2023-05-22T12:20:54.348Z,28.68
2023-05-22T12:23:56.718Z,29.55
2023-05-22T12:26:59.887Z,28.76
2023-05-22T12:30:10.269Z,28.08
2023-05-22T12:33:13.983Z,27.13
2023-05-22T12:36:16.465Z,27.09
2023-05-22T12:39:19.094Z,29.43
2023-05-22T12:42:21.634Z,30.15
2023-05-22T12:45:23.794Z,29.28
2023-05-22T12:48:26.358Z,27.81
2023-05-22T12:51:31.784Z,28.70
2023-05-22T12:54:34.233Z,27.75
2023-05-22T12:57:36.547Z,28.87
2023-05-22T13:00:41.225Z,27.83
2023-05-22T13:03:43.970Z,29.83
2023-05-22T13:06:46.696Z,32.14
2023-05-22T13:09:48.871Z,32.51
2023-05-22T13:12:51.643Z,34.69
2023-05-22T13:15:59.829Z,34.13
2023-05-22T13:19:02.413Z,35.44
2023-05-22T13:22:05.056Z,35.39
2023-05-22T13:25:08.126Z,37.22
2023-05-22T13:28:10.317Z,35.70
2023-05-22T13:31:12.731Z,37.47
2023-05-22T13:34:15.130Z,37.95
2023-05-22T13:37:21.127Z,38.01
2023-05-22T13:40:23.285Z,38.45
2023-05-22T13:43:25.963Z,39.11
2023-05-22T13:46:28.414Z,39.27
2023-05-22T13:49:30.849Z,38.63
2023-05-22T13:52:33.115Z,37.22
2023-05-22T13:55:36.131Z,39.54
2023-05-22T13:58:38.342Z,39.38
2023-05-22T14:01:41.714Z,37.64
2023-05-22T14:04:44.852Z,36.21
2023-05-22T14:07:48.044Z,37.68
2023-05-22T14:10:50.648Z,37.14
2023-05-22T14:13:54.134Z,38.76
2023-05-22T14:16:56.614Z,39.29
2023-05-22T14:19:59.796Z,36.75
2023-05-22T14:23:02.987Z,39.94
2023-05-22T14:26:05.273Z,39.71
2023-05-22T14:29:07.802Z,39.39
2023-05-22T14:32:10.191Z,38.74
2023-05-22T14:35:12.823Z,38.46
2023-05-22T14:38:14.943Z,38.64
2023-05-22T14:41:17.410Z,37.23
2023-05-22T14:44:19.705Z,37.51
2023-05-22T14:47:22.214Z,39.77
2023-05-22T14:50:24.405Z,40.16
2023-05-22T14:53:26.826Z,41.62
2023-05-22T14:56:28.959Z,43.81
2023-05-22T14:59:31.761Z,44.44
2023-05-22T15:02:33.923Z,40.47
2023-05-22T15:05:36.391Z,44.01
2023-05-22T15:08:38.619Z,41.16
2023-05-22T15:11:45.562Z,44.74
2023-05-22T15:14:47.691Z,43.31
2023-05-22T15:17:50.116Z,43.04
2023-05-22T15:20:52.332Z,46.23
2023-05-22T15:23:54.828Z,44.36
