createdAt,value
2019-01-18T00:01:14.900Z,2.10
2019-01-18T00:03:43.674Z,1.50
2019-01-18T00:06:12.570Z,1.73
2019-01-18T00:08:41.446Z,2.00
2019-01-18T00:11:10.234Z,2.03
2019-01-18T00:13:39.104Z,2.33
2019-01-18T00:16:07.901Z,3.77
2019-01-18T00:18:36.696Z,1.67
2019-01-18T00:21:05.550Z,2.20
2019-01-18T00:23:34.291Z,1.70
2019-01-18T00:26:03.133Z,1.83
2019-01-18T00:28:31.978Z,1.33
2019-01-18T00:31:00.751Z,1.23
2019-01-18T00:33:29.593Z,1.70
2019-01-18T00:35:58.429Z,1.57
2019-01-18T00:38:27.404Z,1.00
2019-01-18T00:40:56.583Z,1.13
2019-01-18T00:43:25.371Z,1.20
2019-01-18T00:45:54.147Z,1.27
2019-01-18T00:48:23.130Z,0.63
2019-01-18T00:50:52.008Z,1.73
2019-01-18T00:53:20.869Z,1.20
2019-01-18T00:55:49.613Z,1.00
2019-01-18T00:58:18.549Z,1.67
2019-01-18T01:00:47.693Z,1.00
2019-01-18T01:03:16.565Z,1.07
2019-01-18T01:05:45.420Z,0.90
2019-01-18T01:08:14.418Z,1.30
2019-01-18T01:10:43.187Z,0.87
2019-01-18T01:13:11.997Z,0.80
2019-01-18T01:15:40.976Z,1.10
2019-01-18T01:18:09.925Z,1.30
2019-01-18T01:20:38.715Z,0.73
2019-01-18T01:23:07.610Z,0.70
2019-01-18T01:25:36.481Z,1.20
2019-01-18T01:28:06.512Z,1.00
2019-01-18T01:30:35.530Z,0.83
2019-01-18T01:33:04.586Z,0.80
2019-01-18T01:35:33.424Z,0.78
2019-01-18T01:38:02.457Z,1.00
2019-01-18T01:40:31.499Z,1.00
2019-01-18T01:43:00.352Z,0.80
2019-01-18T01:45:29.245Z,0.77
2019-01-18T01:47:58.232Z,0.77
2019-01-18T01:50:27.550Z,0.77
2019-01-18T01:52:57.372Z,0.67
2019-01-18T01:55:26.343Z,0.70
2019-01-18T01:57:55.368Z,1.03
2019-01-18T02:00:26.506Z,0.93
2019-01-18T02:02:56.116Z,0.97
2019-01-18T02:05:25.137Z,0.73
2019-01-18T02:07:54.020Z,0.80
2019-01-18T02:10:22.981Z,0.80
2019-01-18T02:12:51.755Z,0.73
2019-01-18T02:15:25.729Z,0.60
2019-01-18T02:17:56.166Z,0.67
2019-01-18T02:20:25.507Z,0.67
2019-01-18T02:22:54.756Z,0.60
2019-01-18T02:25:23.701Z,0.37
2019-01-18T02:27:52.691Z,0.93
2019-01-18T02:30:26.932Z,0.60
2019-01-18T02:32:55.873Z,0.80
2019-01-18T02:35:24.745Z,0.73
2019-01-18T02:37:53.620Z,1.10
2019-01-18T02:40:22.928Z,1.20
2019-01-18T02:42:51.775Z,1.10
2019-01-18T02:45:22.725Z,0.90
2019-01-18T02:47:52.021Z,0.70
2019-01-18T02:50:21.170Z,1.00
2019-01-18T02:52:49.974Z,0.83
2019-01-18T02:55:18.801Z,0.93
2019-01-18T02:57:47.814Z,0.90
2019-01-18T03:00:21.378Z,0.82
2019-01-18T03:02:50.468Z,0.60
2019-01-18T03:05:21.401Z,0.80
2019-01-18T03:07:50.443Z,0.77
2019-01-18T03:10:21.491Z,0.80
2019-01-18T03:12:50.314Z,1.00
2019-01-18T03:15:19.222Z,0.93
2019-01-18T03:17:48.171Z,0.73
2019-01-18T03:20:17.499Z,1.10
2019-01-18T03:22:46.393Z,1.17
2019-01-18T03:25:17.809Z,1.10
2019-01-18T03:27:46.707Z,0.93
2019-01-18T03:30:18.922Z,0.80
2019-01-18T03:32:47.398Z,2.17
2019-01-18T03:35:18.020Z,0.87
2019-01-18T03:37:47.124Z,0.90
2019-01-18T03:40:16.938Z,1.10
2019-01-18T03:42:45.747Z,0.80
2019-01-18T03:45:16.078Z,1.13
2019-01-18T03:47:44.936Z,0.80
2019-01-18T03:50:21.908Z,0.70
2019-01-18T03:52:50.798Z,0.63
2019-01-18T03:55:20.058Z,1.00
2019-01-18T03:57:49.387Z,0.67
2019-01-18T04:00:25.864Z,0.70
2019-01-18T04:02:51.079Z,0.93
2019-01-18T04:05:19.969Z,0.93
2019-01-18T04:07:48.973Z,0.63
2019-01-18T04:10:18.950Z,1.00
2019-01-18T04:12:47.835Z,1.07
2019-01-18T04:15:18.246Z,0.83
2019-01-18T04:17:47.409Z,0.67
2019-01-18T04:20:17.146Z,0.80
2019-01-18T04:22:46.695Z,0.87
2019-01-18T04:25:19.292Z,1.00
2019-01-18T04:27:48.202Z,0.80
2019-01-18T04:30:18.678Z,0.87
2019-01-18T04:32:47.536Z,1.00
2019-01-18T04:35:16.544Z,0.90
2019-01-18T04:37:49.190Z,0.73
2019-01-18T04:40:20.171Z,1.13
2019-01-18T04:42:49.061Z,0.70
2019-01-18T04:45:18.135Z,1.03
2019-01-18T04:47:47.264Z,0.83
2019-01-18T04:50:18.212Z,0.67
2019-01-18T04:52:47.069Z,0.90
2019-01-18T04:55:16.021Z,0.80
2019-01-18T04:57:50.991Z,1.23
2019-01-18T05:00:24.795Z,0.60
2019-01-18T05:02:54.034Z,0.80
2019-01-18T05:05:23.517Z,0.97
2019-01-18T05:07:52.586Z,1.37
2019-01-18T05:10:22.369Z,1.00
2019-01-18T05:12:51.302Z,1.00
2019-01-18T05:15:22.407Z,1.57
2019-01-18T05:17:51.407Z,1.33
2019-01-18T05:20:20.261Z,1.35
2019-01-18T05:22:49.406Z,1.23
2019-01-18T05:25:18.189Z,1.23
2019-01-18T05:27:47.246Z,0.97
2019-01-18T05:30:18.770Z,1.30
2019-01-18T05:32:47.692Z,1.47
2019-01-18T05:35:17.722Z,1.37
2019-01-18T05:37:46.713Z,1.07
2019-01-18T05:40:16.507Z,1.57
2019-01-18T05:42:45.624Z,1.77
2019-01-18T05:45:16.046Z,2.00
2019-01-18T05:47:44.878Z,2.00
2019-01-18T05:50:16.175Z,2.30
2019-01-18T05:52:45.167Z,2.47
2019-01-18T05:55:14.099Z,2.20
2019-01-18T05:57:43.012Z,2.47
2019-01-18T06:00:38.348Z,1.90
2019-01-18T06:03:07.370Z,2.07
2019-01-18T06:05:38.791Z,2.03
2019-01-18T06:08:08.061Z,2.03
2019-01-18T06:10:37.411Z,1.90
2019-01-18T06:13:06.342Z,2.03
2019-01-18T06:15:35.228Z,1.80
2019-01-18T06:18:04.461Z,1.70
2019-01-18T06:20:33.430Z,1.70
2019-01-18T06:23:02.351Z,1.97
2019-01-18T06:25:31.178Z,1.83
2019-01-18T06:28:00.220Z,1.50
2019-01-18T06:30:29.060Z,1.43
2019-01-18T06:32:57.872Z,2.30
2019-01-18T06:35:26.690Z,1.32
2019-01-18T06:37:55.524Z,1.87
2019-01-18T06:40:24.305Z,1.50
2019-01-18T06:42:55.506Z,1.53
2019-01-18T06:45:24.929Z,1.42
2019-01-18T06:47:53.742Z,1.67
2019-01-18T06:50:22.551Z,1.20
2019-01-18T06:52:51.342Z,1.67
2019-01-18T06:55:20.122Z,1.60
2019-01-18T06:57:49.150Z,1.67
2019-01-18T07:00:21.025Z,1.60
2019-01-18T07:02:49.908Z,1.43
2019-01-18T07:05:18.787Z,1.50
2019-01-18T07:07:47.888Z,1.47
2019-01-18T07:10:20.884Z,1.73
2019-01-18T07:12:48.569Z,1.40
2019-01-18T07:15:17.518Z,2.23
2019-01-18T07:17:46.467Z,1.90
2019-01-18T07:20:16.539Z,1.50
2019-01-18T07:22:45.788Z,1.53
2019-01-18T07:25:35.446Z,1.20
2019-01-18T07:28:04.741Z,1.67
2019-01-18T07:30:38.492Z,1.60
2019-01-18T07:33:09.927Z,1.53
2019-01-18T07:35:38.833Z,1.47
2019-01-18T07:38:07.950Z,1.97
2019-01-18T07:40:36.809Z,2.27
2019-01-18T07:43:05.855Z,1.50
2019-01-18T07:45:35.078Z,1.40
2019-01-18T07:48:05.637Z,2.13
2019-01-18T07:50:34.553Z,1.77
2019-01-18T07:53:03.537Z,1.53
2019-01-18T07:55:32.447Z,1.80
2019-01-18T07:58:01.399Z,1.90
2019-01-18T08:00:30.801Z,1.67
2019-01-18T08:02:59.836Z,1.60
2019-01-18T08:05:32.692Z,2.07
2019-01-18T08:08:03.158Z,2.00
2019-01-18T08:10:32.078Z,1.80
2019-01-18T08:13:00.875Z,1.83
2019-01-18T08:15:30.281Z,1.70
2019-01-18T08:18:00.340Z,1.90
2019-01-18T08:20:30.639Z,2.10
2019-01-18T08:23:00.181Z,1.80
2019-01-18T08:25:29.122Z,1.90
2019-01-18T08:27:58.231Z,1.80
2019-01-18T08:30:28.758Z,1.43
2019-01-18T08:32:58.011Z,1.53
2019-01-18T08:35:27.491Z,1.40
2019-01-18T08:37:56.393Z,1.90
2019-01-18T08:40:30.490Z,1.60
2019-01-18T08:42:59.332Z,1.67
2019-01-18T08:45:34.003Z,2.00
2019-01-18T08:48:03.043Z,1.93
2019-01-18T08:50:31.947Z,1.80
2019-01-18T08:53:00.989Z,1.80
2019-01-18T08:55:29.844Z,1.63
2019-01-18T08:57:58.718Z,2.00
2019-01-18T09:00:27.732Z,1.77
2019-01-18T09:02:56.523Z,1.47
2019-01-18T09:05:25.797Z,1.57
2019-01-18T09:07:55.298Z,1.53
2019-01-18T09:10:26.360Z,1.63
2019-01-18T09:12:55.300Z,1.50
2019-01-18T09:15:24.223Z,1.80
2019-01-18T09:17:53.128Z,1.80
2019-01-18T09:20:24.080Z,2.10
2019-01-18T09:22:52.960Z,1.93
2019-01-18T09:25:22.133Z,2.10
2019-01-18T09:27:51.116Z,1.70
2019-01-18T09:30:21.989Z,1.70
2019-01-18T09:32:51.566Z,1.77
2019-01-18T09:35:21.584Z,1.97
2019-01-18T09:37:50.466Z,1.60
2019-01-18T09:40:21.431Z,2.10
2019-01-18T09:42:50.216Z,1.90
2019-01-18T09:45:19.167Z,1.43
2019-01-18T09:47:48.175Z,1.67
2019-01-18T09:50:19.360Z,1.70
2019-01-18T09:52:48.545Z,2.03
2019-01-18T09:55:17.422Z,2.07
2019-01-18T09:57:46.525Z,1.70
2019-01-18T10:00:20.397Z,2.17
2019-01-18T10:02:49.402Z,2.17
2019-01-18T10:05:18.805Z,2.30
2019-01-18T10:07:47.792Z,2.10
2019-01-18T10:10:18.435Z,2.20
2019-01-18T10:12:47.739Z,2.10
2019-01-18T10:15:21.472Z,2.20
2019-01-18T10:17:50.559Z,2.20
2019-01-18T10:20:19.705Z,2.13
2019-01-18T10:22:48.898Z,2.20
2019-01-18T10:25:17.779Z,2.03
2019-01-18T10:27:46.720Z,1.70
2019-01-18T10:30:20.395Z,1.67
2019-01-18T10:32:49.178Z,2.80
2019-01-18T10:35:18.841Z,2.27
2019-01-18T10:37:48.039Z,2.10
2019-01-18T10:40:17.493Z,1.73
2019-01-18T10:42:46.977Z,2.10
2019-01-18T10:45:16.248Z,1.97
2019-01-18T10:47:45.289Z,2.03
2019-01-18T10:50:19.120Z,1.87
2019-01-18T10:52:48.398Z,1.93
2019-01-18T10:55:17.271Z,2.13
2019-01-18T10:57:46.525Z,1.87
2019-01-18T11:00:19.324Z,1.97
2019-01-18T11:02:48.402Z,1.80
2019-01-18T11:05:18.213Z,2.27
2019-01-18T11:07:47.161Z,1.63
2019-01-18T11:10:16.294Z,1.57
2019-01-18T11:12:45.154Z,2.13
2019-01-18T11:15:15.760Z,2.05
2019-01-18T11:17:44.687Z,1.67
2019-01-18T11:20:21.893Z,1.77
2019-01-18T11:22:52.092Z,1.67
2019-01-18T11:25:21.029Z,2.07
2019-01-18T11:27:49.977Z,1.93
2019-01-18T11:30:18.895Z,1.90
2019-01-18T11:32:47.812Z,1.90
2019-01-18T11:35:16.850Z,2.00
2019-01-18T11:37:45.746Z,1.57
2019-01-18T11:40:17.593Z,1.67
2019-01-18T11:42:46.449Z,1.70
2019-01-18T11:45:17.123Z,1.20
2019-01-18T11:47:46.432Z,1.23
2019-01-18T11:50:20.457Z,1.57
2019-01-18T11:52:50.751Z,1.47
2019-01-18T11:55:20.138Z,1.60
2019-01-18T11:57:50.468Z,1.60
2019-01-18T12:00:21.423Z,1.47
2019-01-18T12:02:50.955Z,1.67
2019-01-18T12:05:20.116Z,1.40
2019-01-18T12:07:49.194Z,1.83
2019-01-18T12:10:21.812Z,1.40
2019-01-18T12:12:51.784Z,1.70
2019-01-18T12:15:21.626Z,2.00
2019-01-18T12:17:50.614Z,1.50
2019-01-18T12:20:22.515Z,1.93
2019-01-18T12:22:51.518Z,1.53
2019-01-18T12:25:20.399Z,1.60
2019-01-18T12:27:49.384Z,1.63
2019-01-18T12:30:20.897Z,2.33
2019-01-18T12:32:49.763Z,1.70
2019-01-18T12:35:18.533Z,1.63
2019-01-18T12:37:47.427Z,1.77
2019-01-18T12:40:16.457Z,1.87
2019-01-18T12:42:45.324Z,1.33
2019-01-18T12:45:16.459Z,1.77
2019-01-18T12:47:45.450Z,1.60
2019-01-18T12:50:20.107Z,1.43
2019-01-18T12:52:48.946Z,1.47
2019-01-18T12:55:20.802Z,2.00
2019-01-18T12:57:53.094Z,1.33
2019-01-18T13:00:27.029Z,1.70
2019-01-18T13:03:01.170Z,1.60
2019-01-18T13:05:42.213Z,1.57
2019-01-18T13:08:11.184Z,1.73
2019-01-18T13:10:44.453Z,1.97
2019-01-18T13:13:18.664Z,1.47
2019-01-18T13:16:29.206Z,2.00
2019-01-18T13:19:03.305Z,1.50
2019-01-18T13:21:32.167Z,1.83
2019-01-18T13:24:00.973Z,1.47
2019-01-18T13:26:33.131Z,1.70
2019-01-18T13:29:02.370Z,1.50
2019-01-18T13:31:37.149Z,1.63
2019-01-18T13:34:07.588Z,1.67
2019-01-18T13:37:09.123Z,2.00
2019-01-18T13:39:41.880Z,1.90
2019-01-18T13:42:10.696Z,1.43
2019-01-18T13:44:43.861Z,1.63
2019-01-18T13:47:18.219Z,1.27
2019-01-18T13:49:43.399Z,1.30
2019-01-18T13:52:12.532Z,1.57
2019-01-18T13:54:41.497Z,1.60
2019-01-18T13:57:12.233Z,1.50
2019-01-18T13:59:41.159Z,1.60
2019-01-18T14:02:10.064Z,1.50
2019-01-18T14:04:38.855Z,1.37
2019-01-18T14:07:08.230Z,1.67
2019-01-18T14:09:37.099Z,1.90
2019-01-18T14:12:06.007Z,1.60
2019-01-18T14:14:34.879Z,1.50
2019-01-18T14:17:03.898Z,2.07
2019-01-18T14:19:32.732Z,1.73
2019-01-18T14:22:01.527Z,1.83
2019-01-18T14:24:30.326Z,1.60
2019-01-18T14:27:00.404Z,1.47
2019-01-18T14:29:29.346Z,1.67
2019-01-18T14:31:58.125Z,1.37
2019-01-18T14:34:26.927Z,2.07
2019-01-18T14:36:55.803Z,1.87
2019-01-18T14:39:24.704Z,1.60
2019-01-18T14:41:57.038Z,1.93
2019-01-18T14:44:25.885Z,1.80
2019-01-18T14:46:54.829Z,1.97
2019-01-18T14:49:23.611Z,1.47
2019-01-18T14:51:52.558Z,1.90
2019-01-18T14:54:21.414Z,2.27
2019-01-18T14:56:50.406Z,1.80
2019-01-18T14:59:19.195Z,1.70
2019-01-18T15:01:50.367Z,1.70
2019-01-18T15:04:19.146Z,2.57
2019-01-18T15:06:49.132Z,1.87
2019-01-18T15:09:18.219Z,2.43
2019-01-18T15:11:47.006Z,2.07
2019-01-18T15:14:15.808Z,2.00
2019-01-18T15:16:44.794Z,1.60
2019-01-18T15:19:14.210Z,2.30
2019-01-18T15:21:43.129Z,2.37
2019-01-18T15:24:12.002Z,2.23
2019-01-18T15:26:40.807Z,2.60
2019-01-18T15:29:09.686Z,2.43
2019-01-18T15:31:38.480Z,2.70
2019-01-18T15:34:07.437Z,2.70
2019-01-18T15:36:36.815Z,2.73
2019-01-18T15:39:10.050Z,2.67
2019-01-18T15:41:39.087Z,2.95
2019-01-18T15:44:07.996Z,2.73
2019-01-18T15:46:39.330Z,2.37
2019-01-18T15:49:08.117Z,2.50
2019-01-18T15:51:36.886Z,3.75
2019-01-18T15:54:05.787Z,2.40
2019-01-18T15:56:34.804Z,2.67
2019-01-18T15:59:03.764Z,3.00
2019-01-18T16:01:33.732Z,2.63
2019-01-18T16:04:06.755Z,2.60
2019-01-18T16:06:36.070Z,3.08
2019-01-18T16:09:07.959Z,2.47
2019-01-18T16:11:36.960Z,3.33
2019-01-18T16:14:05.889Z,3.07
2019-01-18T16:16:47.864Z,2.97
2019-01-18T16:19:16.651Z,2.70
2019-01-18T16:21:45.517Z,3.17
2019-01-18T16:24:14.737Z,3.40
2019-01-18T16:26:45.828Z,3.37
2019-01-18T16:29:14.691Z,3.27
2019-01-18T16:31:43.485Z,3.27
2019-01-18T16:34:12.297Z,3.43
2019-01-18T16:36:41.296Z,3.67
2019-01-18T16:39:10.812Z,3.60
2019-01-18T16:41:41.365Z,3.90
2019-01-18T16:44:10.444Z,3.90
2019-01-18T16:46:40.270Z,3.07
2019-01-18T16:49:09.463Z,3.00
2019-01-18T16:51:39.904Z,3.50
2019-01-18T16:54:13.016Z,3.40
2019-01-18T16:56:42.399Z,3.30
2019-01-18T16:59:11.171Z,3.50
2019-01-18T17:01:41.071Z,3.77
2019-01-18T17:04:09.971Z,3.67
2019-01-18T17:06:38.984Z,3.83
2019-01-18T17:09:09.069Z,3.60
2019-01-18T17:11:37.879Z,3.87
2019-01-18T17:14:06.742Z,3.60
2019-01-18T17:16:35.847Z,3.50
2019-01-18T17:19:04.736Z,3.60
2019-01-18T17:21:33.636Z,3.67
2019-01-18T17:24:02.507Z,3.60
2019-01-18T17:26:31.596Z,3.60
2019-01-18T17:29:01.801Z,3.30
2019-01-18T17:31:30.639Z,3.00
2019-01-18T17:33:59.465Z,3.17
2019-01-18T17:36:35.420Z,3.40
2019-01-18T17:39:19.654Z,3.10
2019-01-18T17:42:32.668Z,3.03
2019-01-18T17:45:42.925Z,3.00
2019-01-18T17:48:51.616Z,3.00
2019-01-18T17:51:46.625Z,3.77
2019-01-18T17:54:51.855Z,3.27
2019-01-18T17:58:14.685Z,4.10
2019-01-18T18:01:27.366Z,3.67
2019-01-18T18:04:33.459Z,3.80
2019-01-18T18:07:26.564Z,3.80
2019-01-18T18:10:29.176Z,4.07
2019-01-18T18:13:09.298Z,4.23
2019-01-18T18:16:02.303Z,4.77
2019-01-18T18:19:03.345Z,4.70
2019-01-18T18:22:30.700Z,4.27
2019-01-18T18:25:48.573Z,5.00
2019-01-18T18:28:54.217Z,4.97
2019-01-18T18:31:36.844Z,5.13
2019-01-18T18:34:49.024Z,5.30
2019-01-18T18:37:58.365Z,5.67
2019-01-18T18:41:20.106Z,5.70
2019-01-18T18:44:15.079Z,5.50
2019-01-18T18:47:01.898Z,6.20
2019-01-18T18:50:04.259Z,6.17
2019-01-18T18:53:04.641Z,6.47
2019-01-18T18:56:15.882Z,5.83
2019-01-18T18:59:23.840Z,6.07
2019-01-18T19:02:24.726Z,6.87
2019-01-18T19:05:05.780Z,6.57
2019-01-18T19:08:22.931Z,6.87
2019-01-18T19:11:38.914Z,6.80
2019-01-18T19:14:47.370Z,6.63
2019-01-18T19:18:07.458Z,7.53
2019-01-18T19:21:22.284Z,7.63
2019-01-18T19:24:16.480Z,7.33
2019-01-18T19:27:24.358Z,6.80
2019-01-18T19:30:25.318Z,7.20
2019-01-18T19:33:23.158Z,6.93
2019-01-18T19:36:09.098Z,7.77
2019-01-18T19:39:18.506Z,8.63
2019-01-18T19:42:08.760Z,7.67
2019-01-18T19:45:08.178Z,7.90
2019-01-18T19:47:41.568Z,7.63
2019-01-18T19:50:53.506Z,7.97
2019-01-18T19:53:59.823Z,8.13
2019-01-18T19:56:41.162Z,7.57
2019-01-18T20:00:05.299Z,7.00
2019-01-18T20:02:52.690Z,7.43
2019-01-18T20:05:47.460Z,7.53
2019-01-18T20:08:31.647Z,7.97
2019-01-18T20:11:28.612Z,7.17
2019-01-18T20:14:30.177Z,7.93
2019-01-18T20:17:34.108Z,8.87
2019-01-18T20:20:46.170Z,8.17
2019-01-18T20:23:45.573Z,8.40
2019-01-18T20:27:03.901Z,9.33
2019-01-18T20:30:29.280Z,9.73
2019-01-18T20:33:53.244Z,9.03
2019-01-18T20:36:46.550Z,9.87
2019-01-18T20:40:05.985Z,8.77
2019-01-18T20:42:55.353Z,8.80
2019-01-18T20:45:47.717Z,8.97
2019-01-18T20:48:52.499Z,9.93
2019-01-18T20:51:50.863Z,10.30
2019-01-18T20:55:12.409Z,10.23
2019-01-18T20:58:22.410Z,10.03
2019-01-18T21:01:27.360Z,10.70
2019-01-18T21:04:35.491Z,11.00
2019-01-18T21:07:25.112Z,12.10
2019-01-18T21:10:12.551Z,11.50
2019-01-18T21:13:10.235Z,11.83
2019-01-18T21:16:26.324Z,11.03
2019-01-18T21:19:28.120Z,10.33
2019-01-18T21:22:13.039Z,10.97
2019-01-18T21:25:29.205Z,11.20
2019-01-18T21:28:48.171Z,10.43
2019-01-18T21:31:49.925Z,10.03
2019-01-18T21:34:33.144Z,10.53
2019-01-18T21:37:32.245Z,10.58
2019-01-18T21:40:11.359Z,9.83
2019-01-18T21:43:27.632Z,10.33
2019-01-18T21:46:46.851Z,10.40
2019-01-18T21:49:24.470Z,10.67
2019-01-18T21:52:36.084Z,10.28
2019-01-18T21:55:22.324Z,10.17
2019-01-18T21:58:22.755Z,10.67
2019-01-18T22:01:26.907Z,11.00
2019-01-18T22:04:31.006Z,10.27
2019-01-18T22:07:35.186Z,10.23
2019-01-18T22:10:41.521Z,11.27
2019-01-18T22:13:34.259Z,11.40
2019-01-18T22:16:57.550Z,11.40
2019-01-18T22:19:48.816Z,13.20
2019-01-18T22:22:29.280Z,11.47
2019-01-18T22:26:00.522Z,12.60
2019-01-18T22:29:25.732Z,12.90
2019-01-18T22:32:35.319Z,12.70
2019-01-18T22:35:28.906Z,12.20
2019-01-18T22:38:12.622Z,13.60
2019-01-18T22:41:03.468Z,13.63
2019-01-18T22:44:01.220Z,13.77
2019-01-18T22:47:16.994Z,14.50
2019-01-18T22:50:05.409Z,13.77
2019-01-18T22:53:06.349Z,14.23
2019-01-18T22:55:55.315Z,16.13
2019-01-18T22:59:14.491Z,15.77
2019-01-18T23:02:16.144Z,14.67
2019-01-18T23:05:19.880Z,15.00
2019-01-18T23:08:49.136Z,15.47
2019-01-18T23:11:27.575Z,15.80
2019-01-18T23:14:25.860Z,16.53
2019-01-18T23:17:35.688Z,17.30
2019-01-18T23:20:40.580Z,16.57
2019-01-18T23:24:06.026Z,16.13
2019-01-18T23:27:15.636Z,16.00
2019-01-18T23:30:18.118Z,16.33
2019-01-18T23:33:46.517Z,16.47
2019-01-18T23:36:40.243Z,16.83
2019-01-18T23:40:04.665Z,16.97
2019-01-18T23:43:13.336Z,15.90
2019-01-18T23:46:26.213Z,16.33
2019-01-18T23:49:26.440Z,16.73
2019-01-18T23:52:38.147Z,17.27
2019-01-18T23:55:41.840Z,17.27
2019-01-18T23:58:36.889Z,18.70
