createdAt,value
2017-10-17T00:01:12.148Z,69.80
2017-10-17T00:03:39.675Z,69.70
2017-10-17T00:06:07.292Z,69.40
2017-10-17T00:08:34.837Z,69.50
2017-10-17T00:11:03.324Z,69.30
2017-10-17T00:13:30.829Z,69.20
2017-10-17T00:15:58.343Z,69.10
2017-10-17T00:18:25.906Z,69.10
2017-10-17T00:20:53.468Z,69.00
2017-10-17T00:23:21.043Z,69.10
2017-10-17T00:25:48.605Z,68.90
2017-10-17T00:28:16.174Z,69.00
2017-10-17T00:30:44.486Z,68.90
2017-10-17T00:33:14.691Z,68.90
2017-10-17T00:35:43.135Z,69.00
2017-10-17T00:38:10.671Z,68.90
2017-10-17T00:40:39.986Z,68.90
2017-10-17T00:43:07.553Z,68.90
2017-10-17T00:45:35.075Z,69.20
2017-10-17T00:48:02.754Z,69.50
2017-10-17T00:50:31.057Z,69.40
2017-10-17T00:53:02.719Z,69.10
2017-10-17T00:55:30.357Z,69.00
2017-10-17T00:57:57.902Z,69.00
2017-10-17T01:00:25.565Z,69.10
2017-10-17T01:02:53.111Z,69.10
2017-10-17T01:05:21.474Z,69.00
2017-10-17T01:07:48.999Z,69.00
2017-10-17T01:10:16.595Z,68.70
2017-10-17T01:12:45.052Z,69.00
2017-10-17T01:15:12.586Z,69.00
2017-10-17T01:17:41.803Z,69.00
2017-10-17T01:20:10.099Z,68.90
2017-10-17T01:22:37.778Z,68.80
2017-10-17T01:25:06.173Z,68.80
2017-10-17T01:27:34.523Z,68.60
2017-10-17T01:30:02.108Z,68.60
2017-10-17T01:32:29.691Z,68.40
2017-10-17T01:34:57.213Z,68.40
2017-10-17T01:37:24.760Z,68.30
2017-10-17T01:39:55.983Z,68.20
2017-10-17T01:42:34.241Z,68.30
2017-10-17T01:45:03.714Z,68.20
2017-10-17T01:47:32.067Z,68.20
2017-10-17T01:50:05.639Z,68.10
2017-10-17T01:52:37.764Z,68.00
2017-10-17T01:55:05.464Z,67.90
2017-10-17T01:57:34.475Z,67.90
2017-10-17T02:00:04.077Z,67.90
2017-10-17T02:02:31.690Z,68.10
2017-10-17T02:05:02.241Z,68.30
2017-10-17T02:07:29.825Z,68.40
2017-10-17T02:09:59.256Z,68.30
2017-10-17T02:12:26.763Z,68.30
2017-10-17T02:14:54.332Z,68.40
2017-10-17T02:17:26.352Z,68.40
2017-10-17T02:19:53.933Z,68.40
2017-10-17T02:22:21.443Z,68.40
2017-10-17T02:25:06.583Z,68.60
2017-10-17T02:27:34.891Z,68.50
2017-10-17T02:32:55.472Z,68.50
2017-10-17T02:35:23.908Z,68.50
2017-10-17T02:37:51.445Z,68.60
2017-10-17T02:40:18.982Z,68.80
2017-10-17T02:42:46.573Z,68.70
2017-10-17T02:45:14.152Z,68.70
2017-10-17T02:47:41.673Z,68.60
2017-10-17T02:50:18.048Z,68.60
2017-10-17T02:52:45.654Z,68.60
2017-10-17T02:55:13.205Z,68.50
2017-10-17T02:57:40.843Z,68.70
2017-10-17T03:00:09.118Z,68.60
2017-10-17T03:02:40.443Z,68.50
2017-10-17T03:05:10.778Z,68.40
2017-10-17T03:07:38.316Z,68.40
2017-10-17T03:10:05.968Z,68.40
2017-10-17T03:12:34.293Z,68.20
2017-10-17T03:15:12.460Z,68.20
2017-10-17T03:17:40.435Z,68.30
2017-10-17T03:20:08.062Z,68.40
2017-10-17T03:22:35.619Z,68.30
2017-10-17T03:25:04.177Z,68.30
2017-10-17T03:27:32.448Z,68.70
2017-10-17T03:29:59.992Z,68.20
2017-10-17T03:32:27.555Z,68.10
2017-10-17T03:35:21.029Z,68.00
2017-10-17T03:37:49.497Z,67.90
2017-10-17T03:40:27.912Z,67.90
2017-10-17T03:43:03.409Z,67.80
2017-10-17T03:45:30.976Z,67.70
2017-10-17T03:48:00.143Z,67.70
2017-10-17T03:50:42.608Z,67.70
2017-10-17T03:56:07.891Z,67.70
2017-10-17T03:58:36.317Z,67.90
2017-10-17T04:01:04.413Z,68.00
2017-10-17T04:03:33.764Z,67.80
2017-10-17T04:06:06.970Z,67.70
2017-10-17T04:08:35.998Z,67.90
2017-10-17T04:11:07.436Z,67.90
2017-10-17T04:13:38.673Z,67.90
2017-10-17T04:16:26.573Z,67.80
2017-10-17T04:19:02.904Z,67.80
2017-10-17T04:24:45.622Z,67.40
2017-10-17T04:27:19.990Z,67.40
2017-10-17T04:33:08.224Z,67.30
2017-10-17T04:35:40.031Z,67.40
2017-10-17T04:38:09.764Z,67.10
2017-10-17T04:40:38.109Z,66.80
2017-10-17T04:43:29.198Z,66.80
2017-10-17T04:45:58.541Z,66.80
2017-10-17T04:48:36.864Z,66.80
2017-10-17T04:51:24.932Z,66.60
2017-10-17T04:54:00.402Z,66.60
2017-10-17T04:56:27.987Z,66.30
2017-10-17T04:59:07.379Z,66.10
2017-10-17T05:01:34.927Z,66.20
2017-10-17T05:07:27.113Z,65.80
2017-10-17T05:09:58.279Z,65.70
2017-10-17T05:12:25.802Z,66.00
2017-10-17T05:14:53.423Z,66.00
2017-10-17T05:17:28.243Z,66.00
2017-10-17T05:19:56.593Z,66.90
2017-10-17T05:22:41.081Z,66.00
2017-10-17T05:25:15.014Z,66.10
2017-10-17T05:31:06.436Z,66.00
2017-10-17T05:33:54.675Z,66.10
2017-10-17T05:36:45.764Z,66.30
2017-10-17T05:39:13.351Z,66.30
2017-10-17T05:41:41.079Z,66.40
2017-10-17T05:47:07.109Z,66.50
2017-10-17T05:49:41.006Z,66.60
2017-10-17T05:52:08.695Z,66.70
2017-10-17T05:54:36.263Z,66.90
2017-10-17T05:57:03.806Z,67.00
2017-10-17T05:59:31.312Z,67.00
2017-10-17T06:01:58.868Z,67.20
2017-10-17T06:04:26.589Z,67.20
2017-10-17T06:06:54.176Z,67.10
2017-10-17T06:09:22.122Z,67.20
2017-10-17T06:11:50.961Z,67.20
2017-10-17T06:14:18.540Z,67.30
2017-10-17T06:16:46.086Z,67.20
2017-10-17T06:19:13.640Z,67.10
2017-10-17T06:21:41.262Z,68.00
2017-10-17T06:24:08.860Z,67.20
2017-10-17T06:26:36.425Z,67.20
2017-10-17T06:29:03.938Z,67.10
2017-10-17T06:31:31.523Z,67.10
2017-10-17T06:33:59.811Z,67.10
2017-10-17T06:36:27.382Z,67.10
2017-10-17T06:38:54.901Z,67.00
2017-10-17T06:41:22.496Z,67.00
2017-10-17T06:43:50.039Z,67.00
2017-10-17T06:46:18.411Z,67.20
2017-10-17T06:48:46.712Z,67.10
2017-10-17T06:51:14.269Z,67.10
2017-10-17T06:53:41.906Z,67.10
2017-10-17T06:56:09.484Z,67.10
2017-10-17T06:58:37.058Z,67.20
2017-10-17T07:01:04.654Z,67.20
2017-10-17T07:03:32.348Z,67.20
2017-10-17T07:05:59.865Z,67.10
2017-10-17T07:08:27.430Z,67.00
2017-10-17T07:10:54.951Z,67.00
2017-10-17T07:13:22.526Z,67.00
2017-10-17T07:15:50.177Z,66.80
2017-10-17T07:18:17.693Z,66.70
2017-10-17T07:20:45.235Z,66.50
2017-10-17T07:23:12.775Z,66.50
2017-10-17T07:25:40.363Z,66.30
2017-10-17T07:28:07.908Z,66.20
2017-10-17T07:30:35.443Z,66.30
2017-10-17T07:33:03.019Z,66.20
2017-10-17T07:35:30.542Z,66.20
2017-10-17T07:37:58.128Z,66.10
2017-10-17T07:40:25.711Z,66.20
2017-10-17T07:42:54.030Z,66.30
2017-10-17T07:45:22.474Z,66.30
2017-10-17T07:47:50.047Z,66.30
2017-10-17T07:50:17.693Z,66.30
2017-10-17T07:52:46.082Z,66.40
2017-10-17T07:55:13.627Z,66.30
2017-10-17T07:57:41.231Z,66.40
2017-10-17T08:00:08.918Z,66.30
2017-10-17T08:02:36.504Z,66.30
2017-10-17T08:05:08.056Z,66.20
2017-10-17T08:07:35.642Z,66.30
2017-10-17T08:10:03.457Z,66.30
2017-10-17T08:12:31.154Z,66.30
2017-10-17T08:14:59.234Z,66.30
2017-10-17T08:17:26.864Z,66.30
2017-10-17T08:19:54.428Z,66.20
2017-10-17T08:22:22.019Z,66.30
2017-10-17T08:24:49.567Z,66.30
2017-10-17T08:27:17.996Z,66.30
2017-10-17T08:29:46.302Z,66.10
2017-10-17T08:32:13.843Z,66.10
2017-10-17T08:34:41.368Z,66.40
2017-10-17T08:37:09.008Z,66.60
2017-10-17T08:39:37.839Z,66.70
2017-10-17T08:42:05.473Z,66.70
2017-10-17T08:44:32.995Z,66.60
2017-10-17T08:47:00.563Z,66.60
2017-10-17T08:49:28.123Z,66.80
2017-10-17T08:51:55.679Z,66.80
2017-10-17T08:54:23.251Z,66.60
2017-10-17T08:56:50.814Z,66.70
2017-10-17T08:59:18.386Z,66.50
2017-10-17T09:01:45.927Z,66.50
2017-10-17T09:04:13.510Z,66.40
2017-10-17T09:06:41.050Z,66.40
2017-10-17T09:09:08.668Z,66.30
2017-10-17T09:11:36.972Z,66.30
2017-10-17T09:14:04.505Z,66.20
2017-10-17T09:16:34.956Z,66.00
2017-10-17T09:19:02.567Z,66.00
2017-10-17T09:21:31.564Z,66.10
2017-10-17T09:23:59.183Z,66.10
2017-10-17T09:26:26.732Z,66.10
2017-10-17T09:28:54.322Z,66.10
2017-10-17T09:31:21.863Z,66.20
2017-10-17T09:33:50.214Z,66.30
2017-10-17T09:36:17.824Z,66.20
2017-10-17T09:38:45.353Z,66.20
2017-10-17T09:41:12.892Z,66.00
2017-10-17T09:43:40.441Z,66.20
2017-10-17T09:46:08.950Z,66.30
2017-10-17T09:48:37.728Z,66.90
2017-10-17T09:51:05.276Z,66.80
2017-10-17T09:53:33.586Z,66.40
2017-10-17T09:56:01.309Z,66.40
2017-10-17T09:58:28.914Z,66.40
2017-10-17T10:00:56.630Z,66.60
2017-10-17T10:03:25.050Z,66.50
2017-10-17T10:05:52.683Z,66.30
2017-10-17T10:08:21.051Z,65.70
2017-10-17T10:10:48.635Z,65.70
2017-10-17T10:13:16.190Z,65.60
2017-10-17T10:15:43.759Z,65.60
2017-10-17T10:18:11.344Z,65.70
2017-10-17T10:20:38.956Z,65.60
2017-10-17T10:23:06.522Z,65.50
2017-10-17T10:25:34.848Z,65.70
2017-10-17T10:28:02.472Z,65.70
2017-10-17T10:30:30.049Z,65.60
2017-10-17T10:32:57.832Z,65.60
2017-10-17T10:35:25.340Z,65.60
2017-10-17T10:37:53.676Z,65.60
2017-10-17T10:40:21.381Z,65.40
2017-10-17T10:42:49.670Z,65.90
2017-10-17T10:45:17.225Z,65.90
2017-10-17T10:47:44.790Z,65.90
2017-10-17T10:50:12.780Z,65.90
2017-10-17T10:52:40.400Z,66.10
2017-10-17T10:55:08.728Z,65.90
2017-10-17T10:57:36.308Z,65.80
2017-10-17T11:00:04.966Z,65.80
2017-10-17T11:02:32.505Z,65.70
2017-10-17T11:05:00.064Z,66.00
2017-10-17T11:07:27.681Z,66.00
2017-10-17T11:09:55.249Z,65.70
2017-10-17T11:12:22.764Z,65.60
2017-10-17T11:14:50.341Z,65.60
2017-10-17T11:17:17.986Z,65.40
2017-10-17T11:19:45.577Z,65.30
2017-10-17T11:22:13.188Z,65.40
2017-10-17T11:24:40.852Z,65.30
2017-10-17T11:27:08.364Z,65.10
2017-10-17T11:29:35.900Z,65.00
2017-10-17T11:32:03.579Z,64.80
2017-10-17T11:34:31.688Z,64.60
2017-10-17T11:36:59.222Z,64.50
2017-10-17T11:39:26.837Z,64.30
2017-10-17T11:42:06.392Z,64.40
2017-10-17T11:44:33.983Z,64.20
2017-10-17T11:47:01.600Z,64.20
2017-10-17T11:49:29.233Z,64.00
2017-10-17T11:51:56.842Z,63.90
2017-10-17T11:54:24.403Z,64.00
2017-10-17T11:56:52.018Z,64.00
2017-10-17T11:59:20.299Z,63.80
2017-10-17T12:01:47.843Z,63.80
2017-10-17T12:04:16.273Z,63.70
2017-10-17T12:06:43.838Z,63.60
2017-10-17T12:09:11.454Z,63.80
2017-10-17T12:11:39.878Z,63.60
2017-10-17T12:14:07.482Z,63.60
2017-10-17T12:16:35.232Z,63.90
2017-10-17T12:19:02.818Z,63.90
2017-10-17T12:21:31.192Z,63.80
2017-10-17T12:23:59.080Z,63.80
2017-10-17T12:26:26.705Z,63.80
2017-10-17T12:28:54.249Z,63.80
2017-10-17T12:31:21.851Z,63.80
2017-10-17T12:33:49.463Z,63.90
2017-10-17T12:36:16.997Z,63.90
2017-10-17T12:38:44.963Z,64.10
2017-10-17T12:41:12.573Z,64.20
2017-10-17T12:43:40.197Z,64.20
2017-10-17T12:46:07.904Z,64.30
2017-10-17T12:48:35.798Z,64.40
2017-10-17T12:51:03.967Z,64.60
2017-10-17T12:53:32.325Z,64.60
2017-10-17T12:56:00.643Z,64.50
2017-10-17T12:58:28.184Z,64.60
2017-10-17T13:00:55.797Z,64.50
2017-10-17T13:03:23.443Z,64.70
2017-10-17T13:05:51.770Z,64.70
2017-10-17T13:08:20.174Z,64.80
2017-10-17T13:10:48.566Z,64.70
2017-10-17T13:13:16.201Z,64.70
2017-10-17T13:15:44.234Z,64.60
2017-10-17T13:18:11.819Z,64.70
2017-10-17T13:20:40.221Z,64.80
2017-10-17T13:23:07.785Z,64.70
2017-10-17T13:25:35.318Z,64.70
2017-10-17T13:28:03.628Z,64.60
2017-10-17T13:30:31.194Z,64.60
2017-10-17T13:32:58.800Z,64.50
2017-10-17T13:35:26.356Z,64.60
2017-10-17T13:37:53.903Z,64.60
2017-10-17T13:40:22.349Z,64.50
2017-10-17T13:42:49.901Z,64.40
2017-10-17T13:45:17.633Z,64.20
2017-10-17T13:47:45.180Z,64.20
2017-10-17T13:50:12.721Z,64.20
2017-10-17T13:52:40.291Z,64.10
2017-10-17T13:55:08.921Z,64.00
2017-10-17T13:57:36.488Z,63.70
2017-10-17T14:00:04.163Z,63.50
2017-10-17T14:02:31.720Z,62.90
2017-10-17T14:04:59.274Z,62.60
2017-10-17T14:07:26.814Z,61.90
2017-10-17T14:09:54.421Z,61.50
2017-10-17T14:12:22.051Z,61.20
2017-10-17T14:14:49.674Z,60.70
2017-10-17T14:17:17.235Z,60.30
2017-10-17T14:19:46.480Z,60.00
2017-10-17T14:22:14.052Z,59.90
2017-10-17T14:24:49.474Z,59.70
2017-10-17T14:27:33.772Z,59.70
2017-10-17T14:30:01.479Z,59.60
2017-10-17T14:32:35.427Z,59.40
2017-10-17T14:35:05.896Z,59.30
2017-10-17T14:37:36.757Z,59.20
2017-10-17T14:40:07.385Z,59.00
2017-10-17T14:42:36.509Z,58.80
2017-10-17T14:45:05.671Z,58.80
2017-10-17T14:47:34.176Z,58.60
2017-10-17T14:50:01.837Z,58.60
2017-10-17T14:52:29.576Z,58.60
2017-10-17T14:54:57.115Z,58.60
2017-10-17T14:57:24.653Z,58.60
2017-10-17T14:59:52.251Z,58.50
2017-10-17T15:02:20.587Z,58.00
2017-10-17T15:04:48.182Z,58.00
2017-10-17T15:07:15.717Z,58.00
2017-10-17T15:09:43.335Z,57.80
2017-10-17T15:12:10.927Z,57.90
2017-10-17T15:14:38.505Z,58.00
2017-10-17T15:17:06.902Z,58.10
2017-10-17T15:19:36.108Z,58.10
2017-10-17T15:22:04.435Z,58.20
2017-10-17T15:24:32.115Z,58.20
2017-10-17T15:26:59.679Z,58.30
2017-10-17T15:29:27.220Z,58.50
2017-10-17T15:31:54.762Z,58.40
2017-10-17T15:34:22.322Z,58.60
2017-10-17T15:36:49.909Z,58.70
2017-10-17T15:39:17.479Z,58.80
2017-10-17T15:41:45.062Z,58.90
2017-10-17T15:44:12.605Z,59.00
2017-10-17T15:46:40.209Z,59.20
2017-10-17T15:49:08.527Z,59.30
2017-10-17T15:51:36.144Z,59.40
2017-10-17T15:54:04.952Z,59.60
2017-10-17T15:56:32.614Z,59.80
2017-10-17T15:59:01.794Z,59.90
2017-10-17T16:01:29.371Z,60.10
2017-10-17T16:03:56.947Z,60.30
2017-10-17T16:06:24.575Z,60.40
2017-10-17T16:08:52.246Z,60.60
2017-10-17T16:11:19.924Z,60.80
2017-10-17T16:13:49.226Z,60.70
2017-10-17T16:16:16.856Z,60.90
2017-10-17T16:18:44.747Z,61.00
2017-10-17T16:21:12.439Z,61.20
2017-10-17T16:23:40.003Z,61.20
2017-10-17T16:26:08.634Z,61.30
2017-10-17T16:28:37.545Z,61.60
2017-10-17T16:31:05.140Z,61.50
2017-10-17T16:33:32.786Z,61.70
2017-10-17T16:36:00.530Z,61.80
2017-10-17T16:38:28.322Z,61.90
2017-10-17T16:40:56.453Z,61.90
2017-10-17T16:43:24.139Z,62.70
2017-10-17T16:45:51.742Z,62.00
2017-10-17T16:48:19.391Z,62.10
2017-10-17T16:50:47.040Z,62.20
2017-10-17T16:53:15.741Z,62.30
2017-10-17T16:55:43.603Z,62.30
2017-10-17T16:58:11.928Z,62.30
2017-10-17T17:00:39.756Z,62.40
2017-10-17T17:03:16.120Z,62.40
2017-10-17T17:05:43.707Z,62.50
2017-10-17T17:08:16.062Z,62.70
2017-10-17T17:10:43.674Z,62.60
2017-10-17T17:13:12.370Z,62.70
2017-10-17T17:15:39.944Z,62.80
2017-10-17T17:18:07.552Z,62.80
2017-10-17T17:20:35.169Z,62.90
2017-10-17T17:23:02.765Z,63.00
2017-10-17T17:25:30.399Z,63.20
2017-10-17T17:27:58.681Z,63.40
2017-10-17T17:30:26.306Z,64.00
2017-10-17T17:32:53.955Z,63.30
2017-10-17T17:35:22.361Z,63.40
2017-10-17T17:37:50.869Z,63.40
2017-10-17T17:40:18.941Z,63.50
2017-10-17T17:42:46.649Z,63.60
2017-10-17T17:45:14.275Z,63.70
2017-10-17T17:47:42.278Z,63.80
2017-10-17T17:50:09.883Z,63.80
2017-10-17T17:52:37.515Z,63.80
2017-10-17T17:55:05.338Z,63.80
2017-10-17T17:57:33.010Z,64.00
2017-10-17T18:00:01.539Z,64.00
2017-10-17T18:02:30.665Z,64.00
2017-10-17T18:04:58.222Z,64.00
2017-10-17T18:07:25.851Z,64.20
2017-10-17T18:09:54.067Z,64.20
2017-10-17T18:12:21.642Z,64.20
2017-10-17T18:14:51.056Z,64.20
2017-10-17T18:17:19.875Z,64.20
2017-10-17T18:19:50.620Z,64.20
2017-10-17T18:22:30.718Z,64.20
2017-10-17T18:25:00.076Z,64.30
2017-10-17T18:27:34.692Z,64.30
2017-10-17T18:38:41.050Z,64.30
2017-10-17T18:53:59.162Z,64.80
2017-10-17T18:56:27.777Z,65.60
2017-10-17T19:02:24.833Z,65.40
2017-10-17T19:05:05.024Z,65.40
2017-10-17T19:07:53.556Z,65.40
2017-10-17T19:10:59.934Z,65.20
2017-10-17T19:16:40.601Z,65.00
2017-10-17T19:22:35.930Z,65.00
2017-10-17T19:25:06.797Z,64.90
2017-10-17T19:27:37.709Z,64.90
2017-10-17T19:33:06.982Z,64.80
2017-10-17T19:35:36.036Z,64.70
2017-10-17T19:38:05.880Z,64.60
2017-10-17T19:41:07.168Z,64.60
2017-10-17T19:48:36.696Z,64.50
2017-10-17T19:51:07.496Z,64.50
2017-10-17T20:09:41.393Z,65.00
2017-10-17T20:25:09.169Z,65.00
2017-10-17T20:37:16.830Z,65.50
2017-10-17T20:39:45.399Z,65.80
2017-10-17T20:51:53.814Z,65.70
2017-10-17T20:54:26.514Z,66.10
2017-10-17T20:56:55.136Z,66.10
2017-10-17T20:59:24.887Z,66.00
2017-10-17T21:01:53.802Z,65.90
2017-10-17T21:04:22.653Z,65.70
2017-10-17T21:06:56.565Z,65.60
2017-10-17T21:09:24.943Z,65.60
2017-10-17T21:11:53.544Z,65.60
2017-10-17T21:14:21.488Z,65.40
2017-10-17T21:16:49.914Z,65.40
2017-10-17T21:19:17.475Z,65.30
2017-10-17T21:21:46.333Z,65.30
2017-10-17T21:24:13.956Z,65.30
2017-10-17T21:26:46.611Z,65.20
2017-10-17T21:29:23.172Z,65.10
2017-10-17T21:31:51.840Z,65.20
2017-10-17T21:34:19.685Z,65.20
2017-10-17T21:36:48.521Z,65.20
2017-10-17T21:39:16.779Z,65.30
2017-10-17T21:41:44.665Z,65.20
2017-10-17T21:44:12.210Z,65.20
2017-10-17T21:46:41.335Z,65.10
2017-10-17T21:49:09.015Z,65.10
2017-10-17T21:51:38.518Z,65.10
2017-10-17T21:54:06.091Z,65.20
2017-10-17T21:56:35.952Z,65.10
2017-10-17T21:59:03.512Z,65.00
2017-10-17T22:01:31.077Z,65.10
2017-10-17T22:03:59.120Z,65.20
2017-10-17T22:06:26.723Z,65.20
2017-10-17T22:08:54.243Z,65.20
2017-10-17T22:11:22.378Z,65.30
2017-10-17T22:13:50.713Z,65.30
2017-10-17T22:16:18.360Z,65.30
2017-10-17T22:18:46.172Z,65.40
2017-10-17T22:21:13.675Z,65.40
2017-10-17T22:23:43.768Z,65.30
2017-10-17T22:26:12.405Z,65.30
2017-10-17T22:28:43.155Z,66.10
2017-10-17T22:31:13.042Z,65.40
2017-10-17T22:33:42.231Z,65.40
2017-10-17T22:45:49.911Z,65.50
2017-10-17T22:48:17.534Z,66.50
2017-10-17T22:50:45.899Z,66.80
2017-10-17T22:53:13.452Z,66.70
2017-10-17T22:55:40.981Z,66.80
2017-10-17T22:58:08.549Z,66.70
2017-10-17T23:00:36.122Z,66.70
2017-10-17T23:03:03.845Z,66.70
2017-10-17T23:05:32.245Z,66.70
2017-10-17T23:08:00.540Z,66.80
2017-10-17T23:10:29.365Z,66.90
2017-10-17T23:12:56.973Z,66.90
2017-10-17T23:15:26.990Z,66.80
2017-10-17T23:18:06.470Z,66.70
2017-10-17T23:20:38.592Z,66.60
2017-10-17T23:23:06.414Z,66.50
2017-10-17T23:25:34.550Z,66.50
2017-10-17T23:28:02.087Z,66.40
2017-10-17T23:30:30.117Z,66.40
2017-10-17T23:32:59.105Z,66.40
2017-10-17T23:35:26.779Z,66.30
2017-10-17T23:37:56.433Z,66.40
2017-10-17T23:40:24.072Z,66.30
2017-10-17T23:42:51.963Z,66.30
2017-10-17T23:45:22.225Z,66.40
2017-10-17T23:47:50.375Z,66.50
2017-10-17T23:50:18.663Z,66.50
2017-10-17T23:52:46.721Z,66.60
2017-10-17T23:55:14.762Z,66.50
2017-10-17T23:57:43.337Z,67.30
