createdAt,value
2023-04-15T00:04:33.887Z,61.05
2023-04-15T00:09:32.858Z,61.46
2023-04-15T00:14:32.273Z,61.16
2023-04-15T00:19:33.395Z,61.14
2023-04-15T00:24:32.852Z,61.20
2023-04-15T00:29:32.113Z,61.70
2023-04-15T00:34:32.552Z,60.92
2023-04-15T00:39:31.589Z,60.04
2023-04-15T00:44:30.461Z,60.77
2023-04-15T00:49:30.373Z,60.12
2023-04-15T00:54:30.720Z,59.28
2023-04-15T00:59:30.809Z,59.32
2023-04-15T01:04:29.794Z,58.99
2023-04-15T01:09:28.643Z,60.19
2023-04-15T01:14:29.186Z,61.32
2023-04-15T01:19:28.681Z,61.83
2023-04-15T01:24:29.062Z,61.00
2023-04-15T01:29:29.392Z,60.67
2023-04-15T01:34:28.356Z,61.21
2023-04-15T01:39:27.268Z,61.22
2023-04-15T01:44:30.185Z,61.70
2023-04-15T01:49:29.181Z,62.26
2023-04-15T01:54:28.604Z,61.42
2023-04-15T01:59:27.562Z,62.16
2023-04-15T02:04:28.160Z,62.25
2023-04-15T02:09:27.059Z,62.20
2023-04-15T02:14:26.112Z,62.71
2023-04-15T02:19:27.904Z,62.19
2023-04-15T02:24:27.935Z,62.56
2023-04-15T02:29:26.747Z,61.93
2023-04-15T02:34:27.294Z,62.75
2023-04-15T02:39:30.727Z,61.98
2023-04-15T02:44:29.592Z,62.16
2023-04-15T02:49:31.198Z,62.83
2023-04-15T02:54:32.866Z,63.64
2023-04-15T02:59:32.154Z,64.89
2023-04-15T03:04:31.053Z,64.03
2023-04-15T03:09:31.428Z,64.79
2023-04-15T03:14:32.653Z,64.14
2023-04-15T03:19:31.990Z,63.39
2023-04-15T03:24:32.718Z,64.22
2023-04-15T03:29:32.035Z,63.97
2023-04-15T03:34:31.362Z,63.29
2023-04-15T03:39:30.317Z,62.94
2023-04-15T03:44:30.738Z,63.05
2023-04-15T03:49:29.628Z,62.98
2023-04-15T03:54:28.561Z,62.60
2023-04-15T03:59:27.459Z,62.40
2023-04-15T04:04:27.687Z,61.91
2023-04-15T04:09:26.675Z,61.53
2023-04-15T04:14:29.714Z,61.49
2023-04-15T04:19:30.160Z,62.84
2023-04-15T04:24:29.070Z,62.31
2023-04-15T04:29:27.874Z,61.93
2023-04-15T04:34:26.763Z,62.24
2023-04-15T04:39:26.929Z,61.46
2023-04-15T04:44:25.884Z,61.69
2023-04-15T04:49:24.719Z,61.91
2023-04-15T04:54:23.928Z,63.24
2023-04-15T04:59:24.255Z,64.25
2023-04-15T05:04:23.022Z,64.55
2023-04-15T05:09:21.869Z,64.56
2023-04-15T05:14:22.947Z,64.93
2023-04-15T05:19:23.758Z,65.05
2023-04-15T05:24:22.667Z,64.97
2023-04-15T05:29:21.670Z,65.40
2023-04-15T05:34:20.772Z,64.88
2023-04-15T05:39:21.153Z,64.44
2023-04-15T05:44:20.060Z,64.46
2023-04-15T05:49:18.917Z,64.94
2023-04-15T05:54:20.219Z,63.53
2023-04-15T05:59:20.733Z,63.11
2023-04-15T06:04:19.666Z,64.21
2023-04-15T06:09:18.605Z,63.47
2023-04-15T06:14:17.567Z,62.92
2023-04-15T06:19:18.511Z,62.95
2023-04-15T06:24:17.420Z,62.39
2023-04-15T06:29:16.418Z,61.61
2023-04-15T06:34:15.225Z,61.16
2023-04-15T06:39:15.569Z,60.37
2023-04-15T06:44:14.363Z,60.67
2023-04-15T06:49:13.163Z,61.13
2023-04-15T06:54:12.137Z,60.64
2023-04-15T06:59:13.000Z,60.79
2023-04-15T07:04:12.654Z,60.19
2023-04-15T07:09:11.699Z,61.97
2023-04-15T07:14:12.180Z,59.50
2023-04-15T07:19:10.904Z,57.42
2023-04-15T07:24:10.610Z,58.14
2023-04-15T07:29:09.593Z,58.29
2023-04-15T07:34:09.919Z,62.31
2023-04-15T07:39:08.789Z,62.53
2023-04-15T07:44:07.613Z,63.45
2023-04-15T07:49:06.436Z,64.40
2023-04-15T07:54:06.752Z,63.20
2023-04-15T07:59:06.667Z,62.04
2023-04-15T08:04:05.852Z,61.48
2023-04-15T08:09:06.326Z,61.91
2023-04-15T08:14:05.170Z,61.30
2023-04-15T08:19:04.191Z,60.77
2023-04-15T08:24:03.402Z,60.31
2023-04-15T08:29:03.932Z,60.53
2023-04-15T08:34:02.937Z,58.97
2023-04-15T08:39:03.499Z,56.02
2023-04-15T08:44:06.699Z,56.06
2023-04-15T08:49:07.239Z,55.33
2023-04-15T08:54:06.673Z,53.50
2023-04-15T08:59:07.328Z,50.68
2023-04-15T09:04:08.383Z,47.48
2023-04-15T09:09:07.423Z,45.31
2023-04-15T09:14:07.744Z,43.09
2023-04-15T09:19:22.806Z,44.07
2023-04-15T09:24:21.827Z,43.22
2023-04-15T09:29:22.175Z,41.03
2023-04-15T09:34:21.302Z,39.58
2023-04-15T09:39:20.058Z,36.13
2023-04-15T09:44:26.734Z,36.16
2023-04-15T09:49:25.557Z,35.89
2023-04-15T09:54:24.474Z,33.69
2023-04-15T09:59:24.212Z,32.26
2023-04-15T10:04:27.829Z,32.39
2023-04-15T10:09:26.985Z,30.34
2023-04-15T10:14:30.442Z,28.87
2023-04-15T10:19:32.910Z,26.28
2023-04-15T10:24:33.390Z,25.88
2023-04-15T10:29:33.223Z,26.53
2023-04-15T10:34:34.085Z,26.56
2023-04-15T10:39:44.509Z,24.50
2023-04-15T10:44:45.952Z,24.83
2023-04-15T10:49:48.840Z,22.16
2023-04-15T10:54:47.728Z,22.61
2023-04-15T11:00:11.631Z,22.71
2023-04-15T11:05:12.579Z,23.40
2023-04-15T11:10:55.235Z,21.18
2023-04-15T11:15:58.445Z,22.26
2023-04-15T11:21:00.229Z,22.11
2023-04-15T11:26:00.759Z,22.74
2023-04-15T11:31:00.526Z,19.54
2023-04-15T11:36:00.772Z,20.14
2023-04-15T11:40:59.758Z,19.47
2023-04-15T11:45:59.885Z,19.32
2023-04-15T11:51:01.560Z,19.70
2023-04-15T11:56:01.128Z,18.20
2023-04-15T12:01:01.213Z,18.73
2023-04-15T12:06:08.360Z,17.90
2023-04-15T12:11:07.095Z,18.31
2023-04-15T12:16:06.054Z,18.11
2023-04-15T12:21:11.163Z,18.25
2023-04-15T12:26:12.146Z,20.07
2023-04-15T12:31:11.496Z,21.45
2023-04-15T12:36:11.685Z,19.80
2023-04-15T12:41:10.415Z,19.37
2023-04-15T12:46:10.359Z,19.42
2023-04-15T12:51:11.740Z,21.05
2023-04-15T12:56:10.575Z,21.11
2023-04-15T13:01:10.305Z,22.32
2023-04-15T13:06:09.030Z,20.98
2023-04-15T13:11:09.306Z,22.06
2023-04-15T13:16:08.427Z,20.35
2023-04-15T13:21:07.739Z,20.37
2023-04-15T13:26:06.693Z,20.57
2023-04-15T13:31:07.229Z,20.19
2023-04-15T13:36:06.247Z,19.98
2023-04-15T13:41:05.170Z,20.04
2023-04-15T13:46:04.134Z,19.76
2023-04-15T13:51:04.400Z,21.18
2023-04-15T13:56:03.276Z,20.94
2023-04-15T14:01:04.720Z,20.84
2023-04-15T14:06:06.596Z,20.81
2023-04-15T14:11:05.450Z,20.39
2023-04-15T14:16:04.660Z,20.96
2023-04-15T14:21:03.796Z,21.73
2023-04-15T14:26:03.983Z,22.19
2023-04-15T14:31:03.055Z,22.34
2023-04-15T14:36:01.879Z,22.54
2023-04-15T14:41:01.191Z,21.98
2023-04-15T14:46:01.559Z,23.14
2023-04-15T14:51:00.996Z,23.24
2023-04-15T14:56:00.063Z,23.29
2023-04-15T15:00:58.882Z,23.87
2023-04-15T15:05:59.154Z,23.68
2023-04-15T15:10:57.911Z,24.22
2023-04-15T15:15:59.100Z,24.24
2023-04-15T15:20:59.354Z,24.56
2023-04-15T15:25:59.727Z,24.69
2023-04-15T15:30:58.723Z,25.53
2023-04-15T15:35:58.915Z,26.13
2023-04-15T15:40:59.390Z,26.98
2023-04-15T15:45:58.330Z,27.29
2023-04-15T15:50:57.200Z,27.89
2023-04-15T15:55:56.059Z,28.50
2023-04-15T16:00:56.233Z,28.30
2023-04-15T16:05:55.289Z,28.51
2023-04-15T16:10:54.155Z,28.34
2023-04-15T16:15:53.194Z,28.87
2023-04-15T16:20:53.551Z,28.59
2023-04-15T16:25:52.677Z,28.66
2023-04-15T16:30:51.676Z,29.02
2023-04-15T16:35:50.474Z,29.29
2023-04-15T16:40:51.626Z,30.09
2023-04-15T16:45:51.527Z,30.23
2023-04-15T16:50:50.561Z,30.32
2023-04-15T16:55:50.709Z,30.93
2023-04-15T17:00:49.778Z,31.29
2023-04-15T17:05:48.602Z,31.54
2023-04-15T17:10:47.538Z,31.94
2023-04-15T17:15:49.741Z,32.25
2023-04-15T17:20:48.572Z,32.45
2023-04-15T17:25:47.793Z,32.81
2023-04-15T17:30:48.231Z,32.88
2023-04-15T17:35:47.195Z,33.46
2023-04-15T17:40:46.075Z,34.04
2023-04-15T17:45:46.460Z,34.64
2023-04-15T17:50:46.793Z,35.36
2023-04-15T17:55:46.400Z,35.41
2023-04-15T18:00:45.325Z,35.92
2023-04-15T18:05:44.087Z,36.12
2023-04-15T18:10:44.349Z,36.35
2023-04-15T18:15:45.580Z,36.56
2023-04-15T18:20:45.735Z,37.08
2023-04-15T18:25:46.173Z,37.17
2023-04-15T18:30:45.205Z,37.55
2023-04-15T18:35:44.206Z,37.45
2023-04-15T18:40:43.017Z,37.57
2023-04-15T18:45:43.536Z,37.92
2023-04-15T18:50:44.526Z,37.76
2023-04-15T18:55:43.390Z,37.91
2023-04-15T19:00:44.400Z,37.88
2023-04-15T19:05:43.438Z,38.31
2023-04-15T19:10:42.286Z,38.31
2023-04-15T19:15:41.142Z,38.33
2023-04-15T19:20:41.559Z,39.06
2023-04-15T19:25:40.463Z,39.48
2023-04-15T19:30:39.348Z,39.89
2023-04-15T19:35:38.446Z,39.23
2023-04-15T19:40:38.641Z,39.55
2023-04-15T19:45:37.682Z,39.48
2023-04-15T19:50:37.304Z,39.36
2023-04-15T19:55:36.229Z,39.33
2023-04-15T20:00:37.453Z,39.25
2023-04-15T20:05:36.202Z,39.47
2023-04-15T20:10:35.459Z,39.37
2023-04-15T20:15:34.306Z,39.01
2023-04-15T20:20:36.265Z,39.90
2023-04-15T20:25:35.170Z,40.36
2023-04-15T20:30:34.052Z,40.70
2023-04-15T20:35:34.207Z,41.35
2023-04-15T20:40:34.021Z,41.62
2023-04-15T20:45:32.884Z,42.38
2023-04-15T20:50:31.864Z,43.05
2023-04-15T20:55:32.003Z,43.34
2023-04-15T21:00:31.179Z,43.59
2023-04-15T21:05:30.088Z,44.14
2023-04-15T21:10:34.001Z,44.00
2023-04-15T21:15:34.257Z,43.66
2023-04-15T21:20:33.019Z,44.42
2023-04-15T21:25:31.813Z,45.03
2023-04-15T21:30:30.871Z,45.17
2023-04-15T21:35:31.833Z,46.16
2023-04-15T21:40:30.688Z,46.17
2023-04-15T21:45:29.592Z,47.01
2023-04-15T21:50:30.334Z,47.33
2023-04-15T21:55:31.082Z,47.44
2023-04-15T22:00:30.226Z,48.85
2023-04-15T22:05:29.886Z,49.77
2023-04-15T22:10:30.250Z,49.92
2023-04-15T22:15:29.185Z,50.19
2023-04-15T22:20:28.093Z,49.75
2023-04-15T22:25:27.045Z,50.61
2023-04-15T22:30:27.640Z,50.82
2023-04-15T22:35:26.554Z,51.78
2023-04-15T22:40:25.520Z,51.27
2023-04-15T22:45:24.477Z,51.51
2023-04-15T22:50:25.056Z,52.48
2023-04-15T22:55:24.120Z,51.13
2023-04-15T23:00:23.337Z,52.89
2023-04-15T23:05:22.505Z,53.86
2023-04-15T23:10:22.993Z,54.27
2023-04-15T23:15:22.003Z,55.19
2023-04-15T23:20:20.810Z,55.26
2023-04-15T23:25:22.303Z,55.47
2023-04-15T23:30:23.398Z,56.22
2023-04-15T23:35:22.256Z,56.08
2023-04-15T23:40:21.449Z,57.00
2023-04-15T23:45:20.194Z,56.35
2023-04-15T23:50:20.934Z,57.25
2023-04-15T23:55:20.965Z,56.53
