createdAt,value
2018-09-20T00:00:27.014Z,99.90
2018-09-20T00:02:57.441Z,99.90
2018-09-20T00:05:27.816Z,99.90
2018-09-20T00:07:58.336Z,99.90
2018-09-20T00:10:29.059Z,99.90
2018-09-20T00:12:59.760Z,99.90
2018-09-20T00:15:30.350Z,99.90
2018-09-20T00:18:00.766Z,99.90
2018-09-20T00:20:31.256Z,99.90
2018-09-20T00:23:01.784Z,99.90
2018-09-20T00:25:32.355Z,99.90
2018-09-20T00:28:02.932Z,99.90
2018-09-20T00:30:33.840Z,99.90
2018-09-20T00:33:04.354Z,99.90
2018-09-20T00:35:34.972Z,99.90
2018-09-20T00:38:08.501Z,99.90
2018-09-20T00:40:39.011Z,99.90
2018-09-20T00:43:10.253Z,99.90
2018-09-20T00:45:40.927Z,99.90
2018-09-20T00:48:11.244Z,99.90
2018-09-20T00:50:41.823Z,99.90
2018-09-20T00:53:12.195Z,99.90
2018-09-20T00:55:42.664Z,99.90
2018-09-20T00:58:13.239Z,99.90
2018-09-20T01:00:43.823Z,99.90
2018-09-20T01:03:14.412Z,99.90
2018-09-20T01:05:44.904Z,99.90
2018-09-20T01:08:15.303Z,99.90
2018-09-20T01:10:45.766Z,99.90
2018-09-20T01:13:16.529Z,99.90
2018-09-20T01:15:47.010Z,99.90
2018-09-20T01:18:17.454Z,99.90
2018-09-20T01:20:47.868Z,99.90
2018-09-20T01:23:18.409Z,99.90
2018-09-20T01:25:48.785Z,99.90
2018-09-20T01:28:19.094Z,99.90
2018-09-20T01:30:49.557Z,99.90
2018-09-20T01:33:19.812Z,99.90
2018-09-20T01:35:50.198Z,99.90
2018-09-20T01:38:20.499Z,99.90
2018-09-20T01:40:50.778Z,99.90
2018-09-20T01:43:21.110Z,99.90
2018-09-20T01:45:51.594Z,99.90
2018-09-20T01:48:22.065Z,99.90
2018-09-20T01:50:52.544Z,99.90
2018-09-20T01:53:22.833Z,99.90
2018-09-20T01:55:53.333Z,99.90
2018-09-20T01:58:23.844Z,99.90
2018-09-20T02:00:54.507Z,99.90
2018-09-20T02:03:25.243Z,99.90
2018-09-20T02:05:55.505Z,99.90
2018-09-20T02:08:26.105Z,99.90
2018-09-20T02:10:56.623Z,99.90
2018-09-20T02:13:27.032Z,99.90
2018-09-20T02:15:57.366Z,99.90
2018-09-20T02:18:27.803Z,99.90
2018-09-20T02:20:58.333Z,99.90
2018-09-20T02:23:29.023Z,99.90
2018-09-20T02:25:59.247Z,99.90
2018-09-20T02:28:29.798Z,99.90
2018-09-20T02:31:00.373Z,99.90
2018-09-20T02:33:31.704Z,99.90
2018-09-20T02:36:02.313Z,99.90
2018-09-20T02:38:32.843Z,99.90
2018-09-20T02:41:03.188Z,99.90
2018-09-20T02:43:33.899Z,99.90
2018-09-20T02:46:04.425Z,99.90
2018-09-20T02:48:34.964Z,99.90
2018-09-20T02:51:05.287Z,99.90
2018-09-20T02:53:35.832Z,99.90
2018-09-20T02:56:06.355Z,99.90
2018-09-20T02:58:36.972Z,99.90
2018-09-20T03:01:07.858Z,99.90
2018-09-20T03:03:38.332Z,99.90
2018-09-20T03:06:08.835Z,99.90
2018-09-20T03:08:39.371Z,99.90
2018-09-20T03:11:10.143Z,99.90
2018-09-20T03:13:40.571Z,99.90
2018-09-20T03:16:10.901Z,99.90
2018-09-20T03:18:41.256Z,99.90
2018-09-20T03:21:11.633Z,99.90
2018-09-20T03:23:42.179Z,99.90
2018-09-20T03:26:12.725Z,99.90
2018-09-20T03:28:43.396Z,99.90
2018-09-20T03:31:13.976Z,99.90
2018-09-20T03:33:44.436Z,99.90
2018-09-20T03:36:14.913Z,99.90
2018-09-20T03:38:45.429Z,99.90
2018-09-20T03:41:15.869Z,99.90
2018-09-20T03:43:46.377Z,99.90
2018-09-20T03:46:16.675Z,99.90
2018-09-20T03:48:47.001Z,99.90
2018-09-20T03:51:17.495Z,99.90
2018-09-20T03:53:48.027Z,99.90
2018-09-20T03:56:18.531Z,99.90
2018-09-20T03:58:48.843Z,99.90
2018-09-20T04:01:19.694Z,99.90
2018-09-20T04:03:50.135Z,99.90
2018-09-20T04:06:20.649Z,99.90
2018-09-20T04:08:50.959Z,99.90
2018-09-20T04:11:21.449Z,99.90
2018-09-20T04:13:52.009Z,99.90
2018-09-20T04:16:22.594Z,99.90
2018-09-20T04:18:53.078Z,99.90
2018-09-20T04:21:29.050Z,99.90
2018-09-20T04:23:59.848Z,99.90
2018-09-20T04:26:30.956Z,99.90
2018-09-20T04:29:01.588Z,99.90
2018-09-20T04:31:32.370Z,99.90
2018-09-20T04:34:02.949Z,99.90
2018-09-20T04:36:33.553Z,99.90
2018-09-20T04:39:04.397Z,99.90
2018-09-20T04:41:34.848Z,99.90
2018-09-20T04:44:05.503Z,99.90
2018-09-20T04:46:35.904Z,99.90
2018-09-20T04:49:06.353Z,99.90
2018-09-20T04:51:36.743Z,99.90
2018-09-20T04:54:07.363Z,99.90
2018-09-20T04:56:37.686Z,99.90
2018-09-20T04:59:10.852Z,99.90
2018-09-20T05:01:41.775Z,99.90
2018-09-20T05:04:12.043Z,99.90
2018-09-20T05:06:42.700Z,99.90
2018-09-20T05:09:14.407Z,99.90
2018-09-20T05:11:44.723Z,99.90
2018-09-20T05:14:15.232Z,99.90
2018-09-20T05:16:46.007Z,99.90
2018-09-20T05:19:16.635Z,99.90
2018-09-20T05:21:47.232Z,99.90
2018-09-20T05:24:17.686Z,99.90
2018-09-20T05:26:47.905Z,99.90
2018-09-20T05:29:18.456Z,99.90
2018-09-20T05:31:48.816Z,99.90
2018-09-20T05:34:19.421Z,99.90
2018-09-20T05:36:49.883Z,99.90
2018-09-20T05:39:20.599Z,99.90
2018-09-20T05:41:51.039Z,99.90
2018-09-20T05:44:22.033Z,99.90
2018-09-20T05:46:52.463Z,99.90
2018-09-20T05:49:23.249Z,99.90
2018-09-20T05:51:53.750Z,99.90
2018-09-20T05:54:24.216Z,99.90
2018-09-20T05:56:54.865Z,99.90
2018-09-20T05:59:25.399Z,99.90
2018-09-20T06:01:55.529Z,99.90
2018-09-20T06:04:25.749Z,99.90
2018-09-20T06:06:56.288Z,99.90
2018-09-20T06:09:26.941Z,99.90
2018-09-20T06:11:57.325Z,99.90
2018-09-20T06:14:27.937Z,99.90
2018-09-20T06:16:58.522Z,99.90
2018-09-20T06:19:28.694Z,99.90
2018-09-20T06:21:59.073Z,99.90
2018-09-20T06:24:29.644Z,99.90
2018-09-20T06:27:00.091Z,99.90
2018-09-20T06:29:31.028Z,99.90
2018-09-20T06:32:01.643Z,99.90
2018-09-20T06:34:31.862Z,99.90
2018-09-20T06:37:02.238Z,99.90
2018-09-20T06:39:32.863Z,99.90
2018-09-20T06:42:03.091Z,99.90
2018-09-20T06:44:33.467Z,99.90
2018-09-20T06:47:03.843Z,99.90
2018-09-20T06:49:34.239Z,99.90
2018-09-20T06:52:04.639Z,99.90
2018-09-20T06:54:34.996Z,99.90
2018-09-20T06:57:05.352Z,99.90
2018-09-20T06:59:36.978Z,99.90
2018-09-20T07:02:07.404Z,99.90
2018-09-20T07:04:37.695Z,99.90
2018-09-20T07:07:08.001Z,99.90
2018-09-20T07:09:38.506Z,99.90
2018-09-20T07:12:13.520Z,99.90
2018-09-20T07:14:43.828Z,99.90
2018-09-20T07:17:14.352Z,99.90
2018-09-20T07:19:45.376Z,99.90
2018-09-20T07:22:15.791Z,99.90
2018-09-20T07:24:46.598Z,99.90
2018-09-20T07:27:16.977Z,99.90
2018-09-20T07:29:47.451Z,99.90
2018-09-20T07:32:17.982Z,99.90
2018-09-20T07:34:48.174Z,99.90
2018-09-20T07:37:18.527Z,99.90
2018-09-20T07:39:48.799Z,99.90
2018-09-20T07:42:19.069Z,99.90
2018-09-20T07:44:49.397Z,99.90
2018-09-20T07:47:19.643Z,99.90
2018-09-20T07:49:49.875Z,99.90
2018-09-20T07:52:20.446Z,99.90
2018-09-20T07:54:50.976Z,99.90
2018-09-20T07:57:21.339Z,99.90
2018-09-20T07:59:51.702Z,99.90
2018-09-20T08:02:22.058Z,99.90
2018-09-20T08:04:52.380Z,99.90
2018-09-20T08:07:22.952Z,99.90
2018-09-20T08:09:53.277Z,99.90
2018-09-20T08:12:23.601Z,99.90
2018-09-20T08:14:54.007Z,99.90
2018-09-20T08:17:24.678Z,99.90
2018-09-20T08:19:55.061Z,99.90
2018-09-20T08:22:25.505Z,99.90
2018-09-20T08:24:56.058Z,99.90
2018-09-20T08:27:26.500Z,99.90
2018-09-20T08:29:56.956Z,99.90
2018-09-20T08:32:27.205Z,99.90
2018-09-20T08:34:57.872Z,99.90
2018-09-20T08:37:28.453Z,99.90
2018-09-20T08:39:58.700Z,99.90
2018-09-20T08:42:29.243Z,99.90
2018-09-20T08:44:59.754Z,99.90
2018-09-20T08:47:30.306Z,99.90
2018-09-20T08:50:01.315Z,99.90
2018-09-20T08:52:31.351Z,99.90
2018-09-20T08:55:01.834Z,99.90
2018-09-20T08:57:36.411Z,99.90
2018-09-20T09:00:07.226Z,99.90
2018-09-20T09:02:37.443Z,99.90
2018-09-20T09:05:07.839Z,99.90
2018-09-20T09:07:38.375Z,99.90
2018-09-20T09:10:08.825Z,99.90
2018-09-20T09:12:39.380Z,99.90
2018-09-20T09:15:09.724Z,99.90
2018-09-20T09:17:40.205Z,99.90
2018-09-20T09:20:10.621Z,99.90
2018-09-20T09:22:40.994Z,99.90
2018-09-20T09:25:11.462Z,99.90
2018-09-20T09:27:41.816Z,99.90
2018-09-20T09:30:12.357Z,99.90
2018-09-20T09:32:42.754Z,99.90
2018-09-20T09:35:13.072Z,99.90
2018-09-20T09:37:43.283Z,99.90
2018-09-20T09:40:14.403Z,99.90
2018-09-20T09:42:44.297Z,99.90
2018-09-20T09:45:14.201Z,99.90
2018-09-20T09:47:44.176Z,99.90
2018-09-20T09:50:14.224Z,99.90
2018-09-20T09:52:44.885Z,99.90
2018-09-20T09:55:14.828Z,99.90
2018-09-20T09:57:49.064Z,99.90
2018-09-20T10:00:23.095Z,99.90
2018-09-20T10:02:53.290Z,99.90
2018-09-20T10:05:23.321Z,99.90
2018-09-20T10:07:53.611Z,99.90
2018-09-20T10:10:23.649Z,99.90
2018-09-20T10:12:53.700Z,99.90
2018-09-20T10:15:23.699Z,99.90
2018-09-20T10:17:53.756Z,99.90
2018-09-20T10:20:23.821Z,99.90
2018-09-20T10:22:54.807Z,99.90
2018-09-20T10:25:24.876Z,99.90
2018-09-20T10:27:55.077Z,99.90
2018-09-20T10:30:25.107Z,99.90
2018-09-20T10:32:55.243Z,99.40
2018-09-20T10:35:25.287Z,98.80
2018-09-20T10:37:55.404Z,98.40
2018-09-20T10:40:25.465Z,97.90
2018-09-20T10:42:55.954Z,97.50
2018-09-20T10:45:26.593Z,96.90
2018-09-20T10:47:56.643Z,96.20
2018-09-20T10:50:26.743Z,94.50
2018-09-20T10:52:56.883Z,93.80
2018-09-20T10:55:26.940Z,93.00
2018-09-20T10:57:56.990Z,91.80
2018-09-20T11:00:27.015Z,89.50
2018-09-20T11:02:57.120Z,90.10
2018-09-20T11:05:27.078Z,88.90
2018-09-20T11:07:57.203Z,87.40
2018-09-20T11:10:27.246Z,82.40
2018-09-20T11:12:57.319Z,82.50
2018-09-20T11:15:27.441Z,80.00
2018-09-20T11:17:57.463Z,80.90
2018-09-20T11:20:27.495Z,80.10
2018-09-20T11:22:57.586Z,78.40
2018-09-20T11:25:27.720Z,75.40
2018-09-20T11:27:57.727Z,76.80
2018-09-20T11:30:27.727Z,75.60
2018-09-20T11:32:57.733Z,75.40
2018-09-20T11:35:27.838Z,69.60
2018-09-20T11:37:57.839Z,72.50
2018-09-20T11:40:27.884Z,71.80
2018-09-20T11:42:57.883Z,65.30
2018-09-20T11:45:27.958Z,64.40
2018-09-20T11:47:57.997Z,62.10
2018-09-20T11:50:28.045Z,60.80
2018-09-20T11:52:58.096Z,59.40
2018-09-20T11:55:28.168Z,57.40
2018-09-20T11:57:58.244Z,53.90
2018-09-20T12:00:28.429Z,48.50
2018-09-20T12:02:58.463Z,43.60
2018-09-20T12:05:28.556Z,41.40
2018-09-20T12:07:58.646Z,40.70
2018-09-20T12:10:28.724Z,38.60
2018-09-20T12:12:58.685Z,38.30
2018-09-20T12:15:28.715Z,36.50
2018-09-20T12:17:58.702Z,36.10
2018-09-20T12:20:28.925Z,34.20
2018-09-20T12:22:59.009Z,33.50
2018-09-20T12:25:29.137Z,31.70
2018-09-20T12:27:59.243Z,31.90
2018-09-20T12:30:29.286Z,32.90
2018-09-20T12:32:59.380Z,33.60
2018-09-20T12:35:29.544Z,33.20
2018-09-20T12:37:59.570Z,31.80
2018-09-20T12:40:29.629Z,31.40
2018-09-20T12:42:59.750Z,31.30
2018-09-20T12:45:29.676Z,30.80
2018-09-20T12:47:59.689Z,30.50
2018-09-20T12:50:29.733Z,32.30
2018-09-20T12:52:59.731Z,31.50
2018-09-20T12:55:29.772Z,32.40
2018-09-20T12:57:59.758Z,32.30
2018-09-20T13:00:29.799Z,34.60
2018-09-20T13:02:59.914Z,35.40
2018-09-20T13:05:29.943Z,34.80
2018-09-20T13:08:00.028Z,35.90
2018-09-20T13:10:30.025Z,36.40
2018-09-20T13:13:00.123Z,33.60
2018-09-20T13:15:30.049Z,32.90
2018-09-20T13:18:00.056Z,33.30
2018-09-20T13:20:30.117Z,32.80
2018-09-20T13:23:00.102Z,30.50
2018-09-20T13:25:30.223Z,31.30
2018-09-20T13:28:00.137Z,31.00
2018-09-20T13:30:30.170Z,31.10
2018-09-20T13:33:00.800Z,29.70
2018-09-20T13:35:30.869Z,29.60
2018-09-20T13:38:00.931Z,29.40
2018-09-20T13:40:30.946Z,30.20
2018-09-20T13:43:00.972Z,29.80
2018-09-20T13:45:31.599Z,30.00
2018-09-20T13:48:01.703Z,30.70
2018-09-20T13:50:39.236Z,30.50
2018-09-20T13:53:09.634Z,31.60
2018-09-20T13:55:40.142Z,31.00
2018-09-20T13:58:10.535Z,30.60
2018-09-20T14:00:41.075Z,29.90
2018-09-20T14:03:11.514Z,31.10
2018-09-20T14:05:42.367Z,30.80
2018-09-20T14:08:12.978Z,31.30
2018-09-20T14:10:43.632Z,32.00
2018-09-20T14:13:14.195Z,32.10
2018-09-20T14:15:44.528Z,33.30
2018-09-20T14:18:14.952Z,33.10
2018-09-20T14:20:45.362Z,32.00
2018-09-20T14:23:15.392Z,31.30
2018-09-20T14:25:45.498Z,31.80
2018-09-20T14:28:15.499Z,31.90
2018-09-20T14:30:45.505Z,32.30
2018-09-20T14:33:15.510Z,31.20
2018-09-20T14:35:45.538Z,31.00
2018-09-20T14:38:16.344Z,32.30
2018-09-20T14:40:47.422Z,32.80
2018-09-20T14:43:17.963Z,33.30
2018-09-20T14:45:49.854Z,34.70
2018-09-20T14:48:20.078Z,35.10
2018-09-20T14:50:50.406Z,36.10
2018-09-20T14:53:20.721Z,36.10
2018-09-20T14:55:51.255Z,35.10
2018-09-20T14:58:21.780Z,34.50
2018-09-20T15:00:52.233Z,34.90
2018-09-20T15:03:22.565Z,34.70
2018-09-20T15:05:53.064Z,35.60
2018-09-20T15:08:23.425Z,36.60
2018-09-20T15:10:54.463Z,37.60
2018-09-20T15:13:24.922Z,37.90
2018-09-20T15:15:55.424Z,38.70
2018-09-20T15:18:25.955Z,39.20
2018-09-20T15:20:56.250Z,40.30
2018-09-20T15:23:26.746Z,40.30
2018-09-20T15:25:56.784Z,40.90
2018-09-20T15:28:26.859Z,42.00
2018-09-20T15:30:56.852Z,42.80
2018-09-20T15:33:26.939Z,42.80
2018-09-20T15:35:56.951Z,42.70
2018-09-20T15:38:26.992Z,42.90
2018-09-20T15:40:56.958Z,42.80
2018-09-20T15:43:27.020Z,43.60
2018-09-20T15:45:57.032Z,44.30
2018-09-20T15:48:27.115Z,45.70
2018-09-20T15:50:57.266Z,47.80
2018-09-20T15:53:27.726Z,48.50
2018-09-20T15:55:57.692Z,49.00
2018-09-20T15:58:28.076Z,49.60
2018-09-20T16:00:58.579Z,50.10
2018-09-20T16:03:28.897Z,49.40
2018-09-20T16:05:59.229Z,50.30
2018-09-20T16:08:29.500Z,50.40
2018-09-20T16:11:00.001Z,50.30
2018-09-20T16:13:30.047Z,50.20
2018-09-20T16:16:00.040Z,51.30
2018-09-20T16:18:30.107Z,52.00
2018-09-20T16:21:00.175Z,52.20
2018-09-20T16:23:30.523Z,52.90
2018-09-20T16:26:01.136Z,53.40
2018-09-20T16:29:43.098Z,54.30
2018-09-20T16:32:32.236Z,54.00
2018-09-20T16:39:17.692Z,56.50
2018-09-20T16:41:51.582Z,57.30
2018-09-20T16:44:21.652Z,58.40
2018-09-20T16:46:51.698Z,59.60
2018-09-20T16:49:21.710Z,60.40
2018-09-20T16:51:51.723Z,61.20
2018-09-20T16:54:21.805Z,62.80
2018-09-20T16:56:51.800Z,64.90
2018-09-20T16:59:22.136Z,66.80
2018-09-20T17:01:52.674Z,67.90
2018-09-20T17:04:22.913Z,69.20
2018-09-20T17:06:53.440Z,71.30
2018-09-20T17:09:23.801Z,72.30
2018-09-20T17:11:54.301Z,72.70
2018-09-20T17:14:24.905Z,74.50
2018-09-20T17:16:55.465Z,75.90
2018-09-20T17:19:25.934Z,76.80
2018-09-20T17:21:56.518Z,78.90
2018-09-20T17:24:26.591Z,80.70
2018-09-20T17:26:57.145Z,82.80
2018-09-20T17:29:27.561Z,84.60
2018-09-20T17:31:58.268Z,86.40
2018-09-20T17:34:28.596Z,88.30
2018-09-20T17:36:59.867Z,90.00
2018-09-20T17:39:31.875Z,91.30
2018-09-20T17:42:03.023Z,92.40
2018-09-20T17:44:33.045Z,93.70
2018-09-20T17:47:03.245Z,95.30
2018-09-20T17:49:33.525Z,96.80
2018-09-20T17:52:03.979Z,98.50
2018-09-20T17:54:34.754Z,99.90
2018-09-20T17:57:05.100Z,99.90
2018-09-20T17:59:35.223Z,99.90
2018-09-20T18:02:05.315Z,99.90
2018-09-20T18:04:35.345Z,99.90
2018-09-20T18:07:05.425Z,99.90
2018-09-20T18:09:35.485Z,99.90
2018-09-20T18:12:05.659Z,99.90
2018-09-20T18:14:36.074Z,99.90
2018-09-20T18:17:06.146Z,99.90
2018-09-20T18:19:36.413Z,99.90
2018-09-20T18:22:07.104Z,99.90
2018-09-20T18:24:37.666Z,99.90
2018-09-20T18:27:08.248Z,99.90
2018-09-20T18:29:38.625Z,99.90
2018-09-20T18:32:08.895Z,99.90
2018-09-20T18:34:39.516Z,99.90
2018-09-20T18:37:09.932Z,99.90
2018-09-20T18:39:40.321Z,99.90
2018-09-20T18:42:10.763Z,99.90
2018-09-20T18:44:41.172Z,99.90
2018-09-20T18:47:11.765Z,99.90
2018-09-20T18:49:42.238Z,99.90
2018-09-20T18:52:12.380Z,99.90
2018-09-20T18:54:42.401Z,99.90
2018-09-20T18:57:12.435Z,99.90
2018-09-20T18:59:42.513Z,99.90
2018-09-20T19:02:12.599Z,99.90
2018-09-20T19:04:42.585Z,99.90
2018-09-20T19:07:12.748Z,99.90
2018-09-20T19:09:42.715Z,99.90
2018-09-20T19:12:12.741Z,99.90
2018-09-20T19:14:42.838Z,99.90
2018-09-20T19:17:12.869Z,99.90
2018-09-20T19:19:42.901Z,99.90
2018-09-20T19:22:13.134Z,99.90
2018-09-20T19:24:43.395Z,99.90
2018-09-20T19:27:13.480Z,99.90
2018-09-20T19:29:43.613Z,99.90
2018-09-20T19:32:13.662Z,99.90
2018-09-20T19:34:45.094Z,99.90
2018-09-20T19:37:15.145Z,99.90
2018-09-20T19:39:45.156Z,99.90
2018-09-20T19:42:15.226Z,99.90
2018-09-20T19:44:45.227Z,99.90
2018-09-20T19:47:15.353Z,99.90
2018-09-20T19:49:45.342Z,99.90
2018-09-20T19:52:15.549Z,99.90
2018-09-20T19:54:45.558Z,99.90
2018-09-20T19:57:15.690Z,99.90
2018-09-20T19:59:45.773Z,99.90
2018-09-20T20:02:15.840Z,99.90
2018-09-20T20:04:45.999Z,99.90
2018-09-20T20:07:16.049Z,99.90
2018-09-20T20:09:46.016Z,99.90
2018-09-20T20:12:15.982Z,99.90
2018-09-20T20:14:45.976Z,99.90
2018-09-20T20:17:16.311Z,99.90
2018-09-20T20:19:46.425Z,99.90
2018-09-20T20:22:16.450Z,99.90
2018-09-20T20:24:46.458Z,99.90
2018-09-20T20:27:16.416Z,99.90
2018-09-20T20:29:46.410Z,99.90
2018-09-20T20:32:16.401Z,99.90
2018-09-20T20:34:46.403Z,99.90
2018-09-20T20:37:16.519Z,99.90
2018-09-20T20:39:47.190Z,99.90
2018-09-20T20:42:17.171Z,99.90
2018-09-20T20:44:47.213Z,99.90
2018-09-20T20:47:17.228Z,99.90
2018-09-20T20:49:47.730Z,99.90
2018-09-20T20:52:17.692Z,99.90
2018-09-20T20:54:47.692Z,99.90
2018-09-20T20:57:17.691Z,99.90
2018-09-20T20:59:47.846Z,99.90
2018-09-20T21:02:17.886Z,99.90
2018-09-20T21:04:48.667Z,99.90
2018-09-20T21:07:18.801Z,99.90
2018-09-20T21:09:48.757Z,99.90
2018-09-20T21:12:18.921Z,99.90
2018-09-20T21:14:48.991Z,99.90
2018-09-20T21:17:19.067Z,99.90
2018-09-20T21:19:48.971Z,99.90
2018-09-20T21:22:18.981Z,99.90
2018-09-20T21:24:48.991Z,99.90
2018-09-20T21:27:19.082Z,99.90
2018-09-20T21:29:49.072Z,99.90
2018-09-20T21:32:19.064Z,99.90
2018-09-20T21:34:49.048Z,99.90
2018-09-20T21:37:19.032Z,99.90
2018-09-20T21:39:49.165Z,99.90
2018-09-20T21:42:19.149Z,99.90
2018-09-20T21:44:49.145Z,99.90
2018-09-20T21:47:19.102Z,99.90
2018-09-20T21:49:49.076Z,99.90
2018-09-20T21:52:19.087Z,99.90
2018-09-20T21:54:49.049Z,99.90
2018-09-20T21:57:18.996Z,99.90
2018-09-20T21:59:51.997Z,99.90
2018-09-20T22:02:26.939Z,99.90
2018-09-20T22:04:56.960Z,99.90
2018-09-20T22:07:26.928Z,99.90
2018-09-20T22:09:57.023Z,99.90
2018-09-20T22:12:26.980Z,99.90
2018-09-20T22:14:56.972Z,99.90
2018-09-20T22:17:27.007Z,99.90
2018-09-20T22:19:56.961Z,99.90
2018-09-20T22:22:26.936Z,99.90
2018-09-20T22:24:56.881Z,99.90
2018-09-20T22:27:26.927Z,99.90
2018-09-20T22:29:57.075Z,99.90
2018-09-20T22:32:27.072Z,99.90
2018-09-20T22:34:57.003Z,99.90
2018-09-20T22:37:27.042Z,99.90
2018-09-20T22:39:57.077Z,99.90
2018-09-20T22:42:27.024Z,99.90
2018-09-20T22:44:56.990Z,99.90
2018-09-20T22:47:26.942Z,99.90
2018-09-20T22:49:57.079Z,99.90
2018-09-20T22:52:27.022Z,99.90
2018-09-20T22:54:57.075Z,99.90
2018-09-20T22:57:27.027Z,99.90
2018-09-20T22:59:57.008Z,99.90
2018-09-20T23:02:26.989Z,99.90
2018-09-20T23:04:57.002Z,99.90
2018-09-20T23:07:26.992Z,99.90
2018-09-20T23:09:57.071Z,99.90
2018-09-20T23:12:27.129Z,99.90
2018-09-20T23:14:57.117Z,99.90
2018-09-20T23:17:27.082Z,99.90
2018-09-20T23:19:57.026Z,99.90
2018-09-20T23:22:27.421Z,99.90
2018-09-20T23:24:57.963Z,99.90
2018-09-20T23:27:28.463Z,99.90
2018-09-20T23:29:58.925Z,99.90
2018-09-20T23:32:29.491Z,99.90
2018-09-20T23:34:59.711Z,99.90
2018-09-20T23:37:30.027Z,99.90
2018-09-20T23:40:00.546Z,99.90
2018-09-20T23:42:31.128Z,99.90
2018-09-20T23:45:01.512Z,99.90
2018-09-20T23:47:31.955Z,99.90
2018-09-20T23:50:02.301Z,99.90
2018-09-20T23:52:32.311Z,99.90
2018-09-20T23:55:02.237Z,99.90
2018-09-20T23:57:32.189Z,99.90
