createdAt,value
2018-09-22T00:00:44.603Z,0.00
2018-09-22T00:01:50.826Z,0.00
2018-09-22T00:02:57.087Z,0.00
2018-09-22T00:04:02.874Z,0.00
2018-09-22T00:05:09.123Z,0.00
2018-09-22T00:06:15.887Z,0.00
2018-09-22T00:07:23.162Z,0.00
2018-09-22T00:08:28.416Z,0.00
2018-09-22T00:09:34.703Z,0.00
2018-09-22T00:10:40.946Z,0.00
2018-09-22T00:11:46.705Z,0.00
2018-09-22T00:12:53.465Z,0.00
2018-09-22T00:13:59.741Z,0.00
2018-09-22T00:15:06.008Z,0.00
2018-09-22T00:16:12.274Z,0.00
2018-09-22T00:17:18.539Z,0.00
2018-09-22T00:18:24.804Z,0.00
2018-09-22T00:19:30.574Z,0.00
2018-09-22T00:20:37.333Z,0.00
2018-09-22T00:21:43.610Z,0.00
2018-09-22T00:22:49.855Z,0.00
2018-09-22T00:23:55.624Z,0.00
2018-09-22T00:25:01.893Z,0.00
2018-09-22T00:26:08.143Z,0.00
2018-09-22T00:27:14.980Z,0.00
2018-09-22T00:28:22.168Z,0.00
2018-09-22T00:29:27.446Z,0.00
2018-09-22T00:30:33.702Z,0.00
2018-09-22T00:31:39.972Z,0.00
2018-09-22T00:32:46.223Z,0.00
2018-09-22T00:33:52.501Z,0.00
2018-09-22T00:34:58.761Z,0.00
2018-09-22T00:36:05.011Z,0.00
2018-09-22T00:37:10.782Z,0.00
2018-09-22T00:38:17.054Z,0.00
2018-09-22T00:39:23.823Z,0.00
2018-09-22T00:40:29.578Z,0.00
2018-09-22T00:41:36.342Z,0.00
2018-09-22T00:42:42.611Z,0.00
2018-09-22T00:43:48.867Z,0.00
2018-09-22T00:44:55.153Z,0.00
2018-09-22T00:46:01.400Z,0.00
2018-09-22T00:47:07.688Z,0.00
2018-09-22T00:48:13.947Z,0.00
2018-09-22T00:49:20.221Z,0.00
2018-09-22T00:50:26.488Z,0.00
2018-09-22T00:51:32.757Z,0.00
2018-09-22T00:52:39.017Z,0.00
2018-09-22T00:53:45.289Z,0.00
2018-09-22T00:54:51.557Z,0.00
2018-09-22T00:55:57.813Z,0.00
2018-09-22T00:57:04.067Z,0.00
2018-09-22T00:58:10.324Z,0.00
2018-09-22T00:59:16.590Z,0.00
2018-09-22T01:00:22.831Z,0.00
2018-09-22T01:01:29.082Z,0.00
2018-09-22T01:02:34.852Z,0.00
2018-09-22T01:03:41.597Z,0.00
2018-09-22T01:04:47.854Z,0.00
2018-09-22T01:05:54.102Z,0.00
2018-09-22T01:07:01.353Z,0.00
2018-09-22T01:08:06.116Z,0.00
2018-09-22T01:09:12.861Z,0.00
2018-09-22T01:10:19.111Z,0.00
2018-09-22T01:11:25.344Z,0.00
2018-09-22T01:12:31.606Z,0.00
2018-09-22T01:13:37.832Z,0.00
2018-09-22T01:14:44.086Z,0.00
2018-09-22T01:15:50.350Z,0.00
2018-09-22T01:16:56.577Z,0.00
2018-09-22T01:18:02.843Z,0.00
2018-09-22T01:19:08.568Z,0.00
2018-09-22T01:20:15.299Z,0.00
2018-09-22T01:21:21.549Z,0.00
2018-09-22T01:22:27.785Z,0.00
2018-09-22T01:23:34.004Z,0.00
2018-09-22T01:24:40.253Z,0.00
2018-09-22T01:25:46.482Z,0.00
2018-09-22T01:26:52.717Z,0.00
2018-09-22T01:27:58.961Z,0.00
2018-09-22T01:29:05.266Z,0.00
2018-09-22T01:30:11.426Z,0.00
2018-09-22T01:31:17.647Z,0.00
2018-09-22T01:32:23.879Z,0.00
2018-09-22T01:33:29.620Z,0.00
2018-09-22T01:34:35.854Z,0.00
2018-09-22T01:35:42.595Z,0.00
2018-09-22T01:36:55.736Z,0.00
2018-09-22T01:38:02.802Z,0.00
2018-09-22T01:39:09.517Z,0.00
2018-09-22T01:40:15.742Z,0.00
2018-09-22T01:41:21.940Z,0.00
2018-09-22T01:42:28.270Z,0.00
2018-09-22T01:43:34.403Z,0.00
2018-09-22T01:44:40.609Z,0.00
2018-09-22T01:45:46.824Z,0.00
2018-09-22T01:46:52.541Z,0.00
2018-09-22T01:47:59.248Z,0.00
2018-09-22T01:49:05.463Z,0.00
2018-09-22T01:50:11.672Z,0.00
2018-09-22T01:51:17.885Z,0.00
2018-09-22T01:52:24.120Z,0.00
2018-09-22T01:53:30.314Z,0.00
2018-09-22T01:54:36.521Z,0.00
2018-09-22T01:55:42.716Z,0.00
2018-09-22T01:56:48.926Z,0.00
2018-09-22T01:57:55.124Z,0.00
2018-09-22T01:59:01.334Z,0.00
2018-09-22T02:00:07.533Z,0.00
2018-09-22T02:01:13.743Z,0.00
2018-09-22T02:02:19.955Z,0.00
2018-09-22T02:03:25.654Z,0.00
2018-09-22T02:04:32.359Z,0.00
2018-09-22T02:05:38.564Z,0.00
2018-09-22T02:06:44.752Z,0.00
2018-09-22T02:07:50.956Z,0.00
2018-09-22T02:08:57.147Z,0.00
2018-09-22T02:10:03.362Z,0.00
2018-09-22T02:11:09.551Z,0.00
2018-09-22T02:12:15.751Z,0.00
2018-09-22T02:13:21.445Z,0.00
2018-09-22T02:14:28.130Z,0.00
2018-09-22T02:15:33.824Z,0.00
2018-09-22T02:16:40.520Z,0.00
2018-09-22T02:17:46.218Z,0.00
2018-09-22T02:18:52.902Z,0.00
2018-09-22T02:19:59.105Z,0.00
2018-09-22T02:21:05.304Z,0.00
2018-09-22T02:22:11.502Z,0.00
2018-09-22T02:23:17.699Z,0.00
2018-09-22T02:24:23.903Z,0.00
2018-09-22T02:25:30.099Z,0.00
2018-09-22T02:26:36.305Z,0.00
2018-09-22T02:27:42.493Z,0.00
2018-09-22T02:28:48.691Z,0.00
2018-09-22T02:29:54.908Z,0.00
2018-09-22T02:31:01.100Z,0.00
2018-09-22T02:32:07.297Z,0.00
2018-09-22T02:33:13.500Z,0.00
2018-09-22T02:34:19.690Z,0.00
2018-09-22T02:35:25.908Z,0.00
2018-09-22T02:36:32.117Z,0.00
2018-09-22T02:37:38.304Z,0.00
2018-09-22T02:38:44.486Z,0.00
2018-09-22T02:39:50.301Z,0.00
2018-09-22T02:40:56.875Z,0.00
2018-09-22T02:42:03.070Z,0.00
2018-09-22T02:43:09.268Z,0.00
2018-09-22T02:44:15.494Z,0.00
2018-09-22T02:45:21.675Z,0.00
2018-09-22T02:46:27.873Z,0.00
2018-09-22T02:47:34.078Z,0.00
2018-09-22T02:48:40.282Z,0.00
2018-09-22T02:49:46.467Z,0.00
2018-09-22T02:50:52.652Z,0.00
2018-09-22T02:51:58.851Z,0.00
2018-09-22T02:53:05.036Z,0.00
2018-09-22T02:54:11.256Z,0.00
2018-09-22T02:55:17.441Z,0.00
2018-09-22T02:56:23.650Z,0.00
2018-09-22T02:57:29.830Z,0.00
2018-09-22T02:58:36.027Z,0.00
2018-09-22T02:59:42.252Z,0.00
2018-09-22T03:00:48.431Z,0.00
2018-09-22T03:01:54.638Z,0.00
2018-09-22T03:03:00.830Z,0.00
2018-09-22T03:04:07.046Z,0.00
2018-09-22T03:05:13.275Z,0.00
2018-09-22T03:06:19.448Z,0.00
2018-09-22T03:07:25.652Z,0.00
2018-09-22T03:08:31.890Z,0.00
2018-09-22T03:09:38.065Z,0.00
2018-09-22T03:10:44.287Z,0.00
2018-09-22T03:11:50.471Z,0.00
2018-09-22T03:12:56.689Z,0.00
2018-09-22T03:14:02.874Z,0.00
2018-09-22T03:15:09.287Z,0.00
2018-09-22T03:16:15.296Z,0.00
2018-09-22T03:17:21.501Z,0.00
2018-09-22T03:18:28.698Z,0.00
2018-09-22T03:19:33.903Z,0.00
2018-09-22T03:20:40.129Z,0.00
2018-09-22T03:21:46.330Z,0.00
2018-09-22T03:22:52.533Z,0.00
2018-09-22T03:23:58.743Z,0.00
2018-09-22T03:25:04.969Z,0.00
2018-09-22T03:26:11.164Z,0.00
2018-09-22T03:27:17.350Z,0.00
2018-09-22T03:28:23.067Z,0.00
2018-09-22T03:29:29.768Z,0.00
2018-09-22T03:30:35.993Z,0.00
2018-09-22T03:31:42.186Z,0.00
2018-09-22T03:32:48.404Z,0.00
2018-09-22T03:33:54.605Z,0.00
2018-09-22T03:35:00.831Z,0.00
2018-09-22T03:36:07.041Z,0.00
2018-09-22T03:37:13.273Z,0.00
2018-09-22T03:38:19.452Z,0.00
2018-09-22T03:39:25.656Z,0.00
2018-09-22T03:40:31.877Z,0.00
2018-09-22T03:41:38.093Z,0.00
2018-09-22T03:42:44.301Z,0.00
2018-09-22T03:43:50.502Z,0.00
2018-09-22T03:44:56.715Z,0.00
2018-09-22T03:46:02.926Z,0.00
2018-09-22T03:47:09.138Z,0.00
2018-09-22T03:48:15.365Z,0.00
2018-09-22T03:49:21.573Z,0.00
2018-09-22T03:50:27.775Z,0.00
2018-09-22T03:51:34.000Z,0.00
2018-09-22T03:52:40.220Z,0.00
2018-09-22T03:53:46.428Z,0.00
2018-09-22T03:54:52.648Z,0.00
2018-09-22T03:55:58.851Z,0.00
2018-09-22T03:57:04.574Z,0.00
2018-09-22T03:58:11.292Z,0.00
2018-09-22T03:59:17.511Z,0.00
2018-09-22T04:00:23.757Z,0.00
2018-09-22T04:01:29.451Z,0.00
2018-09-22T04:02:36.149Z,0.00
2018-09-22T04:03:42.432Z,0.00
2018-09-22T04:04:48.605Z,0.00
2018-09-22T04:05:54.827Z,0.00
2018-09-22T04:07:01.037Z,0.00
2018-09-22T04:08:07.268Z,0.00
2018-09-22T04:09:13.462Z,0.00
2018-09-22T04:10:19.683Z,0.00
2018-09-22T04:11:25.894Z,0.00
2018-09-22T04:12:32.121Z,0.00
2018-09-22T04:13:39.337Z,0.00
2018-09-22T04:14:44.562Z,0.00
2018-09-22T04:15:50.779Z,0.00
2018-09-22T04:16:56.992Z,0.00
2018-09-22T04:18:03.285Z,0.00
2018-09-22T04:19:09.435Z,0.00
2018-09-22T04:20:15.656Z,0.00
2018-09-22T04:21:21.842Z,0.00
2018-09-22T04:22:28.367Z,0.00
2018-09-22T04:23:34.274Z,0.00
2018-09-22T04:24:40.487Z,0.00
2018-09-22T04:25:46.716Z,0.00
2018-09-22T04:26:52.922Z,0.00
2018-09-22T04:27:59.139Z,0.00
2018-09-22T04:29:05.367Z,0.00
2018-09-22T04:30:11.569Z,0.00
2018-09-22T04:31:17.284Z,0.00
2018-09-22T04:32:23.996Z,0.00
2018-09-22T04:33:30.333Z,0.00
2018-09-22T04:34:36.411Z,0.00
2018-09-22T04:35:42.644Z,0.00
2018-09-22T04:36:48.848Z,0.00
2018-09-22T04:37:55.069Z,0.00
2018-09-22T04:39:01.273Z,0.00
2018-09-22T04:40:07.498Z,0.00
2018-09-22T04:41:13.696Z,4.00
2018-09-22T04:42:19.910Z,4.00
2018-09-22T04:43:26.120Z,4.00
2018-09-22T04:44:32.335Z,4.00
2018-09-22T04:45:38.546Z,4.00
2018-09-22T04:46:44.742Z,8.00
2018-09-22T04:47:50.962Z,8.00
2018-09-22T04:48:57.280Z,8.00
2018-09-22T04:50:03.387Z,12.00
2018-09-22T04:51:09.585Z,12.00
2018-09-22T04:52:15.796Z,16.00
2018-09-22T04:53:22.012Z,24.00
2018-09-22T04:54:28.229Z,24.00
2018-09-22T04:55:33.916Z,32.00
2018-09-22T04:56:40.607Z,40.00
2018-09-22T04:57:46.833Z,52.00
2018-09-22T04:58:53.034Z,60.00
2018-09-22T04:59:59.306Z,68.00
2018-09-22T05:01:05.445Z,84.00
2018-09-22T05:02:11.650Z,96.00
2018-09-22T05:03:17.847Z,112.00
2018-09-22T05:04:24.054Z,132.00
2018-09-22T05:05:29.770Z,152.00
2018-09-22T05:06:37.459Z,180.00
2018-09-22T05:07:42.665Z,204.00
2018-09-22T05:08:48.873Z,228.00
2018-09-22T05:09:55.063Z,260.00
2018-09-22T05:11:01.286Z,292.00
2018-09-22T05:12:07.485Z,312.00
2018-09-22T05:13:13.285Z,328.00
2018-09-22T05:14:20.894Z,340.00
2018-09-22T05:15:26.113Z,364.00
2018-09-22T05:16:32.309Z,396.00
2018-09-22T05:17:38.509Z,424.00
2018-09-22T05:18:44.715Z,448.00
2018-09-22T05:19:50.930Z,476.00
2018-09-22T05:20:57.143Z,508.00
2018-09-22T05:22:03.342Z,552.00
2018-09-22T05:23:09.557Z,588.00
2018-09-22T05:24:15.765Z,592.00
2018-09-22T05:25:21.999Z,604.00
2018-09-22T05:26:28.655Z,652.00
2018-09-22T05:27:34.395Z,736.00
2018-09-22T05:28:40.623Z,832.00
2018-09-22T05:29:46.818Z,892.00
2018-09-22T05:30:53.052Z,952.00
2018-09-22T05:31:59.277Z,1000.00
2018-09-22T05:33:05.462Z,1052.00
2018-09-22T05:34:11.688Z,1104.00
2018-09-22T05:35:17.919Z,1160.00
2018-09-22T05:36:24.120Z,1212.00
2018-09-22T05:37:30.331Z,1260.00
2018-09-22T05:38:36.065Z,1296.00
2018-09-22T05:39:42.316Z,1348.00
2018-09-22T05:40:49.007Z,1392.00
2018-09-22T05:41:55.274Z,1452.00
2018-09-22T05:43:00.941Z,1496.00
2018-09-22T05:44:07.278Z,1508.00
2018-09-22T05:45:13.883Z,1516.00
2018-09-22T05:46:19.616Z,1572.00
2018-09-22T05:47:26.336Z,1660.00
2018-09-22T05:48:32.552Z,1736.00
2018-09-22T05:49:38.777Z,1824.00
2018-09-22T05:50:45.004Z,1952.00
2018-09-22T05:51:51.278Z,2088.00
2018-09-22T05:52:57.465Z,2216.00
2018-09-22T05:54:03.672Z,2332.00
2018-09-22T05:55:09.915Z,2480.00
2018-09-22T05:56:17.127Z,2656.00
2018-09-22T05:57:22.377Z,2864.00
2018-09-22T05:58:28.596Z,3048.00
2018-09-22T05:59:34.832Z,3072.00
2018-09-22T06:00:41.095Z,2972.00
2018-09-22T06:01:48.293Z,2896.00
2018-09-22T06:02:53.544Z,2892.00
2018-09-22T06:03:59.955Z,2980.00
2018-09-22T06:05:05.997Z,3116.00
2018-09-22T06:06:12.248Z,3360.00
2018-09-22T06:07:17.987Z,3656.00
2018-09-22T06:08:24.222Z,3660.00
2018-09-22T06:09:31.008Z,3768.00
2018-09-22T06:10:37.221Z,3848.00
2018-09-22T06:11:43.458Z,4076.00
2018-09-22T06:12:49.686Z,4388.00
2018-09-22T06:13:55.949Z,4604.00
2018-09-22T06:15:03.278Z,4680.00
2018-09-22T06:16:08.444Z,4696.00
2018-09-22T06:17:14.701Z,4732.00
2018-09-22T06:18:20.958Z,4796.00
2018-09-22T06:19:27.274Z,5044.00
2018-09-22T06:20:33.468Z,5120.00
2018-09-22T06:21:39.732Z,5044.00
2018-09-22T06:22:45.992Z,5184.00
2018-09-22T06:23:51.758Z,5256.00
2018-09-22T06:24:58.014Z,5276.00
2018-09-22T06:26:05.289Z,5404.00
2018-09-22T06:27:11.044Z,5568.00
2018-09-22T06:28:17.320Z,5596.00
2018-09-22T06:29:23.577Z,5736.00
2018-09-22T06:30:29.855Z,5848.00
2018-09-22T06:31:36.107Z,5968.00
2018-09-22T06:32:42.398Z,6192.00
2018-09-22T06:33:48.663Z,6328.00
2018-09-22T06:34:54.941Z,6456.00
2018-09-22T06:36:01.277Z,6220.00
2018-09-22T06:37:07.509Z,5932.00
2018-09-22T06:38:13.782Z,5820.00
2018-09-22T06:39:20.059Z,5840.00
2018-09-22T06:40:26.386Z,5876.00
2018-09-22T06:41:32.630Z,5776.00
2018-09-22T06:42:38.913Z,5680.00
2018-09-22T06:43:45.277Z,5792.00
2018-09-22T06:44:51.491Z,6332.00
2018-09-22T06:45:57.279Z,6712.00
2018-09-22T06:47:04.057Z,6804.00
2018-09-22T06:48:10.349Z,6904.00
2018-09-22T06:49:16.639Z,6960.00
2018-09-22T06:50:22.947Z,6900.00
2018-09-22T06:51:29.269Z,6940.00
2018-09-22T06:52:35.514Z,7324.00
2018-09-22T06:53:41.824Z,7628.00
2018-09-22T06:54:47.642Z,7780.00
2018-09-22T06:55:54.414Z,8064.00
2018-09-22T06:57:00.217Z,8168.00
2018-09-22T06:58:07.012Z,7956.00
2018-09-22T06:59:13.325Z,7808.00
2018-09-22T07:00:19.639Z,7700.00
2018-09-22T07:01:25.963Z,7708.00
2018-09-22T07:02:32.248Z,7928.00
2018-09-22T07:03:38.547Z,8292.00
2018-09-22T07:04:44.869Z,8744.00
2018-09-22T07:05:51.173Z,9204.00
2018-09-22T07:06:56.999Z,9560.00
2018-09-22T07:08:03.792Z,9884.00
2018-09-22T07:09:10.134Z,10048.00
2018-09-22T07:10:16.455Z,10132.00
2018-09-22T07:11:22.461Z,10104.00
2018-09-22T07:12:28.712Z,10340.00
2018-09-22T07:13:35.445Z,10532.00
2018-09-22T07:14:41.258Z,10500.00
2018-09-22T07:15:48.097Z,10440.00
2018-09-22T07:16:53.931Z,10452.00
2018-09-22T07:18:00.763Z,10536.00
2018-09-22T07:19:07.109Z,10672.00
2018-09-22T07:20:12.941Z,10680.00
2018-09-22T07:21:19.297Z,10632.00
2018-09-22T07:22:26.137Z,10572.00
2018-09-22T07:23:32.454Z,10464.00
2018-09-22T07:24:38.798Z,10496.00
2018-09-22T07:25:45.170Z,10504.00
2018-09-22T07:26:51.497Z,10512.00
2018-09-22T07:27:57.853Z,10832.00
2018-09-22T07:29:04.196Z,10888.00
2018-09-22T07:30:10.078Z,10864.00
2018-09-22T07:31:16.445Z,10688.00
2018-09-22T07:32:23.267Z,10660.00
2018-09-22T07:33:29.115Z,10860.00
2018-09-22T07:34:35.971Z,11088.00
2018-09-22T07:35:42.334Z,11268.00
2018-09-22T07:36:48.681Z,11500.00
2018-09-22T07:37:55.041Z,11808.00
2018-09-22T07:39:01.394Z,11820.00
2018-09-22T07:40:07.753Z,11560.00
2018-09-22T07:41:14.123Z,11396.00
2018-09-22T07:42:20.000Z,11296.00
2018-09-22T07:43:26.848Z,11424.00
2018-09-22T07:44:33.281Z,11632.00
2018-09-22T07:45:39.176Z,12000.00
2018-09-22T07:46:45.449Z,12048.00
2018-09-22T07:47:51.841Z,11784.00
2018-09-22T07:48:58.712Z,11492.00
2018-09-22T07:50:05.073Z,11496.00
2018-09-22T07:51:10.976Z,11592.00
2018-09-22T07:52:17.817Z,11496.00
2018-09-22T07:53:23.714Z,11572.00
2018-09-22T07:54:30.580Z,11780.00
2018-09-22T07:55:36.461Z,11912.00
2018-09-22T07:56:42.835Z,12080.00
2018-09-22T07:57:49.717Z,12208.00
2018-09-22T07:58:56.099Z,12272.00
2018-09-22T08:00:02.801Z,12088.00
2018-09-22T08:01:08.380Z,11696.00
2018-09-22T08:02:15.281Z,11144.00
2018-09-22T08:03:21.278Z,10936.00
2018-09-22T08:04:28.058Z,10688.00
2018-09-22T08:05:34.429Z,10576.00
2018-09-22T08:06:40.814Z,10600.00
2018-09-22T08:07:47.278Z,10620.00
2018-09-22T08:08:53.109Z,10752.00
2018-09-22T08:09:59.487Z,10660.00
2018-09-22T08:11:06.376Z,10444.00
2018-09-22T08:12:12.751Z,10308.00
2018-09-22T08:13:19.276Z,10548.00
2018-09-22T08:14:25.550Z,10992.00
2018-09-22T08:15:31.950Z,11404.00
2018-09-22T08:16:38.377Z,10896.00
2018-09-22T08:17:44.264Z,10740.00
2018-09-22T08:18:50.666Z,10596.00
2018-09-22T08:19:57.081Z,9952.00
2018-09-22T08:21:03.990Z,9520.00
2018-09-22T08:22:10.374Z,9216.00
2018-09-22T08:23:16.789Z,8932.00
2018-09-22T08:24:22.710Z,8820.00
2018-09-22T08:25:29.109Z,8988.00
2018-09-22T08:26:36.020Z,9224.00
2018-09-22T08:27:42.417Z,9416.00
2018-09-22T08:28:48.334Z,9532.00
2018-09-22T08:29:55.272Z,9392.00
2018-09-22T08:31:01.654Z,9348.00
2018-09-22T08:32:07.568Z,9528.00
2018-09-22T08:33:13.970Z,9516.00
2018-09-22T08:34:20.880Z,9248.00
2018-09-22T08:35:27.303Z,9272.00
2018-09-22T08:36:33.383Z,9228.00
2018-09-22T08:37:40.129Z,9420.00
2018-09-22T08:38:46.547Z,9384.00
2018-09-22T08:39:52.468Z,9500.00
2018-09-22T08:40:59.376Z,9684.00
2018-09-22T08:42:05.305Z,9920.00
2018-09-22T08:43:11.731Z,10208.00
2018-09-22T08:44:18.662Z,10580.00
2018-09-22T08:45:24.564Z,10732.00
2018-09-22T08:46:31.498Z,10860.00
2018-09-22T08:47:37.425Z,10976.00
2018-09-22T08:48:43.865Z,11004.00
2018-09-22T08:49:50.816Z,10756.00
2018-09-22T08:50:57.338Z,10592.00
2018-09-22T08:52:03.660Z,10864.00
2018-09-22T08:53:10.086Z,11524.00
2018-09-22T08:54:16.043Z,12512.00
2018-09-22T08:55:22.471Z,13400.00
2018-09-22T08:56:29.422Z,13708.00
2018-09-22T08:57:35.381Z,13564.00
2018-09-22T08:58:42.320Z,12784.00
2018-09-22T08:59:48.773Z,11824.00
2018-09-22T09:00:55.273Z,11680.00
2018-09-22T09:02:01.301Z,11980.00
2018-09-22T09:03:08.142Z,12436.00
2018-09-22T09:04:14.596Z,12752.00
2018-09-22T09:05:21.056Z,12672.00
2018-09-22T09:06:27.512Z,12864.00
2018-09-22T09:07:33.476Z,13316.00
2018-09-22T09:08:40.436Z,13640.00
2018-09-22T09:09:46.392Z,13580.00
2018-09-22T09:10:54.347Z,13280.00
2018-09-22T09:11:59.837Z,12924.00
2018-09-22T09:13:05.803Z,12444.00
2018-09-22T09:14:12.316Z,12152.00
2018-09-22T09:15:19.282Z,12332.00
2018-09-22T09:16:25.692Z,12664.00
2018-09-22T09:17:31.673Z,12868.00
2018-09-22T09:18:38.640Z,13012.00
2018-09-22T09:19:45.113Z,13192.00
2018-09-22T09:20:51.089Z,13332.00
2018-09-22T09:21:57.578Z,13564.00
2018-09-22T09:23:04.059Z,13804.00
2018-09-22T09:24:10.520Z,13752.00
2018-09-22T09:25:17.506Z,13812.00
2018-09-22T09:26:23.502Z,14092.00
2018-09-22T09:27:30.050Z,14456.00
2018-09-22T09:28:36.967Z,15020.00
2018-09-22T09:29:42.979Z,15956.00
2018-09-22T09:30:49.466Z,16224.00
2018-09-22T09:31:55.974Z,16320.00
2018-09-22T09:33:02.481Z,17036.00
2018-09-22T09:34:09.487Z,17920.00
2018-09-22T09:35:16.049Z,19456.00
2018-09-22T09:36:22.509Z,20736.00
2018-09-22T09:37:28.556Z,20800.00
2018-09-22T09:38:36.043Z,20064.00
2018-09-22T09:39:41.638Z,19904.00
2018-09-22T09:40:48.640Z,19776.00
2018-09-22T09:41:54.681Z,18656.00
2018-09-22T09:43:01.726Z,18080.00
2018-09-22T09:44:08.251Z,17220.00
2018-09-22T09:45:15.787Z,16728.00
2018-09-22T09:46:20.847Z,16308.00
2018-09-22T09:47:27.366Z,16852.00
2018-09-22T09:48:33.918Z,16884.00
2018-09-22T09:49:40.928Z,16200.00
2018-09-22T09:50:47.465Z,15676.00
2018-09-22T09:51:53.638Z,16548.00
2018-09-22T09:53:00.533Z,16844.00
2018-09-22T09:54:07.068Z,17160.00
2018-09-22T09:55:13.581Z,17088.00
2018-09-22T09:56:20.128Z,17056.00
2018-09-22T09:57:26.650Z,16484.00
2018-09-22T09:58:32.701Z,15612.00
2018-09-22T09:59:39.728Z,14400.00
2018-09-22T10:00:46.251Z,13364.00
2018-09-22T10:01:52.790Z,12484.00
2018-09-22T10:02:59.317Z,11956.00
2018-09-22T10:04:05.835Z,11864.00
2018-09-22T10:05:12.351Z,12184.00
2018-09-22T10:06:18.374Z,11960.00
2018-09-22T10:07:24.892Z,11364.00
2018-09-22T10:08:31.895Z,10412.00
2018-09-22T10:09:38.411Z,10008.00
2018-09-22T10:10:44.909Z,10976.00
2018-09-22T10:11:51.497Z,11476.00
2018-09-22T10:12:57.930Z,12328.00
2018-09-22T10:14:03.976Z,12940.00
2018-09-22T10:15:10.956Z,13972.00
2018-09-22T10:16:16.992Z,16536.00
2018-09-22T10:17:24.007Z,19456.00
2018-09-22T10:18:30.033Z,20352.00
2018-09-22T10:19:36.562Z,18336.00
2018-09-22T10:20:43.614Z,18208.00
2018-09-22T10:21:50.206Z,18272.00
2018-09-22T10:22:56.193Z,19200.00
2018-09-22T10:24:03.294Z,20032.00
2018-09-22T10:25:09.304Z,20704.00
2018-09-22T10:26:16.350Z,22080.00
2018-09-22T10:27:22.926Z,23232.00
2018-09-22T10:28:29.576Z,23552.00
2018-09-22T10:29:35.594Z,22944.00
2018-09-22T10:30:42.712Z,24160.00
2018-09-22T10:31:50.275Z,24576.00
2018-09-22T10:32:55.375Z,24384.00
2018-09-22T10:34:01.983Z,23744.00
2018-09-22T10:35:09.103Z,25408.00
2018-09-22T10:36:15.709Z,24512.00
2018-09-22T10:37:22.337Z,21632.00
2018-09-22T10:38:28.954Z,22432.00
2018-09-22T10:39:35.602Z,24704.00
2018-09-22T10:40:42.187Z,26624.00
2018-09-22T10:41:48.822Z,26272.00
2018-09-22T10:42:55.449Z,24192.00
2018-09-22T10:44:02.104Z,23200.00
2018-09-22T10:45:08.721Z,22784.00
2018-09-22T10:46:15.375Z,22784.00
2018-09-22T10:47:21.486Z,24416.00
2018-09-22T10:48:28.616Z,25376.00
2018-09-22T10:49:34.758Z,25248.00
2018-09-22T10:50:41.886Z,24928.00
2018-09-22T10:51:48.547Z,24832.00
2018-09-22T10:52:54.718Z,24928.00
2018-09-22T10:54:01.304Z,25120.00
2018-09-22T10:55:08.428Z,24960.00
2018-09-22T10:56:15.056Z,25184.00
2018-09-22T10:57:21.706Z,25152.00
2018-09-22T10:58:27.852Z,24608.00
2018-09-22T10:59:34.979Z,25472.00
2018-09-22T11:00:41.146Z,24896.00
2018-09-22T11:01:48.252Z,24864.00
2018-09-22T11:02:54.904Z,26304.00
2018-09-22T11:04:02.042Z,25472.00
2018-09-22T11:05:08.190Z,23104.00
2018-09-22T11:06:14.524Z,22720.00
2018-09-22T11:07:21.457Z,21696.00
2018-09-22T11:08:27.628Z,22656.00
2018-09-22T11:09:34.752Z,24352.00
2018-09-22T11:10:41.399Z,23520.00
2018-09-22T11:11:47.535Z,24128.00
2018-09-22T11:12:54.666Z,27232.00
2018-09-22T11:14:00.831Z,27264.00
2018-09-22T11:15:07.976Z,25824.00
2018-09-22T11:16:14.631Z,26784.00
2018-09-22T11:17:21.302Z,29568.00
2018-09-22T11:18:27.953Z,28864.00
2018-09-22T11:19:34.634Z,27712.00
2018-09-22T11:20:41.292Z,27360.00
2018-09-22T11:21:47.978Z,26752.00
2018-09-22T11:22:54.175Z,27008.00
2018-09-22T11:24:01.363Z,28512.00
2018-09-22T11:25:08.065Z,29504.00
2018-09-22T11:26:14.764Z,27040.00
2018-09-22T11:27:21.480Z,30112.00
2018-09-22T11:28:28.204Z,38496.00
2018-09-22T11:29:34.927Z,35488.00
2018-09-22T11:30:41.651Z,45696.00
2018-09-22T11:31:48.397Z,47744.00
2018-09-22T11:32:55.128Z,54848.00
2018-09-22T11:34:01.883Z,60992.00
2018-09-22T11:35:08.635Z,37888.00
2018-09-22T11:36:15.419Z,58336.00
2018-09-22T11:37:21.741Z,41312.00
2018-09-22T11:38:29.208Z,37280.00
2018-09-22T11:39:35.837Z,50272.00
2018-09-22T11:40:42.640Z,43072.00
2018-09-22T11:41:49.462Z,29792.00
2018-09-22T11:42:56.275Z,24928.00
2018-09-22T11:44:03.070Z,23968.00
2018-09-22T11:45:09.841Z,23872.00
2018-09-22T11:46:16.662Z,26624.00
2018-09-22T11:47:23.375Z,26464.00
2018-09-22T11:48:30.141Z,26464.00
2018-09-22T11:49:36.880Z,27968.00
2018-09-22T11:50:43.628Z,32256.00
2018-09-22T11:51:50.364Z,30880.00
2018-09-22T11:52:57.132Z,28416.00
2018-09-22T11:54:03.871Z,23840.00
2018-09-22T11:55:10.633Z,26400.00
2018-09-22T11:56:17.362Z,21600.00
2018-09-22T11:57:23.610Z,15924.00
2018-09-22T11:58:30.830Z,32896.00
2018-09-22T11:59:37.581Z,25760.00
2018-09-22T12:00:44.313Z,39584.00
2018-09-22T12:01:51.008Z,21536.00
2018-09-22T12:02:57.702Z,22048.00
2018-09-22T12:04:04.452Z,21152.00
2018-09-22T12:05:11.149Z,22944.00
2018-09-22T12:06:17.432Z,34400.00
2018-09-22T12:07:24.582Z,36480.00
2018-09-22T12:08:30.822Z,30976.00
2018-09-22T12:09:38.095Z,31520.00
2018-09-22T12:10:44.343Z,39328.00
2018-09-22T12:11:51.625Z,28992.00
2018-09-22T12:12:58.401Z,27776.00
2018-09-22T12:14:04.697Z,30368.00
2018-09-22T12:15:11.974Z,45504.00
2018-09-22T12:16:18.779Z,31840.00
2018-09-22T12:17:25.528Z,32224.00
2018-09-22T12:18:32.324Z,31936.00
2018-09-22T12:19:38.630Z,33632.00
2018-09-22T12:20:45.428Z,48224.00
2018-09-22T12:21:52.225Z,27680.00
2018-09-22T12:22:59.528Z,25632.00
2018-09-22T12:24:05.825Z,23552.00
2018-09-22T12:25:13.105Z,23392.00
2018-09-22T12:26:19.850Z,23584.00
2018-09-22T12:27:26.610Z,26112.00
2018-09-22T12:28:33.365Z,30272.00
2018-09-22T12:29:40.124Z,26272.00
2018-09-22T12:30:46.841Z,26944.00
2018-09-22T12:31:53.597Z,29312.00
2018-09-22T12:32:59.841Z,33120.00
2018-09-22T12:34:07.094Z,36928.00
2018-09-22T12:35:13.348Z,36160.00
2018-09-22T12:36:20.610Z,32928.00
2018-09-22T12:37:27.377Z,27840.00
2018-09-22T12:38:33.663Z,26080.00
2018-09-22T12:39:40.935Z,26144.00
2018-09-22T12:40:47.202Z,25248.00
2018-09-22T12:41:54.462Z,23136.00
2018-09-22T12:43:00.734Z,20416.00
2018-09-22T12:44:07.952Z,21184.00
2018-09-22T12:45:14.303Z,28544.00
2018-09-22T12:46:21.423Z,20704.00
2018-09-22T12:47:28.162Z,22784.00
2018-09-22T12:48:34.882Z,22752.00
2018-09-22T12:49:41.640Z,17540.00
2018-09-22T12:50:48.329Z,14336.00
2018-09-22T12:51:55.051Z,12212.00
2018-09-22T12:53:01.746Z,10372.00
2018-09-22T12:54:08.451Z,9368.00
2018-09-22T12:55:15.122Z,8988.00
2018-09-22T12:56:21.298Z,9292.00
2018-09-22T12:57:28.462Z,10712.00
2018-09-22T12:58:35.102Z,12952.00
2018-09-22T12:59:41.257Z,14956.00
2018-09-22T13:00:48.381Z,17292.00
2018-09-22T13:01:55.022Z,18816.00
2018-09-22T13:03:01.167Z,17984.00
2018-09-22T13:04:08.293Z,17356.00
2018-09-22T13:05:14.946Z,17180.00
2018-09-22T13:06:21.584Z,17244.00
2018-09-22T13:07:27.739Z,16580.00
2018-09-22T13:08:34.871Z,15932.00
2018-09-22T13:09:41.519Z,15712.00
2018-09-22T13:10:48.145Z,16028.00
2018-09-22T13:11:54.784Z,16396.00
2018-09-22T13:13:00.923Z,16452.00
2018-09-22T13:14:08.058Z,15788.00
2018-09-22T13:15:14.689Z,16248.00
2018-09-22T13:16:20.818Z,15164.00
2018-09-22T13:17:27.951Z,13532.00
2018-09-22T13:18:34.576Z,12756.00
2018-09-22T13:19:41.194Z,11320.00
2018-09-22T13:20:47.322Z,9512.00
2018-09-22T13:21:53.936Z,8988.00
2018-09-22T13:23:01.032Z,8768.00
2018-09-22T13:24:07.169Z,8000.00
2018-09-22T13:25:14.297Z,7232.00
2018-09-22T13:26:20.337Z,6716.00
2018-09-22T13:27:26.920Z,6944.00
2018-09-22T13:28:34.497Z,7748.00
2018-09-22T13:29:40.569Z,9280.00
2018-09-22T13:30:47.147Z,11812.00
2018-09-22T13:31:53.712Z,14824.00
2018-09-22T13:33:00.284Z,17300.00
2018-09-22T13:34:06.377Z,17036.00
2018-09-22T13:35:13.463Z,15972.00
2018-09-22T13:36:20.054Z,15272.00
2018-09-22T13:37:26.641Z,14032.00
2018-09-22T13:38:33.346Z,13128.00
2018-09-22T13:39:39.839Z,11852.00
2018-09-22T13:40:46.438Z,10188.00