createdAt,value
2023-07-27T00:02:42.708Z,16.25
2023-07-27T00:05:46.902Z,16.21
2023-07-27T00:08:51.311Z,16.15
2023-07-27T00:11:56.434Z,16.11
2023-07-27T00:15:00.207Z,16.09
2023-07-27T00:18:04.341Z,16.04
2023-07-27T00:21:08.477Z,16.02
2023-07-27T00:24:12.665Z,16.00
2023-07-27T00:27:16.583Z,15.94
2023-07-27T00:30:20.800Z,15.93
2023-07-27T00:33:25.043Z,15.91
2023-07-27T00:36:29.369Z,15.90
2023-07-27T00:39:34.322Z,15.82
2023-07-27T00:42:38.399Z,15.75
2023-07-27T00:45:42.850Z,15.70
2023-07-27T00:48:47.302Z,15.67
2023-07-27T00:51:52.005Z,15.62
2023-07-27T00:54:57.226Z,15.59
2023-07-27T00:58:02.098Z,15.58
2023-07-27T01:01:06.313Z,15.52
2023-07-27T01:04:10.499Z,15.48
2023-07-27T01:07:14.559Z,15.47
2023-07-27T01:10:20.488Z,15.43
2023-07-27T01:13:32.221Z,15.43
2023-07-27T01:17:11.929Z,15.42
2023-07-27T01:20:34.217Z,15.33
2023-07-27T01:24:00.049Z,15.33
2023-07-27T01:27:10.167Z,15.33
2023-07-27T01:30:37.179Z,15.29
2023-07-27T01:33:45.133Z,15.33
2023-07-27T01:36:55.380Z,15.27
2023-07-27T01:40:02.960Z,15.24
2023-07-27T01:43:07.747Z,15.26
2023-07-27T01:46:13.102Z,15.22
2023-07-27T01:49:18.981Z,15.22
2023-07-27T01:52:25.004Z,15.24
2023-07-27T01:55:30.364Z,15.23
2023-07-27T01:58:36.499Z,15.22
2023-07-27T02:01:44.310Z,15.13
2023-07-27T02:04:49.797Z,15.08
2023-07-27T02:07:54.132Z,15.07
2023-07-27T02:11:04.411Z,15.04
2023-07-27T02:14:14.714Z,15.04
2023-07-27T02:17:30.445Z,15.04
2023-07-27T02:20:37.264Z,14.98
2023-07-27T02:23:41.925Z,14.96
2023-07-27T02:26:45.833Z,15.01
2023-07-27T02:29:50.213Z,14.97
2023-07-27T02:32:54.341Z,14.88
2023-07-27T02:35:58.563Z,14.89
2023-07-27T02:39:03.219Z,14.81
2023-07-27T02:42:07.435Z,14.80
2023-07-27T02:45:12.598Z,14.80
2023-07-27T02:48:17.203Z,14.73
2023-07-27T02:51:21.589Z,14.74
2023-07-27T02:54:25.369Z,14.73
2023-07-27T02:57:29.529Z,14.69
2023-07-27T03:00:34.389Z,14.63
2023-07-27T03:03:38.830Z,14.63
2023-07-27T03:06:44.235Z,14.57
2023-07-27T03:09:54.541Z,14.61
2023-07-27T03:12:58.593Z,14.54
2023-07-27T03:16:03.861Z,14.54
2023-07-27T03:19:08.021Z,14.51
2023-07-27T03:22:12.215Z,14.44
2023-07-27T03:25:16.699Z,14.44
2023-07-27T03:28:21.202Z,14.42
2023-07-27T03:31:28.083Z,14.39
2023-07-27T03:34:32.281Z,14.37
2023-07-27T03:37:36.593Z,14.40
2023-07-27T03:40:41.135Z,14.45
2023-07-27T03:43:45.992Z,14.50
2023-07-27T03:46:50.135Z,14.47
2023-07-27T03:49:54.673Z,14.49
2023-07-27T03:52:58.457Z,14.54
2023-07-27T03:56:03.151Z,14.57
2023-07-27T03:59:07.506Z,14.60
2023-07-27T04:02:12.024Z,14.65
2023-07-27T04:05:15.934Z,14.75
2023-07-27T04:08:20.248Z,14.81
2023-07-27T04:11:24.533Z,14.88
2023-07-27T04:14:28.861Z,14.99
2023-07-27T04:17:32.919Z,15.06
2023-07-27T04:20:37.367Z,15.14
2023-07-27T04:23:41.562Z,15.18
2023-07-27T04:26:45.949Z,15.16
2023-07-27T04:29:49.981Z,15.23
2023-07-27T04:32:54.318Z,15.30
2023-07-27T04:36:01.046Z,15.29
2023-07-27T04:39:04.820Z,15.38
2023-07-27T04:42:09.154Z,15.40
2023-07-27T04:45:13.920Z,15.42
2023-07-27T04:48:18.203Z,15.51
2023-07-27T04:51:22.347Z,15.65
2023-07-27T04:54:26.350Z,15.60
2023-07-27T04:57:30.479Z,15.63
2023-07-27T05:00:34.817Z,15.62
2023-07-27T05:03:38.811Z,15.62
2023-07-27T05:06:42.657Z,15.69
2023-07-27T05:09:46.470Z,15.84
2023-07-27T05:12:51.283Z,15.95
2023-07-27T05:15:55.696Z,16.00
2023-07-27T05:19:00.247Z,16.07
2023-07-27T05:22:04.623Z,16.07
2023-07-27T05:25:09.796Z,16.17
2023-07-27T05:28:14.257Z,16.26
2023-07-27T05:31:18.586Z,16.31
2023-07-27T05:34:22.896Z,16.42
2023-07-27T05:37:27.830Z,16.33
2023-07-27T05:40:36.473Z,16.37
2023-07-27T05:43:40.561Z,16.42
2023-07-27T05:46:44.808Z,16.52
2023-07-27T05:49:49.089Z,16.62
2023-07-27T05:52:53.505Z,16.66
2023-07-27T05:55:57.709Z,16.60
2023-07-27T05:59:01.891Z,16.64
2023-07-27T06:02:06.760Z,16.68
2023-07-27T06:05:12.211Z,16.86
2023-07-27T06:08:16.332Z,17.00
2023-07-27T06:11:20.757Z,17.17
2023-07-27T06:14:24.974Z,17.26
2023-07-27T06:17:29.472Z,17.33
2023-07-27T06:20:33.714Z,17.31
2023-07-27T06:23:38.258Z,17.45
2023-07-27T06:26:42.456Z,17.53
2023-07-27T06:29:46.414Z,17.62
2023-07-27T06:32:50.582Z,17.63
2023-07-27T06:35:54.571Z,17.65
2023-07-27T06:38:59.224Z,17.73
2023-07-27T06:42:03.531Z,17.74
2023-07-27T06:45:08.834Z,17.82
2023-07-27T06:48:13.149Z,17.93
2023-07-27T06:51:17.561Z,18.05
2023-07-27T06:54:21.949Z,18.06
2023-07-27T06:57:26.585Z,18.13
2023-07-27T07:00:33.071Z,18.34
2023-07-27T07:03:37.849Z,18.38
2023-07-27T07:06:41.905Z,18.53
2023-07-27T07:09:49.429Z,18.78
2023-07-27T07:12:53.935Z,18.93
2023-07-27T07:15:57.886Z,19.10
2023-07-27T07:19:01.752Z,19.29
2023-07-27T07:22:05.820Z,19.62
2023-07-27T07:25:10.288Z,20.04
2023-07-27T07:28:14.654Z,20.01
2023-07-27T07:31:19.507Z,19.97
2023-07-27T07:34:23.648Z,19.82
2023-07-27T07:37:27.824Z,19.73
2023-07-27T07:40:32.660Z,19.77
2023-07-27T07:43:36.833Z,19.75
2023-07-27T07:46:41.710Z,19.84
2023-07-27T07:49:45.791Z,19.90
2023-07-27T07:52:51.346Z,19.95
2023-07-27T07:55:56.100Z,20.21
2023-07-27T07:59:00.378Z,20.56
2023-07-27T08:02:04.789Z,20.70
2023-07-27T08:05:09.755Z,20.92
2023-07-27T08:08:14.562Z,21.17
2023-07-27T08:11:18.645Z,21.28
2023-07-27T08:14:24.754Z,21.33
2023-07-27T08:17:31.830Z,21.33
2023-07-27T08:20:35.619Z,21.54
2023-07-27T08:23:39.987Z,21.96
2023-07-27T08:26:44.011Z,22.21
2023-07-27T08:29:48.118Z,21.99
2023-07-27T08:32:53.369Z,21.83
2023-07-27T08:36:01.438Z,21.80
2023-07-27T08:39:07.744Z,21.46
2023-07-27T08:42:18.428Z,21.61
2023-07-27T08:45:22.831Z,21.56
2023-07-27T08:48:29.062Z,21.48
2023-07-27T08:51:35.800Z,21.36
2023-07-27T08:54:40.812Z,21.30
2023-07-27T08:57:45.058Z,21.12
2023-07-27T09:00:49.545Z,21.04
2023-07-27T09:03:53.680Z,20.87
2023-07-27T09:07:07.761Z,20.92
2023-07-27T09:10:11.865Z,21.01
2023-07-27T09:13:16.085Z,21.10
2023-07-27T09:16:22.291Z,21.08
2023-07-27T09:19:28.477Z,21.03
2023-07-27T09:22:34.951Z,20.99
2023-07-27T09:25:52.214Z,20.94
2023-07-27T09:28:56.416Z,20.97
2023-07-27T09:32:01.232Z,21.03
2023-07-27T09:35:07.266Z,20.96
2023-07-27T09:38:11.475Z,20.98
2023-07-27T09:41:16.917Z,20.93
2023-07-27T09:44:22.634Z,20.76
2023-07-27T09:47:32.117Z,20.72
2023-07-27T09:50:37.083Z,20.62
2023-07-27T09:53:43.722Z,20.51
2023-07-27T09:56:48.996Z,20.40
2023-07-27T09:59:54.030Z,20.27
2023-07-27T10:03:08.449Z,20.28
2023-07-27T10:06:18.487Z,20.34
2023-07-27T10:09:25.354Z,20.48
2023-07-27T10:12:29.322Z,20.60
2023-07-27T10:15:40.533Z,20.69
2023-07-27T10:18:50.079Z,20.67
2023-07-27T10:21:54.597Z,20.67
2023-07-27T10:25:01.979Z,20.75
2023-07-27T10:28:08.731Z,20.75
2023-07-27T10:31:27.102Z,20.92
2023-07-27T10:34:36.996Z,20.98
2023-07-27T10:37:54.319Z,20.89
2023-07-27T10:41:12.001Z,20.85
2023-07-27T10:44:16.154Z,20.97
2023-07-27T10:47:27.236Z,20.86
2023-07-27T10:50:31.539Z,20.87
2023-07-27T10:53:36.626Z,20.77
2023-07-27T10:56:42.710Z,20.46
2023-07-27T10:59:48.862Z,20.37
2023-07-27T11:02:53.133Z,20.10
2023-07-27T11:06:04.505Z,19.90
2023-07-27T11:09:16.557Z,19.66
2023-07-27T11:12:20.882Z,19.44
2023-07-27T11:15:25.640Z,19.29
2023-07-27T11:18:30.220Z,19.08
2023-07-27T11:21:39.164Z,18.84
2023-07-27T11:24:43.318Z,18.74
2023-07-27T11:27:52.361Z,18.62
2023-07-27T11:30:57.521Z,18.53
2023-07-27T11:34:03.156Z,18.37
2023-07-27T11:37:07.209Z,18.43
2023-07-27T11:40:21.914Z,18.51
2023-07-27T11:43:27.823Z,18.51
2023-07-27T11:46:41.794Z,18.58
2023-07-27T11:49:45.857Z,18.55
2023-07-27T11:52:52.222Z,18.57
2023-07-27T11:55:56.737Z,18.54
2023-07-27T11:59:03.908Z,18.54
2023-07-27T12:02:08.166Z,18.47
2023-07-27T12:05:16.487Z,18.46
2023-07-27T12:14:36.952Z,18.52
2023-07-27T12:17:40.948Z,18.51
2023-07-27T12:33:15.721Z,18.57
2023-07-27T12:36:19.790Z,18.67
2023-07-27T12:39:24.142Z,18.56
2023-07-27T12:42:28.295Z,18.65
2023-07-27T12:45:32.584Z,18.70
2023-07-27T12:48:36.922Z,18.60
2023-07-27T12:51:41.304Z,18.66
2023-07-27T12:54:45.740Z,18.71
2023-07-27T12:57:50.058Z,18.93
2023-07-27T13:00:54.327Z,18.76
2023-07-27T13:03:58.566Z,18.62
2023-07-27T13:07:02.784Z,18.53
2023-07-27T13:10:07.144Z,18.38
2023-07-27T13:13:11.332Z,18.28
2023-07-27T13:16:15.599Z,18.29
2023-07-27T13:19:19.960Z,18.31
2023-07-27T13:22:25.124Z,18.35
2023-07-27T13:25:29.725Z,18.21
2023-07-27T13:28:34.437Z,18.28
2023-07-27T13:31:38.777Z,18.07
2023-07-27T13:34:42.757Z,18.06
2023-07-27T13:37:47.246Z,18.30
2023-07-27T13:40:51.472Z,18.29
2023-07-27T13:43:55.544Z,18.18
2023-07-27T13:46:59.667Z,18.21
2023-07-27T13:50:04.173Z,17.98
2023-07-27T13:53:11.095Z,17.91
2023-07-27T13:56:15.617Z,17.82
2023-07-27T13:59:20.082Z,17.75
2023-07-27T14:02:27.414Z,17.71
2023-07-27T14:05:31.751Z,17.64
2023-07-27T14:08:36.510Z,17.67
2023-07-27T14:11:40.747Z,17.62
2023-07-27T14:14:45.105Z,17.64
2023-07-27T14:17:49.206Z,17.66
2023-07-27T14:20:53.095Z,17.64
2023-07-27T14:23:57.168Z,17.70
2023-07-27T14:27:01.210Z,17.82
2023-07-27T14:30:06.611Z,17.79
2023-07-27T14:33:12.701Z,17.78
2023-07-27T14:36:16.947Z,17.82
2023-07-27T14:39:20.758Z,17.94
2023-07-27T14:42:24.816Z,17.96
2023-07-27T14:45:32.377Z,17.95
2023-07-27T14:48:37.864Z,17.87
2023-07-27T14:51:42.444Z,17.88
2023-07-27T14:54:46.737Z,17.82
2023-07-27T15:01:08.172Z,17.85
2023-07-27T15:07:19.292Z,17.92
2023-07-27T15:10:31.244Z,18.02
2023-07-27T15:13:37.243Z,17.97
2023-07-27T15:16:43.097Z,18.05
2023-07-27T15:19:47.828Z,18.01
2023-07-27T15:22:52.282Z,18.07
2023-07-27T15:25:57.949Z,18.15
2023-07-27T15:29:02.161Z,18.15
2023-07-27T15:32:07.041Z,18.15
2023-07-27T15:35:11.082Z,18.11
2023-07-27T15:38:15.574Z,18.11
2023-07-27T15:41:19.780Z,18.11
2023-07-27T15:44:23.915Z,18.04
2023-07-27T15:47:28.012Z,18.07
2023-07-27T15:50:32.022Z,18.06
2023-07-27T15:53:39.870Z,18.09
2023-07-27T15:56:44.786Z,18.10
2023-07-27T15:59:49.776Z,18.06
2023-07-27T16:02:54.105Z,18.06
2023-07-27T16:06:04.355Z,18.11
2023-07-27T16:09:08.297Z,18.13
2023-07-27T16:12:12.651Z,18.09
2023-07-27T16:15:20.507Z,18.10
2023-07-27T16:18:24.931Z,18.07
2023-07-27T16:21:29.343Z,18.12
2023-07-27T16:24:36.012Z,18.12
2023-07-27T16:27:40.330Z,18.13
2023-07-27T16:30:44.652Z,18.15
2023-07-27T16:33:48.702Z,18.16
2023-07-27T16:36:52.695Z,18.19
2023-07-27T16:39:56.666Z,18.20
2023-07-27T16:43:00.794Z,18.23
2023-07-27T16:46:05.051Z,18.23
2023-07-27T16:49:09.196Z,18.24
2023-07-27T16:52:13.365Z,18.23
2023-07-27T16:55:17.381Z,18.23
2023-07-27T16:58:22.008Z,18.23
2023-07-27T17:01:26.145Z,18.26
2023-07-27T17:04:30.147Z,18.23
2023-07-27T17:07:34.214Z,18.23
2023-07-27T17:10:38.575Z,18.17
2023-07-27T17:13:42.914Z,18.16
2023-07-27T17:16:50.014Z,18.15
2023-07-27T17:19:54.318Z,18.14
2023-07-27T17:22:58.476Z,18.12
2023-07-27T17:26:03.860Z,18.10
2023-07-27T17:29:07.778Z,18.08
2023-07-27T17:32:12.440Z,18.11
2023-07-27T17:35:17.987Z,18.13
2023-07-27T17:38:24.966Z,18.16
2023-07-27T17:41:29.046Z,18.21
2023-07-27T17:44:33.136Z,18.20
2023-07-27T17:47:36.957Z,18.21
2023-07-27T17:50:42.002Z,18.19
2023-07-27T17:53:46.354Z,18.17
2023-07-27T17:56:50.791Z,18.21
2023-07-27T17:59:54.903Z,18.17
2023-07-27T18:02:59.128Z,18.17
2023-07-27T18:06:07.773Z,18.18
2023-07-27T18:09:12.080Z,18.22
2023-07-27T18:12:16.309Z,18.21
2023-07-27T18:15:20.850Z,18.17
2023-07-27T18:18:24.778Z,18.21
2023-07-27T18:21:28.828Z,18.20
2023-07-27T18:24:34.393Z,18.24
2023-07-27T18:27:38.431Z,18.23
2023-07-27T18:30:42.439Z,18.27
2023-07-27T18:33:46.679Z,18.27
2023-07-27T18:36:50.485Z,18.29
2023-07-27T18:39:54.758Z,18.31
2023-07-27T18:42:59.022Z,18.35
2023-07-27T18:46:03.451Z,18.31
2023-07-27T18:49:07.913Z,18.31
2023-07-27T18:52:12.228Z,18.29
2023-07-27T18:55:17.464Z,18.31
2023-07-27T18:58:21.603Z,18.34
2023-07-27T19:01:26.936Z,18.31
2023-07-27T19:04:31.163Z,18.31
2023-07-27T19:07:35.079Z,18.28
2023-07-27T19:10:39.016Z,18.29
2023-07-27T19:13:43.462Z,18.29
2023-07-27T19:16:47.739Z,18.34
2023-07-27T19:19:52.245Z,18.42
2023-07-27T19:22:56.346Z,18.36
2023-07-27T19:26:00.414Z,18.35
2023-07-27T19:29:07.155Z,18.33
2023-07-27T19:32:11.495Z,18.31
2023-07-27T19:35:15.901Z,18.31
2023-07-27T19:38:20.082Z,18.32
2023-07-27T19:41:24.520Z,18.34
2023-07-27T19:44:30.016Z,18.30
2023-07-27T19:47:34.194Z,18.26
2023-07-27T19:50:38.379Z,18.27
2023-07-27T19:53:43.494Z,18.25
2023-07-27T19:56:49.837Z,18.27
2023-07-27T19:59:58.325Z,18.22
2023-07-27T20:03:02.602Z,18.22
2023-07-27T20:06:06.849Z,18.23
2023-07-27T20:09:11.257Z,18.23
2023-07-27T20:12:15.701Z,18.22
2023-07-27T20:15:19.926Z,18.20
2023-07-27T20:18:24.172Z,18.19
2023-07-27T20:21:28.878Z,18.15
2023-07-27T20:24:32.984Z,18.04
2023-07-27T20:27:37.252Z,17.97
2023-07-27T20:30:41.214Z,17.95
2023-07-27T20:33:44.986Z,17.88
2023-07-27T20:36:49.540Z,17.83
2023-07-27T20:39:54.024Z,17.84
2023-07-27T20:42:58.256Z,17.79
2023-07-27T20:46:03.310Z,17.77
2023-07-27T20:49:07.661Z,17.72
2023-07-27T20:52:11.869Z,17.67
2023-07-27T20:55:16.977Z,17.68
2023-07-27T20:58:21.035Z,17.71
2023-07-27T21:01:25.560Z,17.64
2023-07-27T21:04:29.380Z,17.67
2023-07-27T21:07:33.373Z,17.63
2023-07-27T21:10:37.714Z,17.67
2023-07-27T21:13:41.846Z,17.66
2023-07-27T21:16:47.959Z,17.64
2023-07-27T21:19:52.486Z,17.67
2023-07-27T21:22:59.090Z,17.64
2023-07-27T21:26:03.250Z,17.61
2023-07-27T21:29:07.926Z,17.59
2023-07-27T21:32:12.489Z,17.57
2023-07-27T21:35:16.836Z,17.63
2023-07-27T21:38:20.946Z,17.56
2023-07-27T21:41:25.324Z,17.52
2023-07-27T21:44:29.419Z,17.48
2023-07-27T21:47:36.846Z,17.51
2023-07-27T21:50:44.409Z,17.48
2023-07-27T21:53:48.475Z,17.49
2023-07-27T21:56:52.498Z,17.50
2023-07-27T21:59:56.718Z,17.51
2023-07-27T22:03:01.087Z,17.53
2023-07-27T22:06:05.372Z,17.52
2023-07-27T22:09:09.939Z,17.56
2023-07-27T22:12:14.298Z,17.59
2023-07-27T22:15:19.365Z,17.60
2023-07-27T22:18:23.279Z,17.58
2023-07-27T22:21:35.422Z,17.66
2023-07-27T22:24:39.890Z,17.67
2023-07-27T22:27:44.330Z,17.64
2023-07-27T22:30:48.879Z,17.66
2023-07-27T22:33:52.967Z,17.68
2023-07-27T22:36:57.159Z,17.68
2023-07-27T22:40:01.194Z,17.75
2023-07-27T22:43:05.497Z,17.78
2023-07-27T22:46:15.157Z,17.77
2023-07-27T22:49:19.463Z,17.77
2023-07-27T22:52:23.710Z,17.79
2023-07-27T22:55:28.041Z,17.80
2023-07-27T22:58:32.412Z,17.82
2023-07-27T23:01:36.419Z,17.80
2023-07-27T23:04:43.172Z,17.81
2023-07-27T23:07:47.428Z,17.89
2023-07-27T23:10:51.426Z,17.90
2023-07-27T23:13:55.349Z,17.95
2023-07-27T23:16:59.289Z,17.98
2023-07-27T23:20:03.583Z,18.07
2023-07-27T23:23:07.620Z,18.08
2023-07-27T23:26:11.659Z,18.08
2023-07-27T23:29:15.492Z,18.11
2023-07-27T23:32:20.066Z,18.07
2023-07-27T23:35:24.574Z,18.05
2023-07-27T23:38:28.820Z,18.02
2023-07-27T23:41:33.063Z,17.97
2023-07-27T23:44:37.287Z,17.98
2023-07-27T23:47:41.552Z,17.99
2023-07-27T23:50:46.175Z,17.96
2023-07-27T23:53:50.232Z,18.04
2023-07-27T23:56:54.200Z,18.04
2023-07-27T23:59:58.469Z,17.97
