createdAt,value
2019-01-13T00:01:53.417Z,-0.75
2019-01-13T00:04:22.881Z,-0.73
2019-01-13T00:06:52.356Z,-0.64
2019-01-13T00:09:23.226Z,-0.59
2019-01-13T00:11:52.981Z,-0.57
2019-01-13T00:14:22.456Z,-0.59
2019-01-13T00:16:51.938Z,-0.57
2019-01-13T00:19:21.433Z,-0.55
2019-01-13T00:21:50.888Z,-0.53
2019-01-13T00:24:20.377Z,-0.51
2019-01-13T00:26:49.832Z,-0.60
2019-01-13T00:29:19.348Z,-0.55
2019-01-13T00:31:48.844Z,-0.58
2019-01-13T00:34:18.330Z,-0.56
2019-01-13T00:36:47.788Z,-0.61
2019-01-13T00:39:17.298Z,-0.77
2019-01-13T00:41:46.783Z,-0.87
2019-01-13T00:44:16.267Z,-0.84
2019-01-13T00:46:45.808Z,-0.84
2019-01-13T00:49:15.313Z,-0.91
2019-01-13T00:51:44.765Z,-0.87
2019-01-13T00:54:14.284Z,-0.99
2019-01-13T00:56:43.802Z,-1.09
2019-01-13T00:59:13.309Z,-1.01
2019-01-13T01:01:42.790Z,-1.17
2019-01-13T01:04:12.474Z,-1.22
2019-01-13T01:06:41.967Z,-1.16
2019-01-13T01:09:11.496Z,-1.08
2019-01-13T01:11:41.064Z,-0.93
2019-01-13T01:14:10.614Z,-0.91
2019-01-13T01:16:40.068Z,-0.87
2019-01-13T01:19:09.591Z,-0.84
2019-01-13T01:21:39.073Z,-0.73
2019-01-13T01:24:08.561Z,-0.71
2019-01-13T01:26:38.073Z,-0.64
2019-01-13T01:29:07.597Z,-0.59
2019-01-13T01:31:37.133Z,-0.67
2019-01-13T01:34:06.614Z,-0.80
2019-01-13T01:36:36.138Z,-0.92
2019-01-13T01:39:07.705Z,-0.95
2019-01-13T01:41:37.236Z,-0.93
2019-01-13T01:44:06.709Z,-0.90
2019-01-13T01:46:36.251Z,-0.85
2019-01-13T01:49:05.755Z,-0.91
2019-01-13T01:51:35.223Z,-0.87
2019-01-13T01:54:04.748Z,-0.75
2019-01-13T01:56:34.237Z,-0.74
2019-01-13T01:59:05.640Z,-0.63
2019-01-13T02:01:35.117Z,-0.58
2019-01-13T02:04:04.587Z,-0.57
2019-01-13T02:06:34.081Z,-0.55
2019-01-13T02:09:05.402Z,-0.54
2019-01-13T02:11:34.869Z,-0.62
2019-01-13T02:14:04.466Z,-0.64
2019-01-13T02:16:33.951Z,-0.67
2019-01-13T02:19:03.420Z,-0.75
2019-01-13T02:21:32.895Z,-0.73
2019-01-13T02:24:02.339Z,-0.69
2019-01-13T02:26:31.807Z,-0.65
2019-01-13T02:29:01.346Z,-0.65
2019-01-13T02:31:30.825Z,-0.60
2019-01-13T02:34:00.287Z,-0.58
2019-01-13T02:36:29.864Z,-0.53
2019-01-13T02:38:59.357Z,-0.56
2019-01-13T02:41:29.855Z,-0.58
2019-01-13T02:43:59.395Z,-0.51
2019-01-13T02:46:29.018Z,-0.49
2019-01-13T02:48:58.532Z,-0.43
2019-01-13T02:51:28.435Z,-0.41
2019-01-13T02:53:58.132Z,-0.41
2019-01-13T02:56:27.598Z,-0.37
2019-01-13T02:58:57.151Z,-0.39
2019-01-13T03:01:26.611Z,-0.39
2019-01-13T03:03:56.061Z,-0.52
2019-01-13T03:06:25.594Z,-0.57
2019-01-13T03:08:55.088Z,-0.57
2019-01-13T03:11:24.595Z,-0.56
2019-01-13T03:13:54.041Z,-0.55
2019-01-13T03:16:23.506Z,-0.49
2019-01-13T03:18:53.029Z,-0.41
2019-01-13T03:21:22.513Z,-0.43
2019-01-13T03:23:51.999Z,-0.45
2019-01-13T03:26:21.492Z,-0.44
2019-01-13T03:28:50.969Z,-0.42
2019-01-13T03:31:20.466Z,-0.38
2019-01-13T03:33:49.903Z,-0.44
2019-01-13T03:36:19.393Z,-0.45
2019-01-13T03:38:48.879Z,-0.57
2019-01-13T03:41:18.399Z,-0.64
2019-01-13T03:43:47.862Z,-0.64
2019-01-13T03:46:17.340Z,-0.72
2019-01-13T03:48:46.759Z,-0.77
2019-01-13T03:51:16.208Z,-0.81
2019-01-13T03:53:45.652Z,-0.78
2019-01-13T03:56:15.490Z,-0.77
2019-01-13T03:58:45.000Z,-0.73
2019-01-13T04:01:18.740Z,-0.70
2019-01-13T04:03:45.743Z,-0.64
2019-01-13T04:06:15.247Z,-0.60
2019-01-13T04:08:44.724Z,-0.51
2019-01-13T04:11:14.199Z,-0.48
2019-01-13T04:13:43.783Z,-0.48
2019-01-13T04:16:13.232Z,-0.56
2019-01-13T04:18:42.722Z,-0.50
2019-01-13T04:21:12.195Z,-0.53
2019-01-13T04:23:41.701Z,-0.62
2019-01-13T04:26:11.186Z,-0.63
2019-01-13T04:28:40.652Z,-0.61
2019-01-13T04:31:10.129Z,-0.62
2019-01-13T04:33:39.562Z,-0.53
2019-01-13T04:36:09.034Z,-0.50
2019-01-13T04:38:38.476Z,-0.45
2019-01-13T04:41:07.954Z,-0.44
2019-01-13T04:43:37.488Z,-0.40
2019-01-13T04:46:06.976Z,-0.36
2019-01-13T04:48:36.422Z,-0.37
2019-01-13T04:51:05.903Z,-0.30
2019-01-13T04:53:35.469Z,-0.29
2019-01-13T04:56:05.027Z,-0.24
2019-01-13T04:58:34.498Z,-0.16
2019-01-13T05:01:04.004Z,-0.13
2019-01-13T05:03:33.490Z,-0.12
2019-01-13T05:06:03.002Z,-0.09
2019-01-13T05:08:32.490Z,-0.10
2019-01-13T05:11:02.000Z,-0.13
2019-01-13T05:13:31.516Z,-0.13
2019-01-13T05:16:01.027Z,-0.10
2019-01-13T05:18:30.493Z,-0.04
2019-01-13T05:20:59.946Z,-0.04
2019-01-13T05:23:29.449Z,-0.03
2019-01-13T05:25:58.937Z,0.00
2019-01-13T05:28:28.424Z,0.01
2019-01-13T05:30:57.924Z,0.00
2019-01-13T05:33:27.414Z,-0.04
2019-01-13T05:35:56.878Z,-0.03
2019-01-13T05:38:26.322Z,0.08
2019-01-13T05:40:55.785Z,0.14
2019-01-13T05:43:25.267Z,0.15
2019-01-13T05:45:54.736Z,0.06
2019-01-13T05:48:24.650Z,0.07
2019-01-13T05:50:54.157Z,0.07
2019-01-13T05:53:23.653Z,0.09
2019-01-13T05:55:54.144Z,0.15
2019-01-13T05:58:23.707Z,0.20
2019-01-13T06:00:53.214Z,0.24
2019-01-13T06:03:22.717Z,0.22
2019-01-13T06:05:52.244Z,0.20
2019-01-13T06:08:21.739Z,0.25
2019-01-13T06:10:51.234Z,0.28
2019-01-13T06:13:20.734Z,0.38
2019-01-13T06:15:50.195Z,0.40
2019-01-13T06:18:19.676Z,0.49
2019-01-13T06:20:49.342Z,0.55
2019-01-13T06:23:18.820Z,0.61
2019-01-13T06:25:48.319Z,0.62
2019-01-13T06:28:17.861Z,0.68
2019-01-13T06:30:47.485Z,0.66
2019-01-13T06:33:17.014Z,0.94
2019-01-13T06:35:46.546Z,1.13
2019-01-13T06:38:16.078Z,1.27
2019-01-13T06:40:45.566Z,1.24
2019-01-13T06:43:14.997Z,1.23
2019-01-13T06:45:44.517Z,1.21
2019-01-13T06:48:13.999Z,1.25
2019-01-13T06:50:43.525Z,1.23
2019-01-13T06:53:13.018Z,1.17
2019-01-13T06:55:42.548Z,1.10
2019-01-13T06:58:12.057Z,0.94
2019-01-13T07:00:41.572Z,0.72
2019-01-13T07:03:11.042Z,0.60
2019-01-13T07:05:40.551Z,0.49
2019-01-13T07:08:10.043Z,0.45
2019-01-13T07:10:39.522Z,0.49
2019-01-13T07:13:09.123Z,0.43
2019-01-13T07:15:38.862Z,0.23
2019-01-13T07:18:09.698Z,0.14
2019-01-13T07:20:39.300Z,0.15
2019-01-13T07:23:09.085Z,0.12
2019-01-13T07:25:38.553Z,0.15
2019-01-13T07:28:50.863Z,0.12
2019-01-13T07:31:20.459Z,-0.07
2019-01-13T07:33:50.814Z,-0.09
2019-01-13T07:36:20.535Z,-0.03
2019-01-13T07:38:50.066Z,0.05
2019-01-13T07:41:19.530Z,0.05
2019-01-13T07:43:48.992Z,0.10
2019-01-13T07:46:18.615Z,-0.02
2019-01-13T07:48:48.090Z,-0.18
2019-01-13T07:51:17.632Z,-0.17
2019-01-13T07:53:47.142Z,-0.11
2019-01-13T07:56:16.717Z,-0.28
2019-01-13T07:58:46.261Z,-0.26
2019-01-13T08:01:15.750Z,-0.30
2019-01-13T08:03:45.274Z,-0.39
2019-01-13T08:06:14.817Z,-0.39
2019-01-13T08:08:44.340Z,-0.52
2019-01-13T08:11:14.032Z,-0.51
2019-01-13T08:13:43.504Z,-0.55
2019-01-13T08:16:13.039Z,-0.61
2019-01-13T08:18:46.020Z,-0.35
2019-01-13T08:21:15.779Z,-0.17
2019-01-13T08:23:45.314Z,-0.16
2019-01-13T08:26:14.836Z,-0.09
2019-01-13T08:28:44.414Z,-0.05
2019-01-13T08:31:14.053Z,0.10
2019-01-13T08:33:43.619Z,0.18
2019-01-13T08:36:13.216Z,0.21
2019-01-13T08:38:42.666Z,0.34
2019-01-13T08:41:12.263Z,0.46
2019-01-13T08:43:41.815Z,0.54
2019-01-13T08:46:11.428Z,0.63
2019-01-13T08:48:40.962Z,0.77
2019-01-13T08:51:10.520Z,0.80
2019-01-13T08:53:40.111Z,0.88
2019-01-13T08:56:09.938Z,1.06
2019-01-13T08:58:39.521Z,0.92
2019-01-13T09:01:09.303Z,0.96
2019-01-13T09:03:39.376Z,0.99
2019-01-13T09:06:09.211Z,1.05
2019-01-13T09:08:38.793Z,1.12
2019-01-13T09:11:08.457Z,1.19
2019-01-13T09:13:38.346Z,1.26
2019-01-13T09:16:08.006Z,1.23
2019-01-13T09:18:37.591Z,1.20
2019-01-13T09:21:07.602Z,1.37
2019-01-13T09:23:37.333Z,1.47
2019-01-13T09:26:06.799Z,1.75
2019-01-13T09:28:36.279Z,1.85
2019-01-13T09:31:05.775Z,1.95
2019-01-13T09:33:35.342Z,2.21
2019-01-13T09:36:04.891Z,2.37
2019-01-13T09:38:34.449Z,2.48
2019-01-13T09:41:03.976Z,2.50
2019-01-13T09:43:33.516Z,2.60
2019-01-13T09:46:03.110Z,2.73
2019-01-13T09:48:32.607Z,2.81
2019-01-13T09:51:02.203Z,2.96
2019-01-13T09:53:31.756Z,3.07
2019-01-13T09:56:01.349Z,3.15
2019-01-13T09:58:31.075Z,3.15
2019-01-13T10:01:00.672Z,3.04
2019-01-13T10:03:30.130Z,3.03
2019-01-13T10:05:59.686Z,2.88
2019-01-13T10:08:29.231Z,2.87
2019-01-13T10:10:58.817Z,2.91
2019-01-13T10:13:28.367Z,3.04
2019-01-13T10:15:57.900Z,2.98
2019-01-13T10:18:27.418Z,3.09
2019-01-13T10:20:56.884Z,3.12
2019-01-13T10:23:26.462Z,2.86
2019-01-13T10:25:55.939Z,2.88
2019-01-13T10:28:25.566Z,2.96
2019-01-13T10:30:55.321Z,3.03
2019-01-13T10:33:24.902Z,3.07
2019-01-13T10:35:54.425Z,3.14
2019-01-13T10:38:23.958Z,3.05
2019-01-13T10:40:54.885Z,3.19
2019-01-13T10:43:24.526Z,3.23
2019-01-13T10:45:53.994Z,3.24
2019-01-13T10:48:23.654Z,3.49
2019-01-13T10:50:53.211Z,3.53
2019-01-13T10:53:22.764Z,3.65
2019-01-13T10:55:52.401Z,3.70
2019-01-13T10:58:21.941Z,3.74
2019-01-13T11:00:51.485Z,3.89
2019-01-13T11:03:21.027Z,4.02
2019-01-13T11:05:50.513Z,4.05
2019-01-13T11:08:20.012Z,4.02
2019-01-13T11:10:49.670Z,4.04
2019-01-13T11:13:19.218Z,4.08
2019-01-13T11:15:48.885Z,4.26
2019-01-13T11:18:18.426Z,4.39
2019-01-13T11:20:47.937Z,4.35
2019-01-13T11:23:17.457Z,4.25
2019-01-13T11:25:47.094Z,4.34
2019-01-13T11:28:16.657Z,4.17
2019-01-13T11:30:49.348Z,4.32
2019-01-13T11:33:18.974Z,4.37
2019-01-13T11:35:48.582Z,4.37
2019-01-13T11:38:18.179Z,4.16
2019-01-13T11:40:50.897Z,3.79
2019-01-13T11:43:20.417Z,3.80
2019-01-13T11:45:50.904Z,3.95
2019-01-13T11:48:20.491Z,3.92
2019-01-13T11:50:50.065Z,3.82
2019-01-13T11:53:19.697Z,3.65
2019-01-13T11:55:49.177Z,3.60
2019-01-13T11:58:18.777Z,3.57
2019-01-13T12:00:49.778Z,3.48
2019-01-13T12:03:19.365Z,3.44
2019-01-13T12:05:48.840Z,3.11
2019-01-13T12:08:18.368Z,3.05
2019-01-13T12:10:48.087Z,2.99
2019-01-13T12:13:17.583Z,2.99
2019-01-13T12:15:47.021Z,2.95
2019-01-13T12:18:16.733Z,2.93
2019-01-13T12:20:46.368Z,2.91
2019-01-13T12:23:16.106Z,2.80
2019-01-13T12:25:52.362Z,2.77
2019-01-13T12:28:17.549Z,2.87
2019-01-13T12:30:47.054Z,2.93
2019-01-13T12:33:24.293Z,2.97
2019-01-13T12:35:48.281Z,2.86
2019-01-13T12:38:17.862Z,3.00
2019-01-13T12:40:47.357Z,3.15
2019-01-13T12:43:16.981Z,3.18
2019-01-13T12:45:46.707Z,3.07
2019-01-13T12:48:16.363Z,2.93
2019-01-13T12:50:45.905Z,2.90
2019-01-13T12:53:15.490Z,2.98
2019-01-13T12:55:45.145Z,3.04
2019-01-13T12:58:14.677Z,3.05
2019-01-13T13:00:44.378Z,2.87
2019-01-13T13:03:20.288Z,2.84
2019-01-13T13:05:49.993Z,2.89
2019-01-13T13:08:19.594Z,2.84
2019-01-13T13:10:51.968Z,2.97
2019-01-13T13:13:21.518Z,3.04
2019-01-13T13:15:51.010Z,3.02
2019-01-13T13:18:20.518Z,2.89
2019-01-13T13:20:50.042Z,2.96
2019-01-13T13:23:20.069Z,2.97
2019-01-13T13:25:49.645Z,3.04
2019-01-13T13:28:20.052Z,3.08
2019-01-13T13:30:56.193Z,3.12
2019-01-13T13:33:25.981Z,3.00
2019-01-13T13:35:56.113Z,2.94
2019-01-13T13:38:26.398Z,3.02
2019-01-13T13:40:56.061Z,3.02
2019-01-13T13:43:32.024Z,2.99
2019-01-13T13:46:03.439Z,3.07
2019-01-13T13:48:33.061Z,3.12
2019-01-13T13:51:02.696Z,3.17
2019-01-13T13:53:38.516Z,3.05
2019-01-13T13:56:08.044Z,3.03
2019-01-13T13:58:37.801Z,2.98
2019-01-13T14:01:07.453Z,2.97
2019-01-13T14:03:37.001Z,2.97
2019-01-13T14:06:06.508Z,2.80
2019-01-13T14:08:36.043Z,2.70
2019-01-13T14:11:05.725Z,2.63
2019-01-13T14:13:35.372Z,2.59
2019-01-13T14:16:04.988Z,2.50
2019-01-13T14:18:34.523Z,2.41
2019-01-13T14:21:03.972Z,2.29
2019-01-13T14:23:33.557Z,2.30
2019-01-13T14:26:03.145Z,2.28
2019-01-13T14:28:32.646Z,2.19
2019-01-13T14:31:02.173Z,2.12
2019-01-13T14:33:31.739Z,2.13
2019-01-13T14:36:01.446Z,2.20
2019-01-13T14:38:31.019Z,2.27
2019-01-13T14:41:00.597Z,2.23
2019-01-13T14:43:30.085Z,2.21
2019-01-13T14:45:59.615Z,2.25
2019-01-13T14:48:29.142Z,2.20
2019-01-13T14:50:58.661Z,2.22
2019-01-13T14:53:28.197Z,2.23
2019-01-13T14:55:57.715Z,2.12
2019-01-13T14:58:27.223Z,2.04
2019-01-13T15:00:56.823Z,2.01
2019-01-13T15:03:26.341Z,2.00
2019-01-13T15:05:56.151Z,2.03
2019-01-13T15:08:25.698Z,2.00
2019-01-13T15:10:55.176Z,1.97
2019-01-13T15:13:24.640Z,1.98
2019-01-13T15:15:54.137Z,1.96
2019-01-13T15:18:23.634Z,1.98
2019-01-13T15:20:53.145Z,1.98
2019-01-13T15:23:22.713Z,2.04
2019-01-13T15:25:52.220Z,2.05
2019-01-13T15:28:21.908Z,2.02
2019-01-13T15:30:51.379Z,1.95
2019-01-13T15:33:20.875Z,1.97
2019-01-13T15:35:50.427Z,2.05
2019-01-13T15:38:19.896Z,2.01
2019-01-13T15:40:49.472Z,1.97
2019-01-13T15:43:19.170Z,2.02
2019-01-13T15:45:48.714Z,2.06
2019-01-13T15:48:18.553Z,2.08
2019-01-13T15:50:48.163Z,2.17
2019-01-13T15:53:17.698Z,2.19
2019-01-13T15:55:47.508Z,2.18
2019-01-13T15:58:17.056Z,2.18
2019-01-13T16:00:46.615Z,2.22
2019-01-13T16:03:16.099Z,2.24
2019-01-13T16:05:47.669Z,2.24
2019-01-13T16:08:17.226Z,2.24
2019-01-13T16:10:46.704Z,2.20
2019-01-13T16:13:16.202Z,2.22
2019-01-13T16:15:45.690Z,2.23
2019-01-13T16:18:15.174Z,2.26
2019-01-13T16:20:44.726Z,2.28
2019-01-13T16:23:14.339Z,2.35
2019-01-13T16:25:44.502Z,2.36
2019-01-13T16:28:14.021Z,2.35
2019-01-13T16:30:43.510Z,2.33
2019-01-13T16:33:13.054Z,2.30
2019-01-13T16:35:43.114Z,2.33
2019-01-13T16:38:15.778Z,2.23
2019-01-13T16:40:45.484Z,2.25
2019-01-13T16:43:15.236Z,2.14
2019-01-13T16:45:45.133Z,2.11
2019-01-13T16:48:16.270Z,2.23
2019-01-13T16:50:45.961Z,2.22
2019-01-13T16:53:15.637Z,2.25
2019-01-13T16:55:45.200Z,2.25
2019-01-13T16:58:15.037Z,2.28
2019-01-13T17:00:44.479Z,2.25
2019-01-13T17:03:13.992Z,2.12
2019-01-13T17:05:43.765Z,2.08
2019-01-13T17:08:13.593Z,2.04
2019-01-13T17:10:43.085Z,2.09
2019-01-13T17:13:12.721Z,2.15
2019-01-13T17:15:42.395Z,2.26
2019-01-13T17:18:12.123Z,2.24
2019-01-13T17:20:41.941Z,2.32
2019-01-13T17:23:11.468Z,2.37
2019-01-13T17:25:43.213Z,2.42
2019-01-13T17:28:12.753Z,2.33
2019-01-13T17:30:42.501Z,2.28
2019-01-13T17:33:12.343Z,2.24
2019-01-13T17:35:42.179Z,2.27
2019-01-13T17:38:11.767Z,2.28
2019-01-13T17:40:41.432Z,2.26
2019-01-13T17:43:11.048Z,2.25
2019-01-13T17:45:40.620Z,2.23
2019-01-13T17:48:10.550Z,2.21
2019-01-13T17:50:40.122Z,2.21
2019-01-13T17:53:10.776Z,2.25
2019-01-13T17:55:40.305Z,2.30
2019-01-13T17:58:10.879Z,2.38
2019-01-13T18:01:29.194Z,2.39
2019-01-13T18:03:58.700Z,2.41
2019-01-13T18:06:28.214Z,2.35
2019-01-13T18:08:57.705Z,2.34
2019-01-13T18:11:27.322Z,2.29
2019-01-13T18:13:56.810Z,2.28
2019-01-13T18:16:26.360Z,2.26
2019-01-13T18:18:55.908Z,2.23
2019-01-13T18:21:25.448Z,2.26
2019-01-13T18:23:54.936Z,2.25
2019-01-13T18:26:24.403Z,2.18
2019-01-13T18:28:53.949Z,2.14
2019-01-13T18:31:23.462Z,2.15
2019-01-13T18:33:53.090Z,2.16
2019-01-13T18:36:23.040Z,2.12
2019-01-13T18:38:52.579Z,2.10
2019-01-13T18:41:22.086Z,2.10
2019-01-13T18:43:51.668Z,2.19
2019-01-13T18:46:21.156Z,2.24
2019-01-13T18:48:50.651Z,2.21
2019-01-13T18:51:22.195Z,2.22
2019-01-13T18:53:51.376Z,2.12
2019-01-13T18:56:20.898Z,2.17
2019-01-13T18:58:50.546Z,2.17
2019-01-13T19:01:20.590Z,2.15
2019-01-13T19:03:50.215Z,2.15
2019-01-13T19:06:19.739Z,2.17
2019-01-13T19:08:49.231Z,2.14
2019-01-13T19:11:31.176Z,2.22
2019-01-13T19:14:11.161Z,2.30
2019-01-13T19:16:53.544Z,2.36
2019-01-13T19:19:23.037Z,2.41
2019-01-13T19:21:52.528Z,2.44
2019-01-13T19:24:22.100Z,2.45
2019-01-13T19:26:51.580Z,2.43
2019-01-13T19:29:21.092Z,2.46
2019-01-13T19:31:50.589Z,2.35
2019-01-13T19:34:20.095Z,2.21
2019-01-13T19:36:49.702Z,2.15
2019-01-13T19:39:19.451Z,2.16
2019-01-13T19:41:51.267Z,2.12
2019-01-13T19:44:20.717Z,2.09
2019-01-13T19:46:52.180Z,2.02
2019-01-13T19:49:24.517Z,1.88
2019-01-13T19:51:54.189Z,1.75
2019-01-13T19:54:23.714Z,1.69
2019-01-13T19:56:53.475Z,1.63
2019-01-13T19:59:22.969Z,1.62
2019-01-13T20:01:53.948Z,1.64
2019-01-13T20:04:24.747Z,1.67
2019-01-13T20:06:54.444Z,1.64
2019-01-13T20:09:23.995Z,1.55
2019-01-13T20:11:53.656Z,1.47
2019-01-13T20:14:23.261Z,1.43
2019-01-13T20:16:53.146Z,1.42
2019-01-13T20:19:22.863Z,1.43
2019-01-13T20:21:52.405Z,1.39
2019-01-13T20:24:22.034Z,1.31
2019-01-13T20:26:51.571Z,1.25
2019-01-13T20:29:21.162Z,1.20
2019-01-13T20:31:50.919Z,1.12
2019-01-13T20:34:20.456Z,1.06
2019-01-13T20:36:49.931Z,1.06
2019-01-13T20:39:19.428Z,1.07
2019-01-13T20:41:48.923Z,1.01
2019-01-13T20:44:18.394Z,0.89
2019-01-13T20:46:47.881Z,0.81
2019-01-13T20:49:17.444Z,0.86
2019-01-13T20:51:46.949Z,0.83
2019-01-13T20:54:16.964Z,0.74
2019-01-13T20:56:46.492Z,0.68
2019-01-13T20:59:15.953Z,0.68
2019-01-13T21:01:45.412Z,0.65
2019-01-13T21:04:14.838Z,0.68
2019-01-13T21:06:44.337Z,0.67
2019-01-13T21:09:13.880Z,0.61
2019-01-13T21:11:43.352Z,0.63
2019-01-13T21:14:12.857Z,0.55
2019-01-13T21:16:42.374Z,0.52
2019-01-13T21:19:11.938Z,0.55
2019-01-13T21:21:41.451Z,0.58
2019-01-13T21:24:10.948Z,0.59
2019-01-13T21:26:40.422Z,0.60
2019-01-13T21:29:09.887Z,0.53
2019-01-13T21:31:39.377Z,0.49
2019-01-13T21:34:08.933Z,0.50
2019-01-13T21:36:38.408Z,0.50
2019-01-13T21:39:09.574Z,0.54
2019-01-13T21:41:39.022Z,0.55
2019-01-13T21:44:08.523Z,0.58
2019-01-13T21:46:38.014Z,0.63
2019-01-13T21:49:07.533Z,0.57
2019-01-13T21:51:36.995Z,0.56
2019-01-13T21:54:10.895Z,0.48
2019-01-13T21:56:37.788Z,0.34
2019-01-13T21:59:07.279Z,0.35
2019-01-13T22:01:36.755Z,0.31
2019-01-13T22:04:06.473Z,0.26
2019-01-13T22:06:35.977Z,0.17
2019-01-13T22:09:10.836Z,0.11
2019-01-13T22:11:40.306Z,0.16
2019-01-13T22:14:09.806Z,0.03
2019-01-13T22:16:39.287Z,0.03
2019-01-13T22:19:08.901Z,0.00
2019-01-13T22:21:38.439Z,-0.10
2019-01-13T22:24:07.987Z,-0.09
2019-01-13T22:26:37.459Z,-0.16
2019-01-13T22:29:06.941Z,-0.18
2019-01-13T22:31:36.517Z,-0.17
2019-01-13T22:34:06.021Z,-0.17
2019-01-13T22:36:35.518Z,-0.15
2019-01-13T22:39:08.120Z,-0.24
2019-01-13T22:41:37.645Z,-0.27
2019-01-13T22:44:07.126Z,-0.31
2019-01-13T22:46:36.608Z,-0.33
2019-01-13T22:49:07.164Z,-0.31
2019-01-13T22:51:36.646Z,-0.45
2019-01-13T22:54:06.122Z,-0.42
2019-01-13T22:56:35.618Z,-0.44
2019-01-13T22:59:05.119Z,-0.45
2019-01-13T23:01:39.633Z,-0.47
2019-01-13T23:04:13.890Z,-0.48
2019-01-13T23:06:43.460Z,-0.53
2019-01-13T23:09:13.595Z,-0.52
2019-01-13T23:11:43.058Z,-0.50
2019-01-13T23:14:12.539Z,-0.51
2019-01-13T23:16:42.304Z,-0.52
2019-01-13T23:19:11.796Z,-0.51
2019-01-13T23:21:41.334Z,-0.47
2019-01-13T23:24:10.855Z,-0.49
2019-01-13T23:26:40.345Z,-0.53
2019-01-13T23:29:09.783Z,-0.51
2019-01-13T23:31:39.251Z,-0.58
2019-01-13T23:34:08.746Z,-0.56
2019-01-13T23:36:38.222Z,-0.63
2019-01-13T23:39:09.103Z,-0.66
2019-01-13T23:41:38.574Z,-0.70
2019-01-13T23:44:08.084Z,-0.82
2019-01-13T23:46:37.572Z,-1.23
2019-01-13T23:49:07.523Z,-1.22
2019-01-13T23:51:37.029Z,-1.18
2019-01-13T23:54:06.530Z,-1.17
2019-01-13T23:56:35.995Z,-1.23
2019-01-13T23:59:05.510Z,-1.15
