createdAt,value
2022-07-28T00:00:38.291Z,11.93
2022-07-28T00:03:05.343Z,11.88
2022-07-28T00:05:31.968Z,11.85
2022-07-28T00:08:01.083Z,11.80
2022-07-28T00:10:27.732Z,11.78
2022-07-28T00:12:54.223Z,11.74
2022-07-28T00:15:20.931Z,11.71
2022-07-28T00:17:47.372Z,11.65
2022-07-28T00:20:14.271Z,11.59
2022-07-28T00:22:44.864Z,11.58
2022-07-28T00:25:11.706Z,11.51
2022-07-28T00:27:38.889Z,11.47
2022-07-28T00:30:08.932Z,11.44
2022-07-28T00:32:35.683Z,11.35
2022-07-28T00:35:02.430Z,11.36
2022-07-28T00:37:29.142Z,11.28
2022-07-28T00:39:56.334Z,11.30
2022-07-28T00:42:23.144Z,11.28
2022-07-28T00:44:49.654Z,11.25
2022-07-28T00:47:16.487Z,11.24
2022-07-28T00:49:45.284Z,11.23
2022-07-28T00:52:12.791Z,11.20
2022-07-28T00:54:39.415Z,11.17
2022-07-28T00:57:06.146Z,11.10
2022-07-28T00:59:33.865Z,11.12
2022-07-28T01:02:02.128Z,11.05
2022-07-28T01:04:29.771Z,11.05
2022-07-28T01:07:08.686Z,11.02
2022-07-28T01:09:56.356Z,11.00
2022-07-28T01:12:47.402Z,10.97
2022-07-28T01:15:25.428Z,10.94
2022-07-28T01:17:59.897Z,10.91
2022-07-28T01:20:34.119Z,10.85
2022-07-28T01:23:12.784Z,10.87
2022-07-28T01:25:51.557Z,10.83
2022-07-28T01:28:24.869Z,10.82
2022-07-28T01:30:56.385Z,10.83
2022-07-28T01:33:33.571Z,10.82
2022-07-28T01:36:06.572Z,10.82
2022-07-28T01:38:35.519Z,10.81
2022-07-28T01:41:03.983Z,10.84
2022-07-28T01:43:34.752Z,10.87
2022-07-28T01:46:03.147Z,10.89
2022-07-28T01:48:31.309Z,10.96
2022-07-28T01:50:58.367Z,10.99
2022-07-28T01:53:26.920Z,11.09
2022-07-28T01:55:54.624Z,11.17
2022-07-28T01:58:25.372Z,11.26
2022-07-28T02:00:53.630Z,11.36
2022-07-28T02:03:21.957Z,11.44
2022-07-28T02:05:51.309Z,11.53
2022-07-28T02:08:23.007Z,11.63
2022-07-28T02:11:14.288Z,11.70
2022-07-28T02:13:42.291Z,11.78
2022-07-28T02:16:11.896Z,11.85
2022-07-28T02:18:39.654Z,11.91
2022-07-28T02:21:07.385Z,11.95
2022-07-28T02:23:35.760Z,11.98
2022-07-28T02:26:06.620Z,12.02
2022-07-28T02:28:33.996Z,12.10
2022-07-28T02:31:06.489Z,12.15
2022-07-28T02:34:00.313Z,12.19
2022-07-28T02:36:32.868Z,12.26
2022-07-28T02:39:06.470Z,12.27
2022-07-28T02:41:38.166Z,12.26
2022-07-28T02:44:12.917Z,12.26
2022-07-28T02:46:45.137Z,12.26
2022-07-28T02:49:21.199Z,12.25
2022-07-28T02:51:51.273Z,12.20
2022-07-28T02:54:19.768Z,12.24
2022-07-28T02:56:53.743Z,12.23
2022-07-28T02:59:21.933Z,12.24
2022-07-28T03:01:49.654Z,12.23
2022-07-28T03:04:38.074Z,12.27
2022-07-28T03:07:05.751Z,12.31
2022-07-28T03:09:40.503Z,12.35
2022-07-28T03:12:07.599Z,12.39
2022-07-28T03:14:34.212Z,12.42
2022-07-28T03:17:00.912Z,12.45
2022-07-28T03:19:27.370Z,12.48
2022-07-28T03:21:54.126Z,12.53
2022-07-28T03:24:26.204Z,12.59
2022-07-28T03:27:02.459Z,12.64
2022-07-28T03:29:32.609Z,12.67
2022-07-28T03:32:00.518Z,12.71
2022-07-28T03:34:28.528Z,12.75
2022-07-28T03:37:02.959Z,12.77
2022-07-28T03:39:33.073Z,12.83
2022-07-28T03:42:01.418Z,12.87
2022-07-28T03:44:29.711Z,12.88
2022-07-28T03:46:56.659Z,12.92
2022-07-28T03:49:23.205Z,12.94
2022-07-28T03:51:49.762Z,12.98
2022-07-28T03:54:16.715Z,13.01
2022-07-28T03:56:43.415Z,13.04
2022-07-28T03:59:11.243Z,13.07
2022-07-28T04:01:38.201Z,13.09
2022-07-28T04:04:05.067Z,13.12
2022-07-28T04:06:31.586Z,13.15
2022-07-28T04:08:57.977Z,13.19
2022-07-28T04:11:24.414Z,13.24
2022-07-28T04:13:50.903Z,13.28
2022-07-28T04:16:17.412Z,13.32
2022-07-28T04:18:43.850Z,13.38
2022-07-28T04:21:10.376Z,13.46
2022-07-28T04:23:36.843Z,13.53
2022-07-28T04:26:03.356Z,13.61
2022-07-28T04:28:29.981Z,13.66
2022-07-28T04:30:56.628Z,13.80
2022-07-28T04:33:23.176Z,13.87
2022-07-28T04:35:52.519Z,14.01
2022-07-28T04:38:20.270Z,14.14
2022-07-28T04:40:50.107Z,14.26
2022-07-28T04:43:16.707Z,14.37
2022-07-28T04:45:53.143Z,14.51
2022-07-28T04:48:21.549Z,14.61
2022-07-28T04:50:48.226Z,14.72
2022-07-28T04:53:14.809Z,14.85
2022-07-28T04:55:41.277Z,14.94
2022-07-28T04:58:09.363Z,15.06
2022-07-28T05:00:36.141Z,15.17
2022-07-28T05:03:03.606Z,15.28
2022-07-28T05:05:30.080Z,15.36
2022-07-28T05:07:56.688Z,15.47
2022-07-28T05:10:23.324Z,15.58
2022-07-28T05:12:50.660Z,15.68
2022-07-28T05:15:17.102Z,15.80
2022-07-28T05:17:43.495Z,15.93
2022-07-28T05:20:10.678Z,16.04
2022-07-28T05:22:48.197Z,16.24
2022-07-28T05:25:18.987Z,16.36
2022-07-28T05:27:47.077Z,16.47
2022-07-28T05:30:15.405Z,16.63
2022-07-28T05:32:42.012Z,16.78
2022-07-28T05:35:08.968Z,16.91
2022-07-28T05:37:36.679Z,17.00
2022-07-28T05:40:09.699Z,17.11
2022-07-28T05:42:36.543Z,17.20
2022-07-28T05:45:15.753Z,17.29
2022-07-28T05:47:52.626Z,17.37
2022-07-28T05:50:21.188Z,17.45
2022-07-28T05:52:48.918Z,17.50
2022-07-28T05:55:16.370Z,17.50
2022-07-28T05:57:43.585Z,17.59
2022-07-28T06:00:13.301Z,17.61
2022-07-28T06:02:41.383Z,17.73
2022-07-28T06:05:08.278Z,17.77
2022-07-28T06:07:43.490Z,17.85
2022-07-28T06:10:13.199Z,17.91
2022-07-28T06:12:44.204Z,17.97
2022-07-28T06:15:15.769Z,18.06
2022-07-28T06:17:42.610Z,18.11
2022-07-28T06:20:10.882Z,18.19
2022-07-28T06:22:44.783Z,18.28
2022-07-28T06:25:25.297Z,18.42
2022-07-28T06:27:54.917Z,18.46
2022-07-28T06:30:22.572Z,18.54
2022-07-28T06:32:50.016Z,18.60
2022-07-28T06:35:17.436Z,18.69
2022-07-28T06:37:45.149Z,18.74
2022-07-28T06:40:12.854Z,18.85
2022-07-28T06:42:40.269Z,18.88
2022-07-28T06:45:08.137Z,19.00
2022-07-28T06:47:34.921Z,19.09
2022-07-28T06:50:02.113Z,19.16
2022-07-28T06:52:28.788Z,19.22
2022-07-28T06:54:58.070Z,19.31
2022-07-28T06:57:33.335Z,19.31
2022-07-28T07:00:03.223Z,19.40
2022-07-28T07:02:29.941Z,19.44
2022-07-28T07:04:56.437Z,19.45
2022-07-28T07:07:23.543Z,19.50
2022-07-28T07:09:50.057Z,19.53
2022-07-28T07:12:16.438Z,19.58
2022-07-28T07:14:42.845Z,19.64
2022-07-28T07:17:09.233Z,19.70
2022-07-28T07:19:35.802Z,19.78
2022-07-28T07:22:02.351Z,19.87
2022-07-28T07:24:28.797Z,19.97
2022-07-28T07:26:55.265Z,20.09
2022-07-28T07:29:22.891Z,20.16
2022-07-28T07:31:52.869Z,20.28
2022-07-28T07:34:20.139Z,20.40
2022-07-28T07:36:46.807Z,20.51
2022-07-28T07:39:13.455Z,20.59
2022-07-28T07:41:39.888Z,20.66
2022-07-28T07:44:06.479Z,20.74
2022-07-28T07:46:36.376Z,20.79
2022-07-28T07:49:02.944Z,20.89
2022-07-28T07:51:29.394Z,21.04
2022-07-28T07:53:55.827Z,21.18
2022-07-28T07:56:22.285Z,21.31
2022-07-28T07:58:53.610Z,21.47
2022-07-28T08:01:22.981Z,21.57
2022-07-28T08:03:50.214Z,21.54
2022-07-28T08:06:16.850Z,21.65
2022-07-28T08:08:52.851Z,21.66
2022-07-28T08:11:19.315Z,21.69
2022-07-28T08:13:45.746Z,21.69
2022-07-28T08:16:12.194Z,21.72
2022-07-28T08:18:38.680Z,21.75
2022-07-28T08:21:05.146Z,21.84
2022-07-28T08:23:31.632Z,22.00
2022-07-28T08:25:58.163Z,22.12
2022-07-28T08:28:24.681Z,22.29
2022-07-28T08:30:51.267Z,22.44
2022-07-28T08:33:21.652Z,22.59
2022-07-28T08:35:49.273Z,22.65
2022-07-28T08:38:16.494Z,22.74
2022-07-28T08:40:48.541Z,22.71
2022-07-28T08:43:32.747Z,22.73
2022-07-28T08:46:01.202Z,22.71
2022-07-28T08:48:32.239Z,22.71
2022-07-28T08:51:07.498Z,22.83
2022-07-28T08:53:36.169Z,22.85
2022-07-28T08:56:07.416Z,22.97
2022-07-28T08:58:35.791Z,23.00
2022-07-28T09:01:03.746Z,23.12
2022-07-28T09:03:30.921Z,23.23
2022-07-28T09:05:58.393Z,23.38
2022-07-28T09:08:25.424Z,23.59
2022-07-28T09:10:52.252Z,23.74
2022-07-28T09:13:19.329Z,23.87
2022-07-28T09:15:46.851Z,24.02
2022-07-28T09:18:14.815Z,24.14
2022-07-28T09:20:43.453Z,24.17
2022-07-28T09:23:42.594Z,24.18
2022-07-28T09:26:12.398Z,24.34
2022-07-28T09:28:49.261Z,24.47
2022-07-28T09:31:17.317Z,24.52
2022-07-28T09:34:02.565Z,24.60
2022-07-28T09:36:30.825Z,24.47
2022-07-28T09:38:57.353Z,24.45
2022-07-28T09:41:25.194Z,24.39
2022-07-28T09:43:55.261Z,24.36
2022-07-28T09:46:27.361Z,24.32
2022-07-28T09:48:59.378Z,24.31
2022-07-28T09:51:31.003Z,24.28
2022-07-28T09:54:20.259Z,24.40
2022-07-28T09:56:46.711Z,24.32
2022-07-28T09:59:14.784Z,24.31
2022-07-28T10:01:55.076Z,24.41
2022-07-28T10:04:33.860Z,24.80
2022-07-28T10:07:14.247Z,24.59
2022-07-28T10:09:41.449Z,24.52
2022-07-28T10:12:22.509Z,24.61
2022-07-28T10:14:51.718Z,24.60
2022-07-28T10:17:32.145Z,24.79
2022-07-28T10:20:00.252Z,24.87
2022-07-28T10:22:29.983Z,25.08
2022-07-28T10:24:58.440Z,25.09
2022-07-28T10:27:26.319Z,25.23
2022-07-28T10:29:58.677Z,25.42
2022-07-28T10:32:26.507Z,25.31
2022-07-28T10:35:11.111Z,25.46
2022-07-28T10:37:43.806Z,25.30
2022-07-28T10:40:12.523Z,25.20
2022-07-28T10:42:40.485Z,25.05
2022-07-28T10:45:09.278Z,24.98
2022-07-28T10:47:36.324Z,24.90
2022-07-28T10:50:04.705Z,24.93
2022-07-28T10:52:50.487Z,24.82
2022-07-28T10:55:41.897Z,24.91
2022-07-28T10:58:44.776Z,24.84
2022-07-28T11:01:47.687Z,24.60
2022-07-28T11:04:48.271Z,24.60
2022-07-28T11:07:17.025Z,24.34
2022-07-28T11:09:44.629Z,24.12
2022-07-28T11:12:15.257Z,24.04
2022-07-28T11:14:42.875Z,23.91
2022-07-28T11:17:11.257Z,23.89
2022-07-28T11:19:55.709Z,23.87
2022-07-28T11:22:32.721Z,23.78
2022-07-28T11:25:19.972Z,23.76
2022-07-28T11:27:51.657Z,23.75
2022-07-28T11:30:28.674Z,23.73
2022-07-28T11:32:55.227Z,23.63
2022-07-28T11:35:23.234Z,23.58
2022-07-28T11:38:01.857Z,23.64
2022-07-28T11:40:31.937Z,23.54
2022-07-28T11:43:37.104Z,23.61
2022-07-28T11:46:04.859Z,23.53
2022-07-28T11:48:39.161Z,23.56
2022-07-28T11:51:05.840Z,23.64
2022-07-28T11:53:53.022Z,23.74
2022-07-28T11:56:24.859Z,23.76
2022-07-28T11:58:58.363Z,23.81
2022-07-28T12:01:25.055Z,23.84
2022-07-28T12:03:55.990Z,23.98
2022-07-28T12:06:35.377Z,24.16
2022-07-28T12:09:07.468Z,24.15
2022-07-28T12:11:36.617Z,24.18
2022-07-28T12:14:10.245Z,24.23
2022-07-28T12:16:39.715Z,24.27
2022-07-28T12:19:07.936Z,24.33
2022-07-28T12:21:46.576Z,24.36
2022-07-28T12:24:18.792Z,24.36
2022-07-28T12:26:49.487Z,24.49
2022-07-28T12:29:16.635Z,24.50
2022-07-28T12:31:54.062Z,24.65
2022-07-28T12:34:21.806Z,24.65
2022-07-28T12:36:56.918Z,24.72
2022-07-28T12:39:25.633Z,24.81
2022-07-28T12:42:04.294Z,24.83
2022-07-28T12:44:39.005Z,24.90
2022-07-28T12:47:08.170Z,24.79
2022-07-28T12:49:36.545Z,24.74
2022-07-28T12:52:22.092Z,24.76
2022-07-28T12:54:50.587Z,24.60
2022-07-28T12:57:48.115Z,24.64
2022-07-28T13:00:19.500Z,24.52
2022-07-28T13:02:47.214Z,24.47
2022-07-28T13:06:03.600Z,24.56
2022-07-28T13:08:44.636Z,24.58
2022-07-28T13:11:42.030Z,24.50
2022-07-28T13:14:01.898Z,24.49
2022-07-28T13:16:29.756Z,24.49
2022-07-28T13:18:59.287Z,24.48
2022-07-28T13:21:58.707Z,24.54
2022-07-28T13:24:28.892Z,24.46
2022-07-28T13:26:56.482Z,24.45
2022-07-28T13:29:23.722Z,24.51
2022-07-28T13:31:50.829Z,24.61
2022-07-28T13:34:17.970Z,24.64
2022-07-28T13:36:44.745Z,24.61
2022-07-28T13:39:11.521Z,24.63
2022-07-28T13:41:57.318Z,24.65
2022-07-28T13:44:24.592Z,24.68
2022-07-28T13:46:51.661Z,24.72
2022-07-28T13:49:21.150Z,24.78
2022-07-28T13:51:48.352Z,24.94
2022-07-28T13:54:15.017Z,25.00
2022-07-28T13:56:42.805Z,25.32
2022-07-28T13:59:10.106Z,25.49
2022-07-28T14:01:41.471Z,25.67
2022-07-28T14:04:14.646Z,25.68
2022-07-28T14:06:44.909Z,25.75
2022-07-28T14:09:12.310Z,25.70
2022-07-28T14:11:49.353Z,25.55
2022-07-28T14:14:20.164Z,25.33
2022-07-28T14:16:47.832Z,25.05
2022-07-28T14:19:16.428Z,24.87
2022-07-28T14:21:50.290Z,24.56
2022-07-28T14:24:17.495Z,24.46
2022-07-28T14:26:44.304Z,24.28
2022-07-28T14:29:11.294Z,24.15
2022-07-28T14:31:38.475Z,24.01
2022-07-28T14:34:06.823Z,24.01
2022-07-28T14:36:33.355Z,24.08
2022-07-28T14:38:59.830Z,24.13
2022-07-28T14:41:26.411Z,24.23
2022-07-28T14:43:53.207Z,24.30
2022-07-28T14:46:21.893Z,24.36
2022-07-28T14:48:48.808Z,24.47
2022-07-28T14:51:15.375Z,24.59
2022-07-28T14:53:43.295Z,24.66
2022-07-28T14:56:16.758Z,24.86
2022-07-28T14:58:43.471Z,25.09
2022-07-28T15:01:10.457Z,25.31
2022-07-28T15:03:37.654Z,25.62
2022-07-28T15:06:09.994Z,26.00
2022-07-28T15:08:36.463Z,26.33
2022-07-28T15:11:03.177Z,26.58
2022-07-28T15:13:29.657Z,26.92
2022-07-28T15:15:56.777Z,27.17
2022-07-28T15:18:23.251Z,27.22
2022-07-28T15:20:51.491Z,27.23
2022-07-28T15:23:18.089Z,27.23
2022-07-28T15:25:46.369Z,27.06
2022-07-28T15:28:17.612Z,26.79
2022-07-28T15:30:51.667Z,26.66
2022-07-28T15:33:20.445Z,26.60
2022-07-28T15:35:58.388Z,26.65
2022-07-28T15:38:29.526Z,26.85
2022-07-28T15:41:00.987Z,26.93
2022-07-28T15:43:32.794Z,27.20
2022-07-28T15:46:03.332Z,27.35
2022-07-28T15:48:29.887Z,27.45
2022-07-28T15:50:57.673Z,27.56
2022-07-28T15:53:24.191Z,27.60
2022-07-28T15:55:52.057Z,27.51
2022-07-28T15:58:19.190Z,27.29
2022-07-28T16:00:46.013Z,27.02
2022-07-28T16:03:13.217Z,26.81
2022-07-28T16:05:40.310Z,26.75
2022-07-28T16:08:06.932Z,26.60
2022-07-28T16:10:34.811Z,26.56
2022-07-28T16:13:02.469Z,26.44
2022-07-28T16:15:30.219Z,26.41
2022-07-28T16:17:57.048Z,26.33
2022-07-28T16:20:24.449Z,26.34
2022-07-28T16:22:51.388Z,26.36
2022-07-28T16:25:20.349Z,26.41
2022-07-28T16:27:48.608Z,26.46
2022-07-28T16:30:16.552Z,26.46
2022-07-28T16:32:43.209Z,26.60
2022-07-28T16:35:10.484Z,26.61
2022-07-28T16:37:37.415Z,26.89
2022-07-28T16:40:04.631Z,27.01
2022-07-28T16:42:31.689Z,27.19
2022-07-28T16:44:58.618Z,27.36
2022-07-28T16:47:25.110Z,27.47
2022-07-28T16:49:51.574Z,27.49
2022-07-28T16:52:18.098Z,27.44
2022-07-28T16:54:45.656Z,27.39
2022-07-28T16:57:14.786Z,27.34
2022-07-28T16:59:47.912Z,27.08
2022-07-28T17:02:15.279Z,26.86
2022-07-28T17:04:42.084Z,26.62
2022-07-28T17:07:08.713Z,26.39
2022-07-28T17:09:35.144Z,26.01
2022-07-28T17:12:01.686Z,25.70
2022-07-28T17:14:28.180Z,25.46
2022-07-28T17:16:54.685Z,25.37
2022-07-28T17:19:22.148Z,25.26
2022-07-28T17:21:49.080Z,25.38
2022-07-28T17:24:16.148Z,25.49
2022-07-28T17:29:31.062Z,25.85
2022-07-28T17:31:57.717Z,25.89
2022-07-28T17:34:24.464Z,26.05
2022-07-28T17:36:51.197Z,26.04
2022-07-28T17:39:17.681Z,26.23
2022-07-28T17:41:44.138Z,26.26
2022-07-28T17:44:10.602Z,26.23
2022-07-28T17:46:37.118Z,26.10
2022-07-28T17:49:08.504Z,26.09
2022-07-28T17:51:34.994Z,26.00
2022-07-28T17:54:01.462Z,25.95
2022-07-28T17:56:31.205Z,25.84
2022-07-28T17:58:58.688Z,25.73
2022-07-28T18:01:25.268Z,25.60
2022-07-28T18:03:56.533Z,25.46
2022-07-28T18:06:28.287Z,25.34
2022-07-28T18:08:54.741Z,25.29
2022-07-28T18:11:21.260Z,25.14
2022-07-28T18:14:03.673Z,25.07
2022-07-28T18:16:32.206Z,24.95
2022-07-28T18:18:58.647Z,24.76
2022-07-28T18:21:26.646Z,24.62
2022-07-28T18:23:54.899Z,24.45
2022-07-28T18:26:21.989Z,24.30
2022-07-28T18:28:48.957Z,24.04
2022-07-28T18:31:15.762Z,23.84
2022-07-28T18:33:42.341Z,23.54
2022-07-28T18:36:09.007Z,23.27
2022-07-28T18:38:35.494Z,23.04
2022-07-28T18:41:02.090Z,22.78
2022-07-28T18:45:54.931Z,22.37
2022-07-28T18:48:21.504Z,22.13
2022-07-28T18:50:47.950Z,21.95
2022-07-28T18:53:14.400Z,21.70
2022-07-28T18:55:40.810Z,21.48
2022-07-28T18:58:07.316Z,21.28
2022-07-28T19:00:33.884Z,21.10
2022-07-28T19:03:01.561Z,20.89
2022-07-28T19:05:37.143Z,20.73
2022-07-28T19:08:04.876Z,20.53
2022-07-28T19:10:32.581Z,20.34
2022-07-28T19:12:59.631Z,20.19
2022-07-28T19:15:26.409Z,20.05
2022-07-28T19:18:11.182Z,19.86
2022-07-28T19:20:39.682Z,19.71
2022-07-28T19:23:06.193Z,19.54
2022-07-28T19:25:35.552Z,19.38
2022-07-28T19:28:02.423Z,19.25
2022-07-28T19:30:30.689Z,19.08
2022-07-28T19:32:57.236Z,18.92
2022-07-28T19:35:23.825Z,18.75
2022-07-28T19:37:50.888Z,18.62
2022-07-28T19:40:17.368Z,18.48
2022-07-28T19:42:43.805Z,18.33
2022-07-28T19:45:10.521Z,18.21
2022-07-28T19:47:37.209Z,18.10
2022-07-28T19:50:05.185Z,17.99
2022-07-28T19:52:31.866Z,17.88
2022-07-28T19:54:58.327Z,17.74
2022-07-28T19:57:25.352Z,17.72
2022-07-28T19:59:51.900Z,17.62
2022-07-28T20:02:18.358Z,17.56
2022-07-28T20:04:44.892Z,17.52
2022-07-28T20:07:11.526Z,17.45
2022-07-28T20:09:38.625Z,17.32
2022-07-28T20:12:05.485Z,17.29
2022-07-28T20:14:34.438Z,17.19
2022-07-28T20:17:01.094Z,17.12
2022-07-28T20:19:27.571Z,17.05
2022-07-28T20:21:54.140Z,16.95
2022-07-28T20:24:21.149Z,16.87
2022-07-28T20:26:47.532Z,16.79
2022-07-28T20:29:14.958Z,16.70
2022-07-28T20:31:41.543Z,16.65
2022-07-28T20:34:09.995Z,16.58
2022-07-28T20:36:36.437Z,16.52
2022-07-28T20:39:15.758Z,16.47
2022-07-28T20:41:49.621Z,16.40
2022-07-28T20:44:28.715Z,16.35
2022-07-28T20:47:02.330Z,16.34
2022-07-28T20:49:29.778Z,16.28
2022-07-28T20:51:57.515Z,16.25
2022-07-28T20:54:25.593Z,16.22
2022-07-28T20:56:52.157Z,16.21
2022-07-28T20:59:18.761Z,16.16
2022-07-28T21:01:45.348Z,16.12
2022-07-28T21:04:12.025Z,16.09
2022-07-28T21:06:39.806Z,16.03
2022-07-28T21:09:18.087Z,16.03
2022-07-28T21:11:44.611Z,15.94
2022-07-28T21:14:11.058Z,15.98
2022-07-28T21:16:37.605Z,15.95
2022-07-28T21:19:05.618Z,15.93
2022-07-28T21:21:32.108Z,15.88
2022-07-28T21:23:58.574Z,15.86
2022-07-28T21:26:25.063Z,15.82
2022-07-28T21:29:10.124Z,15.76
2022-07-28T21:32:04.307Z,15.72
2022-07-28T21:34:26.853Z,15.71
2022-07-28T21:36:53.265Z,15.66
2022-07-28T21:39:19.965Z,15.64
2022-07-28T21:41:46.407Z,15.61
2022-07-28T21:44:12.933Z,15.59
2022-07-28T21:46:39.732Z,15.54
2022-07-28T21:49:06.303Z,15.52
2022-07-28T21:51:32.852Z,15.50
2022-07-28T21:54:00.133Z,15.42
2022-07-28T21:56:30.147Z,15.41
2022-07-28T21:58:57.052Z,15.41
2022-07-28T22:01:24.216Z,15.36
2022-07-28T22:03:51.041Z,15.31
2022-07-28T22:06:17.654Z,15.25
2022-07-28T22:08:44.228Z,15.18
2022-07-28T22:11:10.900Z,15.15
2022-07-28T22:13:37.443Z,15.08
2022-07-28T22:16:04.096Z,15.03
2022-07-28T22:18:30.698Z,14.97
2022-07-28T22:20:57.182Z,14.90
2022-07-28T22:23:29.799Z,14.86
2022-07-28T22:25:56.828Z,14.81
2022-07-28T22:28:29.527Z,14.74
2022-07-28T22:30:57.444Z,14.70
2022-07-28T22:33:23.887Z,14.65
2022-07-28T22:35:51.380Z,14.60
2022-07-28T22:38:18.053Z,14.56
2022-07-28T22:40:44.579Z,14.50
2022-07-28T22:43:11.032Z,14.46
2022-07-28T22:45:50.344Z,14.41
2022-07-28T22:48:17.897Z,14.48
2022-07-28T22:50:44.473Z,14.35
2022-07-28T22:53:10.973Z,14.27
2022-07-28T22:55:37.425Z,14.20
2022-07-28T22:58:05.612Z,14.18
2022-07-28T23:00:32.871Z,14.14
2022-07-28T23:03:02.723Z,14.08
2022-07-28T23:05:30.469Z,14.00
2022-07-28T23:07:57.615Z,13.97
2022-07-28T23:10:25.663Z,13.95
2022-07-28T23:12:52.135Z,13.88
2022-07-28T23:15:18.725Z,13.85
2022-07-28T23:17:45.242Z,13.82
2022-07-28T23:20:11.990Z,13.77
2022-07-28T23:22:38.426Z,13.73
2022-07-28T23:25:05.593Z,13.69
2022-07-28T23:27:32.453Z,13.65
2022-07-28T23:29:58.858Z,13.63
2022-07-28T23:32:25.322Z,13.57
2022-07-28T23:34:51.802Z,13.55
2022-07-28T23:37:18.465Z,13.52
2022-07-28T23:39:45.848Z,13.49
2022-07-28T23:42:12.335Z,13.46
2022-07-28T23:44:38.828Z,13.43
2022-07-28T23:47:05.419Z,13.41
2022-07-28T23:49:31.919Z,13.40
2022-07-28T23:51:58.475Z,13.35
2022-07-28T23:54:24.935Z,13.33
2022-07-28T23:56:56.828Z,13.30
2022-07-28T23:59:24.240Z,13.24
