createdAt,value
2019-02-26T00:00:20.164Z,18.50
2019-02-26T00:02:21.347Z,16.30
2019-02-26T00:03:19.738Z,14.70
2019-02-26T00:04:23.199Z,14.80
2019-02-26T00:05:21.392Z,12.80
2019-02-26T00:06:20.558Z,11.90
2019-02-26T00:07:23.411Z,9.60
2019-02-26T00:08:21.505Z,8.70
2019-02-26T00:09:22.375Z,8.00
2019-02-26T00:10:19.777Z,6.80
2019-02-26T00:11:18.814Z,6.50
2019-02-26T00:12:21.934Z,5.70
2019-02-26T00:13:18.734Z,5.10
2019-02-26T00:14:20.335Z,4.40
2019-02-26T00:15:18.684Z,4.10
2019-02-26T00:16:20.548Z,3.50
2019-02-26T00:17:19.596Z,2.70
2019-02-26T00:18:19.569Z,2.80
2019-02-26T00:19:21.719Z,2.20
2019-02-26T00:20:18.526Z,2.30
2019-02-26T00:21:19.893Z,1.50
2019-02-26T00:22:18.437Z,1.70
2019-02-26T00:23:19.794Z,1.70
2019-02-26T00:24:18.410Z,1.80
2019-02-26T00:25:20.348Z,1.40
2019-02-26T00:26:20.115Z,1.60
2019-02-26T00:27:18.288Z,2.10
2019-02-26T00:28:19.709Z,1.50
2019-02-26T00:29:18.223Z,1.60
2019-02-26T00:30:18.636Z,1.30
2019-02-26T00:31:19.270Z,1.80
2019-02-26T00:32:18.530Z,1.30
2019-02-26T00:33:21.486Z,1.60
2019-02-26T00:34:18.675Z,1.60
2019-02-26T00:35:19.080Z,1.50
2019-02-26T00:36:18.004Z,1.20
2019-02-26T00:37:19.576Z,1.40
2019-02-26T00:38:19.767Z,1.50
2019-02-26T00:39:17.897Z,1.20
2019-02-26T00:40:20.288Z,1.50
2019-02-26T00:41:20.290Z,1.50
2019-02-26T00:42:19.569Z,1.80
2019-02-26T00:43:20.980Z,1.20
2019-02-26T00:44:18.623Z,1.40
2019-02-26T00:45:22.273Z,1.50
2019-02-26T00:46:17.988Z,1.60
2019-02-26T00:47:17.636Z,1.20
2019-02-26T00:48:17.605Z,1.50
2019-02-26T00:49:19.089Z,1.30
2019-02-26T00:50:17.562Z,1.50
2019-02-26T00:51:18.712Z,1.60
2019-02-26T00:52:17.486Z,1.40
2019-02-26T00:53:19.491Z,1.20
2019-02-26T00:54:20.204Z,1.70
2019-02-26T00:55:17.377Z,1.40
2019-02-26T00:56:17.356Z,1.60
2019-02-26T00:57:17.362Z,1.30
2019-02-26T00:58:17.282Z,1.80
2019-02-26T00:59:17.254Z,1.60
2019-02-26T01:00:17.214Z,1.30
2019-02-26T01:01:19.280Z,1.40
2019-02-26T01:02:17.149Z,1.50
2019-02-26T01:03:17.123Z,1.50
2019-02-26T01:04:17.110Z,1.60
2019-02-26T01:05:17.064Z,2.00
2019-02-26T01:06:17.018Z,1.80
2019-02-26T01:07:19.009Z,1.80
2019-02-26T01:08:17.503Z,1.70
2019-02-26T01:09:16.909Z,1.90
2019-02-26T01:10:20.621Z,1.30
2019-02-26T01:11:16.958Z,2.30
2019-02-26T01:12:18.218Z,5.10
2019-02-26T01:13:16.907Z,4.60
2019-02-26T01:14:18.587Z,3.70
2019-02-26T01:15:16.727Z,2.90
2019-02-26T01:16:16.894Z,3.20
2019-02-26T01:17:18.616Z,2.40
2019-02-26T01:19:17.610Z,1.40
2019-02-26T01:20:16.587Z,2.10
2019-02-26T01:21:16.542Z,2.00
2019-02-26T01:22:16.516Z,1.60
2019-02-26T01:23:18.701Z,2.30
2019-02-26T01:24:16.446Z,1.80
2019-02-26T01:25:18.488Z,1.20
2019-02-26T01:26:16.368Z,1.70
2019-02-26T01:27:16.400Z,1.50
2019-02-26T01:28:18.084Z,1.90
2019-02-26T01:29:18.510Z,1.30
2019-02-26T01:30:21.286Z,1.10
2019-02-26T01:31:16.228Z,1.30
2019-02-26T01:32:17.884Z,1.50
2019-02-26T01:33:16.160Z,1.20
2019-02-26T01:34:17.966Z,1.50
2019-02-26T01:35:18.267Z,1.20
2019-02-26T01:36:16.959Z,1.40
2019-02-26T01:37:16.037Z,1.40
2019-02-26T01:38:16.569Z,1.50
2019-02-26T01:39:16.244Z,1.50
2019-02-26T01:40:18.498Z,1.60
2019-02-26T01:41:17.852Z,1.40
2019-02-26T01:42:17.671Z,1.60
2019-02-26T01:43:15.837Z,1.30
2019-02-26T01:44:15.867Z,1.20
2019-02-26T01:45:15.782Z,1.40
2019-02-26T01:46:16.929Z,1.30
2019-02-26T01:47:17.250Z,1.10
2019-02-26T01:48:16.715Z,1.10
2019-02-26T01:49:17.044Z,1.40
2019-02-26T01:50:16.256Z,1.40
2019-02-26T01:51:17.005Z,1.40
2019-02-26T01:52:17.283Z,1.40
2019-02-26T01:53:17.059Z,1.60
2019-02-26T01:54:16.762Z,4.30
2019-02-26T01:55:16.153Z,5.70
2019-02-26T01:56:15.411Z,6.00
2019-02-26T01:57:17.253Z,5.50
2019-02-26T01:58:16.541Z,6.10
2019-02-26T01:59:18.165Z,5.40
2019-02-26T02:00:15.305Z,4.30
2019-02-26T02:01:16.835Z,4.20
2019-02-26T02:02:17.558Z,3.50
2019-02-26T02:03:15.191Z,3.20
2019-02-26T02:04:17.052Z,2.50
2019-02-26T02:05:15.254Z,2.50
2019-02-26T02:06:15.934Z,1.90
2019-02-26T02:07:15.073Z,1.90
2019-02-26T02:08:15.569Z,1.80
2019-02-26T02:09:16.375Z,1.30
2019-02-26T02:10:14.976Z,1.50
2019-02-26T02:11:15.157Z,1.60
2019-02-26T02:12:14.903Z,1.50
2019-02-26T02:13:14.868Z,1.20
2019-02-26T02:14:16.625Z,1.30
2019-02-26T02:15:15.773Z,1.40
2019-02-26T02:16:14.766Z,1.40
2019-02-26T02:17:14.730Z,1.30
2019-02-26T02:18:14.734Z,1.50
2019-02-26T02:19:17.992Z,1.70
2019-02-26T02:20:18.008Z,1.10
2019-02-26T02:21:14.610Z,1.30
2019-02-26T02:22:16.326Z,1.30
2019-02-26T02:23:14.542Z,1.20
2019-02-26T02:24:15.564Z,1.40
2019-02-26T02:25:14.474Z,1.30
2019-02-26T02:26:15.657Z,1.60
2019-02-26T02:28:16.655Z,0.80
2019-02-26T02:29:16.610Z,1.20
2019-02-26T02:30:18.507Z,1.50
2019-02-26T02:31:14.290Z,0.90
2019-02-26T02:32:14.295Z,1.70
2019-02-26T02:33:17.288Z,1.50
2019-02-26T02:34:14.185Z,1.30
2019-02-26T02:35:17.851Z,1.00
2019-02-26T02:36:15.047Z,1.10
2019-02-26T02:37:15.403Z,1.40
2019-02-26T02:38:19.542Z,1.10
2019-02-26T02:39:15.632Z,1.20
2019-02-26T02:40:13.988Z,1.20
2019-02-26T02:41:13.963Z,1.40
2019-02-26T02:42:16.229Z,1.10
2019-02-26T02:43:16.155Z,1.30
2019-02-26T02:44:15.427Z,1.20
2019-02-26T02:45:16.803Z,1.40
2019-02-26T02:46:13.795Z,1.20
2019-02-26T02:47:13.770Z,1.50
2019-02-26T02:48:14.179Z,1.30
2019-02-26T02:49:15.706Z,4.60
2019-02-26T02:50:15.095Z,6.70
2019-02-26T02:51:13.978Z,12.40
2019-02-26T02:52:13.603Z,9.70
2019-02-26T02:53:13.578Z,9.10
2019-02-26T02:54:15.540Z,8.80
2019-02-26T02:55:16.109Z,7.60
2019-02-26T02:56:15.348Z,7.20
2019-02-26T02:57:13.485Z,6.10
2019-02-26T02:58:15.890Z,5.30
2019-02-26T02:59:14.175Z,5.40
2019-02-26T03:00:13.336Z,4.10
2019-02-26T03:01:13.831Z,2.80
2019-02-26T03:02:15.083Z,2.50
2019-02-26T03:03:13.259Z,2.20
2019-02-26T03:04:17.260Z,2.10
2019-02-26T03:05:13.197Z,1.90
2019-02-26T03:06:13.500Z,2.20
2019-02-26T03:07:15.082Z,1.90
2019-02-26T03:08:13.968Z,1.30
2019-02-26T03:09:15.263Z,1.10
2019-02-26T03:10:13.035Z,1.70
2019-02-26T03:11:12.989Z,1.10
2019-02-26T03:12:12.958Z,1.30
2019-02-26T03:13:14.381Z,1.20
2019-02-26T03:14:13.838Z,1.40
2019-02-26T03:15:12.840Z,1.10
2019-02-26T03:16:13.542Z,1.60
2019-02-26T03:17:14.754Z,1.40
2019-02-26T03:18:14.448Z,1.20
2019-02-26T03:19:14.501Z,1.20
2019-02-26T03:20:12.728Z,1.30
2019-02-26T03:21:12.652Z,1.50
2019-02-26T03:22:13.555Z,1.10
2019-02-26T03:23:16.109Z,1.00
2019-02-26T03:24:12.569Z,1.40
2019-02-26T03:25:14.326Z,1.50
2019-02-26T03:26:14.692Z,1.00
2019-02-26T03:27:12.448Z,0.90
2019-02-26T03:28:12.687Z,1.30
2019-02-26T03:29:12.384Z,0.90
2019-02-26T03:30:20.572Z,1.10
2019-02-26T03:31:12.337Z,1.50
2019-02-26T03:32:12.306Z,1.30
2019-02-26T03:33:12.275Z,1.30
2019-02-26T03:34:15.690Z,1.00
2019-02-26T03:35:13.215Z,1.60
2019-02-26T03:36:13.910Z,1.20
2019-02-26T03:37:12.146Z,1.30
2019-02-26T03:38:12.111Z,1.40
2019-02-26T03:39:12.481Z,1.50
2019-02-26T03:40:12.055Z,1.20
2019-02-26T03:41:12.013Z,1.30
2019-02-26T03:42:14.164Z,1.40
2019-02-26T03:43:13.236Z,1.30
2019-02-26T03:44:11.960Z,1.50
2019-02-26T03:45:11.899Z,1.20
2019-02-26T03:46:11.854Z,1.50
2019-02-26T03:47:11.853Z,1.70
2019-02-26T03:48:11.791Z,0.90
2019-02-26T03:49:11.753Z,1.10
2019-02-26T03:50:11.705Z,1.20
2019-02-26T03:51:11.689Z,1.20
2019-02-26T03:52:15.360Z,1.20
2019-02-26T03:53:11.611Z,1.50
2019-02-26T03:54:11.582Z,1.20
2019-02-26T03:55:14.075Z,1.20
2019-02-26T03:56:12.557Z,1.30
2019-02-26T03:57:14.070Z,1.50
2019-02-26T03:58:11.465Z,1.20
2019-02-26T03:59:11.849Z,1.30
2019-02-26T04:00:13.999Z,1.00
2019-02-26T04:01:13.669Z,1.80
2019-02-26T04:02:11.883Z,1.30
2019-02-26T04:03:12.592Z,1.30
2019-02-26T04:04:11.271Z,1.10
2019-02-26T04:05:11.234Z,1.50
2019-02-26T04:06:12.163Z,1.10
2019-02-26T04:07:11.172Z,1.00
2019-02-26T04:08:11.170Z,1.60
2019-02-26T04:09:13.552Z,1.80
2019-02-26T04:10:11.077Z,1.30
2019-02-26T04:12:12.979Z,0.60
2019-02-26T04:13:10.978Z,1.60
2019-02-26T04:14:12.655Z,1.10
2019-02-26T04:15:10.911Z,1.20
2019-02-26T04:16:10.930Z,1.20
2019-02-26T04:17:10.853Z,1.50
2019-02-26T04:18:10.809Z,1.10
2019-02-26T04:19:10.766Z,1.30
2019-02-26T04:20:10.728Z,1.10
2019-02-26T04:21:12.144Z,1.40
2019-02-26T04:22:12.638Z,1.10
2019-02-26T04:23:11.442Z,1.30
2019-02-26T04:24:11.407Z,1.50
2019-02-26T04:25:10.595Z,1.00
2019-02-26T04:26:10.758Z,1.20
2019-02-26T04:27:10.513Z,1.30
2019-02-26T04:28:11.067Z,1.40
2019-02-26T04:29:10.441Z,1.30
2019-02-26T04:30:10.999Z,1.40
2019-02-26T04:31:10.384Z,1.20
2019-02-26T04:32:12.217Z,1.00
2019-02-26T04:33:11.550Z,1.20
2019-02-26T04:34:10.323Z,1.30
2019-02-26T04:35:10.253Z,1.40
2019-02-26T04:36:11.849Z,1.50
2019-02-26T04:37:10.989Z,1.20
2019-02-26T04:38:10.162Z,1.20
2019-02-26T04:39:10.795Z,1.20
2019-02-26T04:40:12.054Z,1.10
2019-02-26T04:41:12.660Z,1.20
2019-02-26T04:42:11.979Z,1.20
2019-02-26T04:43:10.910Z,2.00
2019-02-26T04:44:09.961Z,1.10
2019-02-26T04:45:09.953Z,1.50
2019-02-26T04:46:10.921Z,1.10
2019-02-26T04:47:09.869Z,1.00
2019-02-26T04:48:09.823Z,1.30
2019-02-26T04:49:09.800Z,1.50
2019-02-26T04:50:09.788Z,1.50
2019-02-26T04:51:09.754Z,1.00
2019-02-26T04:52:10.921Z,1.10
2019-02-26T04:53:11.043Z,1.60
2019-02-26T04:54:09.640Z,1.40
2019-02-26T04:55:09.614Z,0.90
2019-02-26T04:56:12.835Z,1.20
2019-02-26T04:57:09.551Z,1.60
2019-02-26T04:58:12.214Z,1.40
2019-02-26T04:59:11.734Z,1.10
2019-02-26T05:00:10.649Z,1.40
2019-02-26T05:01:10.245Z,1.20
2019-02-26T05:02:09.379Z,1.00
2019-02-26T05:03:13.591Z,1.00
2019-02-26T05:04:09.315Z,1.10
2019-02-26T05:05:09.297Z,1.70
2019-02-26T05:06:10.810Z,1.30
2019-02-26T05:07:11.366Z,1.10
2019-02-26T05:08:10.513Z,1.20
2019-02-26T05:09:10.600Z,1.10
2019-02-26T05:10:09.315Z,1.10
2019-02-26T05:11:09.104Z,0.90
2019-02-26T05:12:09.059Z,1.20
2019-02-26T05:13:09.702Z,1.10
2019-02-26T05:14:09.856Z,1.20
2019-02-26T05:15:11.659Z,1.40
2019-02-26T05:16:09.130Z,1.20
2019-02-26T05:17:08.876Z,1.10
2019-02-26T05:18:08.866Z,1.10
2019-02-26T05:19:10.423Z,1.20
2019-02-26T05:20:10.624Z,1.30
2019-02-26T05:21:10.833Z,1.00
2019-02-26T05:22:08.957Z,1.00
2019-02-26T05:23:08.708Z,1.40
2019-02-26T05:24:08.662Z,1.60
2019-02-26T05:25:13.718Z,1.20
2019-02-26T05:26:11.531Z,1.50
2019-02-26T05:27:10.173Z,1.10
2019-02-26T05:28:11.486Z,1.40
2019-02-26T05:29:08.507Z,1.10
2019-02-26T05:30:09.820Z,1.60
2019-02-26T05:31:09.151Z,1.30
2019-02-26T05:32:09.328Z,1.00
2019-02-26T05:33:08.375Z,1.30
2019-02-26T05:34:08.367Z,1.10
2019-02-26T05:35:08.316Z,1.20
2019-02-26T05:36:09.451Z,1.10
2019-02-26T05:37:11.103Z,1.10
2019-02-26T05:38:09.638Z,1.30
2019-02-26T05:39:08.175Z,1.30
2019-02-26T05:40:10.426Z,1.20
2019-02-26T05:41:08.120Z,1.70
2019-02-26T05:42:08.108Z,0.90
2019-02-26T05:43:08.035Z,1.20
2019-02-26T05:44:10.531Z,1.10
2019-02-26T05:45:09.378Z,1.10
2019-02-26T05:46:08.050Z,1.20
2019-02-26T05:47:07.925Z,1.30
2019-02-26T05:48:07.902Z,1.20
2019-02-26T05:49:12.533Z,1.70
2019-02-26T05:50:10.150Z,1.50
2019-02-26T05:51:10.883Z,1.10
2019-02-26T05:52:07.758Z,1.20
2019-02-26T05:53:08.414Z,1.10
2019-02-26T05:54:08.227Z,1.20
2019-02-26T05:55:07.650Z,1.20
2019-02-26T05:56:08.896Z,1.10
2019-02-26T05:57:10.778Z,1.30
2019-02-26T05:58:09.404Z,1.70
2019-02-26T05:59:09.629Z,1.30
2019-02-26T06:00:08.366Z,1.20
2019-02-26T06:01:07.448Z,1.50
2019-02-26T06:02:07.448Z,1.30
2019-02-26T06:03:09.545Z,1.00
2019-02-26T06:04:09.476Z,1.30
2019-02-26T06:05:07.439Z,1.20
2019-02-26T06:06:07.297Z,1.20
2019-02-26T06:07:07.283Z,1.30
2019-02-26T06:08:07.250Z,1.20
2019-02-26T06:09:07.713Z,1.50
2019-02-26T06:10:07.173Z,1.30
2019-02-26T06:11:07.151Z,1.00
2019-02-26T06:12:07.109Z,1.60
2019-02-26T06:13:07.639Z,1.30
2019-02-26T06:14:09.687Z,1.10
2019-02-26T06:15:08.178Z,1.30
2019-02-26T06:16:07.568Z,1.60
2019-02-26T06:17:07.276Z,1.30
2019-02-26T06:18:06.921Z,1.10
2019-02-26T06:19:08.516Z,0.90
2019-02-26T06:20:08.057Z,1.50
2019-02-26T06:21:06.833Z,1.10
2019-02-26T06:22:11.544Z,1.10
2019-02-26T06:23:06.744Z,1.10
2019-02-26T06:24:06.721Z,1.10
2019-02-26T06:25:12.451Z,1.20
2019-02-26T06:26:10.721Z,1.10
2019-02-26T06:27:08.640Z,1.20
2019-02-26T06:28:09.598Z,1.60
2019-02-26T06:29:06.535Z,1.20
2019-02-26T06:30:09.172Z,1.20
2019-02-26T06:31:06.490Z,1.50
2019-02-26T06:32:07.741Z,1.50
2019-02-26T06:33:07.131Z,1.00
2019-02-26T06:34:08.801Z,1.20
2019-02-26T06:35:08.409Z,1.50
2019-02-26T06:36:06.511Z,1.30
2019-02-26T06:37:07.163Z,1.20
2019-02-26T06:38:08.647Z,1.50
2019-02-26T06:39:06.230Z,1.00
2019-02-26T06:40:07.447Z,1.30
2019-02-26T06:41:06.170Z,0.90
2019-02-26T06:42:07.626Z,1.10
2019-02-26T06:43:06.102Z,1.20
2019-02-26T06:44:06.070Z,1.00
2019-02-26T06:45:08.091Z,1.00
2019-02-26T06:46:09.177Z,1.30
2019-02-26T06:47:06.891Z,1.20
2019-02-26T06:48:05.975Z,1.00
2019-02-26T06:49:05.911Z,1.10
2019-02-26T06:50:08.195Z,1.20
2019-02-26T06:51:07.178Z,1.00
2019-02-26T06:52:06.092Z,0.80
2019-02-26T06:53:08.514Z,0.90
2019-02-26T06:54:05.722Z,1.40
2019-02-26T06:55:07.672Z,1.10
2019-02-26T06:56:05.684Z,0.90
2019-02-26T06:57:05.635Z,1.50
2019-02-26T06:58:05.596Z,1.10
2019-02-26T06:59:07.428Z,1.00
2019-02-26T07:00:05.584Z,1.40
2019-02-26T07:01:07.164Z,1.40
2019-02-26T07:02:05.510Z,1.10
2019-02-26T07:03:05.449Z,1.00
2019-02-26T07:04:05.416Z,1.60
2019-02-26T07:05:05.385Z,1.40
2019-02-26T07:06:05.351Z,1.00
2019-02-26T07:07:06.932Z,1.20
2019-02-26T07:08:06.594Z,1.20
2019-02-26T07:09:05.266Z,1.20
2019-02-26T07:10:05.201Z,1.40
2019-02-26T07:11:07.128Z,1.20
2019-02-26T07:12:05.138Z,1.40
2019-02-26T07:13:06.953Z,1.30
2019-02-26T07:14:05.662Z,1.40
2019-02-26T07:15:05.055Z,1.40
2019-02-26T07:16:05.306Z,1.60
2019-02-26T07:17:04.996Z,1.00
2019-02-26T07:18:07.291Z,1.30
2019-02-26T07:19:06.528Z,1.60
2019-02-26T07:20:04.880Z,1.50
2019-02-26T07:21:04.869Z,1.10
2019-02-26T07:22:05.421Z,1.00
2019-02-26T07:23:05.878Z,1.50
2019-02-26T07:24:04.742Z,1.20
2019-02-26T07:25:06.416Z,1.20
2019-02-26T07:26:04.699Z,1.10
2019-02-26T07:27:06.582Z,1.40
2019-02-26T07:28:04.633Z,1.20
2019-02-26T07:29:05.850Z,1.10
2019-02-26T07:30:04.589Z,1.30
2019-02-26T07:31:05.517Z,1.80
2019-02-26T07:32:04.501Z,0.90
2019-02-26T07:33:05.332Z,1.20
2019-02-26T07:34:04.433Z,1.40
2019-02-26T07:35:06.450Z,1.60
2019-02-26T07:36:04.370Z,1.10
2019-02-26T07:37:06.326Z,1.20
2019-02-26T07:38:04.292Z,1.40
2019-02-26T07:39:05.118Z,1.60
2019-02-26T07:40:05.657Z,1.00
2019-02-26T07:41:06.060Z,1.30
2019-02-26T07:42:04.163Z,1.40
2019-02-26T07:43:06.983Z,1.30
2019-02-26T07:44:04.100Z,1.10
2019-02-26T07:45:04.080Z,1.20
2019-02-26T07:46:04.054Z,1.20
2019-02-26T07:47:06.137Z,1.10
2019-02-26T07:48:03.988Z,1.30
2019-02-26T07:49:04.746Z,1.40
2019-02-26T07:50:04.629Z,1.20
2019-02-26T07:51:03.941Z,1.00
2019-02-26T07:52:06.050Z,1.10
2019-02-26T07:53:03.820Z,1.50
2019-02-26T07:54:03.780Z,1.20
2019-02-26T07:55:05.656Z,1.30
2019-02-26T07:56:04.575Z,1.20
2019-02-26T07:57:03.688Z,1.50
2019-02-26T07:58:03.640Z,1.10
2019-02-26T07:59:06.781Z,1.20
2019-02-26T08:00:03.583Z,1.60
2019-02-26T08:01:03.787Z,1.40
2019-02-26T08:02:04.410Z,1.40
2019-02-26T08:03:04.682Z,1.20
2019-02-26T08:04:03.456Z,1.20
2019-02-26T08:05:03.411Z,1.20
2019-02-26T08:06:06.289Z,1.10
2019-02-26T08:07:03.757Z,1.10
2019-02-26T08:08:03.321Z,1.20
2019-02-26T08:09:04.792Z,1.10
2019-02-26T08:10:03.255Z,1.10
2019-02-26T08:11:03.228Z,1.60
2019-02-26T08:12:04.350Z,1.00
2019-02-26T08:13:03.418Z,1.30
2019-02-26T08:14:03.128Z,1.20
2019-02-26T08:15:04.973Z,1.60
2019-02-26T08:16:04.971Z,1.20
2019-02-26T08:17:03.953Z,1.10
2019-02-26T08:18:04.915Z,1.30
2019-02-26T08:19:02.951Z,1.60
2019-02-26T08:20:06.849Z,1.50
2019-02-26T08:21:04.880Z,1.20
2019-02-26T08:22:02.858Z,0.90
2019-02-26T08:26:02.807Z,0.50
2019-02-26T08:27:03.503Z,1.30
2019-02-26T08:28:02.664Z,1.20
2019-02-26T08:29:04.978Z,1.20
2019-02-26T08:30:02.610Z,1.30
2019-02-26T08:31:02.558Z,1.40
2019-02-26T08:32:02.535Z,1.60
2019-02-26T08:33:04.831Z,1.30
2019-02-26T08:34:02.561Z,1.10
2019-02-26T08:35:02.442Z,1.00
2019-02-26T08:36:02.392Z,1.40
2019-02-26T08:37:02.368Z,1.20
2019-02-26T08:38:05.630Z,1.60
2019-02-26T08:39:02.293Z,1.70
2019-02-26T08:40:02.278Z,1.00
2019-02-26T08:41:02.239Z,1.20
2019-02-26T08:42:02.206Z,1.30
2019-02-26T08:43:02.176Z,1.40
2019-02-26T08:44:02.131Z,1.20
2019-02-26T08:45:02.102Z,1.30
2019-02-26T08:46:02.071Z,1.50
2019-02-26T08:47:06.185Z,1.60
2019-02-26T08:48:02.018Z,1.40
2019-02-26T08:49:08.274Z,1.30
2019-02-26T08:50:04.128Z,1.60
2019-02-26T08:51:05.442Z,1.40
2019-02-26T08:52:01.881Z,1.40
2019-02-26T08:53:01.845Z,1.30
2019-02-26T08:54:01.812Z,1.90
2019-02-26T08:55:01.789Z,1.10
2019-02-26T08:56:03.947Z,1.20
2019-02-26T08:57:01.716Z,1.20
2019-02-26T08:58:01.680Z,1.20
2019-02-26T08:59:03.509Z,1.40
2019-02-26T09:00:01.602Z,1.40
2019-02-26T09:01:01.585Z,1.60
2019-02-26T09:02:01.538Z,1.40
2019-02-26T09:03:01.533Z,1.20
2019-02-26T09:04:01.503Z,1.10
2019-02-26T09:05:02.664Z,1.00
2019-02-26T09:06:10.929Z,1.20
2019-02-26T09:07:02.125Z,1.60
2019-02-26T09:08:01.555Z,1.30
2019-02-26T09:09:02.681Z,1.50
2019-02-26T09:10:01.276Z,1.50
2019-02-26T09:11:03.361Z,1.20
2019-02-26T09:12:03.054Z,1.00
2019-02-26T09:13:01.210Z,1.00
2019-02-26T09:14:03.953Z,1.40
2019-02-26T09:15:01.118Z,1.20
2019-02-26T09:16:02.895Z,1.00
2019-02-26T09:17:02.063Z,1.60
2019-02-26T09:18:01.008Z,1.50
2019-02-26T09:19:00.985Z,1.40
2019-02-26T09:20:09.212Z,1.60
2019-02-26T09:21:00.911Z,1.30
2019-02-26T09:22:00.879Z,1.40
2019-02-26T09:23:01.460Z,1.00
2019-02-26T09:24:02.625Z,1.10
2019-02-26T09:25:02.214Z,1.20
2019-02-26T09:26:02.578Z,1.50
2019-02-26T09:27:02.391Z,0.90
2019-02-26T09:28:00.694Z,1.60
2019-02-26T09:29:00.656Z,1.40
2019-02-26T09:30:00.622Z,1.40
2019-02-26T09:31:01.940Z,1.50
2019-02-26T09:32:00.553Z,1.40
2019-02-26T09:33:01.001Z,1.50
2019-02-26T09:34:00.489Z,1.60
2019-02-26T09:35:02.297Z,1.40
2019-02-26T09:36:00.419Z,1.30
2019-02-26T09:37:01.290Z,1.80
2019-02-26T09:38:00.911Z,1.40
2019-02-26T09:39:00.332Z,1.40
2019-02-26T09:40:02.841Z,1.40
2019-02-26T09:41:00.596Z,1.50
2019-02-26T09:42:02.255Z,1.70
2019-02-26T09:43:00.273Z,1.40
2019-02-26T09:44:01.926Z,1.50
2019-02-26T09:45:00.372Z,1.60
2019-02-26T09:46:00.095Z,1.90
2019-02-26T09:47:02.049Z,1.30
2019-02-26T09:48:01.192Z,1.60
2019-02-26T09:49:00.944Z,1.40
2019-02-26T09:49:59.948Z,1.30
2019-02-26T09:50:59.976Z,1.50
2019-02-26T09:52:01.450Z,1.60
2019-02-26T09:52:59.854Z,1.50
2019-02-26T09:53:59.838Z,1.30
2019-02-26T09:54:59.816Z,1.50
2019-02-26T09:55:59.774Z,1.70
2019-02-26T09:57:59.692Z,0.80
2019-02-26T09:58:59.656Z,1.30
2019-02-26T10:00:00.205Z,1.50
2019-02-26T10:00:59.607Z,1.30
2019-02-26T10:02:01.207Z,1.50
2019-02-26T10:02:59.545Z,1.00
2019-02-26T10:04:01.324Z,1.50
2019-02-26T10:04:59.560Z,1.70
2019-02-26T10:05:59.423Z,1.40
2019-02-26T10:06:59.390Z,1.40
2019-02-26T10:08:00.496Z,1.60
2019-02-26T10:08:59.355Z,1.30
2019-02-26T10:10:00.433Z,1.40
2019-02-26T10:11:00.342Z,1.70
2019-02-26T10:11:59.235Z,1.70
2019-02-26T10:13:01.515Z,1.30
2019-02-26T10:13:59.171Z,1.40
2019-02-26T10:15:00.181Z,1.40
2019-02-26T10:16:01.228Z,1.90
2019-02-26T10:16:59.069Z,1.30
2019-02-26T10:18:01.510Z,1.40
2019-02-26T10:18:59.010Z,1.90
2019-02-26T10:19:59.355Z,1.50
2019-02-26T10:20:58.934Z,1.30
2019-02-26T10:22:00.308Z,1.70
2019-02-26T10:23:02.760Z,1.50
2019-02-26T10:23:59.526Z,1.40
2019-02-26T10:24:58.815Z,1.80
2019-02-26T10:26:00.174Z,1.50
2019-02-26T10:27:00.762Z,1.60
2019-02-26T10:28:03.035Z,1.50
2019-02-26T10:29:04.222Z,1.70
2019-02-26T10:29:58.649Z,2.10
2019-02-26T10:31:03.235Z,3.50
2019-02-26T10:31:58.579Z,6.10
2019-02-26T10:33:02.001Z,6.10
2019-02-26T10:33:58.524Z,7.00
2019-02-26T10:34:58.493Z,5.00
2019-02-26T10:35:58.457Z,3.80
2019-02-26T10:36:58.418Z,3.70
2019-02-26T10:38:00.448Z,3.90
2019-02-26T10:39:00.232Z,4.50
2019-02-26T10:39:58.493Z,3.70
2019-02-26T10:40:59.700Z,3.80
2019-02-26T10:42:01.938Z,2.80
2019-02-26T10:42:58.243Z,3.20
2019-02-26T10:43:58.197Z,3.00
2019-02-26T10:44:58.189Z,2.60
2019-02-26T10:45:58.334Z,2.70
2019-02-26T10:46:58.915Z,2.80
2019-02-26T10:48:00.948Z,3.00
2019-02-26T10:48:58.047Z,2.30
2019-02-26T10:49:58.019Z,2.20
2019-02-26T10:50:57.989Z,2.30
2019-02-26T10:53:06.516Z,1.90
2019-02-26T10:53:59.976Z,3.10
2019-02-26T10:54:57.863Z,2.90
2019-02-26T10:55:57.823Z,2.60
2019-02-26T10:57:00.181Z,1.80
2019-02-26T10:57:58.609Z,2.00
2019-02-26T10:59:02.786Z,1.70
2019-02-26T10:59:59.628Z,1.60
2019-02-26T11:00:59.363Z,2.40
2019-02-26T11:02:00.155Z,2.10
2019-02-26T11:02:57.625Z,1.90
2019-02-26T11:03:57.586Z,2.20
2019-02-26T11:04:57.553Z,2.10
2019-02-26T11:05:57.513Z,1.50
2019-02-26T11:06:59.419Z,2.10
2019-02-26T11:07:59.715Z,1.90
2019-02-26T11:08:59.280Z,1.70
2019-02-26T11:09:58.936Z,1.80
2019-02-26T11:10:57.366Z,1.80
2019-02-26T11:11:58.371Z,1.50
2019-02-26T11:12:59.424Z,1.20
2019-02-26T11:13:57.302Z,1.50
2019-02-26T11:14:58.564Z,1.50
2019-02-26T11:15:59.820Z,1.50
2019-02-26T11:16:57.181Z,1.60
2019-02-26T11:17:57.158Z,1.40
2019-02-26T11:18:58.811Z,1.30
2019-02-26T11:19:58.623Z,1.70
2019-02-26T11:20:59.204Z,1.60
2019-02-26T11:21:58.688Z,1.50
2019-02-26T11:22:57.054Z,1.30
2019-02-26T11:23:58.403Z,1.80
2019-02-26T11:24:58.494Z,1.60
2019-02-26T11:25:56.906Z,1.20
2019-02-26T11:26:56.865Z,1.30
2019-02-26T11:27:56.838Z,1.20
2019-02-26T11:28:56.816Z,1.30
2019-02-26T11:29:57.675Z,1.50
2019-02-26T11:30:56.815Z,1.00
2019-02-26T11:31:56.722Z,1.10
2019-02-26T11:33:02.022Z,1.10
2019-02-26T11:33:59.521Z,1.10
2019-02-26T11:34:57.661Z,1.10
2019-02-26T11:35:56.598Z,1.40
2019-02-26T11:36:58.391Z,1.00
2019-02-26T11:37:57.736Z,1.30
2019-02-26T11:38:56.521Z,1.20
2019-02-26T11:39:57.708Z,1.30
2019-02-26T11:40:56.444Z,1.20
2019-02-26T11:41:58.624Z,1.50
2019-02-26T11:42:56.385Z,1.40
2019-02-26T11:43:56.520Z,1.30
2019-02-26T11:44:56.399Z,1.90
2019-02-26T11:45:56.658Z,1.20
2019-02-26T11:46:56.603Z,0.90
2019-02-26T11:47:58.188Z,1.00
2019-02-26T11:48:57.455Z,0.90
2019-02-26T11:49:56.180Z,0.80
2019-02-26T11:50:56.154Z,1.20
2019-02-26T11:51:56.118Z,0.80
2019-02-26T11:52:56.175Z,1.00
2019-02-26T11:53:56.066Z,1.50
2019-02-26T11:54:56.309Z,1.00
2019-02-26T11:55:56.984Z,0.90
2019-02-26T11:56:55.959Z,1.00
2019-02-26T11:57:55.947Z,0.80
2019-02-26T11:58:55.902Z,1.10
2019-02-26T11:59:57.190Z,1.00
2019-02-26T12:00:57.252Z,0.70
2019-02-26T12:01:57.234Z,1.10
2019-02-26T12:02:55.832Z,0.80
2019-02-26T12:03:56.241Z,1.10
2019-02-26T12:04:57.551Z,0.90
2019-02-26T12:05:56.636Z,1.30
2019-02-26T12:06:55.902Z,0.90
2019-02-26T12:07:56.434Z,0.70
2019-02-26T12:08:55.605Z,1.20
2019-02-26T12:09:57.496Z,0.90
2019-02-26T12:11:01.023Z,1.00
2019-02-26T12:11:56.055Z,1.00
2019-02-26T12:12:56.825Z,1.30
2019-02-26T12:13:55.461Z,1.00
2019-02-26T12:14:55.431Z,0.90
2019-02-26T12:15:55.392Z,1.00
2019-02-26T12:16:55.365Z,0.90
2019-02-26T12:17:56.409Z,1.10
2019-02-26T12:18:55.306Z,1.10
2019-02-26T12:19:55.857Z,0.90
2019-02-26T12:20:55.247Z,0.90
2019-02-26T12:21:57.275Z,1.10
2019-02-26T12:22:55.455Z,0.60
2019-02-26T12:23:55.148Z,1.00
2019-02-26T12:24:55.989Z,1.30
2019-02-26T12:25:55.525Z,0.90
2019-02-26T12:26:55.058Z,1.10
2019-02-26T12:27:55.016Z,0.80
2019-02-26T12:28:57.016Z,0.90
2019-02-26T12:29:54.960Z,1.10
2019-02-26T12:30:54.930Z,0.80
2019-02-26T12:31:55.731Z,1.00
2019-02-26T12:32:55.120Z,1.10
2019-02-26T12:33:54.851Z,0.90
2019-02-26T12:34:54.823Z,0.80
2019-02-26T12:35:56.320Z,1.10
2019-02-26T12:36:57.276Z,1.30
2019-02-26T12:37:56.662Z,1.20
2019-02-26T12:38:56.520Z,1.00
2019-02-26T12:39:57.422Z,1.00
2019-02-26T12:40:54.633Z,0.90
2019-02-26T12:41:54.596Z,1.00
2019-02-26T12:42:54.775Z,0.90
2019-02-26T12:43:54.540Z,1.20
2019-02-26T12:44:57.249Z,1.00
2019-02-26T12:45:55.940Z,1.00
2019-02-26T12:46:56.693Z,0.90
2019-02-26T12:47:55.263Z,1.10
2019-02-26T12:48:54.893Z,0.80
2019-02-26T12:49:56.175Z,0.80
2019-02-26T12:50:55.657Z,0.90
2019-02-26T12:51:56.696Z,0.90
2019-02-26T12:52:56.812Z,0.90
2019-02-26T12:53:54.248Z,0.80
2019-02-26T12:54:54.865Z,0.80
2019-02-26T12:55:56.129Z,0.70
2019-02-26T12:56:55.003Z,1.00
2019-02-26T12:57:56.563Z,0.60
2019-02-26T12:58:54.535Z,0.90
2019-02-26T12:59:54.066Z,1.10
2019-02-26T13:00:54.034Z,1.10
2019-02-26T13:01:54.006Z,0.80
2019-02-26T13:02:54.013Z,0.80
2019-02-26T13:03:55.056Z,0.80
2019-02-26T13:04:53.927Z,1.10
2019-02-26T13:05:53.890Z,0.70
2019-02-26T13:06:53.862Z,1.10
2019-02-26T13:07:53.835Z,1.20
2019-02-26T13:08:53.812Z,0.90
2019-02-26T13:09:55.960Z,1.20
2019-02-26T13:10:57.767Z,1.00
2019-02-26T13:12:01.133Z,0.90
2019-02-26T13:12:59.002Z,0.60
2019-02-26T13:13:53.739Z,0.70
2019-02-26T13:14:54.584Z,0.90
2019-02-26T13:15:53.809Z,1.30
2019-02-26T13:16:56.970Z,1.00
2019-02-26T13:17:54.684Z,0.80
2019-02-26T13:19:00.134Z,0.90
2019-02-26T13:19:58.921Z,0.80
2019-02-26T13:20:59.288Z,1.20
2019-02-26T13:21:56.259Z,1.00
2019-02-26T13:22:56.472Z,0.80
2019-02-26T13:23:58.662Z,0.90
2019-02-26T13:24:53.347Z,0.80
2019-02-26T13:25:53.313Z,0.90
2019-02-26T13:26:54.475Z,0.80