createdAt,value
2018-08-11T00:00:29.917Z,90.1
2018-08-11T00:05:42.340Z,88.7
2018-08-11T00:10:42.172Z,90.2
2018-08-11T00:15:42.001Z,88.8
2018-08-11T00:20:42.238Z,89.1
2018-08-11T00:25:42.265Z,89.9
2018-08-11T00:30:42.063Z,89.3
2018-08-11T00:35:42.060Z,89.5
2018-08-11T00:40:42.078Z,88.8
2018-08-11T00:45:42.062Z,90.3
2018-08-11T00:50:54.283Z,89.5
2018-08-11T00:55:53.996Z,90.9
2018-08-11T01:00:53.998Z,90.7
2018-08-11T01:05:54.200Z,90.6
2018-08-11T01:10:54.242Z,89.6
2018-08-11T01:15:54.107Z,90.5
2018-08-11T01:20:54.089Z,90
2018-08-11T01:25:55.060Z,89.7
2018-08-11T01:30:55.005Z,89.8
2018-08-11T01:36:07.270Z,89.5
2018-08-11T01:41:07.005Z,88.3
2018-08-11T01:46:07.191Z,90
2018-08-11T01:51:07.112Z,90.3
2018-08-11T01:56:07.153Z,89.9
2018-08-11T02:01:07.017Z,89.9
2018-08-11T02:06:07.227Z,88.6
2018-08-11T02:11:07.150Z,88.1
2018-08-11T02:16:07.023Z,88.3
2018-08-11T02:21:18.181Z,88.3
2018-08-11T02:26:17.932Z,89.6
2018-08-11T02:31:18.002Z,89.4
2018-08-11T02:36:17.946Z,89.1
2018-08-11T02:41:17.925Z,89.9
2018-08-11T02:46:17.915Z,90.2
2018-08-11T02:51:17.936Z,91.2
2018-08-11T02:56:17.941Z,90.9
2018-08-11T03:01:17.892Z,90.9
2018-08-11T03:06:17.906Z,91.4
2018-08-11T03:11:17.948Z,91.1
2018-08-11T03:16:17.968Z,89.3
2018-08-11T03:21:17.941Z,91.1
2018-08-11T03:26:17.980Z,90.9
2018-08-11T03:31:29.550Z,91.1
2018-08-11T03:36:29.437Z,90.8
2018-08-11T03:41:29.454Z,91.6
2018-08-11T03:46:29.315Z,90.3
2018-08-11T03:51:29.318Z,91
2018-08-11T03:56:29.319Z,90.4
2018-08-11T04:01:29.317Z,91.3
2018-08-11T04:06:29.364Z,90.7
2018-08-11T04:11:29.467Z,90.9
2018-08-11T04:16:40.790Z,91.5
2018-08-11T04:21:40.482Z,90.6
2018-08-11T04:26:40.497Z,90
2018-08-11T04:31:40.523Z,90.5
2018-08-11T04:36:40.512Z,91.5
2018-08-11T04:41:40.507Z,90.9
2018-08-11T04:46:40.659Z,90.8
2018-08-11T04:51:40.530Z,91
2018-08-11T04:56:40.553Z,93.4
2018-08-11T05:01:40.537Z,93.2
2018-08-11T05:06:40.700Z,93
2018-08-11T05:11:40.576Z,92.9
2018-08-11T05:16:40.557Z,91.8
2018-08-11T05:21:40.542Z,91.9
2018-08-11T05:26:52.225Z,93
2018-08-11T05:31:51.909Z,92.2
2018-08-11T05:36:51.912Z,93
2018-08-11T05:41:52.110Z,91.7
2018-08-11T05:46:52.146Z,91
2018-08-11T05:51:51.933Z,89.5
2018-08-11T05:56:52.108Z,88.8
2018-08-11T06:01:51.900Z,88.6
2018-08-11T06:06:52.180Z,88
2018-08-11T06:12:05.680Z,86.9
2018-08-11T06:17:05.424Z,87.2
2018-08-11T06:22:05.400Z,88.1
2018-08-11T06:27:05.404Z,88
2018-08-11T06:32:05.664Z,87.6
2018-08-11T06:37:05.571Z,86
2018-08-11T06:42:05.434Z,88.2
2018-08-11T06:47:06.979Z,85.1
2018-08-11T06:52:06.426Z,84.1
2018-08-11T06:57:18.645Z,82
2018-08-11T07:02:18.304Z,82.7
2018-08-11T07:07:18.371Z,80.4
2018-08-11T07:12:18.383Z,80.4
2018-08-11T07:17:18.369Z,78.6
2018-08-11T07:22:18.358Z,79.7
2018-08-11T07:27:18.381Z,80.1
2018-08-11T07:32:22.191Z,79.2
2018-08-11T07:37:21.937Z,78.6
2018-08-11T07:42:32.045Z,75.1
2018-08-11T07:47:31.840Z,72.5
2018-08-11T07:52:31.788Z,72.8
2018-08-11T07:57:31.774Z,70.2
2018-08-11T08:02:31.791Z,67.2
2018-08-11T08:07:31.790Z,65
2018-08-11T08:12:31.781Z,66.2
2018-08-11T08:17:33.439Z,64.9
2018-08-11T08:22:33.015Z,65.2
2018-08-11T08:27:45.866Z,61.3
2018-08-11T08:32:45.286Z,57.8
2018-08-11T08:37:45.312Z,57.2
2018-08-11T08:42:45.290Z,58
2018-08-11T08:47:45.325Z,57.3
2018-08-11T08:52:45.316Z,56.4
2018-08-11T08:57:45.302Z,57.4
2018-08-11T09:02:45.792Z,54.5
2018-08-11T09:07:45.532Z,54
2018-08-11T09:12:58.144Z,54
2018-08-11T09:17:58.739Z,50.2
2018-08-11T09:22:57.988Z,50.8
2018-08-11T09:27:57.863Z,50.9
2018-08-11T09:32:57.864Z,49.4
2018-08-11T09:37:59.099Z,47.9
2018-08-11T09:42:58.686Z,47.6
2018-08-11T09:47:58.761Z,48.8
2018-08-11T09:52:58.780Z,48.8
2018-08-11T09:57:58.974Z,49.6
2018-08-11T10:02:58.832Z,48.4
2018-08-11T10:07:58.841Z,47.8
2018-08-11T10:12:58.847Z,47.6
2018-08-11T10:17:58.871Z,43.6
2018-08-11T10:23:11.323Z,42.6
2018-08-11T10:28:11.403Z,43.5
2018-08-11T10:33:10.722Z,43.4
2018-08-11T10:38:10.752Z,42
2018-08-11T10:43:10.763Z,41.6
2018-08-11T10:48:10.774Z,41.1
2018-08-11T10:53:10.774Z,41.6
2018-08-11T10:58:10.765Z,42
2018-08-11T11:03:10.761Z,41
2018-08-11T11:08:22.631Z,37
2018-08-11T11:13:22.239Z,38.8
2018-08-11T11:18:22.154Z,40.4
2018-08-11T11:23:22.160Z,40.6
2018-08-11T11:28:22.148Z,39.2
2018-08-11T11:33:23.098Z,39.3
2018-08-11T11:38:22.935Z,36.2
2018-08-11T11:43:22.916Z,38.3
2018-08-11T11:48:22.835Z,38.5
2018-08-11T11:53:23.074Z,38.7
2018-08-11T11:58:23.248Z,38
2018-08-11T12:03:23.081Z,38.4
2018-08-11T12:08:23.289Z,37.2
2018-08-11T12:13:23.415Z,36.9
2018-08-11T12:18:35.236Z,37
2018-08-11T12:23:34.992Z,38.5
2018-08-11T12:28:35.150Z,38.7
2018-08-11T12:33:34.987Z,38.6
2018-08-11T12:38:35.123Z,39
2018-08-11T12:43:34.982Z,38.7
2018-08-11T12:48:34.991Z,38.7
2018-08-11T12:53:35.162Z,38.5
2018-08-11T12:58:35.053Z,39.1
2018-08-11T13:03:46.978Z,38.4
2018-08-11T13:08:46.714Z,38.2
2018-08-11T13:13:46.689Z,38.7
2018-08-11T13:18:46.690Z,38.2
2018-08-11T13:23:46.705Z,38.8
2018-08-11T13:28:46.699Z,38.3
2018-08-11T13:33:46.693Z,38.9
2018-08-11T13:38:47.314Z,38.8
2018-08-11T13:43:46.986Z,38.8
2018-08-11T13:48:59.169Z,38
2018-08-11T13:53:58.963Z,39.8
2018-08-11T13:58:58.896Z,37.1
2018-08-11T14:03:58.885Z,37.6
2018-08-11T14:08:58.920Z,37.8
2018-08-11T14:14:00.675Z,38.3
2018-08-11T14:19:00.656Z,38.1
2018-08-11T14:24:02.553Z,38.3
2018-08-11T14:29:02.264Z,39.4
2018-08-11T14:34:14.462Z,37.7
2018-08-11T14:39:14.231Z,38.5
2018-08-11T14:44:14.259Z,38.3
2018-08-11T14:49:14.230Z,37.8
2018-08-11T14:54:14.387Z,39
2018-08-11T14:59:14.371Z,38.4
2018-08-11T15:04:14.409Z,39.2
2018-08-11T15:09:18.247Z,39
2018-08-11T15:14:17.924Z,40.1
2018-08-11T15:19:30.969Z,40.6
2018-08-11T15:24:30.701Z,41.3
2018-08-11T15:29:30.834Z,40.3
2018-08-11T15:34:30.710Z,40.3
2018-08-11T15:39:30.744Z,41
2018-08-11T15:44:30.702Z,41.6
2018-08-11T15:49:30.734Z,41.2
2018-08-11T15:54:30.924Z,41.8
2018-08-11T15:59:30.761Z,42
2018-08-11T16:04:30.684Z,42
2018-08-11T16:09:30.901Z,40.8
2018-08-11T16:14:30.716Z,41.1
2018-08-11T16:19:30.872Z,41.5
2018-08-11T16:24:30.825Z,41.1
2018-08-11T16:29:42.316Z,41.1
2018-08-11T16:34:42.035Z,41.4
2018-08-11T16:39:42.070Z,40.7
2018-08-11T16:44:42.051Z,40.9
2018-08-11T16:49:42.067Z,42
2018-08-11T16:54:42.083Z,42.9
2018-08-11T16:59:42.137Z,41.9
2018-08-11T17:04:42.074Z,42.9
2018-08-11T17:09:42.072Z,42.3
2018-08-11T17:14:53.479Z,44.5
2018-08-11T17:19:53.177Z,46.5
2018-08-11T17:24:53.169Z,46.4
2018-08-11T17:29:53.209Z,47.4
2018-08-11T17:34:53.427Z,48
2018-08-11T17:39:53.221Z,46.8
2018-08-11T17:44:53.387Z,47.2
2018-08-11T17:50:00.130Z,48
2018-08-11T17:54:59.087Z,48.3
2018-08-11T18:00:10.331Z,47.8
2018-08-11T18:05:10.006Z,48.2
2018-08-11T18:10:10.076Z,48.2
2018-08-11T18:15:10.046Z,48.6
2018-08-11T18:20:10.065Z,49.2
2018-08-11T18:25:10.086Z,50.3
2018-08-11T18:30:10.090Z,50.3
2018-08-11T18:35:10.558Z,51.1
2018-08-11T18:40:10.257Z,50.7
2018-08-11T18:45:23.921Z,52.9
2018-08-11T18:50:23.642Z,52.9
2018-08-11T18:55:23.649Z,52.7
2018-08-11T19:00:23.806Z,52.4
2018-08-11T19:05:23.841Z,53.9
2018-08-11T19:10:23.868Z,54.9
2018-08-11T19:15:23.657Z,56.6
2018-08-11T19:20:24.099Z,56.7
2018-08-11T19:25:23.932Z,56.9
2018-08-11T19:30:38.165Z,57.2
2018-08-11T19:35:37.897Z,57.9
2018-08-11T19:40:37.949Z,57.6
2018-08-11T19:45:37.896Z,57.8
2018-08-11T19:50:38.101Z,58.3
2018-08-11T19:55:38.122Z,58.2
2018-08-11T20:00:37.902Z,57.7
2018-08-11T20:05:38.056Z,59.2
2018-08-11T20:10:38.197Z,59.5
2018-08-11T20:15:50.695Z,59.3
2018-08-11T20:20:50.559Z,59.7
2018-08-11T20:25:50.508Z,61.2
2018-08-11T20:30:50.536Z,60.2
2018-08-11T20:35:50.575Z,61.2
2018-08-11T20:40:50.605Z,61.3
2018-08-11T20:45:50.525Z,61.5
2018-08-11T20:50:50.568Z,61.7
2018-08-11T20:55:50.619Z,62.1
2018-08-11T21:00:50.525Z,62.9
2018-08-11T21:05:50.588Z,62.3
2018-08-11T21:10:50.385Z,64.4
2018-08-11T21:15:50.533Z,62.8
2018-08-11T21:20:50.551Z,64
2018-08-11T21:25:50.617Z,66
2018-08-11T21:30:50.405Z,65.4
2018-08-11T21:35:50.410Z,66.3
2018-08-11T21:40:50.399Z,68.5
2018-08-11T21:45:50.409Z,66.5
2018-08-11T21:50:50.645Z,66.8
2018-08-11T21:55:50.820Z,67.2
2018-08-11T22:00:50.568Z,67.5
2018-08-11T22:05:54.685Z,66.2
2018-08-11T22:10:54.400Z,66.6
2018-08-11T22:16:07.425Z,66.7
2018-08-11T22:21:07.324Z,67.4
2018-08-11T22:26:07.304Z,66.4
2018-08-11T22:31:07.235Z,67.3
2018-08-11T22:36:07.157Z,69
2018-08-11T22:41:07.169Z,68.5
2018-08-11T22:46:07.339Z,69.9
2018-08-11T22:51:07.905Z,69.6
2018-08-11T22:56:07.808Z,70.6
2018-08-11T23:01:19.885Z,71.3
2018-08-11T23:06:19.753Z,72
2018-08-11T23:11:19.632Z,70.9
2018-08-11T23:16:19.642Z,72.3
2018-08-11T23:21:19.619Z,71.6
2018-08-11T23:26:19.646Z,72
2018-08-11T23:31:19.737Z,71.5
2018-08-11T23:36:25.015Z,72.9
2018-08-11T23:41:24.726Z,73.5
2018-08-11T23:46:37.334Z,73.3
2018-08-11T23:51:37.061Z,73.8
2018-08-11T23:56:37.053Z,74
