createdAt,value
2023-05-03T00:01:33.806Z,100820.38
2023-05-03T00:04:01.718Z,100820.65
2023-05-03T00:06:29.411Z,100819.87
2023-05-03T00:08:56.705Z,100820.27
2023-05-03T00:11:23.940Z,100816.65
2023-05-03T00:13:51.295Z,100817.01
2023-05-03T00:16:19.721Z,100817.00
2023-05-03T00:18:49.088Z,100816.27
2023-05-03T00:21:17.247Z,100814.98
2023-05-03T00:23:44.209Z,100818.46
2023-05-03T00:26:11.274Z,100818.98
2023-05-03T00:28:39.678Z,100811.84
2023-05-03T00:31:09.659Z,100814.63
2023-05-03T00:33:38.011Z,100812.23
2023-05-03T00:36:10.367Z,100816.69
2023-05-03T00:38:38.209Z,100820.02
2023-05-03T00:41:06.081Z,100815.52
2023-05-03T00:43:33.476Z,100813.61
2023-05-03T00:46:12.360Z,100811.83
2023-05-03T00:48:44.885Z,100814.63
2023-05-03T00:51:13.189Z,100816.61
2023-05-03T00:53:41.437Z,100817.85
2023-05-03T00:56:09.239Z,100824.66
2023-05-03T00:58:40.384Z,100821.81
2023-05-03T01:01:09.276Z,100819.89
2023-05-03T01:03:41.562Z,100819.80
2023-05-03T01:06:22.302Z,100820.14
2023-05-03T01:09:02.321Z,100823.41
2023-05-03T01:11:48.832Z,100824.83
2023-05-03T01:14:27.189Z,100820.19
2023-05-03T01:16:57.221Z,100829.65
2023-05-03T01:20:08.788Z,100828.00
2023-05-03T01:22:42.023Z,100830.75
2023-05-03T01:31:49.211Z,100839.92
2023-05-03T01:34:29.350Z,100837.70
2023-05-03T01:36:59.211Z,100840.02
2023-05-03T01:46:44.779Z,100848.69
2023-05-03T01:49:12.359Z,100850.38
2023-05-03T01:51:39.521Z,100851.88
2023-05-03T01:54:07.023Z,100851.20
2023-05-03T01:56:37.114Z,100853.01
2023-05-03T01:59:04.500Z,100851.44
2023-05-03T02:01:32.020Z,100853.92
2023-05-03T02:03:59.396Z,100851.94
2023-05-03T02:06:26.826Z,100854.30
2023-05-03T02:08:55.038Z,100852.13
2023-05-03T02:11:22.289Z,100850.05
2023-05-03T02:13:50.843Z,100850.59
2023-05-03T02:16:18.681Z,100848.80
2023-05-03T02:18:46.314Z,100855.48
2023-05-03T02:21:14.588Z,100855.31
2023-05-03T02:23:41.755Z,100852.88
2023-05-03T02:26:09.219Z,100856.25
2023-05-03T02:28:36.898Z,100851.95
2023-05-03T02:31:06.700Z,100851.39
2023-05-03T02:33:34.588Z,100853.47
2023-05-03T02:36:01.886Z,100859.14
2023-05-03T02:38:29.227Z,100859.85
2023-05-03T02:40:58.364Z,100861.15
2023-05-03T02:43:25.905Z,100858.12
2023-05-03T02:45:53.550Z,100857.77
2023-05-03T02:48:21.404Z,100860.05
2023-05-03T02:50:49.078Z,100867.35
2023-05-03T02:53:16.830Z,100871.49
2023-05-03T02:55:44.697Z,100873.46
2023-05-03T02:58:12.486Z,100874.56
2023-05-03T03:00:39.834Z,100877.60
2023-05-03T03:03:07.663Z,100878.73
2023-05-03T03:05:35.273Z,100880.40
2023-05-03T03:08:03.785Z,100883.03
2023-05-03T03:10:31.480Z,100890.30
2023-05-03T03:12:59.244Z,100890.64
2023-05-03T03:15:30.721Z,100889.33
2023-05-03T03:17:58.497Z,100890.66
2023-05-03T03:20:26.031Z,100893.64
2023-05-03T03:22:53.477Z,100893.35
2023-05-03T03:25:21.036Z,100892.55
2023-05-03T03:27:48.092Z,100891.64
2023-05-03T03:30:15.646Z,100890.57
2023-05-03T03:32:49.797Z,100894.98
2023-05-03T03:35:19.159Z,100892.27
2023-05-03T03:37:46.185Z,100897.17
2023-05-03T03:40:14.074Z,100901.16
2023-05-03T03:42:41.503Z,100903.77
2023-05-03T03:45:09.980Z,100904.98
2023-05-03T03:47:38.207Z,100903.34
2023-05-03T03:50:07.072Z,100894.84
2023-05-03T03:52:35.981Z,100896.05
2023-05-03T03:55:03.784Z,100899.96
2023-05-03T03:57:32.060Z,100907.18
2023-05-03T04:00:00.259Z,100903.91
2023-05-03T04:02:28.237Z,100904.73
2023-05-03T04:04:55.932Z,100902.55
2023-05-03T04:07:23.093Z,100905.05
2023-05-03T04:09:50.534Z,100906.97
2023-05-03T04:12:18.689Z,100911.55
2023-05-03T04:14:47.712Z,100910.33
2023-05-03T04:17:15.127Z,100912.73
2023-05-03T04:19:43.745Z,100912.74
2023-05-03T04:22:11.797Z,100909.97
2023-05-03T04:24:40.868Z,100910.10
2023-05-03T04:27:09.086Z,100913.52
2023-05-03T04:29:39.285Z,100913.61
2023-05-03T04:32:08.067Z,100914.77
2023-05-03T04:34:37.197Z,100915.42
2023-05-03T04:37:05.306Z,100914.55
2023-05-03T04:39:33.453Z,100914.73
2023-05-03T04:42:02.672Z,100916.20
2023-05-03T04:44:29.917Z,100920.33
2023-05-03T04:46:58.134Z,100922.66
2023-05-03T04:49:26.419Z,100922.45
2023-05-03T04:51:55.185Z,100922.26
2023-05-03T04:54:25.463Z,100924.34
2023-05-03T04:56:54.235Z,100929.92
2023-05-03T04:59:21.606Z,100932.74
2023-05-03T05:01:49.836Z,100931.87
2023-05-03T05:04:17.705Z,100930.60
2023-05-03T05:06:48.892Z,100928.00
2023-05-03T05:09:23.615Z,100925.89
2023-05-03T05:11:53.944Z,100927.38
2023-05-03T05:14:23.745Z,100934.18
2023-05-03T05:16:51.275Z,100938.46
2023-05-03T05:19:18.623Z,100937.04
2023-05-03T05:21:46.485Z,100938.31
2023-05-03T05:24:15.173Z,100940.73
2023-05-03T05:26:43.700Z,100940.98
2023-05-03T05:29:12.272Z,100945.06
2023-05-03T05:31:40.208Z,100945.09
2023-05-03T05:34:08.397Z,100946.42
2023-05-03T05:36:36.267Z,100942.23
2023-05-03T05:39:04.111Z,100947.46
2023-05-03T05:41:31.980Z,100943.86
2023-05-03T05:44:00.247Z,100943.70
2023-05-03T05:46:28.794Z,100943.59
2023-05-03T05:48:56.728Z,100944.64
2023-05-03T05:51:24.208Z,100943.77
2023-05-03T05:53:52.741Z,100941.08
2023-05-03T05:56:20.623Z,100946.46
2023-05-03T05:58:48.205Z,100940.71
2023-05-03T06:01:16.860Z,100939.95
2023-05-03T06:03:46.048Z,100938.52
2023-05-03T06:06:15.587Z,100937.41
2023-05-03T06:08:42.819Z,100941.80
2023-05-03T06:11:15.127Z,100940.05
2023-05-03T06:13:44.093Z,100937.04
2023-05-03T06:16:13.833Z,100935.98
2023-05-03T06:18:41.434Z,100939.92
2023-05-03T06:21:10.192Z,100936.49
2023-05-03T06:23:40.807Z,100935.62
2023-05-03T06:26:09.141Z,100938.61
2023-05-03T06:28:36.565Z,100931.67
2023-05-03T06:31:04.390Z,100936.17
2023-05-03T06:33:33.205Z,100928.65
2023-05-03T06:36:01.158Z,100931.94
2023-05-03T06:38:29.053Z,100925.59
2023-05-03T06:40:56.857Z,100926.50
2023-05-03T06:50:05.607Z,100913.13
2023-05-03T06:52:35.375Z,100919.31
2023-05-03T06:55:05.206Z,100917.29
2023-05-03T06:57:33.201Z,100924.13
2023-05-03T07:00:00.887Z,100923.23
2023-05-03T07:02:29.273Z,100919.42
2023-05-03T07:04:57.789Z,100919.30
2023-05-03T07:07:24.861Z,100916.04
2023-05-03T07:09:52.379Z,100913.38
2023-05-03T07:12:20.148Z,100913.00
2023-05-03T07:14:48.479Z,100915.27
2023-05-03T07:17:18.980Z,100915.33
2023-05-03T07:19:49.114Z,100914.02
2023-05-03T07:22:16.371Z,100910.85
2023-05-03T07:24:43.515Z,100912.86
2023-05-03T07:27:10.430Z,100907.66
2023-05-03T07:29:38.570Z,100908.28
2023-05-03T07:32:06.170Z,100911.10
2023-05-03T07:34:33.310Z,100907.63
2023-05-03T07:37:00.410Z,100903.00
2023-05-03T07:39:28.273Z,100906.60
2023-05-03T07:41:55.384Z,100899.52
2023-05-03T07:44:22.582Z,100910.83
2023-05-03T07:46:49.834Z,100907.56
2023-05-03T07:49:17.218Z,100907.11
2023-05-03T07:51:44.467Z,100906.16
2023-05-03T07:54:11.948Z,100907.49
2023-05-03T07:56:38.982Z,100903.55
2023-05-03T07:59:09.880Z,100903.63
2023-05-03T08:01:38.173Z,100904.50
2023-05-03T08:04:06.026Z,100903.55
2023-05-03T08:06:35.691Z,100903.82
2023-05-03T08:09:04.725Z,100900.70
2023-05-03T08:11:32.989Z,100903.95
2023-05-03T08:14:00.285Z,100900.52
2023-05-03T08:16:27.773Z,100897.31
2023-05-03T08:18:54.915Z,100900.42
2023-05-03T08:21:24.924Z,100891.25
2023-05-03T08:23:52.617Z,100892.86
2023-05-03T08:26:19.533Z,100901.36
2023-05-03T08:28:46.464Z,100895.59
2023-05-03T08:31:13.532Z,100891.91
2023-05-03T08:33:40.980Z,100896.41
2023-05-03T08:36:08.202Z,100887.83
2023-05-03T08:38:36.680Z,100888.76
2023-05-03T08:41:08.746Z,100880.77
2023-05-03T08:43:36.178Z,100879.31
2023-05-03T08:46:03.429Z,100874.64
2023-05-03T08:48:31.913Z,100871.42
2023-05-03T08:50:58.811Z,100864.54
2023-05-03T08:53:25.770Z,100863.69
2023-05-03T08:55:52.636Z,100858.13
2023-05-03T08:58:19.772Z,100855.73
2023-05-03T09:00:46.955Z,100865.36
2023-05-03T09:03:15.076Z,100863.95
2023-05-03T09:05:44.485Z,100858.48
2023-05-03T09:08:12.881Z,100857.67
2023-05-03T09:10:41.933Z,100856.35
2023-05-03T09:13:10.795Z,100849.36
2023-05-03T09:15:38.012Z,100849.27
2023-05-03T09:18:20.592Z,100848.65
2023-05-03T09:20:52.639Z,100841.80
2023-05-03T09:23:26.197Z,100836.92
2023-05-03T09:25:53.443Z,100832.44
2023-05-03T09:28:20.682Z,100830.05
2023-05-03T09:30:48.726Z,100824.45
2023-05-03T09:33:23.195Z,100827.54
2023-05-03T09:36:16.357Z,100820.56
2023-05-03T09:38:43.524Z,100818.14
2023-05-03T09:41:10.911Z,100813.15
2023-05-03T09:43:48.969Z,100811.46
2023-05-03T09:46:16.241Z,100810.54
2023-05-03T09:48:43.624Z,100806.52
2023-05-03T09:51:11.609Z,100807.58
2023-05-03T09:53:39.624Z,100810.68
2023-05-03T09:56:13.731Z,100808.19
2023-05-03T09:58:41.630Z,100804.81
2023-05-03T10:01:09.512Z,100804.64
2023-05-03T10:03:50.428Z,100797.14
2023-05-03T10:06:29.530Z,100794.66
2023-05-03T10:09:06.985Z,100805.77
2023-05-03T10:11:38.854Z,100801.27
2023-05-03T10:16:25.922Z,100788.96
2023-05-03T10:19:21.385Z,100795.99
2023-05-03T10:21:56.616Z,100793.84
2023-05-03T10:24:23.393Z,100795.51
2023-05-03T10:26:50.800Z,100791.39
2023-05-03T10:29:36.895Z,100784.88
2023-05-03T10:32:04.146Z,100791.64
2023-05-03T10:34:32.425Z,100788.36
2023-05-03T10:37:07.359Z,100786.47
2023-05-03T10:39:34.211Z,100791.04
2023-05-03T10:42:07.372Z,100787.90
2023-05-03T10:44:50.516Z,100787.02
2023-05-03T10:47:18.033Z,100784.98
2023-05-03T10:49:45.532Z,100787.02
2023-05-03T10:52:43.820Z,100789.80
2023-05-03T10:55:14.247Z,100785.66
2023-05-03T10:57:43.059Z,100777.45
2023-05-03T11:00:17.697Z,100775.75
2023-05-03T11:03:12.532Z,100776.44
2023-05-03T11:05:39.578Z,100773.86
2023-05-03T11:08:13.199Z,100774.02
2023-05-03T11:10:41.505Z,100763.17
2023-05-03T11:13:08.812Z,100764.44
2023-05-03T11:15:35.846Z,100760.45
2023-05-03T11:18:03.497Z,100763.21
2023-05-03T11:20:30.454Z,100758.05
2023-05-03T11:22:57.196Z,100753.85
2023-05-03T11:25:24.646Z,100755.11
2023-05-03T11:27:51.061Z,100754.53
2023-05-03T11:30:17.560Z,100750.01
2023-05-03T11:32:44.330Z,100750.05
2023-05-03T11:35:12.453Z,100745.96
2023-05-03T11:37:39.153Z,100752.36
2023-05-03T11:40:16.287Z,100741.20
2023-05-03T11:43:03.477Z,100736.36
2023-05-03T11:45:51.078Z,100733.86
2023-05-03T11:48:18.270Z,100728.23
2023-05-03T11:50:55.246Z,100731.75
2023-05-03T11:53:23.448Z,100729.27
2023-05-03T11:55:53.159Z,100731.92
2023-05-03T11:58:27.527Z,100727.44
2023-05-03T12:00:56.334Z,100720.72
2023-05-03T12:03:28.857Z,100720.27
2023-05-03T12:05:57.356Z,100713.23
2023-05-03T12:08:30.151Z,100714.31
2023-05-03T12:11:10.694Z,100714.21
2023-05-03T12:13:44.775Z,100721.49
2023-05-03T12:16:15.429Z,100720.42
2023-05-03T12:18:55.047Z,100714.44
2023-05-03T12:23:55.714Z,100713.70
2023-05-03T12:26:23.783Z,100715.30
2023-05-03T12:28:50.439Z,100712.31
2023-05-03T12:31:18.265Z,100709.92
2023-05-03T12:34:02.756Z,100706.27
2023-05-03T12:36:37.123Z,100703.95
2023-05-03T12:39:08.691Z,100698.55
2023-05-03T12:44:09.904Z,100695.45
2023-05-03T12:46:37.974Z,100700.33
2023-05-03T12:49:07.584Z,100696.11
2023-05-03T12:51:36.460Z,100697.59
2023-05-03T12:54:08.918Z,100687.98
2023-05-03T12:56:40.323Z,100687.83
2023-05-03T12:59:39.322Z,100679.39
2023-05-03T13:04:55.924Z,100674.76
2023-05-03T13:07:14.411Z,100672.55
2023-05-03T13:12:14.094Z,100675.16
2023-05-03T13:14:42.281Z,100677.71
2023-05-03T13:17:09.640Z,100670.83
2023-05-03T13:19:36.278Z,100673.82
2023-05-03T13:22:03.335Z,100672.46
2023-05-03T13:24:30.068Z,100669.65
2023-05-03T13:26:56.397Z,100670.05
2023-05-03T13:29:23.754Z,100666.44
2023-05-03T13:31:51.004Z,100666.86
2023-05-03T13:34:17.402Z,100669.30
2023-05-03T13:36:43.901Z,100665.61
2023-05-03T13:39:10.426Z,100663.05
2023-05-03T13:41:39.913Z,100669.73
2023-05-03T13:44:09.609Z,100666.63
2023-05-03T13:46:39.808Z,100669.89
2023-05-03T13:49:07.117Z,100666.91
2023-05-03T13:51:33.947Z,100660.62
2023-05-03T13:54:00.992Z,100655.30
2023-05-03T13:56:27.737Z,100655.58
2023-05-03T13:58:55.587Z,100650.80
2023-05-03T14:01:24.447Z,100656.23
2023-05-03T14:03:51.513Z,100656.33
2023-05-03T14:06:19.412Z,100654.33
2023-05-03T14:08:46.920Z,100652.14
2023-05-03T14:11:17.168Z,100649.96
2023-05-03T14:13:56.192Z,100646.37
2023-05-03T14:16:39.109Z,100646.82
2023-05-03T14:19:07.279Z,100646.98
2023-05-03T14:21:34.301Z,100647.66
2023-05-03T14:24:01.028Z,100641.25
2023-05-03T14:26:28.688Z,100642.67
2023-05-03T14:28:55.626Z,100643.41
2023-05-03T14:31:22.337Z,100643.30
2023-05-03T14:33:49.334Z,100645.77
2023-05-03T14:36:16.117Z,100642.36
2023-05-03T14:38:42.614Z,100639.55
2023-05-03T14:41:09.618Z,100640.21
2023-05-03T14:43:36.851Z,100641.38
2023-05-03T14:46:03.788Z,100639.86
2023-05-03T14:48:30.812Z,100636.23
2023-05-03T14:50:57.346Z,100634.93
2023-05-03T14:53:24.164Z,100633.40
2023-05-03T14:55:50.793Z,100634.73
2023-05-03T14:58:18.031Z,100632.95
2023-05-03T15:00:44.604Z,100634.35
2023-05-03T15:03:11.386Z,100636.30
2023-05-03T15:05:47.884Z,100628.74
2023-05-03T15:08:15.331Z,100627.32
2023-05-03T15:10:43.679Z,100627.42
2023-05-03T15:13:10.890Z,100625.15
2023-05-03T15:15:38.879Z,100623.58
2023-05-03T15:18:05.758Z,100624.25
2023-05-03T15:20:32.651Z,100623.81
2023-05-03T15:22:59.329Z,100620.51
2023-05-03T15:25:26.616Z,100622.74
2023-05-03T15:27:53.052Z,100620.67
2023-05-03T15:30:20.088Z,100620.82
2023-05-03T15:32:46.785Z,100623.30
2023-05-03T15:35:13.818Z,100618.76
2023-05-03T15:37:40.950Z,100621.68
2023-05-03T15:40:09.116Z,100625.02
2023-05-03T15:42:36.502Z,100624.70
2023-05-03T15:45:04.831Z,100626.08
2023-05-03T15:47:32.234Z,100626.70
2023-05-03T15:49:58.545Z,100627.45
2023-05-03T15:52:25.152Z,100630.08
2023-05-03T15:54:52.319Z,100630.78
2023-05-03T15:57:19.391Z,100629.61
2023-05-03T15:59:46.711Z,100625.56
2023-05-03T16:02:13.685Z,100627.27
2023-05-03T16:04:40.241Z,100629.38
2023-05-03T16:07:07.650Z,100624.85
2023-05-03T16:09:35.583Z,100631.41
2023-05-03T16:12:02.520Z,100632.27
2023-05-03T16:14:29.085Z,100631.41
2023-05-03T16:16:55.949Z,100632.99
2023-05-03T16:19:22.545Z,100630.31
2023-05-03T16:21:48.937Z,100629.92
2023-05-03T16:24:15.413Z,100632.15
2023-05-03T16:26:42.608Z,100630.92
2023-05-03T16:29:09.699Z,100634.89
2023-05-03T16:31:36.719Z,100631.92
2023-05-03T16:34:04.492Z,100640.23
2023-05-03T16:36:32.526Z,100642.16
2023-05-03T16:38:59.283Z,100643.99
2023-05-03T16:41:25.761Z,100646.55
2023-05-03T16:43:52.128Z,100646.66
2023-05-03T16:46:18.872Z,100644.85
2023-05-03T16:48:45.510Z,100648.20
2023-05-03T16:51:12.019Z,100641.23
2023-05-03T16:53:38.459Z,100645.09
2023-05-03T16:56:05.678Z,100645.86
2023-05-03T16:58:34.318Z,100647.66
2023-05-03T17:01:00.875Z,100649.48
2023-05-03T17:03:27.718Z,100654.30
2023-05-03T17:05:55.898Z,100660.14
2023-05-03T17:08:24.155Z,100660.70
2023-05-03T17:10:51.335Z,100659.19
2023-05-03T17:13:19.115Z,100658.70
2023-05-03T17:15:45.824Z,100661.72
2023-05-03T17:18:13.345Z,100662.73
2023-05-03T17:20:40.111Z,100666.41
2023-05-03T17:23:07.123Z,100662.55
2023-05-03T17:25:33.874Z,100666.38
2023-05-03T17:28:00.644Z,100664.45
2023-05-03T17:30:27.896Z,100666.30
2023-05-03T17:32:55.000Z,100663.71
2023-05-03T17:35:22.370Z,100664.64
2023-05-03T17:37:49.055Z,100666.80
2023-05-03T17:40:15.901Z,100663.09
2023-05-03T17:42:43.065Z,100666.20
2023-05-03T17:45:10.778Z,100668.41
2023-05-03T17:47:38.207Z,100672.44
2023-05-03T17:50:05.876Z,100672.98
2023-05-03T17:52:33.531Z,100664.70
2023-05-03T17:55:00.702Z,100665.45
2023-05-03T17:57:27.726Z,100668.36
2023-05-03T17:59:54.806Z,100669.45
2023-05-03T18:02:21.735Z,100670.05
2023-05-03T18:04:48.562Z,100668.77
2023-05-03T18:07:15.829Z,100669.52
2023-05-03T18:09:42.094Z,100672.06
2023-05-03T18:12:08.712Z,100666.51
2023-05-03T18:14:36.114Z,100666.73
2023-05-03T18:17:02.979Z,100667.82
2023-05-03T18:19:29.833Z,100672.58
2023-05-03T18:21:57.474Z,100669.85
2023-05-03T18:24:24.348Z,100667.61
2023-05-03T18:26:51.465Z,100665.80
2023-05-03T18:29:18.179Z,100669.34
2023-05-03T18:31:45.257Z,100669.95
2023-05-03T18:34:12.223Z,100669.90
2023-05-03T18:36:39.220Z,100666.65
2023-05-03T18:39:05.617Z,100670.37
2023-05-03T18:41:33.325Z,100665.44
2023-05-03T18:44:00.162Z,100663.22
2023-05-03T18:46:27.365Z,100659.37
2023-05-03T18:48:53.927Z,100662.14
2023-05-03T18:51:20.821Z,100661.69
2023-05-03T18:53:47.401Z,100660.95
2023-05-03T18:56:13.802Z,100662.59
2023-05-03T18:58:40.033Z,100666.08
2023-05-03T19:01:07.117Z,100666.85
2023-05-03T19:03:33.877Z,100667.67
2023-05-03T19:06:07.036Z,100665.33
2023-05-03T19:08:34.901Z,100663.81
2023-05-03T19:11:08.532Z,100666.09
2023-05-03T19:13:35.425Z,100669.49
2023-05-03T19:16:03.163Z,100666.41
2023-05-03T19:18:31.740Z,100664.77
2023-05-03T19:20:58.974Z,100668.61
2023-05-03T19:23:25.623Z,100666.39
2023-05-03T19:25:53.767Z,100667.08
2023-05-03T19:28:23.087Z,100666.08
2023-05-03T19:30:51.846Z,100662.75
2023-05-03T19:33:19.715Z,100662.34
2023-05-03T19:35:46.383Z,100665.03
2023-05-03T19:38:13.896Z,100665.95
2023-05-03T19:40:40.894Z,100661.58
2023-05-03T19:43:07.600Z,100668.30
2023-05-03T19:45:34.165Z,100668.80
2023-05-03T19:48:01.153Z,100672.17
2023-05-03T19:50:27.729Z,100673.09
2023-05-03T19:52:54.333Z,100667.00
2023-05-03T19:55:20.807Z,100666.77
2023-05-03T19:57:47.286Z,100669.04
2023-05-03T20:00:15.259Z,100665.29
2023-05-03T20:02:41.913Z,100671.00
2023-05-03T20:05:08.281Z,100666.71
2023-05-03T20:07:34.839Z,100667.45
2023-05-03T20:10:01.924Z,100666.45
2023-05-03T20:12:28.930Z,100664.42
2023-05-03T20:14:56.068Z,100664.14
2023-05-03T20:17:22.414Z,100665.67
2023-05-03T20:19:49.334Z,100661.54
2023-05-03T20:22:16.645Z,100664.23
2023-05-03T20:24:43.230Z,100665.23
2023-05-03T20:27:09.564Z,100664.20
2023-05-03T20:29:36.021Z,100664.13
2023-05-03T20:32:02.664Z,100665.11
2023-05-03T20:34:30.147Z,100665.08
2023-05-03T20:36:58.932Z,100665.69
2023-05-03T20:39:27.719Z,100663.98
2023-05-03T20:41:55.275Z,100669.38
2023-05-03T20:44:21.478Z,100662.43
2023-05-03T20:46:48.094Z,100663.69
2023-05-03T20:49:15.785Z,100660.49
2023-05-03T20:51:42.236Z,100664.31
2023-05-03T20:54:08.828Z,100664.45
2023-05-03T20:56:35.398Z,100664.04
2023-05-03T20:59:02.964Z,100663.35
2023-05-03T21:01:29.468Z,100664.27
2023-05-03T21:03:56.436Z,100664.91
2023-05-03T21:06:23.539Z,100662.94
2023-05-03T21:08:50.294Z,100663.83
2023-05-03T21:11:16.616Z,100664.40
2023-05-03T21:13:43.018Z,100660.39
2023-05-03T21:16:09.726Z,100657.50
2023-05-03T21:18:36.057Z,100657.76
2023-05-03T21:21:03.539Z,100659.42
2023-05-03T21:23:32.934Z,100656.54
2023-05-03T21:25:59.786Z,100656.59
2023-05-03T21:28:26.895Z,100654.48
2023-05-03T21:30:54.248Z,100655.45
2023-05-03T21:33:20.853Z,100651.86
2023-05-03T21:35:47.083Z,100648.66
2023-05-03T21:38:14.749Z,100649.86
2023-05-03T21:40:40.982Z,100648.03
2023-05-03T21:43:09.155Z,100649.14
2023-05-03T21:45:35.538Z,100645.19
2023-05-03T21:48:01.952Z,100647.22
2023-05-03T21:50:28.776Z,100647.80
2023-05-03T21:52:55.138Z,100648.93
2023-05-03T21:55:21.383Z,100645.99
2023-05-03T21:57:49.209Z,100643.48
2023-05-03T22:00:20.161Z,100642.94
2023-05-03T22:02:47.643Z,100639.84
2023-05-03T22:05:13.913Z,100639.20
2023-05-03T22:07:40.645Z,100638.55
2023-05-03T22:10:07.506Z,100636.61
2023-05-03T22:12:33.980Z,100636.13
2023-05-03T22:15:01.204Z,100643.59
2023-05-03T22:17:28.765Z,100640.69
2023-05-03T22:19:55.513Z,100639.66
2023-05-03T22:22:21.692Z,100638.09
2023-05-03T22:24:47.916Z,100637.70
2023-05-03T22:27:14.816Z,100634.53
2023-05-03T22:29:41.187Z,100630.44
2023-05-03T22:40:56.772Z,100629.42
2023-05-03T22:43:23.773Z,100627.98
2023-05-03T22:45:51.161Z,100625.45
2023-05-03T22:48:18.791Z,100628.32
2023-05-03T22:50:45.853Z,100628.18
2023-05-03T22:53:14.012Z,100628.54
2023-05-03T22:55:41.523Z,100627.92
2023-05-03T22:58:08.901Z,100630.92
2023-05-03T23:00:36.579Z,100623.68
2023-05-03T23:03:03.933Z,100626.52
2023-05-03T23:05:31.025Z,100625.64
2023-05-03T23:07:58.236Z,100623.91
2023-05-03T23:10:25.192Z,100620.43
2023-05-03T23:12:52.130Z,100616.32
2023-05-03T23:15:18.959Z,100618.30
2023-05-03T23:17:46.592Z,100616.54
2023-05-03T23:20:13.767Z,100613.45
2023-05-03T23:22:41.091Z,100615.88
2023-05-03T23:25:09.813Z,100616.41
2023-05-03T23:27:37.060Z,100612.77
2023-05-03T23:30:04.888Z,100612.91
2023-05-03T23:32:33.334Z,100609.66
2023-05-03T23:35:00.646Z,100605.97
2023-05-03T23:37:28.287Z,100605.37
2023-05-03T23:39:55.292Z,100605.75
2023-05-03T23:42:22.184Z,100610.61
2023-05-03T23:44:55.273Z,100609.86
2023-05-03T23:47:23.119Z,100609.55
2023-05-03T23:49:50.119Z,100610.09
2023-05-03T23:52:19.123Z,100608.34
2023-05-03T23:54:46.372Z,100609.81
2023-05-03T23:57:13.268Z,100610.89
2023-05-03T23:59:40.213Z,100611.55
