createdAt,value
2023-02-02T00:01:25.255Z,20.80
2023-02-02T00:03:53.086Z,25.05
2023-02-02T00:06:22.326Z,17.77
2023-02-02T00:08:50.191Z,19.52
2023-02-02T00:11:19.480Z,28.77
2023-02-02T00:13:47.199Z,23.00
2023-02-02T00:16:26.601Z,24.30
2023-02-02T00:18:56.335Z,28.67
2023-02-02T00:21:24.345Z,27.35
2023-02-02T00:23:52.061Z,25.90
2023-02-02T00:26:20.054Z,26.38
2023-02-02T00:28:47.485Z,28.33
2023-02-02T00:31:14.828Z,26.35
2023-02-02T00:33:50.138Z,31.23
2023-02-02T00:36:19.155Z,28.95
2023-02-02T00:38:47.491Z,31.08
2023-02-02T00:41:14.787Z,31.67
2023-02-02T00:43:42.750Z,32.35
2023-02-02T00:46:18.211Z,27.67
2023-02-02T00:48:46.720Z,29.40
2023-02-02T00:51:13.927Z,28.98
2023-02-02T00:53:41.352Z,25.08
2023-02-02T00:56:08.636Z,37.35
2023-02-02T00:58:36.240Z,29.58
2023-02-02T01:01:03.836Z,30.90
2023-02-02T01:03:31.736Z,32.35
2023-02-02T01:05:59.032Z,35.30
2023-02-02T01:08:26.661Z,43.40
2023-02-02T01:10:53.857Z,33.03
2023-02-02T01:13:23.325Z,33.22
2023-02-02T01:15:59.043Z,29.05
2023-02-02T01:18:27.648Z,31.92
2023-02-02T01:21:04.170Z,36.55
2023-02-02T01:23:33.166Z,32.30
2023-02-02T01:26:02.444Z,36.55
2023-02-02T01:28:30.777Z,38.15
2023-02-02T01:30:58.925Z,33.70
2023-02-02T01:33:26.401Z,30.95
2023-02-02T01:35:55.654Z,31.83
2023-02-02T01:38:25.005Z,39.00
2023-02-02T01:40:56.424Z,39.42
2023-02-02T01:43:29.278Z,47.38
2023-02-02T01:48:32.625Z,40.33
2023-02-02T01:51:04.088Z,39.65
2023-02-02T01:53:33.285Z,39.47
2023-02-02T01:56:03.417Z,37.47
2023-02-02T01:58:35.316Z,31.42
2023-02-02T02:01:02.651Z,41.47
2023-02-02T02:03:33.052Z,33.08
2023-02-02T02:06:05.710Z,34.58
2023-02-02T02:08:42.226Z,41.90
2023-02-02T02:11:09.873Z,43.08
2023-02-02T02:14:05.376Z,39.28
2023-02-02T02:16:41.236Z,44.38
2023-02-02T02:19:15.410Z,37.63
2023-02-02T02:22:13.188Z,49.42
2023-02-02T02:25:21.070Z,45.28
2023-02-02T02:28:20.133Z,39.20
2023-02-02T02:31:21.546Z,37.58
2023-02-02T02:33:58.895Z,37.00
2023-02-02T02:36:32.586Z,31.52
2023-02-02T02:39:25.764Z,38.95
2023-02-02T02:41:59.313Z,34.47
2023-02-02T02:44:28.185Z,39.20
2023-02-02T02:46:56.657Z,33.92
2023-02-02T02:49:23.854Z,41.63
2023-02-02T02:51:53.517Z,33.38
2023-02-02T02:54:49.866Z,37.28
2023-02-02T02:57:58.714Z,33.83
2023-02-02T03:01:00.220Z,39.00
2023-02-02T03:03:49.268Z,28.98
2023-02-02T03:06:26.825Z,35.45
2023-02-02T03:09:00.457Z,31.55
2023-02-02T03:11:28.025Z,34.15
2023-02-02T03:13:56.246Z,27.88
2023-02-02T03:16:23.685Z,34.47
2023-02-02T03:18:51.179Z,35.60
2023-02-02T03:21:18.572Z,29.17
2023-02-02T03:23:45.993Z,35.78
2023-02-02T03:26:13.284Z,39.80
2023-02-02T03:28:41.325Z,30.60
2023-02-02T03:31:08.791Z,23.95
2023-02-02T03:33:38.174Z,32.88
2023-02-02T03:36:06.030Z,39.08
2023-02-02T03:38:33.516Z,20.95
2023-02-02T03:41:00.868Z,25.08
2023-02-02T03:43:28.476Z,26.05
2023-02-02T03:46:01.038Z,43.72
2023-02-02T03:48:28.858Z,32.53
2023-02-02T03:50:56.427Z,29.02
2023-02-02T03:53:24.624Z,26.73
2023-02-02T03:55:51.864Z,32.78
2023-02-02T03:58:22.311Z,23.73
2023-02-02T04:00:49.758Z,29.85
2023-02-02T04:03:17.396Z,30.23
2023-02-02T04:05:44.619Z,16.70
2023-02-02T04:08:12.048Z,32.67
2023-02-02T04:10:42.424Z,27.20
2023-02-02T04:13:09.875Z,23.92
2023-02-02T04:15:37.102Z,28.65
2023-02-02T04:18:04.703Z,19.00
2023-02-02T04:20:32.064Z,19.35
2023-02-02T04:22:59.596Z,21.15
2023-02-02T04:25:27.277Z,26.27
2023-02-02T04:27:55.042Z,26.30
2023-02-02T04:30:22.374Z,33.83
2023-02-02T04:32:51.610Z,20.45
2023-02-02T04:35:18.991Z,29.20
2023-02-02T04:37:46.544Z,24.60
2023-02-02T04:40:14.419Z,14.80
2023-02-02T04:42:41.920Z,18.98
2023-02-02T04:45:09.456Z,23.42
2023-02-02T04:47:36.860Z,24.15
2023-02-02T04:50:04.303Z,13.00
2023-02-02T04:52:31.695Z,29.30
2023-02-02T04:54:58.894Z,14.55
2023-02-02T04:57:26.782Z,24.60
2023-02-02T04:59:54.079Z,14.60
2023-02-02T05:02:21.800Z,19.38
2023-02-02T05:04:49.239Z,10.70
2023-02-02T05:07:16.748Z,19.17
2023-02-02T05:09:44.002Z,16.30
2023-02-02T05:12:11.531Z,23.98
2023-02-02T05:14:38.773Z,23.30
2023-02-02T05:17:06.303Z,20.23
2023-02-02T05:19:33.556Z,17.52
2023-02-02T05:22:01.175Z,23.33
2023-02-02T05:24:28.501Z,17.52
2023-02-02T05:26:58.704Z,17.58
2023-02-02T05:29:26.859Z,18.55
2023-02-02T05:31:54.631Z,16.88
2023-02-02T05:34:22.726Z,17.58
2023-02-02T05:36:50.897Z,17.23
2023-02-02T05:39:18.493Z,14.52
2023-02-02T05:41:45.951Z,22.98
2023-02-02T05:44:14.420Z,20.98
2023-02-02T05:46:42.598Z,15.15
2023-02-02T05:49:14.067Z,17.40
2023-02-02T05:51:46.668Z,12.25
2023-02-02T05:54:19.214Z,20.13
2023-02-02T05:56:48.719Z,16.23
2023-02-02T05:59:17.489Z,13.88
2023-02-02T06:01:46.611Z,21.83
2023-02-02T06:04:14.721Z,14.95
2023-02-02T06:06:42.586Z,13.63
2023-02-02T06:09:10.525Z,23.08
2023-02-02T06:11:39.558Z,19.55
2023-02-02T06:14:07.649Z,19.30
2023-02-02T06:16:35.435Z,17.10
2023-02-02T06:19:02.683Z,20.85
2023-02-02T06:21:33.055Z,11.50
2023-02-02T06:24:00.441Z,12.02
2023-02-02T06:26:28.209Z,15.25
2023-02-02T06:28:55.574Z,13.27
2023-02-02T06:31:23.382Z,15.20
2023-02-02T06:33:55.774Z,17.15
2023-02-02T06:36:24.564Z,10.35
2023-02-02T06:38:53.755Z,10.77
2023-02-02T06:41:21.483Z,11.10
2023-02-02T06:43:49.706Z,10.77
2023-02-02T06:46:17.578Z,11.48
2023-02-02T06:48:45.942Z,12.55
2023-02-02T06:51:13.488Z,10.73
2023-02-02T06:53:43.334Z,10.90
2023-02-02T06:56:13.363Z,8.82
2023-02-02T06:58:41.293Z,8.48
2023-02-02T07:01:11.784Z,9.20
2023-02-02T07:03:39.732Z,13.05
2023-02-02T07:06:23.437Z,6.85
2023-02-02T07:09:01.200Z,7.10
2023-02-02T07:11:37.766Z,4.55
2023-02-02T07:14:09.038Z,9.85
2023-02-02T07:16:36.729Z,11.13
2023-02-02T07:19:04.335Z,7.38
2023-02-02T07:21:37.745Z,11.38
2023-02-02T07:24:06.332Z,6.40
2023-02-02T07:26:36.007Z,8.20
2023-02-02T07:29:04.564Z,13.10
2023-02-02T07:31:35.563Z,8.80
2023-02-02T07:34:03.994Z,10.25
2023-02-02T07:36:31.739Z,18.00
2023-02-02T07:39:00.217Z,13.98
2023-02-02T07:41:28.894Z,11.95
2023-02-02T07:43:56.202Z,9.75
2023-02-02T07:46:23.818Z,14.30
2023-02-02T07:48:55.015Z,17.77
2023-02-02T07:51:23.555Z,15.80
2023-02-02T07:53:53.045Z,15.48
2023-02-02T07:56:23.827Z,14.32
2023-02-02T07:58:55.196Z,16.15
2023-02-02T08:01:26.053Z,15.43
2023-02-02T08:03:55.305Z,15.65
2023-02-02T08:06:25.862Z,21.23
2023-02-02T08:08:53.102Z,12.73
2023-02-02T08:11:22.495Z,15.52
2023-02-02T08:13:51.970Z,11.57
2023-02-02T08:16:20.246Z,14.35
2023-02-02T08:18:47.992Z,14.23
2023-02-02T08:21:16.529Z,10.38
2023-02-02T08:23:44.534Z,13.50
2023-02-02T08:26:13.158Z,11.05
2023-02-02T08:28:41.883Z,14.35
2023-02-02T08:31:15.762Z,12.07
2023-02-02T08:33:43.815Z,11.85
2023-02-02T08:36:17.265Z,12.43
2023-02-02T08:38:45.666Z,9.63
2023-02-02T08:41:16.916Z,8.43
2023-02-02T08:43:44.940Z,12.50
2023-02-02T08:46:14.669Z,6.75
2023-02-02T08:48:42.198Z,11.55
2023-02-02T08:51:12.969Z,6.43
2023-02-02T08:53:40.643Z,7.70
2023-02-02T08:56:11.864Z,5.78
2023-02-02T08:58:39.773Z,7.20
2023-02-02T09:01:14.201Z,5.82
2023-02-02T09:03:41.972Z,6.30
2023-02-02T09:06:12.410Z,9.75
2023-02-02T09:08:40.115Z,10.63
2023-02-02T09:11:10.431Z,8.27
2023-02-02T09:13:38.908Z,12.07
2023-02-02T09:16:10.438Z,11.38
2023-02-02T09:18:38.387Z,7.68
2023-02-02T09:21:08.418Z,11.00
2023-02-02T09:23:37.799Z,8.77
2023-02-02T09:26:19.823Z,8.88
2023-02-02T09:28:55.955Z,10.32
2023-02-02T09:31:24.445Z,11.60
2023-02-02T09:33:52.050Z,12.95
2023-02-02T09:36:22.405Z,17.85
2023-02-02T09:38:51.190Z,15.85
2023-02-02T09:41:36.982Z,16.77
2023-02-02T09:44:22.929Z,13.95
2023-02-02T09:47:18.246Z,20.77
2023-02-02T09:49:59.174Z,16.70
2023-02-02T09:52:53.421Z,16.60
2023-02-02T09:55:37.957Z,13.43
2023-02-02T09:58:08.874Z,19.58
2023-02-02T10:00:50.404Z,11.90
2023-02-02T10:03:33.437Z,15.35
2023-02-02T10:08:50.367Z,14.20
2023-02-02T10:11:23.707Z,13.00
2023-02-02T10:13:54.838Z,9.75
2023-02-02T10:16:23.652Z,11.35
2023-02-02T10:19:03.129Z,10.82
2023-02-02T10:21:43.754Z,12.15
2023-02-02T10:24:21.223Z,15.07
2023-02-02T10:26:55.304Z,15.40
2023-02-02T10:29:22.881Z,10.52
2023-02-02T10:31:58.495Z,7.43
2023-02-02T10:34:43.558Z,7.35
2023-02-02T10:37:19.511Z,4.35
2023-02-02T10:40:10.626Z,4.55
2023-02-02T10:43:14.731Z,8.05
2023-02-02T10:45:44.005Z,6.05
2023-02-02T10:48:17.058Z,8.60
2023-02-02T10:50:55.338Z,7.07
2023-02-02T10:53:25.916Z,11.95
2023-02-02T10:56:02.819Z,9.00
2023-02-02T10:58:39.160Z,11.55
2023-02-02T11:01:11.591Z,13.02
2023-02-02T11:06:27.330Z,8.20
2023-02-02T11:09:03.901Z,11.07
2023-02-02T11:11:35.432Z,11.10
2023-02-02T11:14:08.934Z,14.57
2023-02-02T11:16:43.758Z,13.43
2023-02-02T11:19:19.969Z,17.80
2023-02-02T11:21:49.994Z,16.58
2023-02-02T11:24:45.115Z,19.50
2023-02-02T11:27:14.125Z,17.20
2023-02-02T11:29:41.310Z,16.90
2023-02-02T11:32:35.653Z,27.15
2023-02-02T11:35:02.933Z,18.13
2023-02-02T11:37:36.626Z,14.73
2023-02-02T11:40:28.706Z,7.97
2023-02-02T11:42:57.988Z,11.55
2023-02-02T11:45:42.981Z,12.43
2023-02-02T11:48:16.014Z,9.88
2023-02-02T11:50:53.636Z,13.60
2023-02-02T11:53:26.902Z,18.13
2023-02-02T11:55:56.340Z,16.55
2023-02-02T11:58:29.224Z,14.45
2023-02-02T12:01:02.926Z,22.35
2023-02-02T12:03:38.835Z,19.10
2023-02-02T12:06:44.655Z,15.65
2023-02-02T12:09:16.773Z,20.10
2023-02-02T12:11:58.613Z,25.58
2023-02-02T12:14:38.967Z,26.38
2023-02-02T12:17:21.141Z,18.98
2023-02-02T12:20:06.039Z,25.17
2023-02-02T12:22:53.471Z,22.35
2023-02-02T12:25:54.696Z,15.75
2023-02-02T12:28:29.890Z,19.73
2023-02-02T12:31:05.821Z,15.30
2023-02-02T12:33:50.995Z,15.60
2023-02-02T12:36:47.702Z,22.08
2023-02-02T12:39:51.415Z,11.73
2023-02-02T12:42:28.031Z,16.40
2023-02-02T12:45:03.442Z,14.80
2023-02-02T12:47:49.175Z,14.75
2023-02-02T12:50:35.135Z,15.60
2023-02-02T12:53:12.052Z,12.82
2023-02-02T12:56:09.335Z,17.80
2023-02-02T12:58:56.064Z,16.00
2023-02-02T13:01:39.097Z,27.25
2023-02-02T13:04:12.533Z,15.38
2023-02-02T13:07:08.412Z,20.30
2023-02-02T13:10:03.640Z,19.58
2023-02-02T13:12:35.794Z,21.08
2023-02-02T13:17:50.202Z,25.70
2023-02-02T13:20:54.998Z,19.88
2023-02-02T13:23:30.897Z,16.88
2023-02-02T13:26:13.112Z,15.20
2023-02-02T13:28:55.222Z,14.73
2023-02-02T13:31:33.825Z,17.48
2023-02-02T13:34:20.397Z,13.18
2023-02-02T13:36:54.551Z,13.45
2023-02-02T13:39:34.883Z,10.48
2023-02-02T13:42:04.948Z,12.70
2023-02-02T13:44:35.568Z,11.45
2023-02-02T13:47:16.635Z,19.38
2023-02-02T13:50:04.499Z,12.95
2023-02-02T13:52:59.310Z,28.30
2023-02-02T13:56:00.598Z,21.25
2023-02-02T13:58:36.753Z,47.20
2023-02-02T14:01:09.312Z,27.85
2023-02-02T14:03:40.827Z,15.07
2023-02-02T14:06:18.223Z,15.73
2023-02-02T14:09:02.514Z,26.25
2023-02-02T14:11:35.857Z,14.10
2023-02-02T14:14:31.925Z,15.07
2023-02-02T14:17:06.271Z,14.63
2023-02-02T14:19:33.646Z,13.57
2023-02-02T14:22:10.047Z,10.90
2023-02-02T14:24:37.471Z,12.57
2023-02-02T14:27:30.372Z,14.32
2023-02-02T14:30:01.101Z,14.63
2023-02-02T14:32:34.029Z,12.38
2023-02-02T14:35:16.343Z,12.95
2023-02-02T14:38:08.223Z,15.70
2023-02-02T14:40:42.616Z,16.38
2023-02-02T14:43:46.166Z,15.38
2023-02-02T14:46:14.216Z,8.95
2023-02-02T14:49:06.890Z,10.85
2023-02-02T14:51:46.000Z,20.85
2023-02-02T14:54:26.300Z,10.43
2023-02-02T14:56:58.529Z,9.65
2023-02-02T14:59:36.152Z,7.05
2023-02-02T15:02:09.970Z,8.60
2023-02-02T15:04:37.611Z,8.82
2023-02-02T15:07:38.562Z,7.68
2023-02-02T15:10:09.114Z,18.45
2023-02-02T15:12:41.029Z,10.48
2023-02-02T15:15:22.911Z,21.03
2023-02-02T15:18:15.403Z,11.32
2023-02-02T15:20:49.313Z,15.63
2023-02-02T15:23:29.485Z,16.80
2023-02-02T15:26:27.505Z,17.77
2023-02-02T15:29:00.578Z,18.52
2023-02-02T15:31:39.697Z,23.23
2023-02-02T15:34:15.951Z,30.80
2023-02-02T15:36:46.630Z,25.63
2023-02-02T15:39:31.071Z,36.53
2023-02-02T15:42:20.062Z,39.50
2023-02-02T15:44:47.531Z,28.25
2023-02-02T15:47:21.016Z,36.17
2023-02-02T15:49:49.047Z,43.95
2023-02-02T15:52:37.923Z,34.97
2023-02-02T15:55:32.449Z,42.38
2023-02-02T15:58:01.030Z,40.30
2023-02-02T16:00:30.971Z,34.10
2023-02-02T16:03:12.153Z,40.55
2023-02-02T16:05:49.729Z,47.17
2023-02-02T16:08:34.219Z,33.38
2023-02-02T16:11:09.357Z,37.58
2023-02-02T16:13:38.129Z,37.17
2023-02-02T16:16:22.442Z,50.58
2023-02-02T16:19:02.818Z,32.38
2023-02-02T16:21:30.959Z,27.40
2023-02-02T16:23:58.886Z,33.53
2023-02-02T16:26:31.190Z,41.55
2023-02-02T16:28:58.774Z,28.35
2023-02-02T16:31:28.362Z,37.40
2023-02-02T16:33:56.909Z,31.70
2023-02-02T16:36:32.031Z,30.40
2023-02-02T16:39:01.316Z,28.00
2023-02-02T16:41:36.504Z,26.92
2023-02-02T16:44:39.250Z,29.13
2023-02-02T16:47:28.227Z,32.35
2023-02-02T16:50:10.376Z,33.88
2023-02-02T16:53:05.628Z,28.23
2023-02-02T16:55:49.428Z,35.03
2023-02-02T16:58:22.283Z,33.60
2023-02-02T17:01:13.581Z,30.50
2023-02-02T17:03:51.340Z,35.45
2023-02-02T17:06:29.610Z,33.08
2023-02-02T17:09:35.895Z,25.88
2023-02-02T17:12:34.219Z,32.38
2023-02-02T17:15:28.902Z,32.40
2023-02-02T17:17:59.280Z,40.67
2023-02-02T17:20:27.400Z,56.85
2023-02-02T17:23:03.995Z,38.53
2023-02-02T17:25:37.060Z,40.35
2023-02-02T17:28:10.096Z,94.65
2023-02-02T17:30:41.435Z,45.45
2023-02-02T17:33:16.722Z,40.97
2023-02-02T17:35:54.338Z,39.85
2023-02-02T17:38:23.969Z,26.95
2023-02-02T17:40:52.870Z,38.20
2023-02-02T17:43:20.118Z,34.90
2023-02-02T17:45:47.690Z,33.42
2023-02-02T17:48:15.140Z,35.17
2023-02-02T17:50:43.754Z,36.22
2023-02-02T17:53:16.768Z,20.48
2023-02-02T17:55:45.813Z,19.05
2023-02-02T17:58:17.202Z,15.32
2023-02-02T18:00:47.865Z,17.80
2023-02-02T18:03:35.793Z,17.73
2023-02-02T18:06:03.983Z,17.67
2023-02-02T18:08:32.407Z,17.02
2023-02-02T18:11:00.599Z,19.35
2023-02-02T18:13:28.649Z,22.17
2023-02-02T18:15:56.301Z,15.90
2023-02-02T18:18:24.104Z,19.80
2023-02-02T18:20:51.712Z,18.23
2023-02-02T18:23:19.627Z,19.75
2023-02-02T18:25:47.168Z,41.75
2023-02-02T18:28:17.173Z,22.23
2023-02-02T18:30:47.199Z,16.45
2023-02-02T18:33:17.813Z,20.58
2023-02-02T18:35:46.691Z,16.67
2023-02-02T18:38:14.855Z,18.08
2023-02-02T18:40:42.554Z,17.75
2023-02-02T18:43:09.916Z,20.27
2023-02-02T18:45:37.428Z,22.98
2023-02-02T18:48:04.832Z,21.00
2023-02-02T18:50:32.422Z,25.98
2023-02-02T18:53:01.642Z,29.25
2023-02-02T18:55:29.404Z,25.77
2023-02-02T18:57:56.735Z,22.52
2023-02-02T19:00:24.264Z,24.70
2023-02-02T19:02:51.567Z,27.55
2023-02-02T19:05:37.322Z,30.80
2023-02-02T19:08:05.816Z,27.30
2023-02-02T19:10:33.584Z,22.45
2023-02-02T19:13:20.494Z,23.52
2023-02-02T19:15:49.996Z,25.13
2023-02-02T19:18:20.789Z,25.88
2023-02-02T19:20:49.301Z,25.88
2023-02-02T19:23:19.521Z,20.58
2023-02-02T19:25:51.405Z,25.42
2023-02-02T19:28:25.271Z,22.02
2023-02-02T19:30:55.298Z,27.05
2023-02-02T19:33:49.744Z,33.47
2023-02-02T19:36:20.336Z,57.35
2023-02-02T19:38:48.787Z,67.10
2023-02-02T19:41:20.263Z,52.08
2023-02-02T19:43:49.286Z,31.50
2023-02-02T19:46:23.052Z,30.75
2023-02-02T19:49:04.291Z,46.17
2023-02-02T19:51:42.335Z,32.17
2023-02-02T19:54:26.087Z,50.85
2023-02-02T19:56:57.178Z,35.58
2023-02-02T19:59:26.801Z,23.50
2023-02-02T20:01:55.896Z,32.85
2023-02-02T20:04:24.832Z,23.30
2023-02-02T20:06:59.537Z,29.52
2023-02-02T20:09:33.482Z,22.73
2023-02-02T20:12:01.194Z,23.13
2023-02-02T20:14:33.125Z,15.82
2023-02-02T20:17:07.227Z,17.27
2023-02-02T20:19:40.105Z,33.33
2023-02-02T20:22:43.889Z,16.90
2023-02-02T20:25:14.718Z,22.02
2023-02-02T20:27:43.906Z,13.35
2023-02-02T20:30:22.588Z,19.05
2023-02-02T20:33:01.599Z,19.67
2023-02-02T20:35:42.706Z,23.33
2023-02-02T20:38:22.603Z,11.05
2023-02-02T20:40:50.272Z,9.70
2023-02-02T20:43:18.309Z,11.20
2023-02-02T20:45:45.684Z,14.45
2023-02-02T20:48:15.250Z,12.02
2023-02-02T20:50:43.072Z,10.75
2023-02-02T20:53:10.900Z,10.27
2023-02-02T20:55:38.435Z,12.65
2023-02-02T20:58:06.007Z,11.95
2023-02-02T21:01:28.867Z,8.77
2023-02-02T21:03:56.489Z,4.50
2023-02-02T21:06:23.818Z,11.55
2023-02-02T21:08:52.547Z,15.30
2023-02-02T21:11:20.012Z,7.97
2023-02-02T21:13:48.418Z,19.40
2023-02-02T21:16:15.750Z,24.17
2023-02-02T21:18:47.169Z,36.28
2023-02-02T21:21:16.440Z,10.77
2023-02-02T21:23:47.120Z,36.33
2023-02-02T21:26:57.662Z,12.25
2023-02-02T21:29:25.487Z,25.40
2023-02-02T21:31:58.701Z,9.30
2023-02-02T21:34:26.872Z,7.65
2023-02-02T21:36:58.937Z,30.90
2023-02-02T21:42:09.662Z,16.90
2023-02-02T21:44:54.176Z,16.55
2023-02-02T21:47:47.673Z,37.80
2023-02-02T21:50:19.717Z,20.60
2023-02-02T21:52:47.506Z,20.60
2023-02-02T21:55:36.818Z,14.50
2023-02-02T21:58:25.729Z,12.93
2023-02-02T22:00:57.434Z,13.68
2023-02-02T22:03:40.421Z,13.00
2023-02-02T22:06:30.051Z,14.73
2023-02-02T22:09:12.747Z,31.25
2023-02-02T22:12:04.051Z,19.08
2023-02-02T22:14:47.777Z,13.45
2023-02-02T22:17:46.825Z,20.50
2023-02-02T22:20:17.448Z,18.55
2023-02-02T22:22:47.533Z,13.95
2023-02-02T22:25:17.775Z,12.23
2023-02-02T22:28:00.408Z,17.52
2023-02-02T22:30:37.178Z,13.43
2023-02-02T22:33:10.411Z,13.27
2023-02-02T22:35:38.183Z,8.15
2023-02-02T22:38:06.723Z,9.48
2023-02-02T22:40:34.413Z,15.70
2023-02-02T22:43:06.292Z,10.05
2023-02-02T22:45:34.330Z,14.80
2023-02-02T22:48:02.276Z,23.38
2023-02-02T22:50:31.684Z,12.07
2023-02-02T22:53:00.148Z,14.60
2023-02-02T22:55:27.992Z,39.15
2023-02-02T22:57:55.751Z,17.02
2023-02-02T23:00:25.824Z,29.88
2023-02-02T23:02:55.413Z,14.80
2023-02-02T23:05:24.074Z,11.93
2023-02-02T23:07:52.142Z,15.27
2023-02-02T23:10:21.903Z,29.20
2023-02-02T23:12:49.900Z,14.48
2023-02-02T23:15:19.263Z,14.45
2023-02-02T23:17:47.275Z,13.93
2023-02-02T23:20:15.923Z,9.73
2023-02-02T23:22:43.704Z,10.05
2023-02-02T23:25:12.282Z,12.30
2023-02-02T23:27:40.480Z,19.65
2023-02-02T23:30:09.446Z,14.13
2023-02-02T23:32:36.900Z,11.35
2023-02-02T23:35:05.134Z,10.02
2023-02-02T23:37:33.138Z,10.00
2023-02-02T23:40:00.559Z,9.38
2023-02-02T23:42:28.170Z,10.82
2023-02-02T23:44:55.327Z,5.95
2023-02-02T23:47:22.900Z,9.82
2023-02-02T23:49:50.266Z,7.85
2023-02-02T23:52:18.962Z,7.00
2023-02-02T23:54:46.276Z,9.15
2023-02-02T23:57:13.828Z,7.97
2023-02-02T23:59:43.297Z,10.65
