createdAt,value
2016-12-27T00:00:04.463Z,3.7
2016-12-27T00:05:04.220Z,3.7
2016-12-27T00:10:04.324Z,3.7
2016-12-27T00:15:04.168Z,3.7
2016-12-27T00:20:04.113Z,3.7
2016-12-27T00:25:04.041Z,3.7
2016-12-27T00:30:04.000Z,3.7
2016-12-27T00:35:04.786Z,3.7
2016-12-27T00:40:04.803Z,3.7
2016-12-27T00:45:03.940Z,3.7
2016-12-27T00:50:04.016Z,3.7
2016-12-27T00:55:04.545Z,3.7
2016-12-27T01:00:04.644Z,3.5
2016-12-27T01:05:04.179Z,3.2
2016-12-27T01:10:04.115Z,3.0
2016-12-27T01:15:04.267Z,3.0
2016-12-27T01:20:04.548Z,3.0
2016-12-27T01:25:04.753Z,3.2
2016-12-27T01:30:04.134Z,3.2
2016-12-27T01:35:04.211Z,3.2
2016-12-27T01:40:04.384Z,3.2
2016-12-27T01:45:04.978Z,3.2
2016-12-27T01:50:04.293Z,3.2
2016-12-27T01:55:03.963Z,3.2
2016-12-27T02:00:04.794Z,3.2
2016-12-27T02:05:04.822Z,3.5
2016-12-27T02:10:05.086Z,3.2
2016-12-27T02:15:04.781Z,3.2
2016-12-27T02:20:04.443Z,3.2
2016-12-27T02:25:04.582Z,3.2
2016-12-27T02:30:04.315Z,3.2
2016-12-27T02:35:03.915Z,3.5
2016-12-27T02:40:04.547Z,3.5
2016-12-27T02:45:04.443Z,3.7
2016-12-27T02:50:04.179Z,3.7
2016-12-27T02:55:04.564Z,3.7
2016-12-27T03:00:04.810Z,3.7
2016-12-27T03:05:07.986Z,3.7
2016-12-27T03:10:04.305Z,3.7
2016-12-27T03:15:04.167Z,4.0
2016-12-27T03:20:04.325Z,4.0
2016-12-27T03:25:04.982Z,3.7
2016-12-27T03:30:04.290Z,3.5
2016-12-27T03:35:04.421Z,3.5
2016-12-27T03:40:04.746Z,3.7
2016-12-27T03:45:04.296Z,3.7
2016-12-27T03:50:04.190Z,3.7
2016-12-27T03:55:03.974Z,3.7
2016-12-27T04:00:05.436Z,3.7
2016-12-27T04:05:05.027Z,3.7
2016-12-27T04:10:04.065Z,3.7
2016-12-27T04:15:03.992Z,3.7
2016-12-27T04:20:04.854Z,3.7
2016-12-27T04:25:04.548Z,3.7
2016-12-27T04:30:03.957Z,3.7
2016-12-27T04:35:04.740Z,3.7
2016-12-27T04:40:03.981Z,3.7
2016-12-27T04:45:04.034Z,3.7
2016-12-27T04:50:04.528Z,3.7
2016-12-27T04:55:04.190Z,3.7
2016-12-27T05:00:04.828Z,3.7
2016-12-27T05:05:04.656Z,3.7
2016-12-27T05:10:04.480Z,3.7
2016-12-27T05:15:04.322Z,3.7
2016-12-27T05:20:03.886Z,3.7
2016-12-27T05:25:04.741Z,3.5
2016-12-27T05:30:04.409Z,3.2
2016-12-27T05:35:04.639Z,3.2
2016-12-27T05:40:04.467Z,3.2
2016-12-27T05:45:04.503Z,3.2
2016-12-27T05:50:04.482Z,3.0
2016-12-27T05:55:04.295Z,3.2
2016-12-27T06:00:03.991Z,3.0
2016-12-27T06:05:04.549Z,3.2
2016-12-27T06:10:04.249Z,3.2
2016-12-27T06:15:04.709Z,2.9
2016-12-27T06:20:04.699Z,2.7
2016-12-27T06:25:03.967Z,2.9
2016-12-27T06:30:04.117Z,2.7
2016-12-27T06:35:04.938Z,2.7
2016-12-27T06:40:04.932Z,2.9
2016-12-27T06:45:04.001Z,2.9
2016-12-27T06:50:04.902Z,2.7
2016-12-27T06:55:04.488Z,2.7
2016-12-27T07:00:04.326Z,2.7
2016-12-27T07:05:04.110Z,2.9
2016-12-27T07:10:04.776Z,2.7
2016-12-27T07:15:04.776Z,2.7
2016-12-27T07:20:04.483Z,2.9
2016-12-27T07:25:04.454Z,2.9
2016-12-27T07:30:04.615Z,2.9
2016-12-27T07:40:04.637Z,2.7
2016-12-27T07:45:04.115Z,3.0
2016-12-27T07:50:04.772Z,2.9
2016-12-27T07:55:04.325Z,2.9
2016-12-27T08:00:04.913Z,2.9
2016-12-27T08:05:04.736Z,2.9
2016-12-27T08:10:04.575Z,2.9
2016-12-27T08:15:04.380Z,2.9
2016-12-27T08:20:04.660Z,2.7
2016-12-27T08:25:04.449Z,2.7
2016-12-27T08:30:04.315Z,2.7
2016-12-27T08:35:04.212Z,2.7
2016-12-27T08:40:03.962Z,2.9
2016-12-27T08:45:04.615Z,3.0
2016-12-27T08:50:03.966Z,3.0
2016-12-27T08:55:04.403Z,3.2
2016-12-27T09:00:04.959Z,3.7
2016-12-27T09:05:04.307Z,4.0
2016-12-27T09:10:04.004Z,4.5
2016-12-27T09:15:04.650Z,4.8
2016-12-27T09:20:04.830Z,4.8
2016-12-27T09:25:04.437Z,5.0
2016-12-27T09:30:04.961Z,5.4
2016-12-27T09:35:04.418Z,5.8
2016-12-27T09:40:04.471Z,5.8
2016-12-27T09:45:04.063Z,5.8
2016-12-27T09:50:04.692Z,5.9
2016-12-27T09:55:04.698Z,6.1
2016-12-27T10:00:03.847Z,6.4
2016-12-27T10:05:04.638Z,6.4
2016-12-27T10:10:04.421Z,6.5
2016-12-27T10:15:03.985Z,6.4
2016-12-27T10:20:03.990Z,6.9
2016-12-27T10:25:04.318Z,6.5
2016-12-27T10:30:04.724Z,6.5
2016-12-27T10:35:03.871Z,7.0
2016-12-27T10:40:04.399Z,6.9
2016-12-27T10:45:04.882Z,6.5
2016-12-27T10:50:04.392Z,6.6
2016-12-27T10:55:04.245Z,6.9
2016-12-27T11:00:04.094Z,7.1
2016-12-27T11:05:04.921Z,7.5
2016-12-27T11:10:04.860Z,7.6
2016-12-27T11:15:04.429Z,7.6
2016-12-27T11:20:04.550Z,7.6
2016-12-27T11:25:04.184Z,7.6
2016-12-27T11:30:04.116Z,8.0
2016-12-27T11:35:04.686Z,8.5
2016-12-27T11:40:04.182Z,8.3
2016-12-27T11:45:04.867Z,8.6
2016-12-27T11:50:04.361Z,8.6
2016-12-27T11:55:03.990Z,8.6
2016-12-27T12:00:04.796Z,8.5
2016-12-27T12:05:04.201Z,8.3
2016-12-27T12:10:04.178Z,8.1
2016-12-27T12:15:04.713Z,8.0
2016-12-27T12:20:04.471Z,8.0
2016-12-27T12:25:04.673Z,7.9
2016-12-27T12:30:04.782Z,7.9
2016-12-27T12:35:04.094Z,7.9
2016-12-27T12:40:04.662Z,7.9
2016-12-27T12:45:04.112Z,8.0
2016-12-27T12:50:04.305Z,8.1
2016-12-27T12:55:04.803Z,8.1
2016-12-27T13:00:04.136Z,8.1
2016-12-27T13:05:04.833Z,8.1
2016-12-27T13:10:04.931Z,8.3
2016-12-27T13:15:04.534Z,8.3
2016-12-27T13:20:03.895Z,8.3
2016-12-27T13:25:04.700Z,8.1
2016-12-27T13:30:04.365Z,8.1
2016-12-27T13:35:04.904Z,8.1
2016-12-27T13:40:04.150Z,8.3
2016-12-27T13:45:04.131Z,8.1
2016-12-27T13:50:04.419Z,8.1
2016-12-27T13:55:04.657Z,8.1
2016-12-27T14:00:04.364Z,8.0
2016-12-27T14:05:04.003Z,8.0
2016-12-27T14:10:03.889Z,8.0
2016-12-27T14:15:04.471Z,7.9
2016-12-27T14:20:04.546Z,7.9
2016-12-27T14:25:04.528Z,7.6
2016-12-27T14:30:04.878Z,7.6
2016-12-27T14:35:04.166Z,7.5
2016-12-27T14:40:04.839Z,7.5
2016-12-27T14:45:04.451Z,7.4
2016-12-27T14:50:04.031Z,7.1
2016-12-27T14:55:04.735Z,7.0
2016-12-27T15:00:04.877Z,6.9
2016-12-27T15:05:04.251Z,6.6
2016-12-27T15:10:04.393Z,6.5
2016-12-27T15:15:04.022Z,6.5
2016-12-27T15:20:04.294Z,6.5
2016-12-27T15:25:04.360Z,6.5
2016-12-27T15:30:04.315Z,6.4
2016-12-27T15:35:04.544Z,6.4
2016-12-27T15:40:04.293Z,6.1
2016-12-27T15:45:04.737Z,6.1
2016-12-27T15:50:04.000Z,6.1
2016-12-27T15:55:04.161Z,6.0
2016-12-27T16:00:03.968Z,5.9
2016-12-27T16:05:04.385Z,5.9
2016-12-27T16:10:03.942Z,5.8
2016-12-27T16:15:04.509Z,5.5
2016-12-27T16:20:04.822Z,5.5
2016-12-27T16:25:04.671Z,5.4
2016-12-27T16:30:03.822Z,5.3
2016-12-27T16:35:04.888Z,5.3
2016-12-27T16:40:04.468Z,5.3
2016-12-27T16:45:04.928Z,5.3
2016-12-27T16:50:04.257Z,5.0
2016-12-27T16:55:04.818Z,5.0
2016-12-27T17:00:04.906Z,5.0
2016-12-27T17:05:04.012Z,5.0
2016-12-27T17:10:04.392Z,4.8
2016-12-27T17:15:04.827Z,4.8
2016-12-27T17:20:04.104Z,4.5
2016-12-27T17:25:04.462Z,4.8
2016-12-27T17:30:04.785Z,4.8
2016-12-27T17:35:04.213Z,4.8
2016-12-27T17:40:04.596Z,4.5
2016-12-27T17:45:04.346Z,4.5
2016-12-27T17:50:04.076Z,4.5
2016-12-27T17:55:04.202Z,4.5
2016-12-27T18:00:04.764Z,4.3
2016-12-27T18:05:04.558Z,4.3
2016-12-27T18:10:04.287Z,4.0
2016-12-27T18:15:04.404Z,4.0
2016-12-27T18:20:04.469Z,4.0
2016-12-27T18:25:04.102Z,4.0
2016-12-27T18:30:04.821Z,4.0
2016-12-27T18:35:04.535Z,4.0
2016-12-27T18:40:04.554Z,3.7
2016-12-27T18:45:04.315Z,4.0
2016-12-27T18:50:04.774Z,4.5
2016-12-27T18:55:04.267Z,4.0
2016-12-27T19:00:03.983Z,4.0
2016-12-27T19:05:04.513Z,4.0
2016-12-27T19:10:04.235Z,4.3
2016-12-27T19:15:04.604Z,4.3
2016-12-27T19:20:04.282Z,4.0
2016-12-27T19:25:04.131Z,4.3
2016-12-27T19:30:04.808Z,4.5
2016-12-27T19:35:04.487Z,4.5
2016-12-27T19:40:04.032Z,4.3
2016-12-27T19:45:04.448Z,4.3
2016-12-27T19:50:04.925Z,4.0
2016-12-27T19:55:04.026Z,4.0
2016-12-27T20:00:03.857Z,4.0
2016-12-27T20:05:04.104Z,4.0
2016-12-27T20:10:04.224Z,4.0
2016-12-27T20:15:04.594Z,3.7
2016-12-27T20:20:04.797Z,3.7
2016-12-27T20:25:04.518Z,3.7
2016-12-27T20:30:04.172Z,4.0
2016-12-27T20:35:04.583Z,3.7
2016-12-27T20:40:04.792Z,3.7
2016-12-27T20:45:04.589Z,3.7
2016-12-27T20:50:04.547Z,3.7
2016-12-27T20:55:03.934Z,3.7
2016-12-27T21:00:04.945Z,3.7
2016-12-27T21:05:04.878Z,3.5
2016-12-27T21:10:04.242Z,3.5
2016-12-27T21:15:04.643Z,3.5
2016-12-27T21:20:04.843Z,3.5
2016-12-27T21:25:04.198Z,3.7
2016-12-27T21:30:04.118Z,3.2
2016-12-27T21:35:03.855Z,3.2
2016-12-27T21:40:04.595Z,3.2
2016-12-27T21:45:04.577Z,3.2
2016-12-27T21:50:04.985Z,3.2
2016-12-27T21:55:04.220Z,3.0
2016-12-27T22:00:04.415Z,2.9
2016-12-27T22:05:04.690Z,3.0
2016-12-27T22:10:04.699Z,2.9
2016-12-27T22:15:03.929Z,3.0
2016-12-27T22:20:04.615Z,3.0
2016-12-27T22:25:04.181Z,2.9
2016-12-27T22:30:04.052Z,3.0
2016-12-27T22:35:04.049Z,3.0
2016-12-27T22:40:04.164Z,2.9
2016-12-27T22:45:04.755Z,2.7
2016-12-27T22:50:04.774Z,2.5
2016-12-27T22:55:04.804Z,2.5
2016-12-27T23:00:04.030Z,2.5
2016-12-27T23:05:04.579Z,2.4
2016-12-27T23:10:04.505Z,2.4
2016-12-27T23:15:04.336Z,2.4
2016-12-27T23:20:04.028Z,2.5
2016-12-27T23:25:04.524Z,2.5
2016-12-27T23:30:04.714Z,2.4
2016-12-27T23:35:04.176Z,2.5
2016-12-27T23:40:04.107Z,2.5
2016-12-27T23:45:04.522Z,2.7
2016-12-27T23:50:04.783Z,2.9
2016-12-27T23:55:04.227Z,3.0
