createdAt,value
2023-02-13T00:02:25.469Z,100.00
2023-02-13T00:04:51.946Z,100.00
2023-02-13T00:07:18.412Z,100.00
2023-02-13T00:09:44.920Z,100.00
2023-02-13T00:12:11.335Z,100.00
2023-02-13T00:14:39.338Z,100.00
2023-02-13T00:17:06.604Z,100.00
2023-02-13T00:19:33.564Z,100.00
2023-02-13T00:22:00.133Z,100.00
2023-02-13T00:24:26.558Z,100.00
2023-02-13T00:26:53.133Z,100.00
2023-02-13T00:29:19.807Z,100.00
2023-02-13T00:31:46.397Z,100.00
2023-02-13T00:34:12.973Z,100.00
2023-02-13T00:36:39.476Z,100.00
2023-02-13T00:39:05.951Z,100.00
2023-02-13T00:41:32.379Z,100.00
2023-02-13T00:43:58.817Z,100.00
2023-02-13T00:46:25.239Z,100.00
2023-02-13T00:48:51.714Z,100.00
2023-02-13T00:51:18.204Z,100.00
2023-02-13T00:53:44.773Z,100.00
2023-02-13T00:56:11.358Z,100.00
2023-02-13T00:58:38.807Z,100.00
2023-02-13T01:01:05.470Z,100.00
2023-02-13T01:03:31.910Z,100.00
2023-02-13T01:05:58.470Z,100.00
2023-02-13T01:08:25.098Z,100.00
2023-02-13T01:10:51.609Z,100.00
2023-02-13T01:13:18.599Z,100.00
2023-02-13T01:15:46.610Z,100.00
2023-02-13T01:18:15.477Z,100.00
2023-02-13T01:20:43.940Z,100.00
2023-02-13T01:23:11.775Z,100.00
2023-02-13T01:25:42.588Z,100.00
2023-02-13T01:28:09.246Z,100.00
2023-02-13T01:30:36.813Z,100.00
2023-02-13T01:33:03.458Z,100.00
2023-02-13T01:35:29.906Z,100.00
2023-02-13T01:37:56.320Z,100.00
2023-02-13T01:40:22.715Z,100.00
2023-02-13T01:42:49.186Z,100.00
2023-02-13T01:45:28.201Z,100.00
2023-02-13T01:47:57.523Z,100.00
2023-02-13T01:50:35.032Z,100.00
2023-02-13T01:53:14.530Z,100.00
2023-02-13T01:56:13.446Z,100.00
2023-02-13T01:58:42.974Z,100.00
2023-02-13T02:01:10.653Z,100.00
2023-02-13T02:03:44.413Z,100.00
2023-02-13T02:06:18.538Z,100.00
2023-02-13T02:08:49.092Z,100.00
2023-02-13T02:11:32.531Z,100.00
2023-02-13T02:14:00.316Z,100.00
2023-02-13T02:16:27.148Z,100.00
2023-02-13T02:18:53.697Z,100.00
2023-02-13T02:21:41.537Z,100.00
2023-02-13T02:24:26.977Z,100.00
2023-02-13T02:26:56.365Z,100.00
2023-02-13T02:29:55.839Z,100.00
2023-02-13T02:32:44.090Z,100.00
2023-02-13T02:35:39.513Z,100.00
2023-02-13T02:38:21.910Z,100.00
2023-02-13T02:41:02.089Z,100.00
2023-02-13T02:43:44.834Z,100.00
2023-02-13T02:46:17.866Z,100.00
2023-02-13T02:49:21.612Z,100.00
2023-02-13T02:52:15.279Z,100.00
2023-02-13T02:55:07.661Z,100.00
2023-02-13T02:58:00.746Z,100.00
2023-02-13T03:00:47.572Z,100.00
2023-02-13T03:03:41.565Z,100.00
2023-02-13T03:06:36.813Z,100.00
2023-02-13T03:09:28.850Z,100.00
2023-02-13T03:12:15.172Z,100.00
2023-02-13T03:14:42.475Z,100.00
2023-02-13T03:17:31.301Z,100.00
2023-02-13T03:20:19.344Z,100.00
2023-02-13T03:23:18.003Z,100.00
2023-02-13T03:26:15.995Z,100.00
2023-02-13T03:29:21.301Z,100.00
2023-02-13T03:32:04.033Z,100.00
2023-02-13T03:34:56.002Z,100.00
2023-02-13T03:37:56.099Z,100.00
2023-02-13T03:41:01.592Z,100.00
2023-02-13T03:43:33.426Z,100.00
2023-02-13T03:46:02.337Z,100.00
2023-02-13T03:48:56.964Z,100.00
2023-02-13T03:51:36.442Z,100.00
2023-02-13T03:54:12.550Z,100.00
2023-02-13T03:57:00.671Z,100.00
2023-02-13T03:59:32.740Z,100.00
2023-02-13T04:02:11.353Z,100.00
2023-02-13T04:04:50.923Z,100.00
2023-02-13T04:07:32.092Z,100.00
2023-02-13T04:10:14.458Z,100.00
2023-02-13T04:12:52.967Z,100.00
2023-02-13T04:15:34.710Z,100.00
2023-02-13T04:18:15.990Z,100.00
2023-02-13T04:20:42.520Z,100.00
2023-02-13T04:23:10.477Z,100.00
2023-02-13T04:25:40.209Z,100.00
2023-02-13T04:28:07.283Z,100.00
2023-02-13T04:30:34.110Z,100.00
2023-02-13T04:33:00.571Z,100.00
2023-02-13T04:35:27.053Z,100.00
2023-02-13T04:37:53.473Z,100.00
2023-02-13T04:40:20.033Z,100.00
2023-02-13T04:42:49.776Z,100.00
2023-02-13T04:45:16.857Z,100.00
2023-02-13T04:47:43.425Z,100.00
2023-02-13T04:50:10.228Z,100.00
2023-02-13T04:52:36.749Z,100.00
2023-02-13T04:55:03.904Z,100.00
2023-02-13T04:57:30.353Z,100.00
2023-02-13T04:59:56.789Z,100.00
2023-02-13T05:02:23.237Z,100.00
2023-02-13T05:04:49.751Z,100.00
2023-02-13T05:07:16.160Z,100.00
2023-02-13T05:09:42.566Z,100.00
2023-02-13T05:12:09.037Z,100.00
2023-02-13T05:14:35.494Z,100.00
2023-02-13T05:17:02.008Z,100.00
2023-02-13T05:19:28.419Z,100.00
2023-02-13T05:22:13.187Z,100.00
2023-02-13T05:24:39.672Z,100.00
2023-02-13T05:27:06.141Z,100.00
2023-02-13T05:29:32.567Z,100.00
2023-02-13T05:31:59.948Z,100.00
2023-02-13T05:34:28.090Z,100.00
2023-02-13T05:36:55.095Z,100.00
2023-02-13T05:39:21.749Z,100.00
2023-02-13T05:41:49.228Z,100.00
2023-02-13T05:44:16.584Z,100.00
2023-02-13T05:46:45.256Z,100.00
2023-02-13T05:49:13.940Z,100.00
2023-02-13T05:51:43.263Z,100.00
2023-02-13T05:54:09.818Z,100.00
2023-02-13T05:56:36.642Z,100.00
2023-02-13T05:59:03.939Z,100.00
2023-02-13T06:01:30.432Z,100.00
2023-02-13T06:03:59.057Z,100.00
2023-02-13T06:06:26.214Z,100.00
2023-02-13T06:08:52.811Z,100.00
2023-02-13T06:11:19.860Z,100.00
2023-02-13T06:13:46.311Z,100.00
2023-02-13T06:16:13.234Z,100.00
2023-02-13T06:18:40.150Z,100.00
2023-02-13T06:21:07.946Z,100.00
2023-02-13T06:23:34.863Z,100.00
2023-02-13T06:26:06.939Z,100.00
2023-02-13T06:28:34.118Z,100.00
2023-02-13T06:31:01.707Z,100.00
2023-02-13T06:33:28.500Z,100.00
2023-02-13T06:35:54.963Z,100.00
2023-02-13T06:38:21.554Z,100.00
2023-02-13T06:40:49.349Z,100.00
2023-02-13T06:43:16.559Z,100.00
2023-02-13T06:45:43.497Z,100.00
2023-02-13T06:48:10.027Z,100.00
2023-02-13T06:50:36.478Z,100.00
2023-02-13T06:53:03.004Z,100.00
2023-02-13T06:55:29.476Z,100.00
2023-02-13T06:57:55.947Z,100.00
2023-02-13T07:00:25.645Z,100.00
2023-02-13T07:02:52.772Z,100.00
2023-02-13T07:05:19.347Z,100.00
2023-02-13T07:07:45.850Z,100.00
2023-02-13T07:10:13.534Z,100.00
2023-02-13T07:12:40.043Z,100.00
2023-02-13T07:15:07.997Z,100.00
2023-02-13T07:17:34.550Z,100.00
2023-02-13T07:20:01.129Z,100.00
2023-02-13T07:22:27.818Z,100.00
2023-02-13T07:25:03.794Z,100.00
2023-02-13T07:27:30.377Z,100.00
2023-02-13T07:29:57.504Z,100.00
2023-02-13T07:32:24.854Z,100.00
2023-02-13T07:35:01.166Z,100.00
2023-02-13T07:37:29.410Z,100.00
2023-02-13T07:39:56.023Z,100.00
2023-02-13T07:42:22.577Z,100.00
2023-02-13T07:44:49.181Z,100.00
2023-02-13T07:47:16.393Z,100.00
2023-02-13T07:49:44.587Z,100.00
2023-02-13T07:52:11.011Z,100.00
2023-02-13T07:54:37.482Z,100.00
2023-02-13T07:57:04.287Z,100.00
2023-02-13T07:59:30.751Z,100.00
2023-02-13T08:01:57.273Z,100.00
2023-02-13T08:04:25.457Z,100.00
2023-02-13T08:06:52.814Z,100.00
2023-02-13T08:09:40.844Z,100.00
2023-02-13T08:12:09.367Z,100.00
2023-02-13T08:14:35.887Z,100.00
2023-02-13T08:17:02.436Z,100.00
2023-02-13T08:19:29.385Z,100.00
2023-02-13T08:21:56.349Z,100.00
2023-02-13T08:24:24.088Z,100.00
2023-02-13T08:26:50.625Z,100.00
2023-02-13T08:29:17.098Z,100.00
2023-02-13T08:31:43.737Z,100.00
2023-02-13T08:34:10.677Z,100.00
2023-02-13T08:36:37.153Z,100.00
2023-02-13T08:39:03.681Z,100.00
2023-02-13T08:41:30.126Z,100.00
2023-02-13T08:43:56.559Z,100.00
2023-02-13T08:46:23.126Z,100.00
2023-02-13T08:48:50.201Z,100.00
2023-02-13T08:51:16.857Z,100.00
2023-02-13T08:53:43.455Z,100.00
2023-02-13T08:56:10.087Z,100.00
2023-02-13T08:58:36.603Z,100.00
2023-02-13T09:01:07.849Z,100.00
2023-02-13T09:03:35.112Z,100.00
2023-02-13T09:06:02.670Z,100.00
2023-02-13T09:08:29.441Z,100.00
2023-02-13T09:11:03.937Z,100.00
2023-02-13T09:13:33.475Z,100.00
2023-02-13T09:16:08.176Z,100.00
2023-02-13T09:18:35.064Z,100.00
2023-02-13T09:21:04.848Z,100.00
2023-02-13T09:23:33.563Z,100.00
2023-02-13T09:26:02.027Z,100.00
2023-02-13T09:28:34.176Z,100.00
2023-02-13T09:31:06.212Z,100.00
2023-02-13T09:33:32.886Z,100.00
2023-02-13T09:35:59.613Z,100.00
2023-02-13T09:38:26.293Z,100.00
2023-02-13T09:41:00.979Z,100.00
2023-02-13T09:43:49.023Z,100.00
2023-02-13T09:46:32.013Z,100.00
2023-02-13T09:49:01.692Z,100.00
2023-02-13T09:51:29.025Z,100.00
2023-02-13T09:54:00.181Z,100.00
2023-02-13T09:56:39.217Z,100.00
2023-02-13T09:59:50.098Z,100.00
2023-02-13T10:02:42.667Z,100.00
2023-02-13T10:05:42.496Z,100.00
2023-02-13T10:08:21.105Z,100.00
2023-02-13T10:10:53.124Z,100.00
2023-02-13T10:13:48.205Z,100.00
2023-02-13T10:16:21.063Z,100.00
2023-02-13T10:18:55.514Z,100.00
2023-02-13T10:21:28.243Z,100.00
2023-02-13T10:24:02.368Z,100.00
2023-02-13T10:26:46.382Z,100.00
2023-02-13T10:29:40.038Z,100.00
2023-02-13T10:32:10.706Z,100.00
2023-02-13T10:34:46.012Z,100.00
2023-02-13T10:37:18.321Z,100.00
2023-02-13T10:39:48.301Z,100.00
2023-02-13T10:42:27.740Z,100.00
2023-02-13T10:45:09.231Z,100.00
2023-02-13T10:48:09.707Z,100.00
2023-02-13T10:51:02.047Z,100.00
2023-02-13T10:53:54.453Z,100.00
2023-02-13T10:56:29.090Z,100.00
2023-02-13T10:59:10.624Z,100.00
2023-02-13T11:01:44.923Z,100.00
2023-02-13T11:04:15.228Z,100.00
2023-02-13T11:06:47.173Z,100.00
2023-02-13T11:09:14.007Z,100.00
2023-02-13T11:11:43.391Z,100.00
2023-02-13T11:14:13.788Z,100.00
2023-02-13T11:17:09.751Z,100.00
2023-02-13T11:19:51.602Z,100.00
2023-02-13T11:22:42.659Z,100.00
2023-02-13T11:25:29.995Z,100.00
2023-02-13T11:28:16.392Z,100.00
2023-02-13T11:30:43.045Z,100.00
2023-02-13T11:33:27.637Z,100.00
2023-02-13T11:36:14.409Z,100.00
2023-02-13T11:38:41.347Z,100.00
2023-02-13T11:41:13.884Z,100.00
2023-02-13T11:44:02.321Z,100.00
2023-02-13T11:46:31.214Z,100.00
2023-02-13T11:49:03.838Z,100.00
2023-02-13T11:51:41.324Z,100.00
2023-02-13T11:54:22.211Z,100.00
2023-02-13T11:57:04.097Z,100.00
2023-02-13T11:59:39.908Z,100.00
2023-02-13T12:02:26.830Z,100.00
2023-02-13T12:04:55.957Z,100.00
2023-02-13T12:07:26.584Z,100.00
2023-02-13T12:10:18.768Z,100.00
2023-02-13T12:13:10.876Z,100.00
2023-02-13T12:15:37.813Z,100.00
2023-02-13T12:18:24.928Z,100.00
2023-02-13T12:21:15.489Z,100.00
2023-02-13T12:23:54.115Z,100.00
2023-02-13T12:26:33.821Z,100.00
2023-02-13T12:29:18.723Z,100.00
2023-02-13T12:31:54.128Z,100.00
2023-02-13T12:34:26.548Z,100.00
2023-02-13T12:36:59.013Z,100.00
2023-02-13T12:39:33.915Z,100.00
2023-02-13T12:42:22.308Z,100.00
2023-02-13T12:45:03.651Z,100.00
2023-02-13T12:47:34.324Z,100.00
2023-02-13T12:50:21.042Z,100.00
2023-02-13T12:53:13.601Z,100.00
2023-02-13T12:56:08.759Z,100.00
2023-02-13T12:59:12.308Z,100.00
2023-02-13T13:02:15.955Z,100.00
2023-02-13T13:05:14.554Z,100.00
2023-02-13T13:08:13.548Z,100.00
2023-02-13T13:11:01.642Z,100.00
2023-02-13T13:13:52.715Z,100.00
2023-02-13T13:16:45.291Z,100.00
2023-02-13T13:19:20.360Z,100.00
2023-02-13T13:22:05.283Z,100.00
2023-02-13T13:24:31.745Z,100.00
2023-02-13T13:27:00.290Z,100.00
2023-02-13T13:29:36.453Z,100.00
2023-02-13T13:32:07.480Z,100.00
2023-02-13T13:34:37.416Z,100.00
2023-02-13T13:37:11.828Z,100.00
2023-02-13T13:40:04.492Z,100.00
2023-02-13T13:42:51.928Z,100.00
2023-02-13T13:45:35.892Z,100.00
2023-02-13T13:48:22.308Z,100.00
2023-02-13T13:50:49.441Z,100.00
2023-02-13T13:53:23.156Z,100.00
2023-02-13T13:55:49.598Z,100.00
2023-02-13T13:58:49.436Z,100.00
2023-02-13T14:08:29.157Z,82.70
2023-02-13T14:11:02.792Z,81.60
2023-02-13T14:13:36.557Z,81.91
2023-02-13T14:16:05.360Z,81.17
2023-02-13T14:18:32.603Z,80.29
2023-02-13T14:21:01.880Z,79.35
2023-02-13T14:23:50.602Z,79.96
2023-02-13T14:26:17.106Z,81.73
2023-02-13T14:28:49.451Z,82.05
2023-02-13T14:31:25.344Z,82.82
2023-02-13T14:34:04.859Z,81.58
2023-02-13T14:36:34.299Z,81.72
2023-02-13T14:39:20.968Z,81.59
2023-02-13T14:41:56.799Z,80.95
2023-02-13T14:44:47.113Z,79.98
2023-02-13T14:47:42.896Z,81.27
2023-02-13T14:50:19.678Z,81.31
2023-02-13T14:52:47.854Z,80.80
2023-02-13T14:55:33.689Z,81.08
2023-02-13T14:58:29.400Z,81.04
2023-02-13T15:01:02.447Z,81.62
2023-02-13T15:03:44.289Z,81.18
2023-02-13T15:06:27.979Z,81.72
2023-02-13T15:08:56.184Z,82.93
2023-02-13T15:11:42.757Z,82.89
2023-02-13T15:14:16.009Z,83.04
2023-02-13T15:16:43.629Z,83.48
2023-02-13T15:19:19.660Z,81.65
2023-02-13T15:21:56.608Z,82.69
2023-02-13T15:24:24.037Z,84.44
2023-02-13T15:26:55.043Z,84.82
2023-02-13T15:29:29.181Z,85.24
2023-02-13T15:31:58.454Z,85.22
2023-02-13T15:34:34.415Z,85.59
2023-02-13T15:37:01.019Z,85.70
2023-02-13T15:39:32.330Z,85.75
2023-02-13T15:42:01.097Z,85.81
2023-02-13T15:44:29.521Z,85.37
2023-02-13T15:47:03.141Z,86.22
2023-02-13T15:49:39.254Z,85.76
2023-02-13T15:52:18.261Z,86.27
2023-02-13T15:54:53.718Z,86.06
2023-02-13T15:57:21.685Z,84.88
2023-02-13T15:59:49.522Z,85.56
2023-02-13T16:02:22.267Z,84.88
2023-02-13T16:04:52.410Z,84.62
2023-02-13T16:07:19.072Z,84.47
2023-02-13T16:09:45.600Z,84.19
2023-02-13T16:12:20.659Z,84.03
2023-02-13T16:15:02.920Z,83.92
2023-02-13T16:17:33.528Z,84.15
2023-02-13T16:20:06.702Z,83.95
2023-02-13T16:22:51.522Z,83.77
2023-02-13T16:25:32.852Z,83.37
2023-02-13T16:28:02.787Z,83.38
2023-02-13T16:30:40.763Z,83.85
2023-02-13T16:33:16.195Z,84.01
2023-02-13T16:35:55.325Z,83.68
2023-02-13T16:38:43.670Z,83.77
2023-02-13T16:41:19.266Z,84.26
2023-02-13T16:43:47.057Z,84.26
2023-02-13T16:46:19.491Z,84.97
2023-02-13T16:48:57.437Z,85.19
2023-02-13T16:51:29.719Z,85.54
2023-02-13T16:54:01.920Z,85.78
2023-02-13T16:56:36.249Z,86.31
2023-02-13T16:59:41.050Z,86.73
2023-02-13T17:02:40.786Z,87.26
2023-02-13T17:05:07.115Z,87.20
2023-02-13T17:07:43.604Z,87.83
2023-02-13T17:10:20.771Z,88.40
2023-02-13T17:12:48.937Z,88.91
2023-02-13T17:15:18.368Z,88.95
2023-02-13T17:17:45.554Z,90.03
2023-02-13T17:20:40.313Z,90.09
2023-02-13T17:23:07.978Z,90.28
2023-02-13T17:25:37.366Z,90.60
2023-02-13T17:28:11.406Z,90.90
2023-02-13T17:30:37.974Z,91.11
2023-02-13T17:33:07.892Z,91.44
2023-02-13T17:35:35.325Z,91.66
2023-02-13T17:38:01.844Z,91.77
2023-02-13T17:40:30.143Z,92.02
2023-02-13T17:42:58.132Z,92.37
2023-02-13T17:45:27.548Z,92.90
2023-02-13T17:47:54.146Z,92.99
2023-02-13T17:50:21.321Z,93.06
2023-02-13T17:52:49.039Z,93.39
2023-02-13T17:55:27.308Z,93.75
2023-02-13T17:57:58.697Z,94.26
2023-02-13T18:00:28.207Z,94.13
2023-02-13T18:02:54.931Z,94.53
2023-02-13T18:05:21.891Z,94.87
2023-02-13T18:07:48.896Z,95.22
2023-02-13T18:10:17.075Z,95.96
2023-02-13T18:12:44.272Z,95.75
2023-02-13T18:15:11.846Z,95.65
2023-02-13T18:17:38.616Z,96.30
2023-02-13T18:20:06.633Z,96.14
2023-02-13T18:22:33.216Z,96.87
2023-02-13T18:25:01.251Z,96.13
2023-02-13T18:27:28.253Z,96.52
2023-02-13T18:29:56.145Z,96.92
2023-02-13T18:32:23.279Z,97.01
2023-02-13T18:34:50.171Z,96.49
2023-02-13T18:37:18.199Z,96.31
2023-02-13T18:39:44.933Z,95.47
2023-02-13T18:42:13.167Z,95.87
2023-02-13T18:44:40.720Z,95.54
2023-02-13T18:47:07.750Z,94.69
2023-02-13T18:49:34.264Z,94.64
2023-02-13T18:52:01.513Z,94.89
2023-02-13T18:54:28.547Z,95.25
2023-02-13T18:56:55.017Z,94.36
2023-02-13T18:59:22.977Z,95.86
2023-02-13T19:01:49.989Z,96.15
2023-02-13T19:04:16.545Z,95.45
2023-02-13T19:06:44.158Z,96.50
2023-02-13T19:09:10.810Z,96.34
2023-02-13T19:11:38.772Z,96.90
2023-02-13T19:14:06.573Z,97.09
2023-02-13T19:16:34.996Z,97.55
2023-02-13T19:19:04.447Z,97.38
2023-02-13T19:21:31.535Z,97.36
2023-02-13T19:23:58.594Z,97.62
2023-02-13T19:26:26.668Z,97.99
2023-02-13T19:28:54.031Z,98.65
2023-02-13T19:31:28.401Z,98.78
2023-02-13T19:33:55.257Z,98.87
2023-02-13T19:36:24.070Z,98.86
2023-02-13T19:38:55.632Z,99.95
2023-02-13T19:41:22.457Z,99.71
2023-02-13T19:43:53.557Z,100.00
2023-02-13T19:46:23.109Z,100.00
2023-02-13T19:48:50.298Z,100.00
2023-02-13T19:51:20.749Z,100.00
2023-02-13T19:53:47.771Z,100.00
2023-02-13T19:56:14.615Z,100.00
2023-02-13T19:58:43.085Z,100.00
2023-02-13T20:01:13.218Z,100.00
2023-02-13T20:03:40.626Z,100.00
2023-02-13T20:06:10.606Z,99.52
2023-02-13T20:08:37.775Z,98.85
2023-02-13T20:11:07.824Z,98.90
2023-02-13T20:13:34.451Z,98.54
2023-02-13T20:16:19.775Z,99.25
2023-02-13T20:18:46.264Z,98.33
2023-02-13T20:21:15.172Z,98.09
2023-02-13T20:23:42.679Z,98.59
2023-02-13T20:26:13.662Z,98.12
2023-02-13T20:28:41.769Z,97.38
2023-02-13T20:31:10.879Z,97.94
2023-02-13T20:33:39.040Z,97.23
2023-02-13T20:36:20.790Z,98.00
2023-02-13T20:38:48.382Z,98.86
2023-02-13T20:41:17.279Z,98.98
2023-02-13T20:43:44.354Z,99.18
2023-02-13T20:46:12.205Z,98.91
2023-02-13T20:48:40.109Z,100.00
2023-02-13T20:51:09.151Z,100.00
2023-02-13T20:53:35.549Z,99.73
2023-02-13T20:56:07.524Z,99.50
2023-02-13T20:58:34.481Z,99.98
2023-02-13T21:01:01.505Z,99.55
2023-02-13T21:03:28.322Z,100.00
2023-02-13T21:05:54.830Z,100.00
2023-02-13T21:08:27.519Z,100.00
2023-02-13T21:10:54.116Z,99.35
2023-02-13T21:13:20.999Z,99.96
2023-02-13T21:15:49.613Z,100.00
2023-02-13T21:18:16.082Z,99.87
2023-02-13T21:20:42.603Z,100.00
2023-02-13T21:23:09.063Z,100.00
2023-02-13T21:25:35.638Z,100.00
2023-02-13T21:28:02.154Z,100.00
2023-02-13T21:30:28.615Z,100.00
2023-02-13T21:32:55.104Z,100.00
2023-02-13T21:35:21.583Z,100.00
2023-02-13T21:37:50.182Z,100.00
2023-02-13T21:40:16.877Z,100.00
2023-02-13T21:42:43.322Z,100.00
2023-02-13T21:45:11.391Z,100.00
2023-02-13T21:47:38.271Z,100.00
2023-02-13T21:50:06.160Z,100.00
2023-02-13T21:52:32.626Z,100.00
2023-02-13T21:54:59.128Z,100.00
2023-02-13T21:57:25.730Z,100.00
2023-02-13T21:59:52.143Z,100.00
2023-02-13T22:02:19.914Z,100.00
2023-02-13T22:04:46.419Z,100.00
2023-02-13T22:07:12.880Z,100.00
2023-02-13T22:09:39.393Z,100.00
2023-02-13T22:12:05.909Z,100.00
2023-02-13T22:14:32.349Z,100.00
2023-02-13T22:16:58.944Z,100.00
2023-02-13T22:19:25.420Z,100.00
2023-02-13T22:21:51.861Z,100.00
2023-02-13T22:24:18.342Z,100.00
2023-02-13T22:26:45.204Z,100.00
2023-02-13T22:29:14.868Z,100.00
2023-02-13T22:31:42.317Z,100.00
2023-02-13T22:34:12.183Z,100.00
2023-02-13T22:36:38.840Z,100.00
2023-02-13T22:39:06.004Z,100.00
2023-02-13T22:41:32.485Z,100.00
2023-02-13T22:43:59.002Z,100.00
2023-02-13T22:46:31.603Z,100.00
2023-02-13T22:48:59.218Z,100.00
2023-02-13T22:51:29.380Z,100.00
2023-02-13T22:53:57.562Z,100.00
2023-02-13T22:56:25.605Z,100.00
2023-02-13T22:58:52.285Z,100.00
2023-02-13T23:01:20.685Z,100.00
2023-02-13T23:03:47.563Z,100.00
2023-02-13T23:06:14.805Z,100.00
2023-02-13T23:08:41.775Z,100.00
2023-02-13T23:11:29.597Z,100.00
2023-02-13T23:13:56.449Z,100.00
2023-02-13T23:16:23.101Z,100.00
2023-02-13T23:18:57.219Z,100.00
2023-02-13T23:21:24.756Z,100.00
2023-02-13T23:23:51.711Z,100.00
2023-02-13T23:26:19.074Z,100.00
2023-02-13T23:28:45.692Z,100.00
2023-02-13T23:31:12.306Z,100.00
2023-02-13T23:33:38.849Z,100.00
2023-02-13T23:36:05.727Z,100.00
2023-02-13T23:38:32.229Z,100.00
2023-02-13T23:41:06.396Z,100.00
2023-02-13T23:43:32.933Z,100.00
2023-02-13T23:45:59.484Z,100.00
2023-02-13T23:48:25.922Z,100.00
2023-02-13T23:50:53.191Z,100.00
2023-02-13T23:53:19.709Z,100.00
2023-02-13T23:55:46.280Z,100.00
2023-02-13T23:58:12.756Z,100.00
